createdAt,value
2018-08-13T00:00:46.177Z,21.36
2018-08-13T00:01:46.179Z,21.42
2018-08-13T00:03:39.113Z,21.50
2018-08-13T00:04:39.120Z,21.53
2018-08-13T00:06:32.071Z,21.50
2018-08-13T00:07:32.068Z,21.66
2018-08-13T00:09:25.011Z,21.66
2018-08-13T00:10:25.017Z,21.66
2018-08-13T00:12:17.967Z,21.79
2018-08-13T00:13:17.958Z,21.74
2018-08-13T00:15:10.894Z,21.88
2018-08-13T00:16:10.912Z,21.82
2018-08-13T00:18:03.859Z,21.94
2018-08-13T00:19:03.858Z,21.88
2018-08-13T00:20:56.820Z,21.98
2018-08-13T00:21:56.809Z,21.92
2018-08-13T00:23:49.733Z,22.04
2018-08-13T00:24:49.752Z,22.04
2018-08-13T00:26:42.702Z,21.98
2018-08-13T00:27:42.703Z,22.04
2018-08-13T00:29:35.626Z,21.99
2018-08-13T00:30:35.643Z,21.83
2018-08-13T00:32:28.595Z,21.85
2018-08-13T00:33:28.593Z,21.79
2018-08-13T00:35:21.528Z,21.85
2018-08-13T00:36:21.538Z,21.76
2018-08-13T00:38:14.497Z,21.66
2018-08-13T00:39:14.502Z,21.66
2018-08-13T00:41:07.447Z,21.54
2018-08-13T00:42:07.444Z,21.44
2018-08-13T00:44:00.374Z,21.44
2018-08-13T00:45:00.389Z,21.32
2018-08-13T00:46:53.339Z,21.34
2018-08-13T00:47:53.332Z,21.30
2018-08-13T00:49:46.270Z,21.19
2018-08-13T00:50:46.286Z,21.20
2018-08-13T00:52:39.251Z,21.13
2018-08-13T00:53:39.239Z,21.02
2018-08-13T00:55:32.172Z,21.08
2018-08-13T00:56:32.189Z,20.89
2018-08-13T00:58:25.134Z,20.80
2018-08-13T00:59:25.136Z,20.72
2018-08-13T01:01:18.095Z,20.69
2018-08-13T01:02:18.078Z,20.68
2018-08-13T01:04:11.009Z,20.76
2018-08-13T01:05:11.021Z,20.71
2018-08-13T01:07:03.979Z,20.69
2018-08-13T01:08:03.971Z,20.68
2018-08-13T01:09:56.905Z,20.66
2018-08-13T01:10:56.919Z,20.79
2018-08-13T01:12:49.870Z,20.62
2018-08-13T01:13:49.867Z,20.61
2018-08-13T01:15:42.796Z,20.58
2018-08-13T01:16:42.812Z,20.56
2018-08-13T01:18:35.766Z,20.38
2018-08-13T01:19:35.761Z,20.50
2018-08-13T01:21:28.710Z,20.50
2018-08-13T01:22:28.710Z,20.46
2018-08-13T01:24:21.639Z,20.41
2018-08-13T01:25:21.655Z,20.50
2018-08-13T01:27:14.605Z,20.47
2018-08-13T01:28:14.605Z,20.53
2018-08-13T01:30:07.530Z,20.59
2018-08-13T01:31:07.544Z,20.59
2018-08-13T01:33:00.510Z,20.62
2018-08-13T01:34:00.499Z,20.54
2018-08-13T01:35:53.425Z,20.43
2018-08-13T01:36:53.441Z,20.41
2018-08-13T01:38:46.394Z,20.39
2018-08-13T01:39:46.391Z,20.30
2018-08-13T01:41:39.345Z,20.35
2018-08-13T01:42:39.341Z,20.28
2018-08-13T01:44:32.272Z,20.28
2018-08-13T01:45:32.285Z,20.24
2018-08-13T01:47:25.233Z,20.13
2018-08-13T01:48:25.230Z,20.25
2018-08-13T01:50:18.158Z,20.09
2018-08-13T01:51:18.175Z,20.18
2018-08-13T01:53:11.132Z,20.13
2018-08-13T01:54:11.126Z,19.98
2018-08-13T02:23:32.994Z,20.20
2018-08-13T02:24:32.984Z,20.13
2018-08-13T02:26:25.904Z,20.16
2018-08-13T02:27:25.916Z,20.18
2018-08-13T02:29:18.853Z,20.13
2018-08-13T02:30:18.845Z,20.18
2018-08-13T02:32:11.783Z,20.21
2018-08-13T02:33:11.780Z,20.21
2018-08-13T02:35:04.701Z,20.15
2018-08-13T02:36:04.715Z,20.18
2018-08-13T02:37:57.659Z,20.10
2018-08-13T02:38:57.702Z,20.20
2018-08-13T02:40:50.580Z,20.23
2018-08-13T02:41:50.592Z,20.23
2018-08-13T02:43:43.539Z,20.20
2018-08-13T02:44:43.533Z,20.18
2018-08-13T02:46:36.459Z,20.30
2018-08-13T02:47:36.477Z,20.27
2018-08-13T02:49:29.422Z,20.53
2018-08-13T02:50:29.415Z,20.53
2018-08-13T02:52:22.363Z,20.50
2018-08-13T02:53:22.361Z,20.54
2018-08-13T02:55:15.288Z,20.61
2018-08-13T02:56:15.301Z,20.64
2018-08-13T02:58:08.268Z,20.59
2018-08-13T02:59:08.247Z,20.71
2018-08-13T03:01:01.177Z,20.69
2018-08-13T03:02:01.182Z,20.65
2018-08-13T03:03:54.135Z,20.76
2018-08-13T03:04:54.130Z,20.80
2018-08-13T03:06:47.061Z,20.83
2018-08-13T03:07:47.081Z,20.80
2018-08-13T03:09:40.027Z,20.84
2018-08-13T03:10:40.025Z,20.84
2018-08-13T03:12:32.988Z,20.99
2018-08-13T03:13:32.970Z,20.98
2018-08-13T03:15:25.908Z,21.13
2018-08-13T03:16:25.917Z,21.05
2018-08-13T03:18:18.867Z,21.13
2018-08-13T03:19:18.863Z,21.06
2018-08-13T03:21:11.800Z,21.05
2018-08-13T03:22:11.814Z,21.04
2018-08-13T03:24:04.768Z,21.11
2018-08-13T03:25:04.760Z,21.11
2018-08-13T03:26:57.689Z,21.09
2018-08-13T03:27:57.709Z,21.04
2018-08-13T03:29:50.658Z,21.06
2018-08-13T03:30:50.653Z,21.09
2018-08-13T03:32:43.617Z,21.04
2018-08-13T03:33:43.599Z,20.98
2018-08-13T03:35:36.529Z,20.80
2018-08-13T03:36:36.549Z,20.77
2018-08-13T03:38:29.499Z,20.74
2018-08-13T03:39:29.496Z,20.71
2018-08-13T03:41:22.429Z,20.64
2018-08-13T03:42:22.445Z,20.65
2018-08-13T03:44:15.396Z,20.54
2018-08-13T03:45:15.386Z,20.34
2018-08-13T03:47:08.322Z,20.31
2018-08-13T03:48:08.341Z,20.20
2018-08-13T03:50:01.289Z,20.13
2018-08-13T03:51:01.284Z,20.09
2018-08-13T03:52:54.248Z,20.06
2018-08-13T03:53:54.304Z,20.13
2018-08-13T03:55:47.161Z,20.02
2018-08-13T03:56:47.175Z,20.00
2018-08-13T03:58:40.127Z,19.88
2018-08-13T03:59:40.122Z,19.65
2018-08-13T04:01:33.048Z,19.43
2018-08-13T04:02:33.065Z,19.33
2018-08-13T04:04:26.016Z,19.23
2018-08-13T04:05:26.012Z,19.31
2018-08-13T04:07:18.941Z,19.17
2018-08-13T04:08:18.962Z,19.10
2018-08-13T04:10:11.907Z,19.08
2018-08-13T04:11:11.909Z,19.02
2018-08-13T04:13:04.835Z,19.18
2018-08-13T04:14:04.851Z,19.08
2018-08-13T04:15:57.804Z,19.05
2018-08-13T04:16:57.798Z,19.05
2018-08-13T04:18:50.750Z,19.01
2018-08-13T04:19:50.738Z,19.08
2018-08-13T04:21:43.672Z,19.05
2018-08-13T04:22:43.701Z,19.01
2018-08-13T04:24:36.642Z,19.06
2018-08-13T04:25:36.639Z,18.99
2018-08-13T04:27:29.569Z,18.99
2018-08-13T04:28:29.577Z,18.94
2018-08-13T04:30:22.533Z,18.79
2018-08-13T04:31:22.521Z,18.86
2018-08-13T04:33:15.454Z,18.76
2018-08-13T04:34:15.474Z,18.83
2018-08-13T04:36:08.421Z,18.94
2018-08-13T04:37:08.413Z,18.84
2018-08-13T04:39:01.372Z,18.83
2018-08-13T04:40:01.364Z,18.77
2018-08-13T04:41:54.291Z,18.76
2018-08-13T04:42:54.307Z,18.68
2018-08-13T04:44:47.249Z,18.65
2018-08-13T04:45:47.247Z,18.65
2018-08-13T04:47:40.178Z,18.72
2018-08-13T04:48:40.193Z,18.64
2018-08-13T04:50:33.143Z,18.68
2018-08-13T04:51:33.138Z,18.70
2018-08-13T04:53:26.060Z,18.74
2018-08-13T04:54:26.078Z,18.68
2018-08-13T04:56:19.029Z,18.70
2018-08-13T04:57:19.025Z,18.65
2018-08-13T04:59:11.970Z,18.58
2018-08-13T05:00:11.968Z,18.54
2018-08-13T05:02:04.895Z,18.43
2018-08-13T05:03:04.909Z,18.47
2018-08-13T05:04:57.855Z,18.43
2018-08-13T05:05:57.851Z,18.47
2018-08-13T05:07:50.793Z,18.55
2018-08-13T05:08:50.818Z,18.50
2018-08-13T05:10:43.750Z,18.54
2018-08-13T05:11:43.745Z,18.54
2018-08-13T05:13:36.677Z,18.59
2018-08-13T05:14:36.708Z,18.61
2018-08-13T05:16:29.653Z,18.67
2018-08-13T05:17:29.644Z,18.64
2018-08-13T05:19:22.591Z,18.50
2018-08-13T05:20:22.587Z,18.54
2018-08-13T05:22:15.524Z,18.40
2018-08-13T05:23:15.561Z,18.40
2018-08-13T05:25:08.484Z,18.43
2018-08-13T05:26:08.478Z,18.36
2018-08-13T05:28:01.401Z,18.27
2018-08-13T05:29:01.417Z,18.33
2018-08-13T05:30:54.366Z,18.29
2018-08-13T05:31:54.362Z,18.19
2018-08-13T05:33:47.286Z,18.43
2018-08-13T05:34:47.305Z,18.31
2018-08-13T05:36:40.256Z,18.31
2018-08-13T05:37:40.247Z,18.25
2018-08-13T05:39:33.203Z,18.36
2018-08-13T05:40:33.196Z,18.39
2018-08-13T05:42:26.122Z,18.42
2018-08-13T05:43:26.142Z,18.28
2018-08-13T05:45:19.087Z,18.28
2018-08-13T05:46:19.081Z,18.19
2018-08-13T05:48:12.006Z,18.09
2018-08-13T05:49:12.021Z,18.03
2018-08-13T05:51:04.969Z,18.18
2018-08-13T05:52:04.964Z,18.17
2018-08-13T05:53:57.890Z,18.04
2018-08-13T05:54:57.905Z,17.99
2018-08-13T05:56:50.854Z,18.00
2018-08-13T05:57:50.848Z,17.92
2018-08-13T05:59:43.791Z,17.97
2018-08-13T06:00:43.788Z,17.99
2018-08-13T06:02:36.714Z,18.10
2018-08-13T06:03:36.729Z,18.15
2018-08-13T06:05:29.677Z,18.18
2018-08-13T06:06:29.667Z,18.28
2018-08-13T06:08:22.598Z,18.27
2018-08-13T06:09:22.613Z,18.21
2018-08-13T06:11:15.622Z,18.29
2018-08-13T06:12:15.552Z,18.12
2018-08-13T06:14:08.476Z,18.21
2018-08-13T06:15:08.496Z,18.15
2018-08-13T06:17:01.441Z,18.17
2018-08-13T06:18:01.446Z,18.25
2018-08-13T06:19:54.405Z,18.28
2018-08-13T06:20:54.398Z,18.36
2018-08-13T06:22:47.322Z,18.59
2018-08-13T06:23:47.338Z,18.68
2018-08-13T06:25:40.282Z,18.77
2018-08-13T06:26:40.284Z,18.86
2018-08-13T06:28:33.214Z,18.95
2018-08-13T06:29:33.222Z,18.97
2018-08-13T06:31:26.172Z,18.94
2018-08-13T06:32:26.165Z,18.92
2018-08-13T06:34:19.091Z,18.87
2018-08-13T06:35:19.107Z,18.92
2018-08-13T06:37:12.101Z,18.95
2018-08-13T06:38:12.051Z,18.94
2018-08-13T06:40:05.004Z,19.08
2018-08-13T06:41:04.992Z,19.01
2018-08-13T06:42:57.920Z,19.10
2018-08-13T06:43:57.932Z,19.18
2018-08-13T06:45:50.881Z,19.24
2018-08-13T06:46:50.874Z,19.38
2018-08-13T06:48:43.807Z,19.35
2018-08-13T06:49:43.818Z,19.31
2018-08-13T06:51:36.768Z,19.39
2018-08-13T06:52:36.764Z,19.50
2018-08-13T06:54:29.700Z,19.53
2018-08-13T06:55:29.717Z,19.54
2018-08-13T06:57:22.671Z,19.54
2018-08-13T06:58:22.664Z,19.46
2018-08-13T07:00:15.611Z,19.58
2018-08-13T07:01:15.611Z,19.47
2018-08-13T07:03:08.534Z,19.58
2018-08-13T07:04:08.549Z,19.55
2018-08-13T07:06:01.497Z,19.68
2018-08-13T07:07:01.494Z,19.69
2018-08-13T07:08:54.429Z,19.70
2018-08-13T07:09:54.446Z,19.75
2018-08-13T07:11:47.387Z,19.72
2018-08-13T07:12:47.383Z,19.88
2018-08-13T07:14:40.316Z,19.84
2018-08-13T07:15:40.356Z,19.86
2018-08-13T07:17:33.285Z,19.98
2018-08-13T07:18:33.279Z,20.05
2018-08-13T07:20:26.223Z,20.09
2018-08-13T07:21:26.221Z,20.15
2018-08-13T07:23:19.149Z,20.23
2018-08-13T07:24:19.166Z,20.21
2018-08-13T07:26:12.118Z,20.30
2018-08-13T07:27:12.111Z,20.34
2018-08-13T07:29:05.041Z,20.43
2018-08-13T07:30:05.053Z,20.64
2018-08-13T07:31:58.002Z,20.68
2018-08-13T07:32:58.002Z,20.74
2018-08-13T07:34:50.931Z,20.86
2018-08-13T07:35:50.951Z,20.86
2018-08-13T07:37:43.904Z,20.87
2018-08-13T07:38:43.899Z,20.93
2018-08-13T07:40:36.844Z,21.04
2018-08-13T07:41:36.847Z,21.08
2018-08-13T07:43:29.776Z,21.09
2018-08-13T07:44:29.787Z,21.04
2018-08-13T07:46:22.785Z,21.05
2018-08-13T07:47:22.731Z,20.95
2018-08-13T07:49:15.663Z,20.90
2018-08-13T07:50:15.679Z,20.80
2018-08-13T07:52:08.625Z,20.66
2018-08-13T07:53:08.623Z,20.76
2018-08-13T07:55:01.553Z,20.81
2018-08-13T07:56:01.569Z,20.81
2018-08-13T07:57:54.524Z,20.95
2018-08-13T07:58:54.521Z,21.14
2018-08-13T08:00:47.471Z,21.23
2018-08-13T08:01:47.464Z,21.21
2018-08-13T08:03:40.396Z,21.34
2018-08-13T08:04:40.412Z,21.45
2018-08-13T08:06:33.359Z,21.30
2018-08-13T08:07:33.355Z,21.36
2018-08-13T08:09:26.295Z,21.27
2018-08-13T08:10:26.308Z,21.21
2018-08-13T08:12:19.265Z,21.20
2018-08-13T08:13:19.264Z,21.26
2018-08-13T08:15:12.203Z,21.60
2018-08-13T08:16:12.217Z,21.79
2018-08-13T08:18:05.165Z,22.13
2018-08-13T08:19:05.159Z,22.25
2018-08-13T08:20:58.110Z,22.27
2018-08-13T08:21:58.105Z,22.31
2018-08-13T08:23:51.039Z,22.31
2018-08-13T08:24:51.055Z,22.32
2018-08-13T08:26:44.005Z,22.56
2018-08-13T08:27:44.007Z,22.71
2018-08-13T08:29:36.934Z,23.15
2018-08-13T08:30:36.949Z,23.22
2018-08-13T08:32:29.901Z,23.12
2018-08-13T08:33:29.897Z,23.24
2018-08-13T08:35:22.833Z,23.40
2018-08-13T08:36:22.849Z,23.47
2018-08-13T08:38:15.800Z,23.46
2018-08-13T08:39:15.800Z,23.45
2018-08-13T08:41:08.762Z,23.42
2018-08-13T08:42:08.745Z,23.38
2018-08-13T08:44:01.686Z,23.49
2018-08-13T08:45:01.712Z,23.50
2018-08-13T08:46:54.661Z,23.55
2018-08-13T08:47:54.661Z,23.61
2018-08-13T08:49:47.594Z,23.62
2018-08-13T08:50:47.612Z,23.60
2018-08-13T08:52:40.565Z,23.34
2018-08-13T08:53:40.676Z,23.26
2018-08-13T08:55:33.509Z,23.27
2018-08-13T08:56:33.519Z,23.27
2018-08-13T08:58:26.474Z,23.05
2018-08-13T08:59:26.469Z,23.12
2018-08-13T09:01:19.406Z,23.09
2018-08-13T09:02:19.420Z,23.12
2018-08-13T09:04:12.385Z,23.42
2018-08-13T09:05:12.373Z,23.61
2018-08-13T09:07:05.324Z,23.94
2018-08-13T09:08:05.320Z,24.08
2018-08-13T09:09:58.259Z,24.20
2018-08-13T09:10:58.275Z,24.29
2018-08-13T09:12:51.226Z,24.26
2018-08-13T09:13:51.231Z,24.26
2018-08-13T09:15:44.166Z,24.38
2018-08-13T09:16:44.181Z,24.41
2018-08-13T09:18:37.139Z,24.38
2018-08-13T09:19:37.133Z,24.37
2018-08-13T09:21:30.066Z,24.13
2018-08-13T09:22:30.087Z,24.10
2018-08-13T09:24:23.045Z,24.08
2018-08-13T09:25:23.051Z,23.87
2018-08-13T09:27:15.996Z,23.98
2018-08-13T09:28:15.994Z,24.04
2018-08-13T09:30:08.930Z,24.10
2018-08-13T09:31:08.950Z,24.12
2018-08-13T09:33:01.912Z,24.12
2018-08-13T09:34:01.908Z,24.00
2018-08-13T09:35:54.843Z,23.98
2018-08-13T09:36:54.866Z,24.00
2018-08-13T09:38:47.821Z,24.19
2018-08-13T09:39:47.829Z,24.31
2018-08-13T09:41:40.761Z,24.35
2018-08-13T09:42:40.779Z,24.23
2018-08-13T09:44:33.729Z,23.98
2018-08-13T09:45:33.734Z,23.95
2018-08-13T09:47:26.685Z,24.07
2018-08-13T09:48:26.684Z,24.08
2018-08-13T09:50:19.618Z,24.08
2018-08-13T09:51:19.640Z,23.90
2018-08-13T09:53:12.594Z,23.83
2018-08-13T09:54:12.594Z,23.92
2018-08-13T09:56:05.532Z,23.90
2018-08-13T09:57:05.551Z,23.92
2018-08-13T09:58:58.504Z,23.97
2018-08-13T09:59:58.505Z,23.92
2018-08-13T10:01:51.441Z,23.89
2018-08-13T10:02:51.459Z,23.98
2018-08-13T10:04:44.413Z,23.77
2018-08-13T10:05:44.410Z,23.64
2018-08-13T10:07:37.366Z,23.50
2018-08-13T10:08:37.359Z,23.47
2018-08-13T10:10:30.292Z,23.62
2018-08-13T10:11:30.311Z,23.55
2018-08-13T10:13:23.262Z,23.55
2018-08-13T10:14:23.259Z,23.61
2018-08-13T10:16:16.196Z,23.94
2018-08-13T10:17:16.216Z,24.07
2018-08-13T10:19:09.167Z,24.37
2018-08-13T10:20:09.164Z,24.37
2018-08-13T10:22:02.096Z,24.47
2018-08-13T10:23:02.115Z,24.52
2018-08-13T10:24:55.065Z,24.61
2018-08-13T10:25:55.066Z,24.75
2018-08-13T10:27:48.036Z,24.63
2018-08-13T10:28:48.016Z,24.69
2018-08-13T10:30:40.951Z,24.50
2018-08-13T10:31:40.968Z,24.49
2018-08-13T10:33:33.918Z,24.34
2018-08-13T10:34:33.916Z,24.37
2018-08-13T10:36:26.849Z,24.52
2018-08-13T10:37:26.885Z,24.61
2018-08-13T10:39:19.821Z,24.92
2018-08-13T10:40:19.822Z,24.98
2018-08-13T10:42:12.766Z,25.10
2018-08-13T10:43:12.781Z,25.30
2018-08-13T10:45:05.746Z,25.38
2018-08-13T10:46:05.741Z,25.39
2018-08-13T10:47:58.693Z,25.12
2018-08-13T10:48:58.694Z,25.13
2018-08-13T10:50:51.627Z,24.87
2018-08-13T10:51:51.643Z,24.63
2018-08-13T10:53:44.600Z,24.49
2018-08-13T10:54:44.596Z,24.53
2018-08-13T10:56:37.538Z,24.53
2018-08-13T10:57:37.557Z,24.76
2018-08-13T10:59:30.509Z,24.90
2018-08-13T11:00:30.509Z,24.91
2018-08-13T11:02:23.440Z,24.88
2018-08-13T11:03:23.460Z,24.92
2018-08-13T11:05:16.413Z,24.83
2018-08-13T11:06:16.413Z,24.76
2018-08-13T11:08:09.368Z,24.75
2018-08-13T11:09:09.368Z,24.76
2018-08-13T11:11:02.302Z,24.77
2018-08-13T11:12:02.324Z,24.73
2018-08-13T11:13:55.275Z,25.02
2018-08-13T11:14:55.274Z,24.91
2018-08-13T11:16:48.224Z,24.80
2018-08-13T11:17:48.240Z,24.64
2018-08-13T11:19:41.196Z,24.49
2018-08-13T11:20:41.193Z,24.42
2018-08-13T11:22:34.142Z,24.42
2018-08-13T11:23:34.162Z,24.39
2018-08-13T11:25:27.130Z,24.22
2018-08-13T11:26:27.119Z,24.10
2018-08-13T11:28:20.073Z,24.19
2018-08-13T11:29:20.071Z,24.22
2018-08-13T11:31:13.053Z,24.22
2018-08-13T11:32:13.025Z,24.26
2018-08-13T11:34:05.988Z,24.38
2018-08-13T11:35:05.978Z,24.38
2018-08-13T11:36:58.920Z,24.32
2018-08-13T11:37:58.934Z,24.38
2018-08-13T11:39:51.891Z,24.20
2018-08-13T11:40:51.888Z,24.23
2018-08-13T11:42:44.822Z,24.17
2018-08-13T11:43:44.843Z,23.97
2018-08-13T11:45:37.791Z,23.98
2018-08-13T11:46:37.792Z,24.05
2018-08-13T11:48:30.761Z,23.77
2018-08-13T11:49:30.755Z,23.75
2018-08-13T11:51:23.699Z,23.83
2018-08-13T11:52:23.767Z,23.82
2018-08-13T11:54:16.667Z,23.67
2018-08-13T11:55:16.669Z,23.80
2018-08-13T11:57:09.615Z,23.70
2018-08-13T11:58:09.637Z,23.61
2018-08-13T12:00:02.583Z,23.43
2018-08-13T12:01:02.637Z,23.26
2018-08-13T12:02:55.520Z,22.83
2018-08-13T12:03:55.540Z,22.65
2018-08-13T12:05:48.493Z,22.56
2018-08-13T12:06:48.492Z,22.65
2018-08-13T12:08:41.443Z,22.83
2018-08-13T12:09:41.438Z,22.99
2018-08-13T12:11:34.380Z,23.23
2018-08-13T12:12:34.391Z,23.29
2018-08-13T12:14:27.347Z,23.22
2018-08-13T12:15:27.397Z,23.27
2018-08-13T12:17:20.273Z,23.04
2018-08-13T12:18:20.297Z,23.08
2018-08-13T12:20:13.247Z,23.02
2018-08-13T12:21:13.244Z,22.97
2018-08-13T12:23:06.180Z,22.97
2018-08-13T12:24:06.200Z,22.97
2018-08-13T12:25:59.156Z,23.05
2018-08-13T12:26:59.157Z,23.09
2018-08-13T12:28:52.115Z,23.17
2018-08-13T12:29:52.115Z,23.27
2018-08-13T12:31:45.046Z,23.27
2018-08-13T12:32:45.069Z,23.43
2018-08-13T12:34:38.017Z,23.61
2018-08-13T12:35:38.013Z,24.04
2018-08-13T12:37:30.950Z,24.52
2018-08-13T12:38:30.964Z,24.87
2018-08-13T12:40:23.947Z,25.16
2018-08-13T12:41:23.914Z,25.30
2018-08-13T12:43:16.850Z,25.62
2018-08-13T12:44:16.869Z,25.71
2018-08-13T12:46:09.826Z,25.79
2018-08-13T12:47:09.825Z,25.86
2018-08-13T12:49:02.780Z,25.80
2018-08-13T12:50:02.779Z,25.98
2018-08-13T12:51:55.720Z,25.49
2018-08-13T12:52:55.735Z,25.49
2018-08-13T12:54:48.690Z,25.32
2018-08-13T12:55:48.690Z,25.13
2018-08-13T12:57:41.670Z,25.02
2018-08-13T12:58:41.659Z,25.13
2018-08-13T13:00:34.609Z,25.10
2018-08-13T13:01:34.610Z,25.39
2018-08-13T13:03:27.539Z,25.72
2018-08-13T13:04:27.564Z,25.94
2018-08-13T13:06:20.519Z,25.83
2018-08-13T13:07:20.509Z,25.86
2018-08-13T13:09:13.571Z,25.31
2018-08-13T13:10:13.496Z,24.92
2018-08-13T13:12:06.452Z,24.64
2018-08-13T13:13:06.453Z,24.47
2018-08-13T13:14:59.504Z,24.19
2018-08-13T13:15:59.388Z,24.07
2018-08-13T13:17:52.396Z,23.70
2018-08-13T13:18:52.480Z,23.46
2018-08-13T13:20:45.495Z,23.12
2018-08-13T13:21:45.448Z,22.78
2018-08-13T13:23:38.527Z,22.07
2018-08-13T13:24:38.623Z,21.51
2018-08-13T13:26:31.462Z,21.24
2018-08-13T13:27:31.465Z,20.90
2018-08-13T13:29:24.410Z,20.64
2018-08-13T13:30:24.412Z,20.54
2018-08-13T13:32:17.343Z,20.33
2018-08-13T13:33:17.357Z,20.25
2018-08-13T13:35:10.323Z,20.24
2018-08-13T13:36:10.320Z,20.10
2018-08-13T13:38:03.256Z,19.86
2018-08-13T13:39:03.272Z,19.78
2018-08-13T13:40:56.223Z,19.58
2018-08-13T13:41:56.232Z,19.66
2018-08-13T13:43:49.150Z,19.60
2018-08-13T13:44:49.165Z,19.63
2018-08-13T13:46:42.113Z,19.70
2018-08-13T13:47:42.114Z,19.57
2018-08-13T13:49:35.073Z,19.73
2018-08-13T13:50:35.074Z,19.79
2018-08-13T13:52:28.000Z,19.87
2018-08-13T13:53:28.020Z,19.97
2018-08-13T13:55:20.970Z,20.03
2018-08-13T13:56:20.964Z,20.10
2018-08-13T13:58:13.903Z,20.10
2018-08-13T13:59:13.914Z,20.21
2018-08-13T14:01:06.863Z,20.35
2018-08-13T14:02:06.864Z,20.46
2018-08-13T14:03:59.789Z,20.83
2018-08-13T14:04:59.812Z,21.06
2018-08-13T14:06:52.759Z,21.42
2018-08-13T14:07:52.759Z,21.72
2018-08-13T14:09:45.687Z,21.98
2018-08-13T14:10:45.701Z,22.13
2018-08-13T14:12:38.656Z,22.20
2018-08-13T14:13:38.656Z,22.25
2018-08-13T14:15:31.607Z,21.99
2018-08-13T14:16:31.600Z,21.99
2018-08-13T14:18:24.537Z,21.81
2018-08-13T14:19:24.556Z,21.88
2018-08-13T14:21:17.508Z,21.85
2018-08-13T14:22:17.500Z,21.94
2018-08-13T14:24:10.433Z,22.46
2018-08-13T14:25:10.448Z,22.62
2018-08-13T14:27:03.399Z,22.89
2018-08-13T14:28:03.423Z,22.67
2018-08-13T14:29:56.328Z,22.78
2018-08-13T14:30:56.344Z,22.74
2018-08-13T14:32:49.305Z,22.59
2018-08-13T14:33:49.295Z,22.39
2018-08-13T14:35:42.270Z,22.14
2018-08-13T14:36:42.245Z,22.17
2018-08-13T14:38:35.259Z,21.92
2018-08-13T14:39:35.265Z,21.85
2018-08-13T14:41:28.268Z,21.53
2018-08-13T14:42:28.216Z,21.54
2018-08-13T14:44:21.167Z,21.36
2018-08-13T14:45:21.207Z,21.29
2018-08-13T14:47:14.159Z,21.27
2018-08-13T14:48:14.149Z,21.29
2018-08-13T14:50:07.079Z,21.16
2018-08-13T14:51:07.146Z,21.16
2018-08-13T14:53:00.056Z,20.98
2018-08-13T14:54:00.047Z,21.08
2018-08-13T14:55:52.998Z,20.84
2018-08-13T14:56:52.993Z,20.90
2018-08-13T14:58:45.922Z,20.79
2018-08-13T14:59:45.942Z,20.72
2018-08-13T15:01:38.897Z,20.66
2018-08-13T15:02:38.886Z,20.62
2018-08-13T15:04:31.817Z,20.59
2018-08-13T15:05:31.856Z,20.56
2018-08-13T15:07:24.789Z,20.30
2018-08-13T15:08:24.783Z,20.35
2018-08-13T15:10:17.716Z,20.24
2018-08-13T15:11:17.731Z,20.35
2018-08-13T15:13:10.697Z,20.38
2018-08-13T15:14:10.675Z,20.33
2018-08-13T15:16:03.629Z,20.39
2018-08-13T15:17:03.630Z,20.49
2018-08-13T15:18:56.554Z,20.68
2018-08-13T15:19:56.569Z,20.68
2018-08-13T15:21:49.522Z,20.96
2018-08-13T15:22:49.538Z,20.96
2018-08-13T15:24:42.458Z,21.36
2018-08-13T15:25:42.475Z,21.54
2018-08-13T15:27:35.630Z,22.04
2018-08-13T15:28:35.422Z,22.20
2018-08-13T15:30:28.352Z,22.50
2018-08-13T15:31:28.372Z,22.64
2018-08-13T15:33:21.356Z,22.77
2018-08-13T15:34:21.315Z,22.74
2018-08-13T15:36:14.267Z,22.87
2018-08-13T15:37:14.271Z,22.87
2018-08-13T15:39:07.196Z,22.97
2018-08-13T15:40:07.218Z,22.94
2018-08-13T15:42:00.163Z,22.87
2018-08-13T15:43:00.158Z,22.64
2018-08-13T15:44:53.091Z,22.50
2018-08-13T15:45:53.107Z,22.32
2018-08-13T15:47:46.074Z,22.27
2018-08-13T15:48:46.060Z,22.19
2018-08-13T15:50:38.989Z,22.19
2018-08-13T15:51:39.012Z,22.17
2018-08-13T15:53:31.988Z,22.20
2018-08-13T15:54:31.956Z,22.07
2018-08-13T15:56:24.907Z,22.25
2018-08-13T15:57:24.904Z,22.19
2018-08-13T15:59:17.842Z,22.25
2018-08-13T16:00:17.856Z,22.23
2018-08-13T16:02:10.807Z,22.20
2018-08-13T16:03:10.803Z,22.19
2018-08-13T16:05:03.740Z,22.28
2018-08-13T16:06:03.753Z,22.28
2018-08-13T16:07:56.730Z,22.35
2018-08-13T16:08:56.707Z,22.37
2018-08-13T16:10:49.647Z,22.35
2018-08-13T16:11:49.662Z,22.32
2018-08-13T16:13:42.613Z,22.37
2018-08-13T16:14:42.612Z,22.27
2018-08-13T16:16:35.564Z,22.23
2018-08-13T16:17:35.557Z,22.19
2018-08-13T16:19:28.503Z,22.09
2018-08-13T16:20:28.521Z,22.12
2018-08-13T16:22:21.473Z,22.10
2018-08-13T16:23:21.471Z,22.10
2018-08-13T16:25:14.399Z,22.10
2018-08-13T16:26:14.418Z,21.95
2018-08-13T16:28:07.366Z,21.91
2018-08-13T16:29:07.361Z,21.85
2018-08-13T16:31:00.293Z,21.85
2018-08-13T16:32:00.309Z,21.85
2018-08-13T16:33:53.299Z,21.94
2018-08-13T16:34:53.306Z,21.85
2018-08-13T16:36:46.245Z,21.78
2018-08-13T16:37:46.239Z,21.75
2018-08-13T16:39:39.168Z,21.72
2018-08-13T16:40:39.187Z,21.64
2018-08-13T16:42:32.137Z,21.60
2018-08-13T16:43:32.134Z,21.51
2018-08-13T16:45:25.069Z,21.56
2018-08-13T16:46:25.085Z,21.53
2018-08-13T16:48:18.044Z,21.56
2018-08-13T16:49:18.036Z,21.53
2018-08-13T16:51:10.975Z,21.39
2018-08-13T16:52:10.983Z,21.36
2018-08-13T16:54:03.935Z,21.35
2018-08-13T16:55:03.933Z,21.32
2018-08-13T16:56:56.881Z,21.27
2018-08-13T16:57:56.880Z,21.26
2018-08-13T16:59:49.810Z,21.13
2018-08-13T17:01:22.649Z,21.16
2018-08-13T17:02:22.892Z,21.13
2018-08-13T17:04:15.356Z,21.11
2018-08-13T17:05:15.351Z,21.13
2018-08-13T17:07:08.304Z,21.14
2018-08-13T17:08:08.313Z,21.14
2018-08-13T17:10:01.244Z,21.17
2018-08-13T17:11:01.253Z,21.14
2018-08-13T17:12:54.221Z,21.14
2018-08-13T17:13:54.251Z,21.21
2018-08-13T17:15:47.133Z,21.24
2018-08-13T17:16:47.150Z,21.29
2018-08-13T17:18:40.599Z,21.38
2018-08-13T17:19:40.597Z,21.41
2018-08-13T17:21:33.529Z,21.34
2018-08-13T17:22:33.542Z,21.38
2018-08-13T17:24:26.510Z,21.34
2018-08-13T17:25:26.497Z,21.41
2018-08-13T17:27:19.439Z,21.39
2018-08-13T17:28:19.506Z,21.29
2018-08-13T17:30:12.371Z,21.35
2018-08-13T17:31:12.385Z,21.32
2018-08-13T17:33:05.345Z,21.41
2018-08-13T17:34:05.551Z,21.27
2018-08-13T17:35:58.277Z,21.14
2018-08-13T17:36:58.298Z,21.08
2018-08-13T17:38:51.246Z,21.05
2018-08-13T17:39:51.240Z,20.93
2018-08-13T17:41:44.180Z,20.93
2018-08-13T17:42:44.214Z,20.84
2018-08-13T17:44:37.158Z,20.79
2018-08-13T17:45:37.156Z,20.66
2018-08-13T17:47:30.101Z,20.61
2018-08-13T17:48:30.101Z,20.66
2018-08-13T17:50:23.037Z,20.53
2018-08-13T17:51:23.046Z,20.39
2018-08-13T17:53:15.992Z,20.41
2018-08-13T17:54:15.988Z,20.34
2018-08-13T17:56:08.919Z,20.28
2018-08-13T17:57:08.940Z,20.31
2018-08-13T17:59:01.884Z,20.35
2018-08-13T18:00:01.881Z,20.28
2018-08-13T18:01:54.866Z,20.24
2018-08-13T18:02:54.829Z,20.16
2018-08-13T18:04:47.785Z,20.23
2018-08-13T18:05:47.777Z,20.23
2018-08-13T18:07:40.721Z,20.12
2018-08-13T18:08:40.726Z,20.13
2018-08-13T18:10:33.651Z,20.20
2018-08-13T18:11:33.666Z,20.09
2018-08-13T18:13:26.627Z,20.20
2018-08-13T18:14:26.616Z,20.05
2018-08-13T18:16:19.549Z,20.06
2018-08-13T18:17:19.568Z,19.98
2018-08-13T18:19:12.516Z,20.00
2018-08-13T18:20:12.509Z,20.02
2018-08-13T18:22:05.439Z,19.91
2018-08-13T18:23:05.459Z,19.87
2018-08-13T18:24:58.405Z,19.87
2018-08-13T18:25:58.402Z,19.91
2018-08-13T18:27:51.404Z,19.88
2018-08-13T18:28:51.396Z,19.75
2018-08-13T18:30:44.322Z,19.76
2018-08-13T18:31:44.338Z,19.72
2018-08-13T18:33:37.290Z,19.79
2018-08-13T18:34:37.286Z,19.73
2018-08-13T18:36:30.219Z,19.69
2018-08-13T18:37:30.246Z,19.69
2018-08-13T18:39:23.182Z,19.60
2018-08-13T18:40:23.175Z,19.57
2018-08-13T18:42:16.111Z,19.63
2018-08-13T18:43:16.119Z,19.58
2018-08-13T18:45:09.086Z,19.58
2018-08-13T18:46:09.073Z,19.55
2018-08-13T18:48:02.039Z,19.48
2018-08-13T18:49:02.031Z,19.54
2018-08-13T18:50:54.959Z,19.47
2018-08-13T18:51:54.978Z,19.53
2018-08-13T18:53:48.009Z,19.57
2018-08-13T18:54:47.922Z,19.43
2018-08-13T18:56:40.851Z,19.54
2018-08-13T18:57:40.868Z,19.50
2018-08-13T18:59:33.830Z,19.48
2018-08-13T19:00:33.818Z,19.50