createdAt,value
2023-05-16T00:00:18.054Z,1.63
2023-05-16T00:02:45.053Z,1.80
2023-05-16T00:05:14.550Z,1.83
2023-05-16T00:07:44.300Z,1.52
2023-05-16T00:10:12.057Z,1.63
2023-05-16T00:12:40.155Z,1.83
2023-05-16T00:15:08.763Z,2.00
2023-05-16T00:17:36.478Z,1.50
2023-05-16T00:20:07.788Z,1.60
2023-05-16T00:22:34.706Z,1.92
2023-05-16T00:25:02.123Z,1.98
2023-05-16T00:27:29.957Z,1.60
2023-05-16T00:29:56.803Z,1.48
2023-05-16T00:32:23.948Z,1.73
2023-05-16T00:34:51.034Z,1.50
2023-05-16T00:37:17.875Z,1.50
2023-05-16T00:39:44.698Z,1.58
2023-05-16T00:42:11.604Z,1.77
2023-05-16T00:44:39.249Z,1.35
2023-05-16T00:47:06.361Z,1.25
2023-05-16T00:49:33.764Z,1.60
2023-05-16T00:52:01.227Z,1.65
2023-05-16T00:54:29.302Z,1.60
2023-05-16T00:56:56.716Z,2.03
2023-05-16T00:59:27.018Z,1.45
2023-05-16T01:01:54.099Z,1.80
2023-05-16T01:04:21.239Z,1.40
2023-05-16T01:06:48.156Z,1.73
2023-05-16T01:09:15.050Z,1.60
2023-05-16T01:11:53.775Z,1.80
2023-05-16T01:14:42.526Z,1.67
2023-05-16T01:17:16.010Z,1.58
2023-05-16T01:20:20.100Z,1.30
2023-05-16T01:22:51.356Z,1.90
2023-05-16T01:25:38.317Z,1.48
2023-05-16T01:28:06.289Z,1.63
2023-05-16T01:30:38.923Z,1.90
2023-05-16T01:33:06.180Z,1.55
2023-05-16T01:35:34.147Z,1.75
2023-05-16T01:38:24.674Z,1.65
2023-05-16T01:41:07.950Z,1.60
2023-05-16T01:43:41.367Z,1.60
2023-05-16T01:46:14.918Z,1.63
2023-05-16T01:49:06.316Z,1.40
2023-05-16T01:51:35.237Z,1.40
2023-05-16T01:54:09.987Z,1.52
2023-05-16T01:56:37.763Z,1.60
2023-05-16T01:59:05.512Z,1.73
2023-05-16T02:01:32.777Z,1.63
2023-05-16T02:03:59.779Z,1.70
2023-05-16T02:06:26.856Z,1.80
2023-05-16T02:08:53.856Z,1.60
2023-05-16T02:11:22.189Z,1.50
2023-05-16T02:13:49.132Z,1.60
2023-05-16T02:16:16.100Z,1.65
2023-05-16T02:18:45.121Z,2.03
2023-05-16T02:21:12.042Z,1.60
2023-05-16T02:23:38.922Z,1.95
2023-05-16T02:26:06.442Z,1.80
2023-05-16T02:28:33.487Z,1.83
2023-05-16T02:31:01.294Z,1.83
2023-05-16T02:33:29.430Z,1.75
2023-05-16T02:35:56.422Z,2.05
2023-05-16T02:38:23.239Z,2.05
2023-05-16T02:40:50.790Z,1.90
2023-05-16T02:43:17.753Z,1.95
2023-05-16T02:45:45.410Z,2.03
2023-05-16T02:48:12.308Z,1.80
2023-05-16T02:50:40.337Z,2.15
2023-05-16T02:53:07.310Z,1.80
2023-05-16T02:55:34.250Z,2.08
2023-05-16T02:58:01.377Z,1.73
2023-05-16T03:00:28.353Z,1.90
2023-05-16T03:02:55.363Z,1.92
2023-05-16T03:05:22.645Z,1.77
2023-05-16T03:07:50.278Z,1.60
2023-05-16T03:10:17.111Z,1.80
2023-05-16T03:12:43.950Z,1.80
2023-05-16T03:15:11.107Z,2.00
2023-05-16T03:17:38.121Z,2.10
2023-05-16T03:20:09.103Z,2.10
2023-05-16T03:22:36.009Z,2.08
2023-05-16T03:25:02.830Z,2.13
2023-05-16T03:27:29.794Z,2.42
2023-05-16T03:29:56.635Z,2.30
2023-05-16T03:32:23.547Z,2.35
2023-05-16T03:34:50.391Z,2.60
2023-05-16T03:37:17.313Z,3.05
2023-05-16T03:39:44.219Z,2.28
2023-05-16T03:42:11.175Z,2.30
2023-05-16T03:44:38.085Z,2.60
2023-05-16T03:47:05.169Z,2.83
2023-05-16T03:49:32.004Z,2.70
2023-05-16T03:51:58.841Z,3.05
2023-05-16T03:54:25.695Z,3.40
2023-05-16T03:56:52.521Z,3.35
2023-05-16T03:59:19.449Z,3.47
2023-05-16T04:01:47.267Z,3.00
2023-05-16T04:04:14.282Z,2.95
2023-05-16T04:06:41.150Z,3.10
2023-05-16T04:09:07.970Z,3.00
2023-05-16T04:11:34.808Z,2.88
2023-05-16T04:14:01.945Z,2.58
2023-05-16T04:16:29.640Z,2.60
2023-05-16T04:18:57.109Z,2.80
2023-05-16T04:21:23.987Z,2.65
2023-05-16T04:23:50.872Z,2.72
2023-05-16T04:26:17.894Z,2.72
2023-05-16T04:28:44.853Z,2.78
2023-05-16T04:31:11.769Z,2.50
2023-05-16T04:33:38.726Z,2.67
2023-05-16T04:36:06.048Z,2.55
2023-05-16T04:38:33.014Z,2.22
2023-05-16T04:40:59.913Z,2.58
2023-05-16T04:43:27.205Z,2.30
2023-05-16T04:45:54.233Z,2.40
2023-05-16T04:48:21.135Z,2.35
2023-05-16T04:50:47.964Z,2.38
2023-05-16T04:53:15.118Z,2.72
2023-05-16T04:55:42.180Z,2.63
2023-05-16T04:58:08.973Z,3.25
2023-05-16T05:00:35.909Z,2.80
2023-05-16T05:03:02.824Z,2.70
2023-05-16T05:05:30.232Z,2.65
2023-05-16T05:07:58.950Z,2.92
2023-05-16T05:10:27.685Z,2.70
2023-05-16T05:12:54.632Z,2.80
2023-05-16T05:15:21.517Z,2.55
2023-05-16T05:17:48.527Z,2.92
2023-05-16T05:20:15.653Z,3.10
2023-05-16T05:22:42.510Z,2.90
2023-05-16T05:25:09.901Z,3.42
2023-05-16T05:27:36.771Z,3.30
2023-05-16T05:30:04.283Z,4.88
2023-05-16T05:32:32.078Z,4.80
2023-05-16T05:34:59.035Z,5.18
2023-05-16T05:37:27.017Z,4.68
2023-05-16T05:39:53.910Z,4.18
2023-05-16T05:42:21.195Z,4.18
2023-05-16T05:44:48.070Z,3.42
2023-05-16T05:47:15.606Z,3.88
2023-05-16T05:49:42.980Z,3.30
2023-05-16T05:52:09.930Z,3.10
2023-05-16T05:54:36.893Z,3.03
2023-05-16T05:57:04.046Z,3.28
2023-05-16T05:59:30.888Z,2.78
2023-05-16T06:01:58.039Z,2.72
2023-05-16T06:04:25.073Z,2.35
2023-05-16T06:06:52.293Z,2.75
2023-05-16T06:09:19.112Z,3.05
2023-05-16T06:11:46.118Z,2.40
2023-05-16T06:14:15.194Z,2.60
2023-05-16T06:16:42.293Z,2.70
2023-05-16T06:19:09.287Z,2.50
2023-05-16T06:21:36.318Z,2.25
2023-05-16T06:24:03.332Z,2.33
2023-05-16T06:26:30.281Z,2.50
2023-05-16T06:28:57.113Z,2.17
2023-05-16T06:31:24.008Z,2.35
2023-05-16T06:33:50.927Z,2.42
2023-05-16T06:36:17.771Z,2.20
2023-05-16T06:38:45.312Z,2.35
2023-05-16T06:41:12.206Z,2.28
2023-05-16T06:43:40.233Z,2.70
2023-05-16T06:46:07.157Z,2.38
2023-05-16T06:48:34.047Z,2.20
2023-05-16T06:51:00.975Z,1.92
2023-05-16T06:53:28.715Z,2.20
2023-05-16T06:55:55.929Z,2.10
2023-05-16T06:58:22.799Z,2.35
2023-05-16T07:00:50.713Z,2.30
2023-05-16T07:03:18.470Z,2.03
2023-05-16T07:05:45.448Z,2.38
2023-05-16T07:08:12.556Z,2.38
2023-05-16T07:10:40.103Z,2.50
2023-05-16T07:13:07.047Z,2.30
2023-05-16T07:15:33.959Z,2.60
2023-05-16T07:18:00.915Z,2.40
2023-05-16T07:20:27.831Z,2.47
2023-05-16T07:22:57.546Z,2.40
2023-05-16T07:25:25.332Z,2.25
2023-05-16T07:27:52.528Z,2.17
2023-05-16T07:30:19.562Z,2.70
2023-05-16T07:32:46.621Z,2.50
2023-05-16T07:35:13.609Z,2.17
2023-05-16T07:37:42.538Z,2.47
2023-05-16T07:40:10.930Z,2.40
2023-05-16T07:42:37.821Z,2.60
2023-05-16T07:45:06.979Z,2.53
2023-05-16T07:47:34.037Z,2.30
2023-05-16T07:50:01.096Z,2.25
2023-05-16T07:52:28.002Z,2.40
2023-05-16T07:54:54.907Z,2.20
2023-05-16T07:57:24.681Z,2.30
2023-05-16T07:59:52.500Z,2.08
2023-05-16T08:02:19.822Z,2.50
2023-05-16T08:04:47.093Z,2.40
2023-05-16T08:07:14.023Z,2.30
2023-05-16T08:09:41.011Z,2.42
2023-05-16T08:12:09.082Z,2.90
2023-05-16T08:14:36.993Z,2.53
2023-05-16T08:17:04.177Z,2.20
2023-05-16T08:19:32.898Z,2.30
2023-05-16T08:21:59.847Z,2.42
2023-05-16T08:24:26.778Z,2.33
2023-05-16T08:26:53.697Z,2.50
2023-05-16T08:29:22.167Z,2.45
2023-05-16T08:31:49.145Z,2.42
2023-05-16T08:34:16.551Z,2.08
2023-05-16T08:36:43.622Z,2.17
2023-05-16T08:39:11.698Z,2.50
2023-05-16T08:41:39.372Z,2.72
2023-05-16T08:44:06.834Z,1.92
2023-05-16T08:46:37.124Z,2.22
2023-05-16T08:49:10.594Z,2.40
2023-05-16T08:51:38.458Z,2.33
2023-05-16T08:54:11.638Z,2.35
2023-05-16T08:56:39.382Z,2.28
2023-05-16T08:59:06.526Z,2.00
2023-05-16T09:01:34.222Z,2.33
2023-05-16T09:04:03.797Z,2.13
2023-05-16T09:06:31.045Z,2.47
2023-05-16T09:08:58.013Z,2.40
2023-05-16T09:11:24.930Z,2.53
2023-05-16T09:13:51.764Z,2.22
2023-05-16T09:16:20.263Z,2.20
2023-05-16T09:18:57.290Z,2.58
2023-05-16T09:21:31.901Z,2.75
2023-05-16T09:24:06.606Z,2.17
2023-05-16T09:26:34.825Z,2.53
2023-05-16T09:29:02.379Z,2.28
2023-05-16T09:31:38.307Z,2.30
2023-05-16T09:34:12.922Z,2.50
2023-05-16T09:36:42.152Z,2.80
2023-05-16T09:39:11.279Z,2.38
2023-05-16T09:41:38.314Z,2.13
2023-05-16T09:44:06.691Z,2.40
2023-05-16T09:46:37.950Z,2.30
2023-05-16T09:49:04.936Z,2.13
2023-05-16T09:51:32.208Z,2.30
2023-05-16T09:54:00.121Z,2.38
2023-05-16T09:56:27.211Z,2.85
2023-05-16T09:58:54.414Z,2.55
2023-05-16T10:01:21.554Z,2.40
2023-05-16T10:03:48.871Z,2.40
2023-05-16T10:06:17.058Z,2.70
2023-05-16T10:08:44.379Z,2.60
2023-05-16T10:11:11.772Z,2.60
2023-05-16T10:13:39.891Z,2.58
2023-05-16T10:16:14.178Z,2.70
2023-05-16T10:18:42.772Z,2.90
2023-05-16T10:21:21.828Z,2.90
2023-05-16T10:23:51.665Z,3.35
2023-05-16T10:26:21.386Z,2.97
2023-05-16T10:28:49.256Z,3.20
2023-05-16T10:31:16.584Z,2.70
2023-05-16T10:33:43.569Z,2.90
2023-05-16T10:36:11.995Z,2.92
2023-05-16T10:38:40.335Z,2.83
2023-05-16T10:41:08.499Z,2.80
2023-05-16T10:43:35.559Z,2.80
2023-05-16T10:46:11.878Z,2.83
2023-05-16T10:48:40.799Z,2.78
2023-05-16T10:51:22.844Z,2.63
2023-05-16T10:53:54.328Z,2.42
2023-05-16T10:56:27.322Z,2.35
2023-05-16T10:58:56.041Z,2.40
2023-05-16T11:01:34.506Z,2.65
2023-05-16T11:04:04.518Z,2.80
2023-05-16T11:06:32.947Z,2.80
2023-05-16T11:09:06.557Z,2.97
2023-05-16T11:11:46.498Z,3.28
2023-05-16T11:14:32.772Z,2.70
2023-05-16T11:17:12.147Z,3.22
2023-05-16T11:19:46.490Z,3.13
2023-05-16T11:22:16.635Z,2.88
2023-05-16T11:25:05.837Z,3.17
2023-05-16T11:27:34.406Z,2.83
2023-05-16T11:30:13.212Z,3.10
2023-05-16T11:32:43.180Z,2.80
2023-05-16T11:35:14.454Z,2.78
2023-05-16T11:37:42.221Z,2.90
2023-05-16T11:40:11.477Z,3.00
2023-05-16T11:42:41.512Z,3.08
2023-05-16T11:45:10.431Z,3.00
2023-05-16T11:47:38.877Z,2.80
2023-05-16T11:50:16.902Z,3.08
2023-05-16T11:52:46.649Z,3.55
2023-05-16T11:55:28.252Z,3.00
2023-05-16T11:58:00.279Z,2.90
2023-05-16T12:00:27.711Z,2.90
2023-05-16T12:03:01.348Z,2.35
2023-05-16T12:05:31.193Z,3.03
2023-05-16T12:07:59.768Z,2.55
2023-05-16T12:10:27.139Z,3.08
2023-05-16T12:12:55.007Z,2.80
2023-05-16T12:15:22.436Z,2.45
2023-05-16T12:17:51.226Z,3.00
2023-05-16T12:20:18.760Z,2.40
2023-05-16T12:22:46.350Z,2.40
2023-05-16T12:25:46.323Z,2.30
2023-05-16T12:28:14.533Z,2.40
2023-05-16T12:30:43.137Z,2.90
2023-05-16T12:33:14.816Z,2.53
2023-05-16T12:35:44.381Z,2.90
2023-05-16T12:38:13.980Z,2.58
2023-05-16T12:40:42.814Z,2.50
2023-05-16T12:43:23.064Z,2.40
2023-05-16T12:45:54.945Z,2.63
2023-05-16T12:48:22.985Z,2.45
2023-05-16T12:50:50.899Z,2.75
2023-05-16T12:53:19.186Z,2.75
2023-05-16T12:55:46.429Z,2.20
2023-05-16T12:58:13.826Z,3.17
2023-05-16T13:00:40.879Z,2.25
2023-05-16T13:03:08.055Z,2.30
2023-05-16T13:05:36.316Z,2.28
2023-05-16T13:08:04.026Z,2.13
2023-05-16T13:10:31.154Z,1.85
2023-05-16T13:13:01.116Z,2.38
2023-05-16T13:15:28.556Z,1.98
2023-05-16T13:17:55.849Z,1.73
2023-05-16T13:20:22.780Z,1.83
2023-05-16T13:22:49.628Z,2.00
2023-05-16T13:25:16.595Z,2.30
2023-05-16T13:27:44.036Z,1.92
2023-05-16T13:30:11.673Z,2.20
2023-05-16T13:32:38.684Z,2.40
2023-05-16T13:35:06.175Z,2.00
2023-05-16T13:37:33.326Z,2.08
2023-05-16T13:40:00.264Z,2.20
2023-05-16T13:42:27.422Z,2.10
2023-05-16T13:44:56.967Z,1.92
2023-05-16T13:47:23.818Z,2.45
2023-05-16T13:49:50.740Z,2.70
2023-05-16T13:52:17.592Z,2.30
2023-05-16T13:54:44.449Z,2.70
2023-05-16T13:57:11.516Z,2.40
2023-05-16T14:00:05.776Z,2.45
2023-05-16T14:02:26.368Z,2.65
2023-05-16T14:04:53.899Z,2.30
2023-05-16T14:07:21.141Z,2.60
2023-05-16T14:09:48.002Z,2.28
2023-05-16T14:12:14.858Z,2.55
2023-05-16T14:14:41.805Z,2.05
2023-05-16T14:17:08.722Z,2.17
2023-05-16T14:19:36.400Z,1.88
2023-05-16T14:22:03.418Z,2.20
2023-05-16T14:24:30.447Z,1.92
2023-05-16T14:26:57.299Z,2.15
2023-05-16T14:29:25.290Z,1.85
2023-05-16T14:31:52.852Z,2.15
2023-05-16T14:34:19.903Z,2.05
2023-05-16T14:36:46.775Z,2.22
2023-05-16T14:39:14.207Z,1.95
2023-05-16T14:41:41.146Z,1.65
2023-05-16T14:44:08.050Z,2.20
2023-05-16T14:46:34.951Z,2.00
2023-05-16T14:49:01.806Z,2.30
2023-05-16T14:51:28.920Z,2.20
2023-05-16T14:53:55.984Z,2.33
2023-05-16T14:56:23.013Z,2.38
2023-05-16T14:58:49.830Z,2.20
2023-05-16T15:01:17.415Z,1.90
2023-05-16T15:03:54.576Z,1.98
2023-05-16T15:06:22.648Z,2.00
2023-05-16T15:08:49.524Z,2.42
2023-05-16T15:11:16.619Z,3.13
2023-05-16T15:13:43.510Z,2.78
2023-05-16T15:16:10.606Z,2.55
2023-05-16T15:18:37.564Z,3.03
2023-05-16T15:21:07.394Z,2.90
2023-05-16T15:23:34.266Z,3.20
2023-05-16T15:26:01.131Z,2.88
2023-05-16T15:28:28.119Z,3.10
2023-05-16T15:30:55.056Z,2.97
2023-05-16T15:33:21.977Z,2.92
2023-05-16T15:35:48.841Z,3.33
2023-05-16T15:38:15.777Z,2.83
2023-05-16T15:40:42.711Z,2.90
2023-05-16T15:43:09.637Z,2.70
2023-05-16T15:45:39.924Z,2.90
2023-05-16T15:48:07.698Z,2.70
2023-05-16T15:50:35.285Z,2.85
2023-05-16T15:53:04.338Z,2.47
2023-05-16T15:55:31.642Z,2.85
2023-05-16T15:57:59.672Z,2.92
2023-05-16T16:00:26.779Z,2.38
2023-05-16T16:02:53.854Z,2.78
2023-05-16T16:05:20.882Z,2.38
2023-05-16T16:07:47.758Z,2.40
2023-05-16T16:10:14.802Z,2.00
2023-05-16T16:12:41.836Z,2.35
2023-05-16T16:15:10.856Z,2.25
2023-05-16T16:17:37.946Z,1.77
2023-05-16T16:20:05.387Z,2.20
2023-05-16T16:22:32.328Z,1.83
2023-05-16T16:25:00.533Z,2.30
2023-05-16T16:27:27.607Z,2.08
2023-05-16T16:29:54.507Z,1.90
2023-05-16T16:32:21.399Z,2.15
2023-05-16T16:34:48.355Z,2.00
2023-05-16T16:37:15.219Z,2.50
2023-05-16T16:39:42.145Z,2.25
2023-05-16T16:42:09.086Z,2.20
2023-05-16T16:44:35.946Z,2.10
2023-05-16T16:47:02.899Z,2.35
2023-05-16T16:49:31.367Z,2.00
2023-05-16T16:51:58.236Z,1.98
2023-05-16T16:54:28.024Z,2.28
2023-05-16T16:56:55.752Z,2.30
2023-05-16T16:59:24.913Z,2.40
2023-05-16T17:01:51.840Z,2.13
2023-05-16T17:04:18.771Z,2.17
2023-05-16T17:06:47.836Z,2.20
2023-05-16T17:09:17.943Z,2.22
2023-05-16T17:11:46.745Z,2.58
2023-05-16T17:14:14.805Z,2.42
2023-05-16T17:16:41.974Z,2.13
2023-05-16T17:19:10.031Z,2.05
2023-05-16T17:21:40.049Z,2.03
2023-05-16T17:24:07.671Z,2.08
2023-05-16T17:26:34.588Z,2.00
2023-05-16T17:29:03.858Z,1.98
2023-05-16T17:31:30.906Z,2.00
2023-05-16T17:33:58.164Z,1.70
2023-05-16T17:36:25.039Z,2.00
2023-05-16T17:38:51.922Z,2.10
2023-05-16T17:41:18.984Z,1.63
2023-05-16T17:43:45.950Z,1.70
2023-05-16T17:46:12.988Z,1.73
2023-05-16T17:48:39.867Z,1.60
2023-05-16T17:51:06.842Z,1.67
2023-05-16T17:53:33.755Z,1.60
2023-05-16T17:56:00.663Z,1.20
2023-05-16T17:58:28.077Z,1.30
2023-05-16T18:00:55.133Z,1.40
2023-05-16T18:03:22.025Z,1.35
2023-05-16T18:05:49.671Z,1.40
2023-05-16T18:08:17.100Z,1.42
2023-05-16T18:10:52.299Z,1.20
2023-05-16T18:13:20.652Z,1.58
2023-05-16T18:15:47.740Z,1.50
2023-05-16T18:18:14.709Z,1.20
2023-05-16T18:20:42.040Z,1.30
2023-05-16T18:23:09.377Z,1.00
2023-05-16T18:25:36.357Z,1.17
2023-05-16T18:28:04.015Z,1.13
2023-05-16T18:30:30.934Z,1.33
2023-05-16T18:32:57.912Z,1.15
2023-05-16T18:35:27.593Z,1.20
2023-05-16T18:37:54.806Z,1.10
2023-05-16T18:40:22.497Z,1.05
2023-05-16T18:42:49.364Z,1.10
2023-05-16T18:45:16.341Z,0.90
2023-05-16T18:47:43.274Z,1.30
2023-05-16T18:50:10.580Z,1.00
2023-05-16T18:52:40.337Z,1.00
2023-05-16T18:55:07.748Z,1.00
2023-05-16T18:57:34.891Z,1.05
2023-05-16T19:00:01.788Z,1.10
2023-05-16T19:02:40.952Z,1.10
2023-05-16T19:05:10.363Z,1.30
2023-05-16T19:07:37.509Z,1.10
2023-05-16T19:10:04.899Z,1.10
2023-05-16T19:12:32.078Z,0.98
2023-05-16T19:14:58.976Z,1.10
2023-05-16T19:17:25.909Z,1.00
2023-05-16T19:19:53.008Z,1.10
2023-05-16T19:22:19.882Z,1.27
2023-05-16T19:24:46.859Z,1.20
2023-05-16T19:27:13.844Z,1.20
2023-05-16T19:29:40.788Z,1.02
2023-05-16T19:32:07.980Z,1.00
2023-05-16T19:34:34.909Z,1.05
2023-05-16T19:37:03.368Z,0.80
2023-05-16T19:39:32.080Z,1.13
2023-05-16T19:42:06.543Z,1.00
2023-05-16T19:44:34.219Z,0.90
2023-05-16T19:47:01.123Z,1.00
2023-05-16T19:49:28.718Z,1.20
2023-05-16T19:51:55.844Z,1.00
2023-05-16T19:54:22.733Z,1.30
2023-05-16T19:56:49.581Z,0.85
2023-05-16T19:59:17.239Z,0.80
2023-05-16T20:01:44.096Z,1.00
2023-05-16T20:04:11.686Z,0.77
2023-05-16T20:06:38.939Z,1.05
2023-05-16T20:09:06.221Z,0.90
2023-05-16T20:11:33.388Z,0.82
2023-05-16T20:14:00.421Z,1.10
2023-05-16T20:16:27.530Z,1.05
2023-05-16T20:18:54.523Z,1.00
2023-05-16T20:21:21.475Z,1.10
2023-05-16T20:23:48.416Z,1.30
2023-05-16T20:26:15.540Z,1.27
2023-05-16T20:28:42.520Z,0.93
2023-05-16T20:31:09.458Z,1.25
2023-05-16T20:33:37.051Z,1.20
2023-05-16T20:36:04.206Z,1.58
2023-05-16T20:38:31.149Z,1.02
2023-05-16T20:40:58.020Z,0.90
2023-05-16T20:43:26.703Z,1.10
2023-05-16T20:45:53.838Z,1.00
2023-05-16T20:48:20.993Z,1.27
2023-05-16T20:50:48.054Z,1.17
2023-05-16T20:53:14.897Z,1.10
2023-05-16T20:55:41.737Z,1.52
2023-05-16T20:58:08.714Z,1.38
2023-05-16T21:00:35.714Z,0.80
2023-05-16T21:03:02.973Z,1.42
2023-05-16T21:05:30.093Z,1.55
2023-05-16T21:07:57.045Z,1.15
2023-05-16T21:10:24.333Z,1.15
2023-05-16T21:12:51.339Z,1.15
2023-05-16T21:15:19.885Z,1.27
2023-05-16T21:17:48.514Z,1.35
2023-05-16T21:20:15.544Z,1.30
2023-05-16T21:22:42.649Z,1.23
2023-05-16T21:25:09.693Z,1.67
2023-05-16T21:27:36.612Z,0.90
2023-05-16T21:30:04.053Z,1.13
2023-05-16T21:32:32.559Z,1.10
2023-05-16T21:35:04.295Z,1.20
2023-05-16T21:37:31.624Z,1.00
2023-05-16T21:39:58.571Z,1.30
2023-05-16T21:42:25.582Z,1.20
2023-05-16T21:44:52.419Z,1.00
2023-05-16T21:47:19.380Z,1.27
2023-05-16T21:49:46.276Z,1.00
2023-05-16T21:52:13.432Z,1.10
2023-05-16T21:54:40.373Z,1.10
2023-05-16T21:57:07.199Z,1.08
2023-05-16T21:59:34.147Z,1.10
2023-05-16T22:02:01.028Z,1.27
2023-05-16T22:04:28.030Z,1.50
2023-05-16T22:06:54.982Z,1.20
2023-05-16T22:09:21.821Z,1.50
2023-05-16T22:11:48.657Z,1.50
2023-05-16T22:14:17.987Z,1.30
2023-05-16T22:16:45.018Z,1.10
2023-05-16T22:19:11.872Z,1.10
2023-05-16T22:21:38.736Z,1.15
2023-05-16T22:24:05.971Z,1.65
2023-05-16T22:26:32.831Z,1.20
2023-05-16T22:28:59.664Z,1.05
2023-05-16T22:31:26.501Z,1.05
2023-05-16T22:33:53.507Z,1.33
2023-05-16T22:36:20.366Z,0.95
2023-05-16T22:38:47.192Z,1.02
2023-05-16T22:41:14.017Z,0.98
2023-05-16T22:43:40.967Z,1.02
2023-05-16T22:46:07.845Z,1.05
2023-05-16T22:48:34.725Z,1.27
2023-05-16T22:51:02.609Z,1.13
2023-05-16T22:53:30.051Z,1.30
2023-05-16T22:55:57.060Z,1.30
2023-05-16T22:58:23.918Z,1.13
2023-05-16T23:00:50.843Z,1.52
2023-05-16T23:03:17.757Z,1.10
2023-05-16T23:05:44.618Z,1.40
2023-05-16T23:08:11.519Z,1.05
2023-05-16T23:10:38.465Z,1.05
2023-05-16T23:13:05.613Z,1.27
2023-05-16T23:15:32.613Z,1.40
2023-05-16T23:17:59.526Z,1.00
2023-05-16T23:20:26.456Z,1.33
2023-05-16T23:22:53.289Z,1.25
2023-05-16T23:25:20.343Z,1.08
2023-05-16T23:27:47.274Z,1.25
2023-05-16T23:30:14.708Z,0.90
2023-05-16T23:32:42.372Z,1.23
2023-05-16T23:35:09.422Z,1.00
2023-05-16T23:37:36.304Z,1.05
2023-05-16T23:40:03.467Z,1.00
2023-05-16T23:42:31.219Z,1.08
2023-05-16T23:44:58.085Z,1.08
2023-05-16T23:47:25.039Z,1.30
2023-05-16T23:49:51.988Z,1.05
2023-05-16T23:52:19.125Z,1.45
2023-05-16T23:54:46.161Z,1.00
2023-05-16T23:57:13.595Z,1.25
2023-05-16T23:59:41.218Z,1.50
