createdAt,value
2022-09-23T00:01:11.494Z,8.77
2022-09-23T00:03:41.924Z,8.78
2022-09-23T00:06:11.064Z,8.77
2022-09-23T00:08:37.986Z,8.79
2022-09-23T00:11:25.427Z,8.79
2022-09-23T00:13:58.097Z,8.78
2022-09-23T00:16:33.438Z,8.71
2022-09-23T00:19:01.448Z,8.77
2022-09-23T00:21:28.469Z,8.75
2022-09-23T00:23:55.306Z,8.72
2022-09-23T00:26:23.112Z,8.75
2022-09-23T00:28:50.553Z,8.69
2022-09-23T00:31:20.777Z,8.67
2022-09-23T00:33:47.733Z,8.72
2022-09-23T00:36:16.040Z,8.67
2022-09-23T00:38:46.038Z,8.64
2022-09-23T00:41:14.997Z,8.72
2022-09-23T00:43:53.559Z,8.70
2022-09-23T00:46:43.585Z,8.67
2022-09-23T00:49:30.848Z,8.61
2022-09-23T00:52:10.621Z,8.62
2022-09-23T00:54:38.116Z,8.56
2022-09-23T00:57:05.758Z,8.58
2022-09-23T00:59:32.627Z,8.54
2022-09-23T01:02:01.795Z,8.51
2022-09-23T01:04:29.828Z,8.49
2022-09-23T01:06:56.347Z,8.42
2022-09-23T01:09:24.224Z,8.35
2022-09-23T01:12:24.251Z,8.34
2022-09-23T01:15:18.587Z,8.31
2022-09-23T01:18:13.439Z,8.23
2022-09-23T01:20:59.884Z,8.22
2022-09-23T01:23:44.711Z,8.21
2022-09-23T01:26:39.033Z,8.19
2022-09-23T01:29:08.542Z,8.17
2022-09-23T01:31:43.140Z,8.13
2022-09-23T01:34:24.228Z,8.15
2022-09-23T01:37:17.638Z,8.10
2022-09-23T01:39:53.328Z,8.08
2022-09-23T01:42:43.072Z,8.03
2022-09-23T01:45:35.737Z,8.06
2022-09-23T01:48:20.626Z,7.99
2022-09-23T01:50:56.252Z,8.01
2022-09-23T01:53:36.718Z,7.99
2022-09-23T01:56:10.179Z,7.93
2022-09-23T01:58:53.899Z,7.98
2022-09-23T02:01:28.303Z,7.95
2022-09-23T02:04:18.911Z,7.94
2022-09-23T02:06:51.591Z,7.88
2022-09-23T02:09:26.736Z,7.92
2022-09-23T02:12:00.481Z,7.93
2022-09-23T02:14:32.173Z,7.88
2022-09-23T02:17:03.442Z,7.87
2022-09-23T02:19:50.601Z,7.88
2022-09-23T02:22:50.116Z,7.91
2022-09-23T02:25:17.421Z,7.82
2022-09-23T02:27:55.369Z,7.87
2022-09-23T02:30:27.187Z,7.83
2022-09-23T02:33:06.093Z,7.83
2022-09-23T02:35:48.928Z,7.76
2022-09-23T02:38:51.172Z,7.80
2022-09-23T02:41:37.835Z,7.78
2022-09-23T02:44:09.080Z,7.74
2022-09-23T02:46:37.018Z,7.75
2022-09-23T02:49:25.399Z,7.73
2022-09-23T02:51:52.172Z,7.60
2022-09-23T02:54:22.030Z,7.69
2022-09-23T02:56:51.469Z,7.68
2022-09-23T02:59:20.302Z,7.62
2022-09-23T03:02:14.192Z,7.65
2022-09-23T03:04:43.445Z,7.62
2022-09-23T03:07:29.518Z,7.54
2022-09-23T03:10:09.716Z,7.57
2022-09-23T03:12:41.404Z,7.54
2022-09-23T03:15:30.122Z,7.52
2022-09-23T03:18:35.060Z,7.54
2022-09-23T03:21:07.774Z,7.52
2022-09-23T03:23:37.100Z,7.50
2022-09-23T03:26:18.631Z,7.46
2022-09-23T03:28:45.964Z,7.47
2022-09-23T03:31:14.281Z,7.46
2022-09-23T03:33:46.889Z,7.43
2022-09-23T03:36:35.084Z,7.46
2022-09-23T03:39:08.823Z,7.45
2022-09-23T03:41:50.750Z,7.44
2022-09-23T03:44:19.489Z,7.38
2022-09-23T03:46:49.773Z,7.42
2022-09-23T03:49:27.266Z,7.41
2022-09-23T03:51:55.394Z,7.42
2022-09-23T03:54:22.241Z,7.36
2022-09-23T03:56:49.155Z,7.33
2022-09-23T03:59:16.452Z,7.37
2022-09-23T04:01:43.691Z,7.36
2022-09-23T04:04:10.692Z,7.35
2022-09-23T04:06:37.213Z,7.30
2022-09-23T04:09:03.876Z,7.32
2022-09-23T04:11:30.490Z,7.33
2022-09-23T04:13:57.013Z,7.29
2022-09-23T04:16:24.081Z,7.28
2022-09-23T04:18:51.002Z,7.34
2022-09-23T04:21:17.560Z,7.32
2022-09-23T04:23:44.112Z,7.30
2022-09-23T04:26:10.750Z,7.35
2022-09-23T04:28:37.236Z,7.42
2022-09-23T04:31:09.539Z,7.40
2022-09-23T04:33:36.363Z,7.44
2022-09-23T04:36:02.874Z,7.50
2022-09-23T04:38:29.420Z,7.53
2022-09-23T04:40:55.952Z,7.60
2022-09-23T04:43:23.424Z,7.59
2022-09-23T04:46:04.864Z,7.65
2022-09-23T04:48:32.248Z,7.72
2022-09-23T04:51:10.587Z,7.74
2022-09-23T04:53:38.546Z,7.78
2022-09-23T04:56:11.646Z,7.82
2022-09-23T04:58:39.123Z,7.77
2022-09-23T05:01:09.572Z,7.84
2022-09-23T05:03:36.272Z,7.87
2022-09-23T05:06:02.879Z,7.85
2022-09-23T05:08:29.809Z,7.93
2022-09-23T05:11:01.373Z,7.94
2022-09-23T05:13:28.172Z,7.96
2022-09-23T05:16:02.551Z,8.02
2022-09-23T05:18:33.407Z,7.97
2022-09-23T05:21:00.315Z,8.04
2022-09-23T05:23:27.852Z,8.04
2022-09-23T05:26:06.624Z,8.05
2022-09-23T05:28:34.279Z,8.07
2022-09-23T05:31:05.982Z,8.14
2022-09-23T05:33:34.178Z,8.20
2022-09-23T05:36:01.457Z,8.22
2022-09-23T05:38:31.939Z,8.23
2022-09-23T05:41:00.653Z,8.35
2022-09-23T05:43:27.929Z,8.33
2022-09-23T05:46:08.364Z,8.41
2022-09-23T05:48:36.181Z,8.49
2022-09-23T05:51:03.780Z,8.52
2022-09-23T05:53:30.906Z,8.53
2022-09-23T05:55:57.890Z,8.57
2022-09-23T05:58:25.184Z,8.64
2022-09-23T06:00:52.060Z,8.58
2022-09-23T06:03:21.165Z,8.69
2022-09-23T06:05:48.453Z,8.74
2022-09-23T06:08:15.290Z,8.78
2022-09-23T06:10:43.650Z,8.85
2022-09-23T06:13:10.633Z,8.89
2022-09-23T06:15:37.716Z,8.97
2022-09-23T06:18:05.453Z,9.03
2022-09-23T06:20:33.517Z,9.08
2022-09-23T06:23:08.973Z,9.12
2022-09-23T06:25:38.458Z,9.18
2022-09-23T06:28:06.866Z,9.29
2022-09-23T06:30:34.773Z,9.35
2022-09-23T06:33:02.013Z,9.45
2022-09-23T06:35:28.905Z,9.58
2022-09-23T06:37:55.635Z,9.65
2022-09-23T06:40:22.617Z,9.63
2022-09-23T06:42:56.748Z,9.75
2022-09-23T06:45:23.538Z,9.85
2022-09-23T06:47:56.349Z,9.90
2022-09-23T06:50:26.606Z,10.01
2022-09-23T06:52:56.205Z,10.05
2022-09-23T06:55:24.446Z,10.11
2022-09-23T06:57:51.219Z,10.17
2022-09-23T07:00:18.422Z,10.25
2022-09-23T07:02:45.498Z,10.27
2022-09-23T07:05:12.642Z,10.36
2022-09-23T07:07:39.404Z,10.44
2022-09-23T07:10:07.235Z,10.51
2022-09-23T07:12:34.206Z,10.58
2022-09-23T07:15:00.734Z,10.62
2022-09-23T07:17:27.671Z,10.68
2022-09-23T07:19:55.049Z,10.76
2022-09-23T07:22:22.531Z,10.80
2022-09-23T07:24:49.005Z,10.90
2022-09-23T07:27:19.865Z,10.95
2022-09-23T07:29:49.720Z,10.98
2022-09-23T07:32:16.891Z,11.07
2022-09-23T07:34:44.365Z,11.13
2022-09-23T07:37:10.811Z,11.12
2022-09-23T07:39:37.447Z,11.19
2022-09-23T07:42:05.233Z,11.37
2022-09-23T07:44:32.355Z,11.54
2022-09-23T07:46:59.671Z,11.68
2022-09-23T07:49:27.484Z,11.84
2022-09-23T07:51:54.420Z,12.05
2022-09-23T07:54:21.484Z,12.19
2022-09-23T07:56:48.211Z,12.25
2022-09-23T07:59:18.131Z,12.35
2022-09-23T08:01:48.337Z,12.46
2022-09-23T08:04:21.157Z,12.47
2022-09-23T08:06:50.418Z,12.45
2022-09-23T08:09:18.922Z,12.43
2022-09-23T08:11:45.441Z,12.56
2022-09-23T08:14:13.850Z,12.63
2022-09-23T08:16:41.725Z,12.66
2022-09-23T08:19:08.939Z,12.81
2022-09-23T08:21:35.629Z,12.98
2022-09-23T08:24:02.400Z,13.20
2022-09-23T08:26:29.133Z,13.43
2022-09-23T08:28:56.464Z,13.64
2022-09-23T08:31:23.617Z,13.93
2022-09-23T08:33:57.594Z,14.12
2022-09-23T08:36:25.389Z,14.35
2022-09-23T08:38:51.943Z,14.46
2022-09-23T08:41:30.280Z,14.55
2022-09-23T08:44:02.161Z,14.67
2022-09-23T08:46:34.779Z,14.76
2022-09-23T08:49:02.109Z,14.77
2022-09-23T08:51:35.588Z,14.67
2022-09-23T08:54:02.344Z,14.66
2022-09-23T08:56:30.302Z,14.43
2022-09-23T08:59:00.133Z,14.44
2022-09-23T09:01:29.618Z,14.39
2022-09-23T09:04:01.488Z,14.31
2022-09-23T09:06:53.082Z,14.16
2022-09-23T09:09:33.823Z,14.14
2022-09-23T09:12:14.153Z,14.24
2022-09-23T09:14:57.668Z,14.23
2022-09-23T09:17:36.325Z,14.26
2022-09-23T09:20:14.921Z,14.24
2022-09-23T09:22:52.650Z,14.25
2022-09-23T09:25:32.131Z,14.24
2022-09-23T09:28:01.395Z,14.31
2022-09-23T09:30:28.460Z,14.35
2022-09-23T09:33:04.204Z,14.29
2022-09-23T09:35:42.052Z,14.39
2022-09-23T09:38:08.659Z,14.43
2022-09-23T09:40:35.327Z,14.42
2022-09-23T09:43:05.703Z,14.40
2022-09-23T09:46:00.248Z,14.48
2022-09-23T09:48:37.818Z,14.46
2022-09-23T09:51:22.084Z,14.45
2022-09-23T09:53:51.932Z,14.55
2022-09-23T09:56:26.462Z,14.50
2022-09-23T09:58:58.659Z,14.51
2022-09-23T10:01:26.937Z,14.52
2022-09-23T10:03:55.726Z,14.47
2022-09-23T10:06:30.463Z,14.50
2022-09-23T10:09:05.378Z,14.52
2022-09-23T10:11:32.445Z,14.61
2022-09-23T10:14:14.001Z,14.67
2022-09-23T10:16:41.573Z,14.73
2022-09-23T10:19:13.586Z,14.86
2022-09-23T10:21:42.256Z,14.97
2022-09-23T10:24:20.039Z,15.01
2022-09-23T10:26:56.118Z,15.00
2022-09-23T10:29:31.916Z,15.01
2022-09-23T10:32:28.072Z,15.13
2022-09-23T10:34:57.188Z,15.24
2022-09-23T10:37:44.925Z,15.32
2022-09-23T10:40:51.125Z,15.39
2022-09-23T10:43:55.182Z,15.58
2022-09-23T10:46:47.526Z,15.57
2022-09-23T10:49:20.196Z,15.64
2022-09-23T10:52:16.186Z,15.69
2022-09-23T10:55:04.519Z,15.76
2022-09-23T10:57:53.292Z,15.72
2022-09-23T11:00:32.562Z,15.69
2022-09-23T11:03:16.797Z,15.76
2022-09-23T11:06:02.732Z,15.66
2022-09-23T11:08:59.778Z,15.77
2022-09-23T11:11:47.286Z,15.91
2022-09-23T11:14:32.103Z,16.04
2022-09-23T11:17:18.078Z,15.99
2022-09-23T11:19:55.965Z,15.92
2022-09-23T11:22:53.189Z,15.96
2022-09-23T11:25:41.092Z,15.96
2022-09-23T11:28:10.692Z,16.03
2022-09-23T11:31:17.176Z,16.09
2022-09-23T11:34:22.354Z,16.02
2022-09-23T11:36:58.987Z,15.92
2022-09-23T11:39:35.158Z,15.93
2022-09-23T11:42:03.330Z,15.80
2022-09-23T11:44:39.604Z,15.83
2022-09-23T11:47:10.072Z,15.74
2022-09-23T11:50:03.060Z,15.80
2022-09-23T11:52:37.824Z,15.85
2022-09-23T11:55:21.213Z,16.02
2022-09-23T11:57:53.596Z,16.10
2022-09-23T12:00:20.127Z,16.18
2022-09-23T12:03:09.628Z,16.21
2022-09-23T12:05:41.680Z,16.33
2022-09-23T12:08:29.078Z,16.43
2022-09-23T12:11:24.974Z,16.59
2022-09-23T12:14:10.455Z,16.63
2022-09-23T12:17:01.823Z,16.83
2022-09-23T12:19:55.558Z,16.97
2022-09-23T12:22:43.713Z,17.22
2022-09-23T12:25:16.088Z,17.41
2022-09-23T12:27:46.025Z,17.60
2022-09-23T12:30:18.104Z,17.68
2022-09-23T12:32:44.803Z,17.79
2022-09-23T12:35:24.361Z,17.79
2022-09-23T12:37:51.945Z,17.81
2022-09-23T12:40:30.229Z,17.87
2022-09-23T12:43:01.169Z,17.78
2022-09-23T12:45:34.718Z,17.72
2022-09-23T12:48:43.525Z,17.57
2022-09-23T12:51:19.200Z,17.60
2022-09-23T12:53:50.861Z,17.56
2022-09-23T12:56:21.565Z,17.64
2022-09-23T12:58:48.158Z,17.66
2022-09-23T13:01:14.708Z,17.53
2022-09-23T13:04:09.169Z,17.33
2022-09-23T13:07:04.449Z,17.19
2022-09-23T13:09:37.583Z,17.15
2022-09-23T13:12:08.607Z,17.14
2022-09-23T13:14:37.882Z,17.07
2022-09-23T13:17:04.768Z,17.08
2022-09-23T13:19:36.603Z,17.16
2022-09-23T13:22:11.094Z,17.11
2022-09-23T13:24:42.107Z,17.08
2022-09-23T13:27:16.295Z,17.01
2022-09-23T13:29:55.695Z,17.10
2022-09-23T13:32:28.370Z,17.07
2022-09-23T13:35:15.785Z,17.11
2022-09-23T13:37:47.576Z,17.20
2022-09-23T13:40:20.952Z,17.30
2022-09-23T13:42:56.902Z,17.33
2022-09-23T13:45:25.714Z,17.32
2022-09-23T13:47:59.124Z,17.26
2022-09-23T13:50:26.615Z,17.25
2022-09-23T13:53:00.885Z,17.27
2022-09-23T13:55:37.509Z,17.17
2022-09-23T13:58:24.381Z,17.15
2022-09-23T14:00:51.434Z,17.22
2022-09-23T14:03:37.108Z,17.24
2022-09-23T14:06:08.629Z,17.18
2022-09-23T14:08:35.773Z,17.16
2022-09-23T14:11:06.265Z,17.09
2022-09-23T14:13:41.438Z,16.85
2022-09-23T14:16:11.347Z,16.77
2022-09-23T14:18:40.855Z,16.76
2022-09-23T14:21:30.409Z,16.77
2022-09-23T14:23:57.025Z,16.79
2022-09-23T14:26:24.909Z,16.64
2022-09-23T14:28:52.281Z,16.66
2022-09-23T14:31:19.040Z,16.48
2022-09-23T14:33:46.845Z,16.46
2022-09-23T14:36:35.964Z,16.43
2022-09-23T14:39:08.441Z,16.40
2022-09-23T14:41:41.402Z,16.47
2022-09-23T14:44:18.333Z,16.51
2022-09-23T14:46:56.508Z,16.49
2022-09-23T14:49:24.407Z,16.59
2022-09-23T14:52:00.703Z,16.65
2022-09-23T14:54:33.763Z,16.67
2022-09-23T14:57:02.291Z,16.68
2022-09-23T14:59:34.674Z,16.58
2022-09-23T15:02:01.812Z,16.53
2022-09-23T15:04:32.288Z,16.49
2022-09-23T15:07:16.248Z,16.43
2022-09-23T15:09:44.738Z,16.44
2022-09-23T15:12:21.157Z,16.38
2022-09-23T15:14:54.211Z,16.31
2022-09-23T15:17:30.699Z,16.36
2022-09-23T15:20:03.702Z,16.36
2022-09-23T15:22:30.279Z,16.43
2022-09-23T15:25:16.451Z,16.39
2022-09-23T15:27:56.533Z,16.25
2022-09-23T15:30:23.229Z,16.21
2022-09-23T15:32:49.743Z,16.18
2022-09-23T15:35:19.680Z,16.11
2022-09-23T15:37:49.092Z,16.10
2022-09-23T15:40:30.497Z,16.04
2022-09-23T15:43:04.931Z,16.02
2022-09-23T15:45:36.393Z,16.02
2022-09-23T15:48:10.675Z,15.92
2022-09-23T15:50:38.106Z,15.95
2022-09-23T15:53:06.013Z,15.93
2022-09-23T15:55:33.802Z,15.96
2022-09-23T15:58:00.622Z,15.87
2022-09-23T16:00:27.318Z,15.87
2022-09-23T16:02:54.107Z,15.85
2022-09-23T16:05:30.732Z,15.80
2022-09-23T16:07:57.397Z,15.82
2022-09-23T16:10:24.035Z,15.76
2022-09-23T16:12:53.614Z,15.70
2022-09-23T16:15:21.810Z,15.62
2022-09-23T16:17:48.535Z,15.56
2022-09-23T16:20:18.494Z,15.50
2022-09-23T16:22:52.964Z,15.46
2022-09-23T16:25:20.351Z,15.42
2022-09-23T16:27:46.922Z,15.35
2022-09-23T16:30:13.446Z,15.33
2022-09-23T16:32:39.875Z,15.27
2022-09-23T16:35:08.530Z,15.27
2022-09-23T16:37:35.256Z,15.18
2022-09-23T16:40:03.814Z,15.14
2022-09-23T16:42:30.285Z,15.09
2022-09-23T16:44:56.755Z,15.05
2022-09-23T16:47:23.247Z,15.05
2022-09-23T16:49:49.674Z,15.00
2022-09-23T16:52:16.998Z,14.96
2022-09-23T16:54:43.803Z,14.94
2022-09-23T16:57:10.359Z,14.90
2022-09-23T16:59:55.568Z,14.92
2022-09-23T17:02:40.807Z,14.89
2022-09-23T17:05:07.499Z,14.84
2022-09-23T17:07:34.102Z,14.82
2022-09-23T17:10:00.743Z,14.80
2022-09-23T17:12:32.299Z,14.71
2022-09-23T17:14:59.181Z,14.78
2022-09-23T17:17:25.806Z,14.69
2022-09-23T17:19:52.259Z,14.66
2022-09-23T17:22:18.790Z,14.64
2022-09-23T17:24:45.259Z,14.64
2022-09-23T17:27:11.795Z,14.61
2022-09-23T17:29:38.303Z,14.63
2022-09-23T17:32:04.975Z,14.63
2022-09-23T17:34:33.348Z,14.62
2022-09-23T17:37:00.443Z,14.58
2022-09-23T17:39:27.264Z,14.55
2022-09-23T17:41:56.039Z,14.60
2022-09-23T17:44:24.181Z,14.53
2022-09-23T17:46:51.104Z,14.58
2022-09-23T17:49:18.731Z,14.55
2022-09-23T17:51:45.176Z,14.56
2022-09-23T17:54:12.242Z,14.56
2022-09-23T17:56:38.706Z,14.51
2022-09-23T17:59:05.237Z,14.46
2022-09-23T18:01:31.938Z,14.49
2022-09-23T18:04:00.354Z,14.43
2022-09-23T18:06:31.401Z,14.43
2022-09-23T18:09:01.296Z,14.40
2022-09-23T18:11:29.978Z,14.26
2022-09-23T18:14:19.617Z,14.26
2022-09-23T18:16:48.717Z,14.28
2022-09-23T18:19:17.926Z,14.23
2022-09-23T18:21:50.743Z,14.22
2022-09-23T18:24:31.997Z,14.22
2022-09-23T18:27:00.103Z,14.13
2022-09-23T18:29:27.298Z,14.11
2022-09-23T18:31:54.015Z,14.14
2022-09-23T18:34:20.769Z,14.09
2022-09-23T18:36:47.476Z,14.09
2022-09-23T18:39:13.997Z,14.04
2022-09-23T18:41:41.206Z,14.02
2022-09-23T18:44:08.956Z,13.99
2022-09-23T18:46:35.625Z,13.98
2022-09-23T18:49:21.340Z,14.02
2022-09-23T18:51:49.497Z,13.99
2022-09-23T18:54:16.071Z,13.95
2022-09-23T18:56:44.588Z,13.94
2022-09-23T18:59:17.633Z,13.97
2022-09-23T19:01:45.762Z,13.90
2022-09-23T19:04:14.244Z,13.93
2022-09-23T19:06:41.108Z,13.92
2022-09-23T19:09:08.435Z,13.93
2022-09-23T19:11:38.393Z,13.89
2022-09-23T19:14:08.152Z,13.91
2022-09-23T19:16:36.657Z,13.86
2022-09-23T19:19:05.278Z,13.84
2022-09-23T19:21:32.953Z,13.88
2022-09-23T19:24:03.693Z,13.88
2022-09-23T19:26:41.251Z,13.88
2022-09-23T19:29:13.045Z,13.91
2022-09-23T19:31:43.481Z,13.88
2022-09-23T19:34:15.847Z,13.91
2022-09-23T19:36:44.410Z,13.90
2022-09-23T19:39:20.251Z,13.90
2022-09-23T19:41:47.325Z,13.87
2022-09-23T19:44:15.195Z,13.89
2022-09-23T19:46:45.077Z,13.83
2022-09-23T19:49:12.337Z,13.88
2022-09-23T19:51:39.320Z,13.85
2022-09-23T19:54:07.822Z,13.88
2022-09-23T19:56:35.905Z,13.86
2022-09-23T19:59:05.835Z,13.83
2022-09-23T20:01:32.889Z,13.80
2022-09-23T20:04:00.524Z,13.87
2022-09-23T20:06:35.252Z,13.84
2022-09-23T20:09:02.678Z,13.88
2022-09-23T20:11:29.964Z,13.87
2022-09-23T20:14:01.774Z,13.87
2022-09-23T20:16:33.711Z,13.89
2022-09-23T20:19:00.911Z,13.92
2022-09-23T20:21:29.431Z,13.90
2022-09-23T20:23:56.818Z,13.91
2022-09-23T20:26:41.909Z,13.90
2022-09-23T20:29:09.018Z,13.90
2022-09-23T20:31:35.978Z,13.93
2022-09-23T20:34:05.642Z,13.89
2022-09-23T20:36:33.317Z,13.97
2022-09-23T20:39:01.950Z,14.03
2022-09-23T20:41:30.275Z,14.00
2022-09-23T20:44:00.414Z,14.00
2022-09-23T20:46:28.551Z,13.98
2022-09-23T20:48:56.585Z,13.97
2022-09-23T20:51:24.727Z,13.96
2022-09-23T20:53:52.939Z,13.91
2022-09-23T20:56:21.160Z,13.90
2022-09-23T20:58:48.610Z,13.92
2022-09-23T21:01:15.749Z,13.90
2022-09-23T21:03:44.870Z,13.85
2022-09-23T21:06:13.945Z,13.78
2022-09-23T21:08:41.793Z,13.76
2022-09-23T21:11:11.168Z,13.77
2022-09-23T21:13:37.846Z,13.65
2022-09-23T21:16:06.915Z,13.62
2022-09-23T21:18:35.148Z,13.58
2022-09-23T21:21:02.243Z,13.57
2022-09-23T21:23:34.112Z,13.53
2022-09-23T21:26:23.187Z,13.50
2022-09-23T21:28:52.238Z,13.48
2022-09-23T21:31:27.584Z,13.45
2022-09-23T21:34:00.419Z,13.46
2022-09-23T21:36:42.755Z,13.41
2022-09-23T21:39:10.904Z,13.42
2022-09-23T21:41:38.355Z,13.39
2022-09-23T21:44:06.458Z,13.38
2022-09-23T21:46:33.901Z,13.36
2022-09-23T21:49:03.252Z,13.38
2022-09-23T21:51:40.288Z,13.34
2022-09-23T21:54:11.633Z,13.35
2022-09-23T21:56:38.224Z,13.30
2022-09-23T21:59:07.558Z,13.32
2022-09-23T22:01:36.975Z,13.29
2022-09-23T22:04:09.342Z,13.32
2022-09-23T22:06:38.346Z,13.31
2022-09-23T22:09:10.807Z,13.28
2022-09-23T22:11:57.854Z,13.26
2022-09-23T22:14:26.213Z,13.26
2022-09-23T22:16:57.582Z,13.28
2022-09-23T22:19:26.642Z,13.25
2022-09-23T22:21:55.808Z,13.24
2022-09-23T22:24:22.384Z,13.27
2022-09-23T22:26:48.921Z,13.25
2022-09-23T22:29:35.007Z,13.20
2022-09-23T22:32:21.781Z,13.24
2022-09-23T22:34:51.962Z,13.23
2022-09-23T22:37:25.983Z,13.25
2022-09-23T22:39:52.876Z,13.18
2022-09-23T22:42:22.381Z,13.20
2022-09-23T22:44:49.319Z,13.19
2022-09-23T22:47:17.575Z,13.16
2022-09-23T22:49:44.029Z,13.14
2022-09-23T22:52:11.288Z,13.12
2022-09-23T22:54:38.565Z,13.11
2022-09-23T22:57:06.603Z,13.04
2022-09-23T22:59:33.958Z,13.08
2022-09-23T23:02:02.492Z,13.06
2022-09-23T23:04:30.245Z,13.02
2022-09-23T23:06:58.631Z,13.08
2022-09-23T23:09:25.475Z,13.02
2022-09-23T23:11:51.989Z,13.05
2022-09-23T23:14:18.759Z,13.09
2022-09-23T23:16:46.173Z,13.11
2022-09-23T23:19:17.166Z,13.03
2022-09-23T23:21:44.894Z,13.05
2022-09-23T23:24:17.229Z,13.04
2022-09-23T23:26:43.959Z,13.04
2022-09-23T23:29:12.786Z,13.04
2022-09-23T23:31:39.946Z,13.03
2022-09-23T23:34:10.436Z,13.06
2022-09-23T23:36:36.980Z,13.06
2022-09-23T23:39:03.616Z,13.08
2022-09-23T23:41:30.151Z,13.03
2022-09-23T23:43:58.605Z,13.05
2022-09-23T23:46:27.588Z,13.05
2022-09-23T23:48:55.928Z,13.07
2022-09-23T23:51:23.004Z,13.11
2022-09-23T23:53:49.540Z,13.09
2022-09-23T23:56:18.511Z,13.15
2022-09-23T23:58:45.769Z,13.16
