createdAt,value
2022-09-30T00:08:20.714Z,11.84
2022-09-30T00:20:20.624Z,11.82
2022-09-30T00:32:20.541Z,11.80
2022-09-30T00:44:20.550Z,11.78
2022-09-30T00:56:20.538Z,11.78
2022-09-30T01:08:20.608Z,11.77
2022-09-30T01:20:20.563Z,11.75
2022-09-30T01:32:20.544Z,11.73
2022-09-30T01:44:20.546Z,11.72
2022-09-30T01:56:20.518Z,11.71
2022-09-30T02:08:20.612Z,11.69
2022-09-30T02:20:20.558Z,11.68
2022-09-30T02:32:20.551Z,11.67
2022-09-30T02:44:20.968Z,11.65
2022-09-30T02:56:20.559Z,11.63
2022-09-30T03:08:20.829Z,11.62
2022-09-30T03:20:20.553Z,11.61
2022-09-30T03:32:20.483Z,11.59
2022-09-30T03:44:20.822Z,11.57
2022-09-30T03:56:20.553Z,11.56
2022-09-30T04:08:20.554Z,11.55
2022-09-30T04:20:20.498Z,11.54
2022-09-30T04:32:20.554Z,11.52
2022-09-30T04:44:20.573Z,11.50
2022-09-30T04:56:20.545Z,11.49
2022-09-30T05:08:20.583Z,11.48
2022-09-30T05:20:21.455Z,11.46
2022-09-30T05:32:20.558Z,11.45
2022-09-30T05:44:20.562Z,11.43
2022-09-30T05:56:21.168Z,11.43
2022-09-30T06:08:20.855Z,11.43
2022-09-30T06:20:20.612Z,11.42
2022-09-30T06:32:20.564Z,11.42
2022-09-30T06:44:20.569Z,11.42
2022-09-30T06:56:20.567Z,11.45
2022-09-30T07:08:20.743Z,11.46
2022-09-30T07:20:20.553Z,11.49
2022-09-30T07:32:20.602Z,11.53
2022-09-30T07:44:20.585Z,11.57
2022-09-30T07:56:20.579Z,11.60
2022-09-30T08:08:20.606Z,11.63
2022-09-30T08:20:22.553Z,11.72
2022-09-30T08:32:20.833Z,11.79
2022-09-30T08:44:20.715Z,11.83
2022-09-30T08:56:20.544Z,11.84
2022-09-30T09:08:20.903Z,11.97
2022-09-30T09:20:20.676Z,12.31
2022-09-30T09:32:20.647Z,12.46
2022-09-30T09:44:21.769Z,12.63
2022-09-30T09:56:21.134Z,12.65
2022-09-30T10:08:20.921Z,12.65
2022-09-30T10:20:21.076Z,12.74
2022-09-30T10:32:21.148Z,12.76
2022-09-30T10:44:21.037Z,12.67
2022-09-30T10:56:20.742Z,12.65
2022-09-30T11:08:20.582Z,12.64
2022-09-30T11:20:20.565Z,12.63
2022-09-30T11:32:20.536Z,12.62
2022-09-30T11:44:22.134Z,12.63
2022-09-30T11:56:20.546Z,12.62
2022-09-30T12:08:21.121Z,12.62
2022-09-30T12:20:20.603Z,12.62
2022-09-30T12:32:21.428Z,12.62
2022-09-30T12:44:20.716Z,12.62
2022-09-30T14:19:35.518Z,12.62
2022-09-30T14:31:35.645Z,12.61
2022-09-30T14:47:59.610Z,12.61
2022-09-30T14:59:59.600Z,12.61
2022-09-30T15:13:24.444Z,12.59
2022-09-30T15:25:24.439Z,12.57
2022-09-30T15:37:24.391Z,12.56
2022-09-30T15:49:24.735Z,12.55
2022-09-30T16:01:24.640Z,12.53
2022-09-30T16:13:24.721Z,12.51
2022-09-30T16:25:24.431Z,12.50
2022-09-30T16:37:24.684Z,12.48
2022-09-30T16:49:24.419Z,12.46
2022-09-30T17:01:24.621Z,12.44
2022-09-30T17:13:24.379Z,12.42
2022-09-30T17:25:24.392Z,12.41
2022-09-30T17:37:24.389Z,12.39
2022-09-30T17:49:24.381Z,12.37
2022-09-30T18:01:24.446Z,12.35
2022-09-30T18:13:24.384Z,12.32
2022-09-30T18:25:24.385Z,12.32
2022-09-30T18:37:24.388Z,12.30
2022-09-30T18:49:24.458Z,12.29
2022-09-30T19:01:24.540Z,12.27
2022-09-30T19:13:24.395Z,12.25
2022-09-30T19:25:24.482Z,12.24
2022-09-30T19:37:27.537Z,12.22
2022-09-30T19:49:24.387Z,12.21
2022-09-30T20:01:24.453Z,12.19
2022-09-30T20:13:24.434Z,12.17
2022-09-30T20:25:24.379Z,12.16
2022-09-30T20:37:24.386Z,12.14
2022-09-30T20:49:24.390Z,12.12
2022-09-30T21:01:24.475Z,12.09
2022-09-30T21:13:24.381Z,12.10
2022-09-30T21:25:24.498Z,12.08
2022-09-30T21:37:24.379Z,12.05
2022-09-30T21:49:25.327Z,12.05
2022-09-30T22:01:24.471Z,12.03
2022-09-30T22:13:24.490Z,12.02
2022-09-30T22:25:24.385Z,11.99
2022-09-30T22:37:24.392Z,11.98
2022-09-30T22:49:24.388Z,11.97
2022-09-30T23:01:24.395Z,11.95
2022-09-30T23:13:24.380Z,11.94
2022-09-30T23:25:24.505Z,11.92
2022-09-30T23:37:24.380Z,11.91
2022-09-30T23:49:24.386Z,11.90
