createdAt,value
2022-09-01T00:00:02.002Z,18.76
2022-09-01T00:05:03.782Z,18.72
2022-09-01T00:10:04.425Z,18.69
2022-09-01T00:15:04.784Z,18.68
2022-09-01T00:20:04.920Z,18.68
2022-09-01T00:25:06.056Z,18.70
2022-09-01T00:30:05.778Z,18.75
2022-09-01T00:35:06.402Z,18.83
2022-09-01T00:40:06.854Z,18.91
2022-09-01T00:45:06.845Z,19.00
2022-09-01T00:50:08.832Z,19.08
2022-09-01T00:55:08.850Z,19.13
2022-09-01T01:00:10.672Z,19.15
2022-09-01T01:05:15.128Z,19.14
2022-09-01T01:10:14.377Z,19.12
2022-09-01T01:15:14.797Z,19.10
2022-09-01T01:20:33.398Z,19.08
2022-09-01T01:25:33.814Z,19.09
2022-09-01T01:30:35.665Z,19.14
2022-09-01T01:35:36.549Z,19.21
2022-09-01T01:40:36.985Z,19.29
2022-09-01T01:45:36.895Z,19.36
2022-09-01T01:50:37.603Z,19.43
2022-09-01T01:55:38.080Z,19.47
2022-09-01T02:00:37.882Z,19.46
2022-09-01T02:05:37.936Z,19.43
2022-09-01T02:10:37.878Z,19.40
2022-09-01T02:15:40.158Z,19.38
2022-09-01T02:20:40.559Z,19.36
2022-09-01T02:25:58.971Z,19.32
2022-09-01T02:30:45.322Z,19.25
2022-09-01T02:35:44.917Z,19.16
2022-09-01T02:40:46.908Z,19.08
2022-09-01T02:45:46.997Z,19.03
2022-09-01T02:50:49.324Z,18.98
2022-09-01T02:55:48.881Z,18.92
2022-09-01T03:00:50.798Z,18.87
2022-09-01T03:05:51.701Z,18.82
2022-09-01T03:10:55.054Z,18.77
2022-09-01T03:15:55.007Z,18.70
2022-09-01T03:20:56.451Z,18.66
2022-09-01T03:25:56.304Z,18.60
2022-09-01T03:30:55.922Z,18.53
2022-09-01T03:35:56.040Z,18.45
2022-09-01T03:40:59.169Z,18.39
2022-09-01T03:46:00.798Z,18.32
2022-09-01T03:51:02.817Z,18.24
2022-09-01T03:56:05.211Z,18.17
2022-09-01T04:01:05.137Z,18.08
2022-09-01T04:06:07.975Z,17.98
2022-09-01T04:11:08.345Z,17.86
2022-09-01T04:16:11.042Z,17.74
2022-09-01T04:21:12.834Z,17.66
2022-09-01T04:26:15.342Z,17.63
2022-09-01T04:31:16.874Z,17.60
2022-09-01T04:36:21.022Z,17.59
2022-09-01T04:41:21.723Z,17.57
2022-09-01T04:46:22.171Z,17.56
2022-09-01T04:51:27.033Z,17.54
2022-09-01T04:56:41.929Z,17.54
2022-09-01T05:01:47.169Z,17.56
2022-09-01T05:06:51.508Z,17.61
2022-09-01T05:11:52.870Z,17.67
2022-09-01T05:16:54.224Z,17.70
2022-09-01T05:21:55.970Z,17.72
2022-09-01T05:26:56.333Z,17.76
2022-09-01T05:31:56.517Z,17.84
2022-09-01T05:36:57.936Z,17.93
2022-09-01T05:41:58.706Z,17.97
2022-09-01T05:46:59.639Z,17.97
2022-09-01T05:52:02.222Z,17.95
2022-09-01T05:57:30.191Z,17.90
2022-09-01T06:02:09.685Z,17.87
2022-09-01T06:07:13.644Z,17.86
2022-09-01T06:12:18.904Z,17.89
2022-09-01T06:17:21.350Z,17.95
2022-09-01T06:22:23.744Z,18.03
2022-09-01T06:27:24.421Z,18.22
2022-09-01T06:32:25.593Z,18.52
2022-09-01T06:37:27.221Z,18.87
2022-09-01T06:42:29.268Z,19.36
2022-09-01T06:47:29.215Z,20.43
2022-09-01T06:53:32.181Z,23.01
2022-09-01T07:02:50.293Z,29.67
2022-09-01T07:08:04.714Z,32.38
2022-09-01T07:13:11.841Z,34.58
2022-09-01T07:17:58.203Z,36.32
2022-09-01T07:23:07.196Z,37.89
2022-09-01T07:28:01.453Z,39.22
2022-09-01T07:38:47.460Z,40.81
2022-09-01T07:43:29.803Z,41.68
2022-09-01T07:49:02.718Z,42.74
2022-09-01T07:53:32.323Z,43.73
2022-09-01T07:58:34.805Z,44.11
2022-09-01T08:03:35.428Z,44.09
2022-09-01T08:08:35.938Z,44.23
2022-09-01T08:13:41.617Z,44.70
2022-09-01T08:18:49.056Z,45.05
2022-09-01T08:23:45.058Z,44.98
2022-09-01T08:28:46.207Z,44.98
2022-09-01T08:33:48.306Z,45.42
2022-09-01T08:38:48.258Z,46.13
2022-09-01T08:43:48.350Z,47.02
2022-09-01T08:53:50.999Z,47.56
2022-09-01T08:59:05.394Z,47.43
2022-09-01T09:04:05.181Z,47.14
2022-09-01T09:09:05.205Z,46.93
2022-09-01T09:14:06.437Z,47.07
2022-09-01T09:19:06.325Z,47.14
2022-09-01T09:24:06.303Z,47.34
2022-09-01T09:29:06.224Z,47.63
2022-09-01T09:34:06.234Z,47.49
2022-09-01T09:39:06.319Z,47.04
2022-09-01T09:44:06.640Z,46.76
2022-09-01T09:49:06.274Z,45.88
2022-09-01T09:54:06.762Z,44.81
2022-09-01T09:59:06.223Z,44.62
2022-09-01T10:04:06.405Z,45.29
2022-09-01T10:09:06.339Z,45.61
2022-09-01T10:14:07.226Z,45.56
2022-09-01T10:19:12.481Z,45.25
2022-09-01T10:24:17.858Z,43.25
2022-09-01T10:29:15.835Z,39.97
2022-09-01T10:34:15.217Z,38.40
2022-09-01T10:39:15.422Z,38.00
2022-09-01T10:44:15.428Z,37.74
2022-09-01T10:49:16.426Z,37.43
2022-09-01T10:54:16.327Z,37.01
2022-09-01T10:59:35.727Z,36.53
2022-09-01T11:04:18.413Z,35.75
2022-09-01T11:09:18.391Z,35.13
2022-09-01T11:14:18.303Z,34.60
2022-09-01T11:19:18.284Z,33.95
2022-09-01T11:24:18.523Z,33.40
2022-09-01T11:29:18.314Z,32.89
2022-09-01T11:34:18.627Z,32.31
2022-09-01T11:39:19.158Z,31.74
2022-09-01T11:44:19.373Z,31.44
2022-09-01T11:49:19.355Z,31.25
2022-09-01T11:54:19.385Z,31.13
2022-09-01T11:59:19.318Z,31.07
2022-09-01T12:04:21.938Z,31.02
2022-09-01T12:09:22.489Z,30.95
2022-09-01T12:14:22.509Z,30.80
2022-09-01T12:19:22.338Z,30.52
2022-09-01T12:24:22.359Z,30.12
2022-09-01T12:29:22.966Z,29.88
2022-09-01T12:34:23.350Z,29.77
2022-09-01T12:39:23.440Z,29.57
2022-09-01T12:44:23.391Z,29.31
2022-09-01T12:49:25.101Z,29.00
2022-09-01T12:54:25.679Z,28.75
2022-09-01T12:59:37.566Z,28.57
2022-09-01T13:04:27.864Z,28.51
2022-09-01T13:09:27.474Z,28.79
2022-09-01T13:14:29.327Z,29.29
2022-09-01T13:19:30.513Z,29.64
2022-09-01T13:24:31.923Z,29.69
2022-09-01T13:29:33.142Z,29.41
2022-09-01T13:34:33.582Z,29.10
2022-09-01T13:39:34.912Z,29.09
2022-09-01T13:44:35.423Z,29.32
2022-09-01T13:50:04.633Z,29.62
2022-09-01T13:54:37.452Z,29.78
2022-09-01T13:59:37.514Z,29.70
2022-09-01T14:04:37.681Z,29.35
2022-09-01T14:09:37.740Z,28.82
2022-09-01T14:19:39.458Z,27.97
2022-09-01T14:24:40.951Z,27.75
2022-09-01T14:34:41.591Z,27.85
2022-09-01T14:39:41.557Z,28.06
2022-09-01T14:44:43.108Z,28.32
2022-09-01T14:49:43.535Z,28.58
2022-09-01T14:54:43.504Z,28.75
2022-09-01T14:59:43.520Z,28.85
2022-09-01T15:04:43.708Z,28.91
2022-09-01T15:09:43.682Z,28.96
2022-09-01T15:14:43.529Z,29.02
2022-09-01T15:19:43.555Z,29.02
2022-09-01T15:24:43.614Z,28.98
2022-09-01T15:29:46.827Z,28.97
2022-09-01T15:34:46.566Z,28.96
2022-09-01T15:39:48.583Z,28.90
2022-09-01T15:44:48.946Z,28.77
2022-09-01T15:49:48.874Z,28.52
2022-09-01T15:54:48.545Z,28.15
2022-09-01T15:59:48.682Z,27.72
2022-09-01T16:04:51.643Z,27.33
2022-09-01T16:09:53.817Z,26.98
2022-09-01T16:14:54.717Z,26.66
2022-09-01T16:19:55.517Z,26.37
2022-09-01T16:24:57.425Z,26.13
2022-09-01T16:29:57.592Z,25.96
2022-09-01T16:34:57.644Z,25.83
2022-09-01T16:39:57.663Z,25.70
2022-09-01T16:44:57.585Z,25.54
2022-09-01T16:49:59.687Z,25.31
2022-09-01T16:54:59.600Z,25.07
2022-09-01T16:59:59.615Z,24.85
2022-09-01T17:04:59.624Z,24.64
2022-09-01T17:09:59.685Z,24.42
2022-09-01T17:14:59.946Z,24.20
2022-09-01T17:20:00.613Z,24.00
2022-09-01T17:25:00.671Z,23.81
2022-09-01T17:30:00.651Z,23.63
2022-09-01T17:35:00.664Z,23.46
2022-09-01T17:40:00.884Z,23.30
2022-09-01T17:45:00.690Z,23.15
2022-09-01T17:50:00.712Z,23.00
2022-09-01T17:55:00.671Z,22.83
2022-09-01T18:00:01.193Z,22.62
2022-09-01T18:05:00.745Z,22.40
2022-09-01T18:10:00.775Z,22.14
2022-09-01T18:15:00.705Z,21.88
2022-09-01T18:20:00.685Z,21.62
2022-09-01T18:25:01.668Z,21.40
2022-09-01T18:30:04.774Z,21.21
2022-09-01T18:35:04.799Z,21.01
2022-09-01T18:40:05.955Z,20.80
2022-09-01T18:45:05.780Z,20.60
2022-09-01T18:50:05.691Z,20.41
2022-09-01T18:55:08.722Z,20.26
2022-09-01T19:00:18.997Z,20.24
2022-09-01T19:05:10.782Z,20.33
2022-09-01T19:10:12.619Z,20.43
2022-09-01T19:15:14.706Z,20.51
2022-09-01T19:20:14.817Z,20.57
2022-09-01T19:25:33.057Z,20.60
2022-09-01T19:30:35.375Z,20.58
2022-09-01T19:35:34.726Z,20.54
2022-09-01T19:40:37.066Z,20.47
2022-09-01T19:45:36.836Z,20.37
2022-09-01T19:50:37.226Z,20.28
2022-09-01T19:55:36.875Z,20.21
2022-09-01T20:00:38.377Z,20.17
2022-09-01T20:05:38.941Z,20.17
2022-09-01T20:10:38.877Z,20.20
2022-09-01T20:15:39.554Z,20.25
2022-09-01T20:20:44.453Z,20.27
2022-09-01T20:25:44.864Z,20.32
2022-09-01T20:30:44.901Z,20.36
2022-09-01T20:35:44.747Z,20.36
2022-09-01T20:40:44.971Z,20.36
2022-09-01T20:45:45.615Z,20.35
2022-09-01T20:50:45.863Z,20.33
2022-09-01T20:55:45.786Z,20.30
2022-09-01T21:00:45.780Z,20.30
2022-09-01T21:05:46.787Z,20.31
2022-09-01T21:10:46.859Z,20.33
2022-09-01T21:15:46.896Z,20.35
2022-09-01T21:20:46.796Z,20.36
2022-09-01T21:25:46.820Z,20.36
2022-09-01T21:30:46.862Z,20.35
2022-09-01T21:35:46.809Z,20.33
2022-09-01T21:40:46.949Z,20.32
2022-09-01T21:45:46.874Z,20.27
2022-09-01T21:50:47.094Z,20.24
2022-09-01T21:55:46.856Z,20.22
2022-09-01T22:00:46.865Z,20.20
2022-09-01T22:05:46.875Z,20.17
2022-09-01T22:10:46.880Z,20.15
2022-09-01T22:15:46.980Z,20.15
2022-09-01T22:20:46.862Z,20.15
2022-09-01T22:25:47.145Z,20.12
2022-09-01T22:30:47.020Z,20.08
2022-09-01T22:35:46.902Z,20.06
2022-09-01T22:40:46.917Z,20.03
2022-09-01T22:45:47.049Z,20.00
2022-09-01T22:50:46.900Z,19.97
2022-09-01T22:55:47.669Z,19.93
2022-09-01T23:00:48.047Z,19.88
2022-09-01T23:05:47.925Z,19.84
2022-09-01T23:10:47.987Z,19.82
2022-09-01T23:15:47.918Z,19.81
2022-09-01T23:20:47.920Z,19.80
2022-09-01T23:25:52.885Z,19.78
2022-09-01T23:30:50.396Z,19.75
2022-09-01T23:35:49.920Z,19.76
2022-09-01T23:40:49.935Z,19.78
2022-09-01T23:45:50.002Z,19.79
2022-09-01T23:50:50.546Z,19.80
2022-09-01T23:55:50.924Z,19.81
