createdAt,value
2022-12-18T00:00:15.826Z,-8.64
2022-12-18T00:02:46.148Z,-8.62
2022-12-18T00:05:17.042Z,-8.60
2022-12-18T00:07:45.826Z,-8.58
2022-12-18T00:10:15.364Z,-8.64
2022-12-18T00:12:47.091Z,-8.68
2022-12-18T00:15:16.021Z,-8.75
2022-12-18T00:17:44.819Z,-8.85
2022-12-18T00:20:15.015Z,-8.91
2022-12-18T00:22:43.672Z,-8.93
2022-12-18T00:25:12.226Z,-9.00
2022-12-18T00:27:41.041Z,-8.94
2022-12-18T00:30:10.857Z,-9.01
2022-12-18T00:32:40.261Z,-9.03
2022-12-18T00:35:09.621Z,-9.00
2022-12-18T00:37:39.707Z,-8.98
2022-12-18T00:40:09.636Z,-8.96
2022-12-18T00:42:56.409Z,-8.93
2022-12-18T00:45:27.251Z,-8.94
2022-12-18T00:47:56.505Z,-8.96
2022-12-18T00:50:26.191Z,-8.92
2022-12-18T00:52:56.368Z,-8.97
2022-12-18T00:55:25.205Z,-8.97
2022-12-18T00:57:54.104Z,-9.00
2022-12-18T01:00:23.122Z,-9.05
2022-12-18T01:02:51.886Z,-9.09
2022-12-18T01:05:20.770Z,-9.09
2022-12-18T01:07:49.421Z,-9.07
2022-12-18T01:10:19.943Z,-9.17
2022-12-18T01:12:48.568Z,-9.19
2022-12-18T01:15:17.818Z,-9.19
2022-12-18T01:17:46.637Z,-9.22
2022-12-18T01:20:15.946Z,-9.21
2022-12-18T01:22:44.720Z,-9.27
2022-12-18T01:25:13.534Z,-9.32
2022-12-18T01:27:43.687Z,-9.30
2022-12-18T01:30:13.182Z,-9.26
2022-12-18T01:32:41.765Z,-9.30
2022-12-18T01:35:11.072Z,-9.34
2022-12-18T01:37:39.744Z,-9.38
2022-12-18T01:40:09.781Z,-9.39
2022-12-18T01:42:38.554Z,-9.42
2022-12-18T01:45:25.898Z,-9.33
2022-12-18T01:47:56.305Z,-9.41
2022-12-18T01:50:27.151Z,-9.40
2022-12-18T01:52:57.600Z,-9.39
2022-12-18T01:55:28.707Z,-9.46
2022-12-18T01:57:59.734Z,-9.45
2022-12-18T02:00:30.472Z,-9.44
2022-12-18T02:02:59.226Z,-9.47
2022-12-18T02:05:37.206Z,-9.47
2022-12-18T02:08:12.022Z,-9.48
2022-12-18T02:10:48.086Z,-9.48
2022-12-18T02:13:22.937Z,-9.42
2022-12-18T02:15:56.362Z,-9.39
2022-12-18T02:18:28.111Z,-9.40
2022-12-18T02:21:00.377Z,-9.45
2022-12-18T02:23:46.657Z,-9.42
2022-12-18T02:26:21.094Z,-9.42
2022-12-18T02:28:56.929Z,-9.42
2022-12-18T02:31:28.125Z,-9.36
2022-12-18T02:34:03.841Z,-9.32
2022-12-18T02:36:38.989Z,-9.31
2022-12-18T02:39:09.521Z,-9.26
2022-12-18T02:41:42.641Z,-9.22
2022-12-18T02:44:13.450Z,-9.22
2022-12-18T02:46:44.695Z,-9.24
2022-12-18T02:49:26.643Z,-9.20
2022-12-18T02:52:02.735Z,-9.17
2022-12-18T02:54:46.116Z,-9.14
2022-12-18T02:57:22.323Z,-9.11
2022-12-18T02:59:58.271Z,-9.07
2022-12-18T03:02:32.644Z,-9.08
2022-12-18T03:05:03.639Z,-9.02
2022-12-18T03:07:39.992Z,-9.03
2022-12-18T03:10:15.535Z,-9.00
2022-12-18T03:12:49.957Z,-9.00
2022-12-18T03:15:21.049Z,-8.93
2022-12-18T03:17:58.974Z,-8.96
2022-12-18T03:20:31.892Z,-8.97
2022-12-18T03:23:05.065Z,-8.97
2022-12-18T03:25:34.034Z,-9.01
2022-12-18T03:28:06.251Z,-9.00
2022-12-18T03:30:37.055Z,-9.00
2022-12-18T03:33:11.263Z,-8.96
2022-12-18T03:35:45.462Z,-8.90
2022-12-18T03:38:15.102Z,-8.84
2022-12-18T03:40:53.233Z,-8.89
2022-12-18T03:43:32.957Z,-8.80
2022-12-18T03:46:09.116Z,-8.81
2022-12-18T03:48:44.170Z,-8.82
2022-12-18T03:51:20.389Z,-8.80
2022-12-18T03:53:55.773Z,-8.80
2022-12-18T03:56:30.783Z,-8.84
2022-12-18T03:59:04.155Z,-8.89
2022-12-18T04:01:36.360Z,-8.84
2022-12-18T04:04:06.141Z,-8.85
2022-12-18T04:06:38.156Z,-8.87
2022-12-18T04:09:07.490Z,-8.84
2022-12-18T04:11:40.371Z,-8.88
2022-12-18T04:14:14.401Z,-8.91
2022-12-18T04:16:46.550Z,-8.84
2022-12-18T04:19:18.548Z,-8.87
2022-12-18T04:21:49.895Z,-8.88
2022-12-18T04:24:19.869Z,-8.84
2022-12-18T04:26:59.466Z,-8.87
2022-12-18T04:29:35.374Z,-8.91
2022-12-18T04:32:03.914Z,-8.96
2022-12-18T04:34:34.349Z,-8.95
2022-12-18T04:37:02.996Z,-8.96
2022-12-18T04:39:32.585Z,-9.01
2022-12-18T04:42:07.014Z,-9.13
2022-12-18T04:44:38.236Z,-9.20
2022-12-18T04:47:06.849Z,-9.23
2022-12-18T04:49:35.497Z,-9.24
2022-12-18T04:52:04.240Z,-9.35
2022-12-18T04:54:35.642Z,-9.36
2022-12-18T04:57:04.380Z,-9.33
2022-12-18T04:59:32.981Z,-9.33
2022-12-18T05:02:02.953Z,-9.33
2022-12-18T05:04:31.594Z,-9.30
2022-12-18T05:07:00.203Z,-9.27
2022-12-18T05:09:28.817Z,-9.27
2022-12-18T05:11:57.520Z,-9.30
2022-12-18T05:14:26.181Z,-9.30
2022-12-18T05:16:59.233Z,-9.32
2022-12-18T05:19:30.833Z,-9.33
2022-12-18T05:21:59.446Z,-9.38
2022-12-18T05:24:28.290Z,-9.36
2022-12-18T05:26:56.838Z,-9.38
2022-12-18T05:29:25.641Z,-9.39
2022-12-18T05:31:54.340Z,-9.40
2022-12-18T05:34:23.246Z,-9.52
2022-12-18T05:36:53.165Z,-9.59
2022-12-18T05:39:21.774Z,-9.69
2022-12-18T05:41:50.409Z,-9.72
2022-12-18T05:44:19.126Z,-9.81
2022-12-18T05:46:47.718Z,-9.89
2022-12-18T05:49:16.437Z,-9.94
2022-12-18T05:51:45.044Z,-9.97
2022-12-18T05:54:15.011Z,-10.04
2022-12-18T05:56:48.498Z,-10.09
2022-12-18T05:59:17.486Z,-10.10
2022-12-18T06:01:46.187Z,-10.11
2022-12-18T06:04:14.946Z,-10.08
2022-12-18T06:06:43.759Z,-10.12
2022-12-18T06:09:13.859Z,-10.10
2022-12-18T06:11:42.425Z,-10.15
2022-12-18T06:14:12.684Z,-10.13
2022-12-18T06:16:41.281Z,-10.16
2022-12-18T06:19:10.039Z,-10.18
2022-12-18T06:21:38.689Z,-10.14
2022-12-18T06:24:08.141Z,-10.20
2022-12-18T06:26:39.854Z,-10.21
2022-12-18T06:29:08.552Z,-10.19
2022-12-18T06:31:37.281Z,-10.19
2022-12-18T06:34:06.670Z,-10.20
2022-12-18T06:36:35.586Z,-10.23
2022-12-18T06:39:04.586Z,-10.26
2022-12-18T06:41:33.183Z,-10.34
2022-12-18T06:44:03.302Z,-10.36
2022-12-18T06:46:33.210Z,-10.42
2022-12-18T06:49:02.024Z,-10.50
2022-12-18T06:51:30.888Z,-10.52
2022-12-18T06:53:59.536Z,-10.55
2022-12-18T06:56:28.907Z,-10.53
2022-12-18T06:58:57.632Z,-10.53
2022-12-18T07:01:27.675Z,-10.60
2022-12-18T07:03:57.385Z,-10.58
2022-12-18T07:06:27.731Z,-10.58
2022-12-18T07:08:57.004Z,-10.58
2022-12-18T07:11:25.783Z,-10.58
2022-12-18T07:13:55.368Z,-10.64
2022-12-18T07:16:34.379Z,-10.69
2022-12-18T07:19:03.074Z,-10.67
2022-12-18T07:21:31.714Z,-10.66
2022-12-18T07:24:00.460Z,-10.64
2022-12-18T07:26:29.026Z,-10.68
2022-12-18T07:28:58.646Z,-10.70
2022-12-18T07:31:28.219Z,-10.67
2022-12-18T07:33:58.365Z,-10.64
2022-12-18T07:36:27.122Z,-10.62
2022-12-18T07:38:55.883Z,-10.58
2022-12-18T07:41:25.084Z,-10.62
2022-12-18T07:43:53.742Z,-10.60
2022-12-18T07:46:22.428Z,-10.60
2022-12-18T07:48:51.213Z,-10.53
2022-12-18T07:51:21.185Z,-10.49
2022-12-18T07:53:52.074Z,-10.52
2022-12-18T07:56:27.599Z,-10.50
2022-12-18T07:58:57.563Z,-10.50
2022-12-18T08:01:26.498Z,-10.46
2022-12-18T08:03:55.308Z,-10.47
2022-12-18T08:06:25.369Z,-10.45
2022-12-18T08:08:54.645Z,-10.46
2022-12-18T08:11:24.184Z,-10.48
2022-12-18T08:13:52.880Z,-10.47
2022-12-18T08:16:22.040Z,-10.43
2022-12-18T08:18:50.984Z,-10.45
2022-12-18T08:21:23.820Z,-10.42
2022-12-18T08:23:55.081Z,-10.35
2022-12-18T08:26:24.299Z,-10.37
2022-12-18T08:28:53.624Z,-10.32
2022-12-18T08:31:22.644Z,-10.30
2022-12-18T08:33:54.239Z,-10.24
2022-12-18T08:36:24.003Z,-10.19
2022-12-18T08:38:55.091Z,-10.16
2022-12-18T08:41:24.346Z,-10.13
2022-12-18T08:44:10.764Z,-10.07
2022-12-18T08:46:40.808Z,-10.05
2022-12-18T08:49:11.011Z,-9.99
2022-12-18T08:51:40.088Z,-9.99
2022-12-18T08:54:11.367Z,-9.96
2022-12-18T08:56:40.060Z,-9.94
2022-12-18T08:59:08.667Z,-9.93
2022-12-18T09:01:37.617Z,-9.90
2022-12-18T09:04:06.403Z,-9.86
2022-12-18T09:06:36.788Z,-9.82
2022-12-18T09:09:09.102Z,-9.77
2022-12-18T09:11:37.726Z,-9.71
2022-12-18T09:14:06.365Z,-9.67
2022-12-18T09:16:36.060Z,-9.57
2022-12-18T09:19:06.385Z,-9.50
2022-12-18T09:21:37.579Z,-9.46
2022-12-18T09:24:08.578Z,-9.37
2022-12-18T09:26:39.251Z,-9.33
2022-12-18T09:29:09.231Z,-9.24
2022-12-18T09:31:38.516Z,-9.15
2022-12-18T09:34:07.080Z,-9.03
2022-12-18T09:36:35.854Z,-8.93
2022-12-18T09:39:08.124Z,-8.82
2022-12-18T09:41:50.984Z,-8.78
2022-12-18T09:44:26.986Z,-8.66
2022-12-18T09:46:57.133Z,-8.56
2022-12-18T09:49:28.099Z,-8.49
2022-12-18T09:51:59.340Z,-8.42
2022-12-18T09:54:32.049Z,-8.33
2022-12-18T09:57:02.053Z,-8.28
2022-12-18T09:59:36.595Z,-8.18
2022-12-18T10:02:16.610Z,-8.13
2022-12-18T10:04:45.712Z,-8.01
2022-12-18T10:07:20.730Z,-7.98
2022-12-18T10:09:51.339Z,-7.90
2022-12-18T10:12:25.909Z,-7.83
2022-12-18T10:14:58.134Z,-7.80
2022-12-18T10:17:30.425Z,-7.70
2022-12-18T10:20:01.805Z,-7.61
2022-12-18T10:22:50.915Z,-7.57
2022-12-18T10:25:24.375Z,-7.41
2022-12-18T10:27:58.469Z,-7.38
2022-12-18T10:30:28.136Z,-7.29
2022-12-18T10:33:00.729Z,-7.25
2022-12-18T10:35:29.824Z,-7.16
2022-12-18T10:38:07.667Z,-7.14
2022-12-18T10:40:51.509Z,-7.04
2022-12-18T10:43:26.150Z,-6.97
2022-12-18T10:46:15.782Z,-6.87
2022-12-18T10:48:55.568Z,-6.82
2022-12-18T10:51:27.119Z,-6.73
2022-12-18T10:54:00.089Z,-6.62
2022-12-18T10:56:31.481Z,-6.53
2022-12-18T10:59:03.107Z,-6.43
2022-12-18T11:01:51.726Z,-6.32
2022-12-18T11:04:23.289Z,-6.27
2022-12-18T11:06:57.528Z,-6.12
2022-12-18T11:09:27.341Z,-5.96
2022-12-18T11:11:57.025Z,-5.76
2022-12-18T11:14:28.958Z,-5.58
2022-12-18T11:19:48.379Z,-5.22
2022-12-18T11:22:22.924Z,-4.99
2022-12-18T11:25:30.233Z,-4.83
2022-12-18T11:27:51.742Z,-4.61
2022-12-18T11:30:27.293Z,-4.44
2022-12-18T11:32:58.536Z,-4.27
2022-12-18T11:35:35.204Z,-4.08
2022-12-18T11:38:09.317Z,-3.89
2022-12-18T11:40:41.240Z,-3.88
2022-12-18T11:43:15.434Z,-3.75
2022-12-18T11:45:51.882Z,-3.64
2022-12-18T11:48:23.550Z,-3.56
2022-12-18T11:50:53.427Z,-3.46
2022-12-18T11:53:22.971Z,-3.32
2022-12-18T11:56:04.534Z,-3.19
2022-12-18T11:58:42.880Z,-3.11
2022-12-18T12:01:21.250Z,-3.05
2022-12-18T12:04:10.747Z,-2.98
2022-12-18T12:06:46.910Z,-2.95
2022-12-18T12:09:19.809Z,-2.89
2022-12-18T12:11:58.639Z,-2.84
2022-12-18T12:14:49.110Z,-2.81
2022-12-18T12:17:24.915Z,-2.73
2022-12-18T12:20:00.149Z,-2.66
2022-12-18T12:22:34.909Z,-2.62
2022-12-18T12:25:15.554Z,-2.60
2022-12-18T12:27:52.550Z,-2.50
2022-12-18T12:30:23.688Z,-2.43
2022-12-18T12:33:03.150Z,-2.36
2022-12-18T12:35:45.141Z,-2.30
2022-12-18T12:38:16.127Z,-2.32
2022-12-18T12:40:53.780Z,-2.39
2022-12-18T12:43:29.550Z,-2.48
2022-12-18T12:46:01.008Z,-2.49
2022-12-18T12:48:36.843Z,-2.47
2022-12-18T12:51:09.773Z,-2.38
2022-12-18T12:53:40.819Z,-2.29
2022-12-18T12:56:13.369Z,-2.20
2022-12-18T12:58:49.178Z,-2.10
2022-12-18T13:01:26.658Z,-1.89
2022-12-18T13:04:03.381Z,-1.87
2022-12-18T13:06:44.378Z,-1.84
2022-12-18T13:09:13.639Z,-1.76
2022-12-18T13:12:01.233Z,-1.87
2022-12-18T13:14:35.088Z,-1.88
2022-12-18T13:17:31.115Z,-1.72
2022-12-18T13:20:10.215Z,-1.77
2022-12-18T13:22:40.547Z,-1.80
2022-12-18T13:25:34.032Z,-1.77
2022-12-18T13:28:14.580Z,-1.68
2022-12-18T13:30:49.405Z,-1.61
2022-12-18T13:34:16.567Z,-1.57
2022-12-18T13:36:36.256Z,-1.59
2022-12-18T13:39:30.234Z,-1.51
2022-12-18T13:42:59.899Z,-1.41
2022-12-18T13:45:47.345Z,-1.28
2022-12-18T13:48:22.239Z,-1.14
2022-12-18T13:50:57.284Z,-1.08
2022-12-18T13:53:30.137Z,-1.06
2022-12-18T13:55:58.922Z,-1.01
2022-12-18T13:58:27.601Z,-0.95
2022-12-18T14:00:56.353Z,-0.92
2022-12-18T14:03:28.200Z,-0.91
2022-12-18T14:06:08.230Z,-0.88
2022-12-18T14:08:43.386Z,-0.85
2022-12-18T14:11:21.704Z,-0.88
2022-12-18T14:13:51.145Z,-0.78
2022-12-18T14:16:20.828Z,-0.82
2022-12-18T14:18:55.497Z,-0.96
2022-12-18T14:21:29.356Z,-1.04
2022-12-18T14:24:16.743Z,-1.01
2022-12-18T14:26:48.664Z,-1.07
2022-12-18T14:29:25.398Z,-1.05
2022-12-18T14:32:17.439Z,-1.06
2022-12-18T14:34:47.769Z,-1.06
2022-12-18T14:37:18.687Z,-1.10
2022-12-18T14:40:08.641Z,-1.14
2022-12-18T14:42:37.518Z,-1.16
2022-12-18T14:45:41.831Z,-1.28
2022-12-18T14:48:14.570Z,-1.36
2022-12-18T14:50:45.550Z,-1.44
2022-12-18T14:53:24.172Z,-1.51
2022-12-18T14:55:55.296Z,-1.60
2022-12-18T14:58:24.960Z,-1.66
2022-12-18T15:00:55.800Z,-1.75
2022-12-18T15:03:25.353Z,-1.78
2022-12-18T15:05:54.831Z,-1.82
2022-12-18T15:08:38.844Z,-1.84
2022-12-18T15:11:31.138Z,-1.92
2022-12-18T15:14:01.725Z,-1.97
2022-12-18T15:16:30.912Z,-1.97
2022-12-18T15:18:59.971Z,-2.00
2022-12-18T15:21:31.629Z,-2.07
2022-12-18T15:24:00.577Z,-2.06
2022-12-18T15:26:39.855Z,-2.08
2022-12-18T15:29:17.715Z,-2.09
2022-12-18T15:31:46.708Z,-2.12
2022-12-18T15:34:21.467Z,-2.17
2022-12-18T15:36:50.400Z,-2.22
2022-12-18T15:39:19.226Z,-2.27
2022-12-18T15:42:03.370Z,-2.26
2022-12-18T15:44:34.613Z,-2.27
2022-12-18T15:47:03.680Z,-2.37
2022-12-18T15:49:32.249Z,-2.39
2022-12-18T15:52:01.556Z,-2.50
2022-12-18T15:54:48.027Z,-2.54
2022-12-18T15:57:27.510Z,-2.59
2022-12-18T15:59:59.221Z,-2.63
2022-12-18T16:02:29.382Z,-2.68
2022-12-18T16:04:59.084Z,-2.68
2022-12-18T16:07:30.567Z,-2.71
2022-12-18T16:10:00.405Z,-2.67
2022-12-18T16:12:32.846Z,-2.67
2022-12-18T16:15:02.632Z,-2.66
2022-12-18T16:17:31.299Z,-2.73
2022-12-18T16:20:00.421Z,-2.75
2022-12-18T16:22:31.113Z,-2.78
2022-12-18T16:25:00.380Z,-2.79
2022-12-18T16:27:29.402Z,-2.83
2022-12-18T16:29:59.545Z,-2.88
2022-12-18T16:32:28.220Z,-2.87
2022-12-18T16:35:02.100Z,-2.84
2022-12-18T16:37:30.806Z,-2.89
2022-12-18T16:39:59.528Z,-2.94
2022-12-18T16:42:28.345Z,-2.92
2022-12-18T16:44:58.466Z,-2.96
2022-12-18T16:47:27.145Z,-3.01
2022-12-18T16:49:55.991Z,-3.07
2022-12-18T16:52:24.832Z,-3.11
2022-12-18T16:54:53.540Z,-3.16
2022-12-18T16:57:25.205Z,-3.20
2022-12-18T16:59:56.081Z,-3.23
2022-12-18T17:02:29.265Z,-3.22
2022-12-18T17:04:59.019Z,-3.26
2022-12-18T17:07:29.057Z,-3.22
2022-12-18T17:09:57.831Z,-3.21
2022-12-18T17:12:26.940Z,-3.20
2022-12-18T17:14:55.727Z,-3.21
2022-12-18T17:17:24.516Z,-3.14
2022-12-18T17:19:54.739Z,-3.13
2022-12-18T17:22:24.125Z,-3.15
2022-12-18T17:24:52.819Z,-3.18
2022-12-18T17:27:21.647Z,-3.18
2022-12-18T17:29:50.476Z,-3.23
2022-12-18T17:32:19.423Z,-3.20
2022-12-18T17:34:48.347Z,-3.22
2022-12-18T17:37:18.452Z,-3.21
2022-12-18T17:39:47.306Z,-3.14
2022-12-18T17:42:16.041Z,-3.17
2022-12-18T17:44:45.138Z,-3.22
2022-12-18T17:47:14.708Z,-3.20
2022-12-18T17:49:43.505Z,-3.20
2022-12-18T17:52:12.668Z,-3.18
2022-12-18T17:54:44.138Z,-3.17
2022-12-18T17:57:12.827Z,-3.20
2022-12-18T17:59:41.485Z,-3.22
2022-12-18T18:02:12.077Z,-3.20
2022-12-18T18:04:41.011Z,-3.20
2022-12-18T18:07:09.932Z,-3.23
2022-12-18T18:09:38.862Z,-3.22
2022-12-18T18:12:26.735Z,-3.23
2022-12-18T18:14:55.665Z,-3.21
2022-12-18T18:17:24.396Z,-3.23
2022-12-18T18:19:53.129Z,-3.24
2022-12-18T18:22:21.950Z,-3.23
2022-12-18T18:24:53.546Z,-3.20
2022-12-18T18:27:23.703Z,-3.25
2022-12-18T18:29:52.784Z,-3.23
2022-12-18T18:32:21.594Z,-3.23
2022-12-18T18:34:50.622Z,-3.25
2022-12-18T18:37:19.918Z,-3.25
2022-12-18T18:39:48.947Z,-3.18
2022-12-18T18:42:17.668Z,-3.18
2022-12-18T18:44:49.142Z,-3.17
2022-12-18T18:47:18.184Z,-3.16
2022-12-18T18:49:46.961Z,-3.22
2022-12-18T18:52:15.741Z,-3.24
2022-12-18T18:55:10.723Z,-3.25
2022-12-18T18:57:33.803Z,-3.28
2022-12-18T19:00:04.151Z,-3.20
2022-12-18T19:02:33.149Z,-3.28
2022-12-18T19:05:02.069Z,-3.38
2022-12-18T19:07:31.444Z,-3.33
2022-12-18T19:10:04.476Z,-3.33
2022-12-18T19:12:52.903Z,-3.31
2022-12-18T19:15:25.081Z,-3.42
2022-12-18T19:17:54.879Z,-3.41
2022-12-18T19:20:23.804Z,-3.43
2022-12-18T19:22:55.927Z,-3.38
2022-12-18T19:25:39.993Z,-3.46
2022-12-18T19:28:15.983Z,-3.42
2022-12-18T19:30:58.744Z,-3.40
2022-12-18T19:33:44.820Z,-3.48
2022-12-18T19:36:16.408Z,-3.43
2022-12-18T19:38:45.726Z,-3.44
2022-12-18T19:41:15.540Z,-3.48
2022-12-18T19:43:45.417Z,-3.52
2022-12-18T19:46:16.879Z,-3.51
2022-12-18T19:48:46.246Z,-3.50
2022-12-18T19:51:17.675Z,-3.51
2022-12-18T19:53:46.941Z,-3.54
2022-12-18T19:56:18.124Z,-3.53
2022-12-18T19:58:47.788Z,-3.57
2022-12-18T20:01:19.970Z,-3.50
2022-12-18T20:03:52.585Z,-3.51
2022-12-18T20:06:28.016Z,-3.44
2022-12-18T20:09:00.308Z,-3.45
2022-12-18T20:11:30.147Z,-3.45
2022-12-18T20:13:59.083Z,-3.45
2022-12-18T20:16:32.196Z,-3.46
2022-12-18T20:19:01.205Z,-3.47
2022-12-18T20:21:30.561Z,-3.47
2022-12-18T20:24:00.053Z,-3.41
2022-12-18T20:26:28.999Z,-3.39
2022-12-18T20:28:58.322Z,-3.39
2022-12-18T20:31:27.114Z,-3.40
2022-12-18T20:34:00.378Z,-3.33
2022-12-18T20:36:32.931Z,-3.36
2022-12-18T20:39:03.953Z,-3.40
2022-12-18T20:41:38.001Z,-3.41
2022-12-18T20:44:21.686Z,-3.40
2022-12-18T20:46:53.308Z,-3.40
2022-12-18T20:49:23.824Z,-3.39
2022-12-18T20:51:53.381Z,-3.43
2022-12-18T20:54:22.453Z,-3.45
2022-12-18T20:56:51.467Z,-3.48
2022-12-18T20:59:20.246Z,-3.49
2022-12-18T21:01:49.732Z,-3.46
2022-12-18T21:04:19.367Z,-3.40
2022-12-18T21:06:57.784Z,-3.37
2022-12-18T21:09:37.436Z,-3.39
2022-12-18T21:12:27.450Z,-3.29
2022-12-18T21:14:56.008Z,-3.35
2022-12-18T21:17:24.779Z,-3.38
2022-12-18T21:19:55.705Z,-3.38
2022-12-18T21:22:26.062Z,-3.38
2022-12-18T21:24:54.971Z,-3.31
2022-12-18T21:27:23.574Z,-3.32
2022-12-18T21:29:52.668Z,-3.30
2022-12-18T21:32:21.389Z,-3.34
2022-12-18T21:34:53.124Z,-3.35
2022-12-18T21:37:21.872Z,-3.40
2022-12-18T21:39:51.895Z,-3.40
2022-12-18T21:42:38.259Z,-3.37
2022-12-18T21:45:07.557Z,-3.44
2022-12-18T21:47:36.293Z,-3.43
2022-12-18T21:50:05.528Z,-3.37
2022-12-18T21:52:34.211Z,-3.29
2022-12-18T21:55:09.594Z,-3.31
2022-12-18T21:57:39.604Z,-3.25
2022-12-18T22:00:18.169Z,-3.31
2022-12-18T22:02:47.932Z,-3.26
2022-12-18T22:05:17.014Z,-3.31
2022-12-18T22:07:45.750Z,-3.31
2022-12-18T22:10:15.968Z,-3.30
2022-12-18T22:12:45.838Z,-3.31
2022-12-18T22:15:21.074Z,-3.26
2022-12-18T22:17:51.151Z,-3.21
2022-12-18T22:20:23.114Z,-3.22
2022-12-18T22:22:52.587Z,-3.22
2022-12-18T22:25:22.533Z,-3.23
2022-12-18T22:28:05.087Z,-3.29
2022-12-18T22:30:33.884Z,-3.24
2022-12-18T22:33:02.578Z,-3.26
2022-12-18T22:35:31.336Z,-3.22
2022-12-18T22:38:00.261Z,-3.16
2022-12-18T22:40:30.560Z,-3.18
2022-12-18T22:42:59.471Z,-3.18
2022-12-18T22:45:28.686Z,-3.19
2022-12-18T22:47:57.688Z,-3.18
2022-12-18T22:50:26.519Z,-3.17
2022-12-18T22:52:55.123Z,-3.20
2022-12-18T22:55:23.817Z,-3.18
2022-12-18T22:57:53.826Z,-3.17
2022-12-18T23:00:24.612Z,-3.20
2022-12-18T23:02:59.774Z,-3.21
2022-12-18T23:05:30.372Z,-3.22
2022-12-18T23:07:59.437Z,-3.23
2022-12-18T23:10:28.363Z,-3.23
2022-12-18T23:12:58.425Z,-3.23
2022-12-18T23:15:28.241Z,-3.22
2022-12-18T23:17:58.605Z,-3.18
2022-12-18T23:20:27.741Z,-3.16
2022-12-18T23:22:56.698Z,-3.16
2022-12-18T23:25:25.421Z,-3.13
2022-12-18T23:27:54.327Z,-3.12
2022-12-18T23:30:24.671Z,-3.13
2022-12-18T23:32:53.474Z,-3.11
2022-12-18T23:35:22.560Z,-3.10
2022-12-18T23:37:59.797Z,-3.12
2022-12-18T23:40:29.831Z,-3.11
2022-12-18T23:42:59.629Z,-3.10
2022-12-18T23:45:29.686Z,-3.11
2022-12-18T23:47:58.505Z,-3.10
2022-12-18T23:50:29.585Z,-3.07
2022-12-18T23:53:04.970Z,-3.07
2022-12-18T23:55:39.426Z,-3.07
2022-12-18T23:58:08.601Z,-3.07
