createdAt,value
2023-04-28T00:01:51.485Z,95278.94
2023-04-28T00:05:37.039Z,95277.75
2023-04-28T00:09:21.062Z,95282.19
2023-04-28T00:13:03.718Z,95280.38
2023-04-28T00:16:46.603Z,95261.56
2023-04-28T00:20:29.404Z,95265.81
2023-04-28T00:24:12.127Z,95259.94
2023-04-28T00:27:56.120Z,95259.75
2023-04-28T00:31:38.783Z,95248.22
2023-04-28T00:35:21.660Z,95243.75
2023-04-28T00:39:04.298Z,95247.00
2023-04-28T00:42:46.982Z,95241.34
2023-04-28T00:46:33.015Z,95253.47
2023-04-28T00:50:15.985Z,95248.84
2023-04-28T00:53:58.729Z,95248.63
2023-04-28T00:57:41.825Z,95241.75
2023-04-28T01:01:24.601Z,95239.72
2023-04-28T01:05:09.937Z,95237.72
2023-04-28T01:08:53.322Z,95229.41
2023-04-28T01:12:35.965Z,95232.03
2023-04-28T01:16:18.702Z,95235.28
2023-04-28T01:20:01.381Z,95214.44
2023-04-28T01:23:48.022Z,95213.66
2023-04-28T01:27:30.787Z,95210.22
2023-04-28T01:31:13.401Z,95208.78
2023-04-28T01:34:56.254Z,95198.28
2023-04-28T01:38:38.853Z,95196.47
2023-04-28T01:42:22.938Z,95204.13
2023-04-28T01:46:05.755Z,95196.25
2023-04-28T01:49:50.052Z,95201.94
2023-04-28T01:53:32.706Z,95209.81
2023-04-28T01:57:17.315Z,95208.00
2023-04-28T02:01:01.740Z,95203.94
2023-04-28T02:04:44.468Z,95208.19
2023-04-28T02:08:27.181Z,95207.78
2023-04-28T02:12:09.822Z,95211.84
2023-04-28T02:15:52.495Z,95209.41
2023-04-28T02:19:38.570Z,95219.13
2023-04-28T02:23:21.224Z,95218.69
2023-04-28T02:27:05.184Z,95202.94
2023-04-28T02:30:47.799Z,95195.66
2023-04-28T02:34:30.422Z,95200.50
2023-04-28T02:38:14.391Z,95217.50
2023-04-28T02:41:57.748Z,95200.69
2023-04-28T02:45:42.499Z,95198.28
2023-04-28T02:49:25.354Z,95190.41
2023-04-28T02:53:07.970Z,95178.69
2023-04-28T02:56:52.008Z,95163.72
2023-04-28T03:00:34.686Z,95165.09
2023-04-28T03:04:17.594Z,95169.78
2023-04-28T03:08:00.575Z,95172.22
2023-04-28T03:11:43.194Z,95173.81
2023-04-28T03:15:27.238Z,95169.56
2023-04-28T03:19:09.858Z,95170.78
2023-04-28T03:22:52.462Z,95178.66
2023-04-28T03:26:35.473Z,95181.28
2023-04-28T03:30:18.122Z,95173.00
2023-04-28T03:34:06.004Z,95169.38
2023-04-28T03:37:48.653Z,95168.97
2023-04-28T03:41:31.495Z,95155.22
2023-04-28T03:45:14.129Z,95160.47
2023-04-28T03:48:56.813Z,95157.66
2023-04-28T03:52:40.828Z,95173.59
2023-04-28T03:56:23.432Z,95172.19
2023-04-28T04:00:07.778Z,95173.41
2023-04-28T04:03:50.629Z,95177.06
2023-04-28T04:07:33.366Z,95162.50
2023-04-28T04:11:17.481Z,95156.88
2023-04-28T04:15:00.076Z,95159.06
2023-04-28T04:18:42.842Z,95162.94
2023-04-28T04:22:25.489Z,95165.34
2023-04-28T04:26:08.289Z,95155.66
2023-04-28T04:29:52.293Z,95138.28
2023-04-28T04:33:37.231Z,95148.78
2023-04-28T04:37:22.608Z,95161.50
2023-04-28T04:41:05.318Z,95155.03
2023-04-28T04:44:47.990Z,95165.34
2023-04-28T04:48:32.141Z,95162.91
2023-04-28T04:52:14.811Z,95168.97
2023-04-28T04:55:57.517Z,95167.97
2023-04-28T04:59:40.112Z,95157.84
2023-04-28T05:03:22.871Z,95176.84
2023-04-28T05:07:06.879Z,95178.66
2023-04-28T05:10:49.553Z,95185.13
2023-04-28T05:14:32.234Z,95188.59
2023-04-28T05:18:14.990Z,95193.03
2023-04-28T05:22:00.928Z,95197.69
2023-04-28T05:25:45.207Z,95197.28
2023-04-28T05:29:27.961Z,95195.63
2023-04-28T05:33:10.639Z,95186.13
2023-04-28T05:36:53.454Z,95198.69
2023-04-28T05:40:36.130Z,95198.88
2023-04-28T05:44:20.240Z,95190.00
2023-04-28T05:48:04.118Z,95179.47
2023-04-28T05:51:46.833Z,95177.84
2023-04-28T05:55:29.486Z,95181.06
2023-04-28T05:59:12.076Z,95192.78
2023-04-28T06:02:56.280Z,95206.13
2023-04-28T06:06:39.122Z,95202.94
2023-04-28T06:10:22.883Z,95196.47
2023-04-28T06:14:06.789Z,95188.34
2023-04-28T06:17:49.560Z,95183.50
2023-04-28T06:21:33.821Z,95179.66
2023-04-28T06:25:16.524Z,95183.91
2023-04-28T06:28:59.191Z,95177.44
2023-04-28T06:32:41.947Z,95182.69
2023-04-28T06:36:24.707Z,95189.56
2023-04-28T06:40:09.966Z,95178.22
2023-04-28T06:43:52.620Z,95174.16
2023-04-28T06:47:35.243Z,95151.66
2023-04-28T06:51:17.857Z,95155.03
2023-04-28T06:55:00.485Z,95142.81
2023-04-28T06:58:44.503Z,95145.53
2023-04-28T07:02:27.447Z,95142.28
2023-04-28T07:06:11.411Z,95144.00
2023-04-28T07:09:54.054Z,95148.59
2023-04-28T07:13:36.713Z,95144.00
2023-04-28T07:17:20.824Z,95150.06
2023-04-28T07:21:05.420Z,95144.78
2023-04-28T07:24:48.311Z,95138.66
2023-04-28T07:28:31.334Z,95123.28
2023-04-28T07:32:14.081Z,95135.66
2023-04-28T07:35:58.119Z,95144.53
2023-04-28T07:39:41.720Z,95139.66
2023-04-28T07:43:24.570Z,95133.13
2023-04-28T07:47:07.277Z,95134.16
2023-04-28T07:50:49.976Z,95140.81
2023-04-28T07:54:35.777Z,95148.78
2023-04-28T07:58:19.733Z,95159.69
2023-04-28T08:02:02.839Z,95155.41
2023-04-28T08:05:45.805Z,95157.00
2023-04-28T08:09:28.525Z,95142.81
2023-04-28T08:13:12.836Z,95152.50
2023-04-28T08:16:55.479Z,95149.69
2023-04-28T08:20:41.620Z,95149.81
2023-04-28T08:24:24.321Z,95147.94
2023-04-28T08:28:08.698Z,95146.91
2023-04-28T08:31:52.883Z,95136.78
2023-04-28T08:35:35.772Z,95122.16
2023-04-28T08:39:19.637Z,95110.84
2023-04-28T08:43:02.277Z,95118.94
2023-04-28T08:46:46.664Z,95120.13
2023-04-28T08:50:32.199Z,95120.13
2023-04-28T08:54:26.004Z,95118.50
2023-04-28T08:58:09.610Z,95117.75
2023-04-28T09:01:53.687Z,95109.44
2023-04-28T09:05:40.542Z,95112.00
2023-04-28T09:09:25.780Z,95115.41
2023-04-28T09:13:08.906Z,95104.56
2023-04-28T09:16:51.985Z,95099.59
2023-04-28T09:20:35.774Z,95101.41
2023-04-28T09:24:32.947Z,95091.63
2023-04-28T09:28:21.534Z,95098.13
2023-04-28T09:32:18.116Z,95095.84
2023-04-28T09:36:01.144Z,95103.44
2023-04-28T09:39:46.199Z,95100.78
2023-04-28T09:43:30.801Z,95097.66
2023-04-28T09:47:22.248Z,95095.91
2023-04-28T09:51:06.537Z,95095.06
2023-04-28T09:54:51.466Z,95082.44
2023-04-28T09:58:36.034Z,95079.66
2023-04-28T10:02:41.606Z,95090.81
2023-04-28T10:06:23.925Z,95085.84
2023-04-28T10:10:09.032Z,95090.53
2023-04-28T10:13:52.292Z,95082.78
2023-04-28T10:17:35.550Z,95074.78
2023-04-28T10:21:20.135Z,95087.19
2023-04-28T10:25:30.112Z,95075.06
2023-04-28T10:29:12.827Z,95072.88
2023-04-28T10:33:26.745Z,95059.09
2023-04-28T10:37:09.792Z,95088.09
2023-04-28T10:40:55.032Z,95069.50
2023-04-28T10:44:44.678Z,95073.00
2023-04-28T10:49:06.288Z,95074.41
2023-04-28T10:52:52.332Z,95058.59
2023-04-28T10:56:40.638Z,95059.44
2023-04-28T11:00:30.264Z,95063.25
2023-04-28T11:04:13.747Z,95072.81
2023-04-28T11:08:33.231Z,95068.34
2023-04-28T11:12:19.017Z,95068.41
2023-04-28T11:16:05.646Z,95067.22
2023-04-28T11:19:49.600Z,95094.84
2023-04-28T11:23:35.672Z,95069.38
2023-04-28T11:27:26.065Z,95067.91
2023-04-28T11:31:12.471Z,95065.44
2023-04-28T11:34:55.177Z,95068.25
2023-04-28T11:38:44.767Z,95071.84
2023-04-28T11:42:29.349Z,95080.47
2023-04-28T11:46:12.355Z,95075.94
2023-04-28T11:49:58.010Z,95074.44
2023-04-28T11:53:43.606Z,95066.84
2023-04-28T11:57:26.786Z,95072.78
2023-04-28T12:01:15.396Z,95076.34
2023-04-28T12:04:58.601Z,95075.91
2023-04-28T12:08:41.380Z,95083.59
2023-04-28T12:12:40.230Z,95078.38
2023-04-28T12:16:45.214Z,95080.59
2023-04-28T12:20:38.399Z,95085.19
2023-04-28T12:24:22.471Z,95092.53
2023-04-28T12:28:07.523Z,95080.44
2023-04-28T12:31:52.956Z,95084.69
2023-04-28T12:35:35.796Z,95088.34
2023-04-28T12:39:20.010Z,95091.56
2023-04-28T12:43:02.733Z,95100.50
2023-04-28T12:46:45.455Z,95096.47
2023-04-28T12:50:32.554Z,95094.88
2023-04-28T12:54:15.476Z,95104.75
2023-04-28T12:57:59.391Z,95099.47
2023-04-28T13:01:42.281Z,95094.78
2023-04-28T13:05:25.064Z,95084.16
2023-04-28T13:09:09.088Z,95092.13
2023-04-28T13:12:52.001Z,95093.94
2023-04-28T13:16:35.007Z,95076.72
2023-04-28T13:20:17.895Z,95069.19
2023-04-28T13:24:00.471Z,95075.63
2023-04-28T13:27:44.469Z,95078.50
2023-04-28T13:31:27.295Z,95078.16
2023-04-28T13:35:10.299Z,95065.06
2023-04-28T13:38:52.940Z,95063.13
2023-04-28T13:42:35.731Z,95063.25
2023-04-28T13:46:19.931Z,95065.69
2023-04-28T13:50:06.091Z,95070.44
2023-04-28T13:53:48.734Z,95053.50
2023-04-28T13:57:31.422Z,95045.88
2023-04-28T14:01:14.630Z,95050.97
2023-04-28T14:04:58.763Z,95061.28
2023-04-28T14:08:41.456Z,95059.53
2023-04-28T14:12:24.181Z,95047.09
2023-04-28T14:16:07.515Z,95056.41
2023-04-28T14:19:50.185Z,95060.47
2023-04-28T14:23:34.197Z,95042.66
2023-04-28T14:27:16.920Z,95035.84
2023-04-28T14:30:59.726Z,95045.41
2023-04-28T14:34:42.690Z,95037.56
2023-04-28T14:38:25.421Z,95038.72
2023-04-28T14:42:09.448Z,95035.19
2023-04-28T14:45:52.386Z,95031.97
2023-04-28T14:49:35.314Z,95032.31
2023-04-28T14:53:17.999Z,95033.56
2023-04-28T14:57:00.652Z,95029.88
2023-04-28T15:00:44.822Z,95023.34
2023-04-28T15:04:30.677Z,95018.47
2023-04-28T15:08:13.478Z,95025.19
2023-04-28T15:11:56.238Z,95035.56
2023-04-28T15:15:38.865Z,95030.53
2023-04-28T15:19:22.936Z,95034.56
2023-04-28T15:23:05.711Z,95035.94
2023-04-28T15:26:48.714Z,95033.19
2023-04-28T15:30:31.608Z,95034.91
2023-04-28T15:34:14.477Z,95034.91
2023-04-28T15:38:00.047Z,95023.97
2023-04-28T15:41:42.751Z,95023.28
2023-04-28T15:45:25.406Z,95028.69
2023-04-28T15:49:08.567Z,95025.81
2023-04-28T15:52:51.418Z,95029.03
2023-04-28T15:56:35.800Z,95026.50
2023-04-28T16:00:18.739Z,95026.50
2023-04-28T16:04:01.673Z,95022.94
2023-04-28T16:07:45.002Z,95016.75
2023-04-28T16:11:27.656Z,95001.13
2023-04-28T16:15:13.706Z,95004.78
2023-04-28T16:18:57.493Z,94998.72
2023-04-28T16:22:41.221Z,95000.78
2023-04-28T16:26:23.993Z,94997.91
2023-04-28T16:30:08.224Z,94991.59
2023-04-28T16:33:52.392Z,95005.59
2023-04-28T16:37:36.385Z,94995.50
2023-04-28T16:41:19.051Z,95004.69
2023-04-28T16:45:01.655Z,94994.69
2023-04-28T16:48:44.276Z,94990.56
2023-04-28T16:52:28.683Z,94985.38
2023-04-28T16:56:11.653Z,94997.78
2023-04-28T16:59:54.453Z,94991.59
2023-04-28T17:03:41.601Z,94990.66
2023-04-28T17:07:25.680Z,94996.75
2023-04-28T17:11:09.813Z,94996.41
2023-04-28T17:14:52.866Z,94982.06
2023-04-28T17:18:36.625Z,94975.84
2023-04-28T17:22:19.277Z,94957.47
2023-04-28T17:26:03.236Z,94936.69
2023-04-28T17:29:47.285Z,94910.59
2023-04-28T17:33:30.039Z,94943.69
2023-04-28T17:37:12.681Z,94967.13
2023-04-28T17:40:55.331Z,94978.59
2023-04-28T17:44:37.984Z,94984.81
2023-04-28T17:48:22.032Z,94999.97
2023-04-28T17:52:04.906Z,94980.91
2023-04-28T17:55:47.576Z,94973.09
2023-04-28T17:59:30.357Z,94977.47
2023-04-28T18:03:13.195Z,94985.84
2023-04-28T18:06:57.280Z,94992.63
2023-04-28T18:10:39.865Z,95000.53
2023-04-28T18:14:22.524Z,95015.13
2023-04-28T18:18:05.770Z,95011.69
2023-04-28T18:21:48.422Z,95018.81
2023-04-28T18:25:33.345Z,95010.50
2023-04-28T18:29:16.146Z,95007.91
2023-04-28T18:32:58.811Z,95035.00
2023-04-28T18:36:41.521Z,95071.06
2023-04-28T18:40:24.443Z,95046.81
2023-04-28T18:44:08.406Z,95065.97
2023-04-28T18:47:51.385Z,95115.81
2023-04-28T18:51:34.204Z,95094.59
2023-04-28T18:55:17.234Z,95117.88
2023-04-28T18:58:59.830Z,95102.78
2023-04-28T19:02:44.440Z,95106.78
2023-04-28T19:06:27.243Z,95134.63
2023-04-28T19:10:10.783Z,95149.00
2023-04-28T19:13:54.187Z,95142.56
2023-04-28T19:17:36.893Z,95140.06
2023-04-28T19:21:21.339Z,95136.97
2023-04-28T19:25:04.430Z,95141.59
2023-04-28T19:28:47.042Z,95152.50
2023-04-28T19:32:30.091Z,95146.44
2023-04-28T19:36:12.868Z,95166.72
2023-04-28T19:39:56.961Z,95192.09
2023-04-28T19:43:39.702Z,95204.09
2023-04-28T19:47:25.406Z,95193.47
2023-04-28T19:51:08.227Z,95169.81
2023-04-28T19:54:51.550Z,95140.72
2023-04-28T19:58:35.548Z,95157.50
2023-04-28T20:02:18.880Z,95147.38
2023-04-28T20:06:01.735Z,95146.94
2023-04-28T20:09:44.842Z,95144.16
2023-04-28T20:13:28.460Z,95135.66
2023-04-28T20:17:12.722Z,95142.63
2023-04-28T20:20:55.510Z,95132.59
2023-04-28T20:24:39.464Z,95120.44
2023-04-28T20:28:22.157Z,95119.69
2023-04-28T20:32:05.754Z,95109.16
2023-04-28T20:35:49.873Z,95126.69
2023-04-28T20:39:32.993Z,95110.56
2023-04-28T20:43:17.414Z,95102.88
2023-04-28T20:47:01.466Z,95110.25
2023-04-28T20:50:45.176Z,95100.56
2023-04-28T20:54:29.250Z,95100.22
2023-04-28T20:58:11.928Z,95108.72
2023-04-28T21:01:54.654Z,95116.91
2023-04-28T21:05:40.129Z,95119.59
2023-04-28T21:09:24.863Z,95118.19
2023-04-28T21:13:09.773Z,95129.53
2023-04-28T21:16:52.531Z,95129.09
2023-04-28T21:20:35.204Z,95127.94
2023-04-28T21:24:17.861Z,95126.75
2023-04-28T21:28:01.721Z,95127.13
2023-04-28T21:31:46.153Z,95117.09
2023-04-28T21:35:29.143Z,95108.59
2023-04-28T21:39:11.840Z,95112.25
2023-04-28T21:42:54.473Z,95106.66
2023-04-28T21:46:37.440Z,95113.53
2023-04-28T21:50:21.505Z,95106.66
2023-04-28T21:54:07.147Z,95111.53
2023-04-28T21:57:49.759Z,95107.94
2023-04-28T22:01:32.609Z,95121.34
2023-04-28T22:05:17.411Z,95125.84
2023-04-28T22:09:01.592Z,95127.47
2023-04-28T22:12:44.245Z,95126.06
2023-04-28T22:16:26.883Z,95122.03
2023-04-28T22:20:10.437Z,95109.50
2023-04-28T22:23:53.100Z,95109.06
2023-04-28T22:27:37.102Z,95103.22
2023-04-28T22:31:19.709Z,95102.63
2023-04-28T22:35:02.655Z,95097.19
2023-04-28T22:38:46.164Z,95092.69
2023-04-28T22:42:29.063Z,95083.03
2023-04-28T22:46:13.075Z,95081.81
2023-04-28T22:49:56.074Z,95077.97
2023-04-28T22:53:38.732Z,95076.97
2023-04-28T22:57:21.408Z,95064.25
2023-04-28T23:01:04.472Z,95055.56
2023-04-28T23:04:48.798Z,95057.22
2023-04-28T23:08:31.585Z,95046.69
2023-04-28T23:12:14.264Z,95046.31
2023-04-28T23:15:59.260Z,95049.56
2023-04-28T23:19:41.936Z,95049.56
2023-04-28T23:23:26.030Z,95048.59
2023-04-28T23:27:09.292Z,95046.78
2023-04-28T23:30:51.915Z,95057.53
2023-04-28T23:34:34.532Z,95050.06
2023-04-28T23:38:17.323Z,95049.25
2023-04-28T23:42:01.741Z,95040.75
2023-04-28T23:45:44.444Z,95033.50
2023-04-28T23:49:27.125Z,95035.91
2023-04-28T23:53:09.796Z,95030.66
2023-04-28T23:56:52.440Z,95018.75
