createdAt,value
2018-07-12T00:00:03.757Z,99.90
2018-07-12T00:01:06.259Z,99.90
2018-07-12T00:03:11.198Z,99.90
2018-07-12T00:04:13.492Z,99.90
2018-07-12T00:05:15.822Z,99.90
2018-07-12T00:06:18.135Z,99.90
2018-07-12T00:07:20.478Z,99.90
2018-07-12T00:08:22.823Z,99.90
2018-07-12T00:09:25.147Z,99.90
2018-07-12T00:10:27.604Z,99.90
2018-07-12T00:11:30.790Z,99.90
2018-07-12T00:12:33.085Z,99.90
2018-07-12T00:13:35.489Z,99.90
2018-07-12T00:14:37.857Z,99.90
2018-07-12T00:15:40.216Z,99.90
2018-07-12T00:16:42.617Z,99.90
2018-07-12T00:17:44.914Z,99.90
2018-07-12T00:18:47.242Z,99.90
2018-07-12T00:19:49.573Z,99.90
2018-07-12T00:20:51.916Z,99.90
2018-07-12T00:21:54.654Z,99.90
2018-07-12T00:22:56.964Z,99.90
2018-07-12T00:23:59.337Z,99.90
2018-07-12T00:25:01.661Z,99.90
2018-07-12T00:26:03.976Z,99.90
2018-07-12T00:27:06.278Z,99.90
2018-07-12T00:28:08.617Z,99.90
2018-07-12T00:29:10.982Z,99.90
2018-07-12T00:30:13.308Z,99.90
2018-07-12T00:32:18.188Z,99.90
2018-07-12T00:33:20.567Z,99.90
2018-07-12T00:34:23.030Z,99.90
2018-07-12T00:35:25.405Z,99.90
2018-07-12T00:36:27.699Z,99.90
2018-07-12T00:37:30.000Z,99.90
2018-07-12T00:38:32.316Z,99.90
2018-07-12T00:39:34.646Z,99.90
2018-07-12T00:40:36.958Z,99.90
2018-07-12T00:41:39.273Z,99.90
2018-07-12T00:42:41.622Z,99.90
2018-07-12T00:43:43.929Z,99.90
2018-07-12T00:44:46.253Z,99.90
2018-07-12T00:45:48.615Z,99.90
2018-07-12T00:46:50.921Z,99.90
2018-07-12T00:47:53.240Z,99.90
2018-07-12T00:48:55.573Z,99.90
2018-07-12T00:49:57.900Z,99.90
2018-07-12T00:51:00.210Z,99.90
2018-07-12T00:52:02.538Z,99.90
2018-07-12T00:53:04.851Z,99.90
2018-07-12T00:54:07.154Z,99.90
2018-07-12T00:55:09.473Z,99.90
2018-07-12T00:56:11.813Z,99.90
2018-07-12T00:57:14.344Z,99.90
2018-07-12T00:58:16.709Z,99.90
2018-07-12T00:59:19.096Z,99.90
2018-07-12T01:00:21.434Z,99.90
2018-07-12T01:01:23.747Z,99.90
2018-07-12T01:02:26.145Z,99.90
2018-07-12T01:03:28.500Z,99.90
2018-07-12T01:04:30.819Z,99.90
2018-07-12T01:05:33.128Z,99.90
2018-07-12T01:06:36.118Z,99.90
2018-07-12T01:07:38.428Z,99.90
2018-07-12T01:08:40.959Z,99.90
2018-07-12T01:09:43.256Z,99.90
2018-07-12T01:10:45.595Z,99.90
2018-07-12T01:11:48.226Z,99.90
2018-07-12T01:12:50.513Z,99.90
2018-07-12T01:13:52.811Z,99.90
2018-07-12T01:14:55.119Z,99.90
2018-07-12T01:15:57.452Z,99.90
2018-07-12T01:16:59.792Z,99.90
2018-07-12T01:18:02.104Z,99.90
2018-07-12T01:19:04.416Z,99.90
2018-07-12T01:20:06.730Z,99.90
2018-07-12T01:21:09.124Z,99.90
2018-07-12T01:22:11.451Z,99.90
2018-07-12T01:23:13.804Z,99.90
2018-07-12T01:24:16.103Z,99.90
2018-07-12T01:25:18.423Z,99.90
2018-07-12T01:26:20.752Z,99.90
2018-07-12T01:27:23.076Z,99.90
2018-07-12T01:28:25.546Z,99.90
2018-07-12T01:29:27.936Z,99.90
2018-07-12T01:30:30.249Z,99.90
2018-07-12T01:31:32.596Z,99.90
2018-07-12T01:32:34.965Z,99.90
2018-07-12T01:33:37.273Z,99.90
2018-07-12T01:34:39.592Z,99.90
2018-07-12T01:35:41.890Z,99.90
2018-07-12T01:36:44.391Z,99.90
2018-07-12T01:37:47.368Z,99.90
2018-07-12T01:38:49.660Z,99.90
2018-07-12T01:39:52.010Z,99.90
2018-07-12T01:40:54.366Z,99.90
2018-07-12T01:41:56.829Z,99.90
2018-07-12T01:42:59.143Z,99.90
2018-07-12T01:44:01.499Z,99.90
2018-07-12T01:45:04.134Z,99.90
2018-07-12T01:47:09.091Z,99.90
2018-07-12T01:48:11.440Z,99.90
2018-07-12T01:49:13.739Z,99.90
2018-07-12T01:50:16.250Z,99.90
2018-07-12T01:51:19.502Z,99.90
2018-07-12T01:52:22.135Z,99.90
2018-07-12T01:53:24.664Z,99.90
2018-07-12T01:54:26.967Z,99.90
2018-07-12T01:55:29.589Z,99.90
2018-07-12T01:56:32.220Z,99.90
2018-07-12T01:57:34.609Z,99.90
2018-07-12T01:58:36.922Z,99.90
2018-07-12T01:59:39.238Z,99.90
2018-07-12T02:00:41.808Z,99.90
2018-07-12T02:01:44.048Z,99.90
2018-07-12T02:02:46.794Z,99.90
2018-07-12T02:03:49.194Z,99.90
2018-07-12T02:04:51.480Z,99.90
2018-07-12T02:05:53.843Z,99.90
2018-07-12T02:06:56.154Z,99.90
2018-07-12T02:07:58.445Z,99.90
2018-07-12T02:09:00.757Z,99.90
2018-07-12T02:10:03.332Z,99.90
2018-07-12T02:11:05.643Z,99.90
2018-07-12T02:12:08.029Z,99.90
2018-07-12T02:13:10.450Z,99.90
2018-07-12T02:14:13.753Z,99.90
2018-07-12T02:15:16.147Z,99.90
2018-07-12T02:16:18.461Z,99.90
2018-07-12T02:17:22.246Z,99.90
2018-07-12T02:18:24.540Z,99.90
2018-07-12T02:19:27.209Z,99.90
2018-07-12T02:20:29.520Z,99.90
2018-07-12T02:21:32.045Z,99.90
2018-07-12T02:22:34.366Z,99.90
2018-07-12T02:23:36.810Z,99.90
2018-07-12T02:24:39.160Z,99.90
2018-07-12T02:25:41.457Z,99.90
2018-07-12T02:26:43.799Z,99.90
2018-07-12T02:27:46.277Z,99.90
2018-07-12T02:28:48.565Z,99.90
2018-07-12T02:29:50.908Z,99.90
2018-07-12T02:30:53.199Z,99.90
2018-07-12T02:31:55.507Z,99.90
2018-07-12T02:32:57.826Z,99.90
2018-07-12T02:34:00.291Z,99.90
2018-07-12T02:35:02.987Z,99.90
2018-07-12T02:36:05.999Z,99.90
2018-07-12T02:37:08.314Z,99.90
2018-07-12T02:38:10.864Z,99.90
2018-07-12T02:39:13.243Z,99.90
2018-07-12T02:40:15.560Z,99.90
2018-07-12T02:41:18.113Z,99.90
2018-07-12T02:42:21.004Z,99.90
2018-07-12T02:43:23.307Z,99.90
2018-07-12T02:44:25.690Z,99.90
2018-07-12T02:45:28.118Z,99.90
2018-07-12T02:46:30.426Z,99.90
2018-07-12T02:47:32.734Z,99.90
2018-07-12T02:48:35.226Z,99.90
2018-07-12T02:49:37.521Z,99.90
2018-07-12T02:50:39.860Z,99.90
2018-07-12T02:51:42.155Z,99.90
2018-07-12T02:52:44.456Z,99.90
2018-07-12T02:53:46.777Z,99.90
2018-07-12T02:54:49.078Z,99.90
2018-07-12T02:55:51.396Z,99.90
2018-07-12T02:56:53.742Z,99.90
2018-07-12T02:57:56.057Z,99.90
2018-07-12T02:58:58.450Z,99.90
2018-07-12T03:00:00.766Z,99.90
2018-07-12T03:01:03.085Z,99.90
2018-07-12T03:02:05.393Z,99.90
2018-07-12T03:03:07.708Z,99.90
2018-07-12T03:04:10.017Z,99.90
2018-07-12T03:05:12.360Z,99.90
2018-07-12T03:06:14.696Z,99.90
2018-07-12T03:07:17.021Z,99.90
2018-07-12T03:08:19.355Z,99.90
2018-07-12T03:09:22.180Z,99.90
2018-07-12T03:10:24.688Z,99.90
2018-07-12T03:11:27.358Z,99.90
2018-07-12T03:12:30.121Z,99.90
2018-07-12T03:13:33.874Z,99.90
2018-07-12T03:14:37.729Z,99.90
2018-07-12T03:15:41.566Z,99.90
2018-07-12T03:16:44.402Z,99.90
2018-07-12T03:17:46.722Z,99.90
2018-07-12T03:18:49.902Z,99.90
2018-07-12T03:19:52.250Z,99.90
2018-07-12T03:20:54.596Z,99.90
2018-07-12T03:21:56.981Z,99.90
2018-07-12T03:22:59.308Z,99.90
2018-07-12T03:24:01.620Z,99.90
2018-07-12T03:25:03.961Z,99.90
2018-07-12T03:26:07.798Z,99.90
2018-07-12T03:27:10.314Z,99.90
2018-07-12T03:28:12.712Z,99.90
2018-07-12T03:29:15.038Z,99.90
2018-07-12T03:30:17.341Z,99.90
2018-07-12T03:31:19.759Z,99.90
2018-07-12T03:32:22.058Z,99.90
2018-07-12T03:33:24.346Z,99.90
2018-07-12T03:34:26.665Z,99.90
2018-07-12T03:35:29.005Z,99.90
2018-07-12T03:36:31.290Z,99.90
2018-07-12T03:37:33.599Z,99.90
2018-07-12T03:38:35.930Z,99.90
2018-07-12T03:39:38.236Z,99.90
2018-07-12T03:40:40.598Z,99.90
2018-07-12T03:41:42.901Z,99.90
2018-07-12T03:42:45.211Z,99.90
2018-07-12T03:43:47.525Z,99.90
2018-07-12T03:44:49.867Z,99.90
2018-07-12T03:45:52.218Z,99.90
2018-07-12T03:46:54.570Z,99.90
2018-07-12T03:47:56.900Z,99.90
2018-07-12T03:48:59.218Z,99.90
2018-07-12T03:50:01.530Z,99.90
2018-07-12T03:51:04.182Z,99.90
2018-07-12T03:52:06.504Z,99.90
2018-07-12T03:53:08.828Z,99.90
2018-07-12T03:54:11.264Z,99.90
2018-07-12T03:55:13.756Z,99.90
2018-07-12T03:56:16.109Z,99.90
2018-07-12T03:57:18.425Z,99.90
2018-07-12T03:58:20.742Z,99.90
2018-07-12T03:59:23.048Z,99.90
2018-07-12T04:00:25.379Z,99.90
2018-07-12T04:01:27.686Z,99.90
2018-07-12T04:02:30.038Z,99.90
2018-07-12T04:03:32.360Z,99.90
2018-07-12T04:04:34.675Z,99.90
2018-07-12T04:05:36.994Z,99.90
2018-07-12T04:06:39.285Z,99.90
2018-07-12T04:07:41.598Z,99.90
2018-07-12T04:08:43.913Z,99.90
2018-07-12T04:09:46.284Z,99.90
2018-07-12T04:10:48.675Z,99.90
2018-07-12T04:11:51.031Z,99.90
2018-07-12T04:12:53.364Z,99.90
2018-07-12T04:13:55.773Z,99.90
2018-07-12T04:14:58.102Z,99.90
2018-07-12T04:16:00.428Z,99.90
2018-07-12T04:17:02.741Z,99.90
2018-07-12T04:18:05.061Z,99.90
2018-07-12T04:19:07.397Z,99.90
2018-07-12T04:20:09.992Z,99.90
2018-07-12T04:21:12.330Z,99.90
2018-07-12T04:22:14.660Z,99.90
2018-07-12T04:23:16.998Z,99.90
2018-07-12T04:24:19.313Z,99.90
2018-07-12T04:26:24.263Z,99.90
2018-07-12T04:27:26.881Z,99.90
2018-07-12T04:28:30.022Z,99.90
2018-07-12T04:29:32.608Z,99.90
2018-07-12T04:30:35.043Z,99.90
2018-07-12T04:31:37.371Z,99.90
2018-07-12T04:32:39.694Z,99.90
2018-07-12T04:33:42.005Z,99.90
2018-07-12T04:34:44.654Z,99.90
2018-07-12T04:35:46.986Z,99.90
2018-07-12T04:36:49.794Z,99.90
2018-07-12T04:37:52.420Z,99.90
2018-07-12T04:38:54.809Z,99.90
2018-07-12T04:39:57.109Z,99.90
2018-07-12T04:40:59.454Z,99.90
2018-07-12T04:42:01.872Z,99.90
2018-07-12T04:43:04.180Z,99.90
2018-07-12T04:44:07.285Z,99.90
2018-07-12T04:45:09.624Z,99.90
2018-07-12T04:46:12.228Z,99.90
2018-07-12T04:47:14.842Z,99.90
2018-07-12T04:48:17.156Z,99.90
2018-07-12T04:49:20.258Z,99.90
2018-07-12T04:50:22.618Z,99.90
2018-07-12T04:51:24.947Z,99.90
2018-07-12T04:52:27.297Z,99.90
2018-07-12T04:53:29.738Z,99.90
2018-07-12T04:54:32.073Z,99.90
2018-07-12T04:55:34.394Z,99.90
2018-07-12T04:56:37.098Z,99.90
2018-07-12T04:57:39.561Z,99.90
2018-07-12T04:58:41.884Z,99.90
2018-07-12T04:59:44.194Z,99.90
2018-07-12T05:00:46.525Z,99.90
2018-07-12T05:01:49.438Z,99.90
2018-07-12T05:03:54.537Z,99.90
2018-07-12T05:04:56.843Z,99.90
2018-07-12T05:05:59.166Z,99.90
2018-07-12T05:07:01.482Z,99.90
2018-07-12T05:08:03.966Z,99.90
2018-07-12T05:09:07.612Z,99.90
2018-07-12T05:10:10.077Z,99.90
2018-07-12T05:11:12.406Z,99.90
2018-07-12T05:12:14.803Z,99.90
2018-07-12T05:13:17.122Z,99.90
2018-07-12T05:14:19.448Z,99.90
2018-07-12T05:15:21.815Z,99.90
2018-07-12T05:16:24.413Z,99.90
2018-07-12T05:17:26.737Z,99.90
2018-07-12T05:18:29.143Z,99.90
2018-07-12T05:19:31.450Z,99.90
2018-07-12T05:20:33.760Z,99.90
2018-07-12T05:21:36.115Z,99.90
2018-07-12T05:22:38.587Z,99.90
2018-07-12T05:23:41.515Z,99.90
2018-07-12T05:24:43.985Z,99.90
2018-07-12T05:25:46.303Z,99.90
2018-07-12T05:27:51.240Z,99.90
2018-07-12T05:29:56.209Z,99.90
2018-07-12T05:30:58.537Z,99.90
2018-07-12T05:32:00.847Z,99.90
2018-07-12T05:33:03.186Z,99.90
2018-07-12T05:34:05.517Z,99.90
2018-07-12T05:35:07.862Z,99.90
2018-07-12T05:36:42.358Z,99.90
2018-07-12T05:37:46.025Z,99.90
2018-07-12T05:38:49.643Z,99.90
2018-07-12T05:39:53.144Z,99.90
2018-07-12T05:40:56.753Z,99.90
2018-07-12T05:42:00.314Z,99.90
2018-07-12T05:43:03.865Z,99.90
2018-07-12T05:44:07.408Z,99.90
2018-07-12T05:46:14.205Z,99.90
2018-07-12T05:47:17.894Z,99.90
2018-07-12T05:49:24.697Z,99.90
2018-07-12T05:50:28.202Z,99.90
2018-07-12T05:51:31.748Z,99.90
2018-07-12T05:52:35.297Z,99.90
2018-07-12T05:53:39.644Z,99.90
2018-07-12T05:54:43.123Z,99.90
2018-07-12T05:55:46.737Z,99.90
2018-07-12T05:56:50.270Z,99.90
2018-07-12T05:57:53.831Z,99.90
2018-07-12T05:58:57.295Z,99.90
2018-07-12T06:00:00.841Z,99.90
2018-07-12T06:01:10.519Z,99.90
2018-07-12T06:02:18.484Z,99.90
2018-07-12T06:03:23.467Z,99.90
2018-07-12T06:04:26.943Z,99.30
2018-07-12T06:05:30.885Z,99.10
2018-07-12T06:06:34.474Z,99.10
2018-07-12T06:07:38.158Z,99.10
2018-07-12T06:08:41.797Z,99.20
2018-07-12T06:09:45.315Z,98.30
2018-07-12T06:10:48.858Z,98.50
2018-07-12T06:11:53.081Z,98.20
2018-07-12T06:12:57.382Z,97.90
2018-07-12T06:14:00.997Z,98.00
2018-07-12T06:15:05.288Z,97.50
2018-07-12T06:16:08.991Z,97.20
2018-07-12T06:17:12.687Z,96.60
2018-07-12T06:18:16.185Z,96.60
2018-07-12T06:19:19.712Z,96.20
2018-07-12T06:20:23.343Z,95.90
2018-07-12T06:21:27.533Z,95.20
2018-07-12T06:22:30.988Z,94.70
2018-07-12T06:23:35.735Z,93.50
2018-07-12T06:24:39.409Z,93.40
2018-07-12T06:25:42.946Z,93.50
2018-07-12T06:26:46.431Z,93.00
2018-07-12T06:27:50.154Z,92.30
2018-07-12T06:28:54.068Z,92.50
2018-07-12T06:29:57.618Z,92.40
2018-07-12T06:31:01.194Z,92.90
2018-07-12T06:32:05.111Z,92.80
2018-07-12T06:33:09.346Z,92.80
2018-07-12T06:34:13.125Z,92.80
2018-07-12T06:35:16.763Z,93.30
2018-07-12T06:36:21.256Z,93.40
2018-07-12T06:37:24.744Z,93.20
2018-07-12T06:38:28.796Z,93.00
2018-07-12T06:39:32.525Z,93.20
2018-07-12T06:40:36.230Z,93.10
2018-07-12T06:41:40.046Z,92.70
2018-07-12T06:42:43.567Z,92.10
2018-07-12T06:43:47.167Z,91.70
2018-07-12T06:44:50.698Z,91.50
2018-07-12T06:45:54.205Z,90.90
2018-07-12T06:48:04.167Z,90.90
2018-07-12T06:49:07.682Z,89.30
2018-07-12T06:50:11.367Z,89.60
2018-07-12T06:51:14.878Z,88.70
2018-07-12T06:52:18.547Z,87.50
2018-07-12T06:53:22.075Z,86.80
2018-07-12T06:54:25.589Z,86.40
2018-07-12T06:55:29.095Z,85.50
2018-07-12T06:56:33.317Z,85.80
2018-07-12T06:57:37.069Z,85.50
2018-07-12T06:58:40.628Z,86.10
2018-07-12T06:59:44.284Z,85.60
2018-07-12T07:00:47.966Z,85.70
2018-07-12T07:01:51.460Z,83.60
2018-07-12T07:02:55.155Z,82.70
2018-07-12T07:03:58.652Z,82.90
2018-07-12T07:05:02.476Z,81.80
2018-07-12T07:06:05.979Z,81.80
2018-07-12T07:07:10.191Z,81.20
2018-07-12T07:08:14.008Z,80.30
2018-07-12T07:10:20.774Z,82.40
2018-07-12T07:11:24.366Z,81.00
2018-07-12T07:12:27.944Z,81.00
2018-07-12T07:13:31.695Z,81.30
2018-07-12T07:14:35.526Z,80.40
2018-07-12T07:15:39.246Z,79.50
2018-07-12T07:16:42.784Z,79.70
2018-07-12T07:17:46.488Z,78.50
2018-07-12T07:18:50.018Z,77.80
2018-07-12T07:19:53.488Z,77.70
2018-07-12T07:20:56.989Z,77.70
2018-07-12T07:22:00.517Z,77.70
2018-07-12T07:23:04.880Z,76.40
2018-07-12T07:24:08.535Z,76.30
2018-07-12T07:25:12.190Z,75.80
2018-07-12T07:26:15.968Z,75.10
2018-07-12T07:27:19.838Z,73.20
2018-07-12T07:28:23.439Z,73.70
2018-07-12T07:29:26.906Z,74.20
2018-07-12T07:30:30.513Z,74.50
2018-07-12T07:31:34.099Z,74.90
2018-07-12T07:32:37.669Z,75.10
2018-07-12T07:33:41.280Z,74.80
2018-07-12T07:34:44.880Z,74.80
2018-07-12T07:35:48.429Z,75.00
2018-07-12T07:36:52.014Z,74.90
2018-07-12T07:37:55.794Z,73.60
2018-07-12T07:38:59.289Z,73.90
2018-07-12T07:40:03.021Z,74.60
2018-07-12T07:41:06.974Z,75.30
2018-07-12T07:42:10.590Z,74.30
2018-07-12T07:43:14.272Z,75.30
2018-07-12T07:44:17.842Z,75.00
2018-07-12T07:45:21.359Z,74.90
2018-07-12T07:46:25.011Z,74.50
2018-07-12T07:47:28.540Z,73.40
2018-07-12T07:48:32.196Z,73.00
2018-07-12T07:49:35.655Z,72.80
2018-07-12T07:50:39.260Z,72.40
2018-07-12T07:51:42.780Z,73.00
2018-07-12T07:52:46.274Z,72.10
2018-07-12T07:53:49.781Z,72.50
2018-07-12T07:54:53.789Z,73.70
2018-07-12T07:55:57.297Z,73.40
2018-07-12T07:57:00.887Z,72.40
2018-07-12T07:58:04.416Z,72.30
2018-07-12T07:59:07.964Z,71.20
2018-07-12T08:00:11.838Z,70.30
2018-07-12T08:01:15.424Z,68.80
2018-07-12T08:02:19.483Z,67.70
2018-07-12T08:03:23.015Z,69.10
2018-07-12T08:04:26.548Z,68.00
2018-07-12T08:05:30.073Z,67.10
2018-07-12T08:06:35.921Z,67.00
2018-07-12T08:07:40.565Z,66.80
2018-07-12T08:08:44.758Z,68.50
2018-07-12T08:09:48.256Z,69.80
2018-07-12T08:10:51.857Z,69.90
2018-07-12T08:11:56.239Z,70.70
2018-07-12T08:12:59.762Z,70.00
2018-07-12T08:14:03.934Z,70.20
2018-07-12T08:15:07.828Z,69.90
2018-07-12T08:16:11.638Z,68.20
2018-07-12T08:17:15.807Z,68.80
2018-07-12T08:18:19.323Z,69.30
2018-07-12T08:19:22.942Z,70.10
2018-07-12T08:20:26.454Z,70.10
2018-07-12T08:21:31.348Z,69.40
2018-07-12T08:22:34.810Z,68.90
2018-07-12T08:23:38.345Z,65.90
2018-07-12T08:24:42.791Z,65.70
2018-07-12T08:25:46.618Z,65.90
2018-07-12T08:26:50.886Z,67.10
2018-07-12T08:28:05.780Z,66.50
2018-07-12T08:29:09.584Z,65.80
2018-07-12T08:30:13.140Z,65.40
2018-07-12T08:31:16.657Z,66.20
2018-07-12T08:32:20.500Z,66.30
2018-07-12T08:33:24.247Z,65.60
2018-07-12T08:34:27.731Z,64.10
2018-07-12T08:35:31.218Z,65.30
2018-07-12T08:36:34.687Z,66.10
2018-07-12T08:37:38.273Z,66.70
2018-07-12T08:38:42.769Z,67.70
2018-07-12T08:39:46.310Z,68.60
2018-07-12T08:40:49.837Z,68.00
2018-07-12T08:41:53.753Z,68.40
2018-07-12T08:42:57.787Z,68.60
2018-07-12T08:44:01.377Z,69.40
2018-07-12T08:45:05.064Z,68.20
2018-07-12T08:46:09.394Z,67.40
2018-07-12T08:47:13.439Z,66.50
2018-07-12T08:48:17.348Z,66.90
2018-07-12T08:49:21.197Z,67.00
2018-07-12T08:50:24.794Z,66.30
2018-07-12T08:51:28.417Z,66.90
2018-07-12T08:52:32.126Z,67.10
2018-07-12T08:53:35.745Z,65.60
2018-07-12T08:54:39.913Z,66.00
2018-07-12T08:55:43.563Z,66.30
2018-07-12T08:57:50.717Z,66.20
2018-07-12T08:58:54.409Z,67.40
2018-07-12T08:59:58.456Z,66.90
2018-07-12T09:01:02.085Z,67.90
2018-07-12T09:02:05.739Z,68.10
2018-07-12T09:03:09.301Z,67.20
2018-07-12T09:04:13.023Z,66.50
2018-07-12T09:05:17.481Z,65.50
2018-07-12T09:06:21.223Z,64.70
2018-07-12T09:07:25.024Z,64.60
2018-07-12T09:08:28.646Z,65.90
2018-07-12T09:09:34.138Z,66.30
2018-07-12T09:10:38.327Z,67.00
2018-07-12T09:11:41.826Z,68.30
2018-07-12T09:12:45.490Z,68.90
2018-07-12T09:13:49.445Z,68.60
2018-07-12T09:14:53.256Z,68.40
2018-07-12T09:15:57.456Z,68.30
2018-07-12T09:17:01.085Z,68.10
2018-07-12T09:18:04.711Z,68.80
2018-07-12T09:19:08.426Z,69.30
2018-07-12T09:20:12.198Z,69.70
2018-07-12T09:21:15.777Z,69.10
2018-07-12T09:22:19.441Z,68.20
2018-07-12T09:23:23.629Z,68.40
2018-07-12T09:24:27.188Z,67.80
2018-07-12T09:25:31.572Z,67.20
2018-07-12T09:26:35.164Z,66.50
2018-07-12T09:27:38.844Z,66.30
2018-07-12T09:28:43.055Z,66.30
2018-07-12T09:29:46.744Z,68.60
2018-07-12T09:30:50.893Z,68.20
2018-07-12T09:31:54.573Z,69.60
2018-07-12T09:32:58.428Z,71.70
2018-07-12T09:34:02.972Z,72.10
2018-07-12T09:35:06.493Z,71.30
2018-07-12T09:36:10.059Z,71.60
2018-07-12T09:37:13.603Z,72.10
2018-07-12T09:38:35.265Z,72.50
2018-07-12T09:39:38.873Z,71.80
2018-07-12T09:40:42.616Z,70.70
2018-07-12T09:41:47.361Z,70.50
2018-07-12T09:42:51.009Z,72.60
2018-07-12T09:43:54.605Z,72.00
2018-07-12T09:44:59.203Z,70.80
2018-07-12T09:46:02.803Z,70.60
2018-07-12T09:47:06.596Z,71.00
2018-07-12T09:48:11.076Z,72.00
2018-07-12T09:49:14.981Z,73.00
2018-07-12T09:50:18.439Z,73.70
2018-07-12T09:51:22.692Z,73.00
2018-07-12T09:52:32.828Z,73.40
2018-07-12T09:53:36.364Z,73.40
2018-07-12T09:54:39.900Z,70.40
2018-07-12T09:55:44.747Z,70.40
2018-07-12T09:56:59.495Z,69.40
2018-07-12T09:58:13.143Z,70.60
2018-07-12T09:59:17.293Z,72.70
2018-07-12T10:00:25.093Z,72.10
2018-07-12T10:01:34.194Z,74.10
2018-07-12T10:02:43.958Z,75.10
2018-07-12T10:03:49.182Z,78.60
2018-07-12T10:04:52.812Z,79.90
2018-07-12T10:05:57.757Z,82.30
2018-07-12T10:07:06.493Z,82.60
2018-07-12T10:08:15.484Z,83.00
2018-07-12T10:09:24.623Z,83.40
2018-07-12T10:10:31.872Z,83.20
2018-07-12T10:11:40.529Z,82.80
2018-07-12T10:12:49.424Z,81.90
2018-07-12T10:14:03.099Z,82.90
2018-07-12T10:15:10.479Z,83.30
2018-07-12T10:16:19.630Z,83.80
2018-07-12T10:17:28.931Z,84.60
2018-07-12T10:18:33.299Z,84.80
2018-07-12T10:19:36.964Z,86.10
2018-07-12T10:20:40.715Z,87.00
2018-07-12T10:21:44.966Z,88.70
2018-07-12T10:22:48.564Z,90.30
2018-07-12T10:24:55.960Z,88.00
2018-07-12T10:26:00.226Z,88.80
2018-07-12T10:27:03.909Z,89.80
2018-07-12T10:28:07.554Z,88.40
2018-07-12T10:29:11.570Z,89.30
2018-07-12T10:30:15.885Z,88.10
2018-07-12T10:31:19.644Z,89.20
2018-07-12T10:32:23.144Z,90.00
2018-07-12T10:33:27.439Z,90.30
2018-07-12T10:34:31.837Z,90.40
2018-07-12T10:35:35.400Z,90.20
2018-07-12T10:36:38.932Z,90.50
2018-07-12T10:37:42.745Z,90.50
2018-07-12T10:38:46.261Z,90.40
2018-07-12T10:39:49.860Z,90.70
2018-07-12T10:40:53.359Z,91.30
2018-07-12T10:41:57.587Z,90.70
2018-07-12T10:43:01.415Z,91.60
2018-07-12T10:44:05.827Z,91.80
2018-07-12T10:45:09.711Z,92.30
2018-07-12T10:46:13.418Z,91.00
2018-07-12T10:47:17.019Z,90.90
2018-07-12T10:48:20.815Z,91.10
2018-07-12T10:49:24.715Z,92.00
2018-07-12T10:50:28.240Z,92.00
2018-07-12T10:51:31.849Z,91.80
2018-07-12T10:52:35.609Z,92.10
2018-07-12T10:53:39.191Z,91.30
2018-07-12T10:54:43.001Z,91.70
2018-07-12T10:55:46.671Z,91.60
2018-07-12T10:56:50.252Z,91.40
2018-07-12T10:57:53.910Z,92.10
2018-07-12T10:58:57.593Z,92.50
2018-07-12T11:00:01.170Z,91.40
2018-07-12T11:01:04.819Z,90.90
2018-07-12T11:02:08.427Z,90.90
2018-07-12T11:03:12.132Z,91.50
2018-07-12T11:04:16.864Z,90.90
2018-07-12T11:05:21.491Z,90.90
2018-07-12T11:06:25.182Z,90.90
2018-07-12T11:07:28.754Z,89.30
2018-07-12T11:08:32.359Z,90.60
2018-07-12T11:09:36.795Z,91.50
2018-07-12T11:10:40.824Z,91.60
2018-07-12T11:11:44.516Z,91.70
2018-07-12T11:12:58.573Z,91.70
2018-07-12T11:14:02.174Z,91.90
2018-07-12T11:15:05.729Z,91.40
2018-07-12T11:16:09.354Z,91.10
2018-07-12T11:17:14.013Z,90.70
2018-07-12T11:18:17.524Z,90.90
2018-07-12T11:19:21.128Z,90.80
2018-07-12T11:20:25.401Z,90.50
2018-07-12T11:21:29.142Z,90.70
2018-07-12T11:22:32.842Z,91.80
2018-07-12T11:23:36.389Z,92.30
2018-07-12T11:24:40.084Z,91.50
2018-07-12T11:25:44.529Z,92.30
2018-07-12T11:26:48.134Z,92.30
2018-07-12T11:27:51.676Z,92.00
2018-07-12T11:28:55.436Z,91.90
2018-07-12T11:29:59.695Z,92.10
2018-07-12T11:31:03.372Z,92.10
2018-07-12T11:32:08.424Z,92.20
2018-07-12T11:33:23.247Z,92.50
2018-07-12T11:34:27.512Z,91.70
2018-07-12T11:35:31.979Z,90.60
2018-07-12T11:36:35.628Z,91.30
2018-07-12T11:37:40.038Z,90.90
2018-07-12T11:38:44.600Z,91.60
2018-07-12T11:39:48.938Z,90.30
2018-07-12T11:40:52.737Z,90.90
2018-07-12T11:41:56.355Z,91.00
2018-07-12T11:43:00.217Z,91.50
2018-07-12T11:44:03.938Z,90.80
2018-07-12T11:45:07.566Z,90.90
2018-07-12T11:46:12.481Z,90.80
2018-07-12T11:47:16.138Z,91.40
2018-07-12T11:48:19.735Z,91.10
2018-07-12T11:49:23.395Z,90.50
2018-07-12T11:50:27.017Z,90.80
2018-07-12T11:51:33.711Z,91.90
2018-07-12T11:52:42.072Z,91.90
2018-07-12T11:53:47.122Z,91.70
2018-07-12T11:54:51.006Z,91.60
2018-07-12T11:55:54.839Z,91.10
2018-07-12T11:56:58.449Z,91.70
2018-07-12T11:58:02.143Z,92.00
2018-07-12T11:59:05.806Z,91.90
2018-07-12T12:00:10.140Z,92.60
2018-07-12T12:01:13.875Z,93.00
2018-07-12T12:02:17.961Z,93.30
2018-07-12T12:03:21.744Z,93.30
2018-07-12T12:04:25.370Z,93.00
2018-07-12T12:05:29.046Z,93.10
2018-07-12T12:06:33.659Z,92.60
2018-07-12T12:07:37.243Z,91.90
2018-07-12T12:08:40.806Z,92.80
2018-07-12T12:09:44.332Z,91.90
2018-07-12T12:10:48.696Z,91.00
2018-07-12T12:11:53.062Z,91.20
2018-07-12T12:12:56.700Z,91.30
2018-07-12T12:14:00.548Z,92.20
2018-07-12T12:15:04.702Z,91.70
2018-07-12T12:16:08.662Z,92.00
2018-07-12T12:17:12.337Z,92.00
2018-07-12T12:18:19.302Z,91.80
2018-07-12T12:19:23.084Z,91.30
2018-07-12T12:20:30.265Z,90.60
2018-07-12T12:21:33.963Z,90.80
2018-07-12T12:22:37.712Z,91.50
2018-07-12T12:23:41.279Z,91.40
2018-07-12T12:24:44.919Z,90.80
2018-07-12T12:25:48.639Z,90.70
2018-07-12T12:26:52.203Z,90.40
2018-07-12T12:27:56.504Z,90.40
2018-07-12T12:29:00.301Z,91.70
2018-07-12T12:30:04.528Z,92.20
2018-07-12T12:31:08.221Z,92.20
2018-07-12T12:32:12.531Z,92.30
2018-07-12T12:33:16.276Z,91.90
2018-07-12T12:34:19.998Z,92.10
2018-07-12T12:35:23.788Z,91.70
2018-07-12T12:36:27.440Z,91.90
2018-07-12T12:37:34.901Z,91.60
2018-07-12T12:39:50.608Z,91.10
2018-07-12T12:40:54.394Z,91.60
2018-07-12T12:41:59.524Z,91.60
2018-07-12T12:43:03.558Z,91.40
2018-07-12T12:44:07.427Z,91.70
2018-07-12T12:45:11.770Z,90.80
2018-07-12T12:46:15.670Z,90.50
2018-07-12T12:47:19.284Z,89.20
2018-07-12T12:48:23.256Z,90.00
2018-07-12T12:49:26.808Z,89.70
2018-07-12T12:50:30.533Z,88.30
2018-07-12T12:51:34.716Z,89.00
2018-07-12T12:52:38.268Z,90.10
2018-07-12T12:53:42.197Z,88.30
2018-07-12T12:54:46.565Z,89.20
2018-07-12T12:55:50.478Z,89.60
2018-07-12T12:56:54.405Z,89.60
2018-07-12T12:57:58.788Z,90.20
2018-07-12T12:59:02.896Z,91.10
2018-07-12T13:00:07.132Z,90.60
2018-07-12T13:01:11.006Z,91.00
2018-07-12T13:02:15.038Z,91.30
2018-07-12T13:03:18.573Z,91.60
2018-07-12T13:04:22.520Z,91.80
2018-07-12T13:05:26.443Z,91.50
2018-07-12T13:06:30.257Z,91.90
2018-07-12T13:07:33.992Z,91.80
2018-07-12T13:08:38.171Z,91.60
2018-07-12T13:09:41.892Z,91.80
2018-07-12T13:10:45.929Z,92.10
2018-07-12T13:11:49.472Z,92.30
2018-07-12T13:12:53.151Z,92.80
2018-07-12T13:13:56.774Z,92.30
2018-07-12T13:15:01.293Z,92.40
2018-07-12T13:16:05.147Z,92.80
2018-07-12T13:17:09.607Z,92.50
2018-07-12T13:18:13.518Z,91.90
2018-07-12T13:19:17.124Z,92.40
2018-07-12T13:20:20.886Z,92.00
2018-07-12T13:21:24.537Z,92.20
2018-07-12T13:22:28.318Z,91.30
2018-07-12T13:23:31.957Z,91.40
2018-07-12T13:24:35.688Z,91.30
2018-07-12T13:25:39.484Z,91.50
2018-07-12T13:26:43.010Z,91.50
2018-07-12T13:27:46.759Z,91.70
2018-07-12T13:28:50.275Z,91.90
2018-07-12T13:29:54.079Z,91.40
2018-07-12T13:30:58.246Z,91.40
2018-07-12T13:32:02.178Z,91.50
2018-07-12T13:33:06.569Z,90.80
2018-07-12T13:34:10.338Z,91.20
2018-07-12T13:35:14.210Z,91.40
2018-07-12T13:36:17.886Z,90.40
2018-07-12T13:37:21.715Z,90.30
2018-07-12T13:38:25.585Z,90.40
2018-07-12T13:39:29.524Z,90.90
2018-07-12T13:40:33.174Z,90.70
2018-07-12T13:41:36.968Z,90.50
2018-07-12T13:42:40.652Z,90.50
2018-07-12T13:43:44.465Z,90.70
2018-07-12T13:44:48.790Z,90.30
2018-07-12T13:45:52.998Z,90.70
2018-07-12T13:46:58.048Z,91.00
2018-07-12T13:48:01.975Z,91.00
2018-07-12T13:49:06.846Z,91.00
2018-07-12T13:50:10.795Z,91.00
2018-07-12T13:51:14.471Z,90.70
2018-07-12T13:52:18.955Z,90.90