createdAt,value
2022-11-18T00:01:26.713Z,0.40
2022-11-18T00:03:28.317Z,0.65
2022-11-18T00:05:29.789Z,0.30
2022-11-18T00:07:31.345Z,0.50
2022-11-18T00:09:33.083Z,0.60
2022-11-18T00:11:53.194Z,0.57
2022-11-18T00:14:13.329Z,0.35
2022-11-18T00:16:14.779Z,0.32
2022-11-18T00:18:16.332Z,0.57
2022-11-18T00:20:18.053Z,0.30
2022-11-18T00:22:19.491Z,0.40
2022-11-18T00:24:21.243Z,0.50
2022-11-18T00:26:22.670Z,0.43
2022-11-18T00:28:24.167Z,0.50
2022-11-18T00:30:25.802Z,0.35
2022-11-18T00:32:27.915Z,0.55
2022-11-18T00:34:29.384Z,0.50
2022-11-18T00:36:31.099Z,0.45
2022-11-18T00:38:32.636Z,0.60
2022-11-18T00:40:34.184Z,0.57
2022-11-18T00:42:53.959Z,0.50
2022-11-18T00:44:55.455Z,0.60
2022-11-18T00:46:57.222Z,0.50
2022-11-18T00:48:58.795Z,0.70
2022-11-18T00:51:07.188Z,0.70
2022-11-18T00:53:08.880Z,0.55
2022-11-18T00:55:10.480Z,1.00
2022-11-18T00:57:12.134Z,0.43
2022-11-18T00:59:13.660Z,0.52
2022-11-18T01:01:15.221Z,0.30
2022-11-18T01:03:22.260Z,0.32
2022-11-18T01:05:28.431Z,0.40
2022-11-18T01:07:52.531Z,0.40
2022-11-18T01:10:12.570Z,0.40
2022-11-18T01:12:44.734Z,0.30
2022-11-18T01:15:05.313Z,0.60
2022-11-18T01:17:15.770Z,0.40
2022-11-18T01:19:40.400Z,0.80
2022-11-18T01:22:02.557Z,0.77
2022-11-18T01:24:19.683Z,0.40
2022-11-18T01:26:31.401Z,0.38
2022-11-18T01:28:53.622Z,0.40
2022-11-18T01:31:25.146Z,0.38
2022-11-18T01:33:40.607Z,0.40
2022-11-18T01:35:50.822Z,0.45
2022-11-18T01:38:11.730Z,0.30
2022-11-18T01:40:20.968Z,0.50
2022-11-18T01:42:22.450Z,0.32
2022-11-18T01:44:42.790Z,0.30
2022-11-18T01:46:44.406Z,0.30
2022-11-18T01:48:46.759Z,0.22
2022-11-18T01:50:52.205Z,0.30
2022-11-18T01:52:56.106Z,0.28
2022-11-18T01:54:59.111Z,0.20
2022-11-18T01:57:05.018Z,0.20
2022-11-18T01:59:35.172Z,0.28
2022-11-18T02:01:43.032Z,0.22
2022-11-18T02:06:22.548Z,0.30
2022-11-18T02:11:04.339Z,0.30
2022-11-18T02:13:25.628Z,0.20
2022-11-18T02:15:56.315Z,0.10
2022-11-18T02:18:28.101Z,0.20
2022-11-18T02:21:09.030Z,0.10
2022-11-18T02:23:41.522Z,0.20
2022-11-18T02:26:05.217Z,0.20
2022-11-18T02:28:34.854Z,0.10
2022-11-18T02:31:03.569Z,0.50
2022-11-18T02:33:14.363Z,0.45
2022-11-18T02:35:44.119Z,0.25
2022-11-18T02:38:03.982Z,0.10
2022-11-18T02:40:31.173Z,0.20
2022-11-18T02:42:35.280Z,0.15
2022-11-18T02:44:38.418Z,0.20
2022-11-18T02:46:40.979Z,0.17
2022-11-18T02:48:45.866Z,0.20
2022-11-18T02:50:49.108Z,0.20
2022-11-18T02:52:53.393Z,0.20
2022-11-18T02:56:57.203Z,0.20
2022-11-18T02:58:58.668Z,0.20
2022-11-18T03:01:01.089Z,0.10
2022-11-18T03:03:21.771Z,0.20
2022-11-18T03:05:27.378Z,0.15
2022-11-18T03:07:30.650Z,0.15
2022-11-18T03:09:35.108Z,0.20
2022-11-18T03:11:57.006Z,0.30
2022-11-18T03:13:58.530Z,0.20
2022-11-18T03:16:02.763Z,0.30
2022-11-18T03:20:10.667Z,0.25
2022-11-18T03:22:28.798Z,0.20
2022-11-18T03:24:32.610Z,0.20
2022-11-18T03:26:37.947Z,0.10
2022-11-18T03:28:48.400Z,0.10
2022-11-18T03:31:25.508Z,0.10
2022-11-18T03:33:31.358Z,0.10
2022-11-18T03:35:35.376Z,0.10
2022-11-18T03:37:38.743Z,0.10
2022-11-18T03:39:42.506Z,0.10
2022-11-18T03:41:46.232Z,0.10
2022-11-18T03:43:52.684Z,0.20
2022-11-18T03:46:00.554Z,0.10
2022-11-18T03:48:10.881Z,0.30
2022-11-18T03:50:25.287Z,0.20
2022-11-18T03:52:29.127Z,0.10
2022-11-18T03:54:34.000Z,0.20
2022-11-18T03:56:37.418Z,0.20
2022-11-18T03:58:57.500Z,0.10
2022-11-18T04:01:05.525Z,0.10
2022-11-18T04:03:07.204Z,0.20
2022-11-18T04:05:10.530Z,0.10
2022-11-18T04:07:30.855Z,0.20
2022-11-18T04:09:36.399Z,0.10
2022-11-18T04:12:01.725Z,0.20
2022-11-18T04:14:04.378Z,0.10
2022-11-18T04:16:07.680Z,0.10
2022-11-18T04:18:09.699Z,0.40
2022-11-18T04:20:18.943Z,0.10
2022-11-18T04:22:20.974Z,0.10
2022-11-18T04:24:22.458Z,0.10
2022-11-18T04:26:23.930Z,0.20
2022-11-18T04:28:25.846Z,0.10
2022-11-18T04:30:27.394Z,0.10
2022-11-18T04:32:29.169Z,0.10
2022-11-18T04:34:31.116Z,0.10
2022-11-18T04:36:32.594Z,0.10
2022-11-18T04:38:34.532Z,0.10
2022-11-18T04:40:36.004Z,0.08
2022-11-18T04:42:37.650Z,0.10
2022-11-18T04:44:39.423Z,0.43
2022-11-18T04:46:41.866Z,0.20
2022-11-18T04:48:43.406Z,0.10
2022-11-18T04:50:45.002Z,0.10
2022-11-18T04:52:46.623Z,0.10
2022-11-18T04:54:48.126Z,0.10
2022-11-18T04:56:50.008Z,0.20
2022-11-18T04:58:51.594Z,0.10
2022-11-18T05:00:53.268Z,0.30
2022-11-18T05:02:55.042Z,0.10
2022-11-18T05:04:58.727Z,0.05
2022-11-18T05:07:03.204Z,0.10
2022-11-18T05:09:08.128Z,0.20
2022-11-18T05:11:30.631Z,0.20
2022-11-18T05:13:35.317Z,0.13
2022-11-18T05:15:39.733Z,0.10
2022-11-18T05:17:44.055Z,0.30
2022-11-18T05:19:48.747Z,0.10
2022-11-18T05:21:53.778Z,0.10
2022-11-18T05:23:58.039Z,0.10
2022-11-18T05:26:05.177Z,0.10
2022-11-18T05:28:09.381Z,0.10
2022-11-18T05:30:14.098Z,0.15
2022-11-18T05:32:17.298Z,0.30
2022-11-18T05:34:21.401Z,0.30
2022-11-18T05:36:25.658Z,0.20
2022-11-18T05:40:33.986Z,0.10
2022-11-18T05:45:27.310Z,0.20
2022-11-18T05:47:48.733Z,0.20
2022-11-18T05:49:50.694Z,0.10
2022-11-18T05:51:52.937Z,0.20
2022-11-18T05:53:55.107Z,0.00
2022-11-18T05:56:10.567Z,0.20
2022-11-18T05:58:12.223Z,0.10
2022-11-18T06:00:14.190Z,0.17
2022-11-18T06:02:18.254Z,0.10
2022-11-18T06:04:32.152Z,0.20
2022-11-18T06:06:33.680Z,0.20
2022-11-18T06:08:37.607Z,0.13
2022-11-18T06:10:41.843Z,0.10
2022-11-18T06:14:49.687Z,0.20
2022-11-18T06:16:54.530Z,0.13
2022-11-18T06:18:56.171Z,0.17
2022-11-18T06:21:03.325Z,0.10
2022-11-18T06:23:04.867Z,0.10
2022-11-18T06:25:06.522Z,0.40
2022-11-18T06:27:07.998Z,0.10
2022-11-18T06:29:11.473Z,0.17
2022-11-18T06:31:13.034Z,0.10
2022-11-18T06:33:14.606Z,0.20
2022-11-18T06:35:16.205Z,0.10
2022-11-18T06:37:20.676Z,0.10
2022-11-18T06:39:22.215Z,0.10
2022-11-18T06:41:23.674Z,0.10
2022-11-18T06:43:41.882Z,0.20
2022-11-18T06:46:08.737Z,0.10
2022-11-18T06:48:10.718Z,0.10
2022-11-18T06:50:12.386Z,0.10
2022-11-18T06:52:13.948Z,0.10
2022-11-18T06:54:15.701Z,0.10
2022-11-18T06:56:18.342Z,0.10
2022-11-18T06:58:20.395Z,0.30
2022-11-18T07:00:22.175Z,0.10
2022-11-18T07:02:23.699Z,0.25
2022-11-18T07:04:25.387Z,0.10
2022-11-18T07:06:28.126Z,0.15
2022-11-18T07:08:29.517Z,0.17
2022-11-18T07:10:31.218Z,0.10
2022-11-18T07:12:32.944Z,0.08
2022-11-18T07:14:34.733Z,0.10
2022-11-18T07:16:38.849Z,0.10
2022-11-18T07:18:44.071Z,0.10
2022-11-18T07:20:45.566Z,0.10
2022-11-18T07:22:47.297Z,0.20
2022-11-18T07:24:49.045Z,0.10
2022-11-18T07:26:52.637Z,0.10
2022-11-18T07:28:54.534Z,0.10
2022-11-18T07:31:03.842Z,0.10
2022-11-18T07:33:05.389Z,0.10
2022-11-18T07:35:07.364Z,0.05
2022-11-18T07:37:09.358Z,0.10
2022-11-18T07:39:11.263Z,0.15
2022-11-18T07:41:14.947Z,0.10
2022-11-18T07:43:16.710Z,0.10
2022-11-18T07:45:18.503Z,0.10
2022-11-18T07:47:20.452Z,0.10
2022-11-18T07:49:22.191Z,0.10
2022-11-18T07:51:25.867Z,0.05
2022-11-18T07:53:30.325Z,0.10
2022-11-18T07:55:32.462Z,0.10
2022-11-18T07:57:34.109Z,0.10
2022-11-18T07:59:35.804Z,0.10
2022-11-18T08:01:37.826Z,0.10
2022-11-18T08:03:39.605Z,0.10
2022-11-18T08:05:41.684Z,0.10
2022-11-18T08:07:51.784Z,0.10
2022-11-18T08:12:12.391Z,0.10
2022-11-18T08:14:32.097Z,0.10
2022-11-18T08:16:51.462Z,0.10
2022-11-18T08:19:06.797Z,0.20
2022-11-18T08:21:31.749Z,0.13
2022-11-18T08:23:52.119Z,0.10
2022-11-18T08:26:25.082Z,0.10
2022-11-18T08:28:43.089Z,0.13
2022-11-18T08:30:57.929Z,0.10
2022-11-18T08:33:11.660Z,0.10
2022-11-18T08:35:27.465Z,0.10
2022-11-18T08:37:42.381Z,0.20
2022-11-18T08:40:01.035Z,0.13
2022-11-18T08:42:23.295Z,0.10
2022-11-18T08:44:38.232Z,0.20
2022-11-18T08:46:46.113Z,0.10
2022-11-18T08:48:48.044Z,0.20
2022-11-18T08:50:49.866Z,0.00
2022-11-18T08:52:51.538Z,0.10
2022-11-18T08:54:53.234Z,0.10
2022-11-18T08:56:54.990Z,0.15
2022-11-18T08:58:56.932Z,0.10
2022-11-18T09:00:58.444Z,0.10
2022-11-18T09:03:00.051Z,0.10
2022-11-18T09:05:01.926Z,0.10
2022-11-18T09:07:03.452Z,0.05
2022-11-18T09:09:18.511Z,0.20
2022-11-18T09:11:21.762Z,0.10
2022-11-18T09:13:49.888Z,0.20
2022-11-18T09:15:44.755Z,0.10
2022-11-18T09:17:46.355Z,0.20
2022-11-18T09:19:48.492Z,0.10
2022-11-18T09:21:50.311Z,0.10
2022-11-18T09:23:52.120Z,0.10
2022-11-18T09:26:00.038Z,0.17
2022-11-18T09:28:01.645Z,0.30
2022-11-18T09:30:03.585Z,0.20
2022-11-18T09:32:05.173Z,0.10
2022-11-18T09:34:06.754Z,0.20
2022-11-18T09:36:15.703Z,0.15
2022-11-18T09:38:17.264Z,0.15
2022-11-18T09:40:19.070Z,0.17
2022-11-18T09:42:28.156Z,0.10
2022-11-18T09:44:39.462Z,0.10
2022-11-18T09:46:51.074Z,0.20
2022-11-18T09:49:11.380Z,0.28
2022-11-18T09:51:13.563Z,0.22
2022-11-18T09:53:19.410Z,0.43
2022-11-18T09:55:21.115Z,0.30
2022-11-18T09:57:29.803Z,0.40
2022-11-18T09:59:32.371Z,0.32
2022-11-18T10:01:36.767Z,0.50
2022-11-18T10:03:38.430Z,0.32
2022-11-18T10:06:04.078Z,0.32
2022-11-18T10:08:18.309Z,0.20
2022-11-18T10:10:22.734Z,0.22
2022-11-18T10:12:24.238Z,0.30
2022-11-18T10:14:36.953Z,0.35
2022-11-18T10:16:39.450Z,0.30
2022-11-18T10:19:04.147Z,0.35
2022-11-18T10:21:14.615Z,0.30
2022-11-18T10:23:22.301Z,0.43
2022-11-18T10:25:24.222Z,0.20
2022-11-18T10:27:38.181Z,0.30
2022-11-18T10:29:39.711Z,0.40
2022-11-18T10:31:56.117Z,0.60
2022-11-18T10:34:00.927Z,0.20
2022-11-18T10:36:10.806Z,0.40
2022-11-18T10:38:15.566Z,0.30
2022-11-18T10:40:24.295Z,0.40
2022-11-18T10:42:25.883Z,0.30
2022-11-18T10:44:28.801Z,0.30
2022-11-18T10:46:34.636Z,0.52
2022-11-18T10:48:36.243Z,0.60
2022-11-18T10:50:38.840Z,0.40
2022-11-18T10:52:51.070Z,0.30
2022-11-18T10:55:29.258Z,0.20
2022-11-18T10:57:34.879Z,0.30
2022-11-18T10:59:40.854Z,0.38
2022-11-18T11:01:42.391Z,0.20
2022-11-18T11:03:52.688Z,0.40
2022-11-18T11:06:12.991Z,0.30
2022-11-18T11:08:37.614Z,0.50
2022-11-18T11:13:04.822Z,0.30
2022-11-18T11:15:18.719Z,0.20
2022-11-18T11:17:26.791Z,0.40
2022-11-18T11:19:49.658Z,0.57
2022-11-18T11:22:13.511Z,0.45
2022-11-18T11:24:31.741Z,0.40
2022-11-18T11:29:21.396Z,0.52
2022-11-18T11:31:33.388Z,0.47
2022-11-18T11:33:55.369Z,0.63
2022-11-18T11:36:10.645Z,0.40
2022-11-18T11:38:39.880Z,0.47
2022-11-18T11:41:04.843Z,0.50
2022-11-18T11:43:17.764Z,0.77
2022-11-18T11:45:51.539Z,0.50
2022-11-18T11:48:24.924Z,0.80
2022-11-18T11:50:35.903Z,0.90
2022-11-18T11:52:50.847Z,0.80
2022-11-18T11:55:06.985Z,0.80
2022-11-18T11:57:21.536Z,0.93
2022-11-18T11:59:23.008Z,0.70
2022-11-18T12:01:42.348Z,0.80
2022-11-18T12:03:48.666Z,0.90
2022-11-18T12:05:53.420Z,0.60
2022-11-18T12:07:59.854Z,0.50
2022-11-18T12:10:22.625Z,0.88
2022-11-18T12:12:36.296Z,1.05
2022-11-18T12:14:40.956Z,0.73
2022-11-18T12:16:42.598Z,0.80
2022-11-18T12:18:48.358Z,0.73
2022-11-18T12:20:50.882Z,0.90
2022-11-18T12:24:55.712Z,0.82
2022-11-18T12:27:17.392Z,0.98
2022-11-18T12:29:19.205Z,0.77
2022-11-18T12:31:21.288Z,0.93
2022-11-18T12:33:22.756Z,0.60
2022-11-18T12:35:24.304Z,0.75
2022-11-18T12:37:26.103Z,0.70
2022-11-18T12:39:27.681Z,0.50
2022-11-18T12:42:00.304Z,0.50
2022-11-18T12:44:01.671Z,0.80
2022-11-18T12:46:03.139Z,0.80
2022-11-18T12:48:05.145Z,0.77
2022-11-18T12:50:07.539Z,1.17
2022-11-18T12:52:27.957Z,0.47
2022-11-18T12:54:37.709Z,0.40
2022-11-18T12:56:39.329Z,0.32
2022-11-18T12:58:44.908Z,0.32
2022-11-18T13:00:52.631Z,0.40
2022-11-18T13:02:56.147Z,0.73
2022-11-18T13:05:03.754Z,0.73
2022-11-18T13:07:06.952Z,0.50
2022-11-18T13:09:17.161Z,0.90
2022-11-18T13:11:38.174Z,0.90
2022-11-18T13:13:41.234Z,1.00
2022-11-18T13:16:02.796Z,1.33
2022-11-18T13:18:11.356Z,1.08
2022-11-18T13:20:24.797Z,1.80
2022-11-18T13:22:44.627Z,1.70
2022-11-18T13:24:47.326Z,1.25
2022-11-18T13:26:53.422Z,1.08
2022-11-18T13:29:02.869Z,1.02
2022-11-18T13:31:04.313Z,0.90
2022-11-18T13:33:10.928Z,0.70
2022-11-18T13:35:20.114Z,0.60
2022-11-18T13:37:25.742Z,1.20
2022-11-18T13:39:33.395Z,1.02
2022-11-18T13:41:35.378Z,0.90
2022-11-18T13:43:37.343Z,1.50
2022-11-18T13:45:39.273Z,1.50
2022-11-18T13:47:43.957Z,1.38
2022-11-18T13:50:04.135Z,1.40
2022-11-18T13:52:05.878Z,1.33
2022-11-18T13:54:10.629Z,1.33
2022-11-18T13:56:34.406Z,1.20
2022-11-18T13:59:02.513Z,2.65
2022-11-18T14:01:01.620Z,2.13
2022-11-18T14:03:15.640Z,1.75
2022-11-18T14:05:21.555Z,1.30
2022-11-18T14:07:23.530Z,1.45
2022-11-18T14:09:29.271Z,2.20
2022-11-18T14:11:35.098Z,1.40
2022-11-18T14:13:48.061Z,2.22
2022-11-18T14:15:50.297Z,1.90
2022-11-18T14:17:56.034Z,2.17
2022-11-18T14:20:08.903Z,1.90
2022-11-18T14:22:33.275Z,2.28
2022-11-18T14:24:56.960Z,1.42
2022-11-18T14:27:28.513Z,1.67
2022-11-18T14:29:46.173Z,1.13
2022-11-18T14:32:07.661Z,1.35
2022-11-18T14:34:21.653Z,1.10
2022-11-18T14:36:30.803Z,0.90
2022-11-18T14:39:19.807Z,0.93
2022-11-18T14:43:15.826Z,1.13
2022-11-18T14:45:32.102Z,0.77
2022-11-18T14:47:35.819Z,0.80
2022-11-18T14:49:55.027Z,1.03
2022-11-18T14:52:05.949Z,0.73
2022-11-18T14:54:22.301Z,0.85
2022-11-18T14:56:43.816Z,0.73
2022-11-18T14:59:08.956Z,0.90
2022-11-18T15:01:12.284Z,1.10
2022-11-18T15:03:13.882Z,0.95
2022-11-18T15:05:15.474Z,0.70
2022-11-18T15:07:23.497Z,0.80
2022-11-18T15:09:25.575Z,0.88
2022-11-18T15:11:27.039Z,1.38
2022-11-18T15:13:28.492Z,0.60
2022-11-18T15:15:30.297Z,0.90
2022-11-18T15:17:31.863Z,0.98
2022-11-18T15:19:33.473Z,0.80
2022-11-18T15:21:35.281Z,1.20
2022-11-18T15:23:37.155Z,1.55
2022-11-18T15:25:38.830Z,1.52
2022-11-18T15:27:40.441Z,1.98
2022-11-18T15:29:42.135Z,1.17
2022-11-18T15:31:43.637Z,1.40
2022-11-18T15:33:47.309Z,1.10
2022-11-18T15:35:48.923Z,1.33
2022-11-18T15:37:50.762Z,1.17
2022-11-18T15:39:52.355Z,1.73
2022-11-18T15:41:53.871Z,1.35
2022-11-18T15:43:56.342Z,1.40
2022-11-18T15:45:58.185Z,1.65
2022-11-18T15:47:59.684Z,1.35
2022-11-18T15:50:01.230Z,1.10
2022-11-18T15:52:03.222Z,1.25
2022-11-18T15:54:05.176Z,1.27
2022-11-18T15:56:18.872Z,1.52
2022-11-18T15:58:20.598Z,1.47
2022-11-18T16:00:22.328Z,1.38
2022-11-18T16:02:23.986Z,1.50
2022-11-18T16:04:25.605Z,1.50
2022-11-18T16:06:27.146Z,1.50
2022-11-18T16:08:29.925Z,1.38
2022-11-18T16:10:50.579Z,1.15
2022-11-18T16:12:52.031Z,1.23
2022-11-18T16:15:14.332Z,1.52
2022-11-18T16:17:15.754Z,1.17
2022-11-18T16:19:18.422Z,1.15
2022-11-18T16:21:21.109Z,1.33
2022-11-18T16:23:22.771Z,1.48
2022-11-18T16:25:25.071Z,1.42
2022-11-18T16:27:26.830Z,1.10
2022-11-18T16:29:28.746Z,1.23
2022-11-18T16:31:50.422Z,1.25
2022-11-18T16:33:51.817Z,1.13
2022-11-18T16:35:53.369Z,0.90
2022-11-18T16:37:55.040Z,1.08
2022-11-18T16:39:56.579Z,1.13
2022-11-18T16:42:06.889Z,1.45
2022-11-18T16:44:11.039Z,1.10
2022-11-18T16:46:12.447Z,1.00
2022-11-18T16:48:14.301Z,1.00
2022-11-18T16:50:15.786Z,1.10
2022-11-18T16:52:17.318Z,1.00
2022-11-18T16:54:20.623Z,1.25
2022-11-18T16:56:23.021Z,0.83
2022-11-18T16:58:24.565Z,0.80
2022-11-18T17:00:51.438Z,0.95
2022-11-18T17:02:47.375Z,1.20
2022-11-18T17:04:49.239Z,1.00
2022-11-18T17:06:50.936Z,1.40
2022-11-18T17:08:52.942Z,1.20
2022-11-18T17:10:54.807Z,0.90
2022-11-18T17:12:56.406Z,0.80
2022-11-18T17:14:58.203Z,0.73
2022-11-18T17:16:59.619Z,0.70
2022-11-18T17:19:02.846Z,0.75
2022-11-18T17:21:07.081Z,0.70
2022-11-18T17:23:08.689Z,0.95
2022-11-18T17:25:10.172Z,0.77
2022-11-18T17:27:16.921Z,0.70
2022-11-18T17:29:30.411Z,0.60
2022-11-18T17:31:45.319Z,0.43
2022-11-18T17:33:59.822Z,0.93
2022-11-18T17:36:17.683Z,1.30
2022-11-18T17:38:24.218Z,0.90
2022-11-18T17:40:32.551Z,1.25
2022-11-18T17:42:38.841Z,1.05
2022-11-18T17:44:48.405Z,1.20
2022-11-18T17:46:56.537Z,1.00
2022-11-18T17:49:07.636Z,1.00
2022-11-18T17:51:24.555Z,0.95
2022-11-18T17:53:43.218Z,0.70
2022-11-18T17:56:03.682Z,0.85
2022-11-18T17:58:17.132Z,0.57
2022-11-18T18:00:31.297Z,0.60
2022-11-18T18:02:47.337Z,0.82
2022-11-18T18:04:50.718Z,0.82
2022-11-18T18:06:53.242Z,0.70
2022-11-18T18:08:56.264Z,0.82
2022-11-18T18:11:23.856Z,0.82
2022-11-18T18:13:43.753Z,1.10
2022-11-18T18:15:45.450Z,0.43
2022-11-18T18:17:47.492Z,0.68
2022-11-18T18:19:48.973Z,0.65
2022-11-18T18:21:51.029Z,0.77
2022-11-18T18:23:53.002Z,0.70
2022-11-18T18:25:54.419Z,0.75
2022-11-18T18:27:55.886Z,0.75
2022-11-18T18:29:58.157Z,0.70
2022-11-18T18:31:59.915Z,0.70
2022-11-18T18:34:01.446Z,0.70
2022-11-18T18:36:04.399Z,1.60
2022-11-18T18:38:05.887Z,0.60
2022-11-18T18:40:07.881Z,0.70
2022-11-18T18:42:09.774Z,1.38
2022-11-18T18:44:16.813Z,1.02
2022-11-18T18:46:31.330Z,0.88
2022-11-18T18:48:34.046Z,0.88
2022-11-18T18:50:35.496Z,0.70
2022-11-18T18:52:37.719Z,0.93
2022-11-18T18:54:39.390Z,0.60
2022-11-18T18:56:41.088Z,1.33
2022-11-18T18:58:42.511Z,0.60
2022-11-18T19:00:44.026Z,0.75
2022-11-18T19:02:45.784Z,0.82
2022-11-18T19:04:47.484Z,0.73
2022-11-18T19:06:56.840Z,0.43
2022-11-18T19:09:02.767Z,0.57
2022-11-18T19:11:07.094Z,0.65
2022-11-18T19:13:08.495Z,0.50
2022-11-18T19:15:10.732Z,0.63
2022-11-18T19:17:13.200Z,0.98
2022-11-18T19:19:16.770Z,0.40
2022-11-18T19:21:18.832Z,0.68
2022-11-18T19:23:21.084Z,0.57
2022-11-18T19:25:22.859Z,0.60
2022-11-18T19:27:24.455Z,0.50
2022-11-18T19:29:25.968Z,0.75
2022-11-18T19:31:27.994Z,0.82
2022-11-18T19:33:29.422Z,0.70
2022-11-18T19:35:30.869Z,0.73
2022-11-18T19:37:32.739Z,0.43
2022-11-18T19:39:35.251Z,0.55
2022-11-18T19:41:36.792Z,0.40
2022-11-18T19:43:38.417Z,0.30
2022-11-18T19:45:42.485Z,0.30
2022-11-18T19:47:43.937Z,0.50
2022-11-18T19:49:46.508Z,0.55
2022-11-18T19:51:47.934Z,0.20
2022-11-18T19:53:53.576Z,0.47
2022-11-18T19:55:58.135Z,0.38
2022-11-18T19:57:59.602Z,0.50
2022-11-18T20:00:01.208Z,0.70
2022-11-18T20:02:02.950Z,0.40
2022-11-18T20:04:05.768Z,0.70
2022-11-18T20:06:08.015Z,0.63
2022-11-18T20:08:09.801Z,0.68
2022-11-18T20:10:11.466Z,0.60
2022-11-18T20:12:12.889Z,0.40
2022-11-18T20:14:14.968Z,0.80
2022-11-18T20:16:21.843Z,0.40
2022-11-18T20:18:25.266Z,0.40
2022-11-18T20:20:26.843Z,0.47
2022-11-18T20:22:30.171Z,0.65
2022-11-18T20:24:31.748Z,0.75
2022-11-18T20:26:34.818Z,0.68
2022-11-18T20:28:37.109Z,0.55
2022-11-18T20:30:38.655Z,0.40
2022-11-18T20:32:50.810Z,0.52
2022-11-18T20:35:06.847Z,0.68
2022-11-18T20:37:28.071Z,0.50
2022-11-18T20:39:43.173Z,0.50
2022-11-18T20:42:20.095Z,0.60
2022-11-18T20:44:46.319Z,0.60
2022-11-18T20:47:16.884Z,0.47
2022-11-18T20:49:35.812Z,0.47
2022-11-18T20:51:55.756Z,0.30
2022-11-18T20:54:12.954Z,0.60
2022-11-18T20:56:32.801Z,0.40
2022-11-18T20:58:47.773Z,0.40
2022-11-18T21:01:01.461Z,0.28
2022-11-18T21:03:20.886Z,0.50
2022-11-18T21:05:33.141Z,0.57
2022-11-18T21:07:49.626Z,0.50
2022-11-18T21:09:53.833Z,0.40
2022-11-18T21:11:55.269Z,0.60
2022-11-18T21:14:21.558Z,0.38
2022-11-18T21:16:26.153Z,0.40
2022-11-18T21:18:28.715Z,0.47
2022-11-18T21:20:48.601Z,0.38
2022-11-18T21:22:49.985Z,0.47
2022-11-18T21:24:51.598Z,0.57
2022-11-18T21:26:56.689Z,0.40
2022-11-18T21:28:59.310Z,0.57
2022-11-18T21:31:00.725Z,0.40
2022-11-18T21:33:02.688Z,0.30
2022-11-18T21:35:04.295Z,0.55
2022-11-18T21:37:05.785Z,0.38
2022-11-18T21:39:07.444Z,0.93
2022-11-18T21:41:09.143Z,0.50
2022-11-18T21:43:10.584Z,0.40
2022-11-18T21:45:12.689Z,0.35
2022-11-18T21:47:14.143Z,0.55
2022-11-18T21:49:15.624Z,0.30
2022-11-18T21:51:19.874Z,0.40
2022-11-18T21:55:22.727Z,0.90
2022-11-18T21:57:24.826Z,0.50
2022-11-18T21:59:26.374Z,1.02
2022-11-18T22:01:31.898Z,1.80
2022-11-18T22:03:33.333Z,2.97
2022-11-18T22:05:34.757Z,4.90
2022-11-18T22:07:36.223Z,7.10
2022-11-18T22:09:37.940Z,7.57
2022-11-18T22:11:39.403Z,7.70
2022-11-18T22:13:41.368Z,7.93
2022-11-18T22:15:43.031Z,7.15
2022-11-18T22:17:44.685Z,6.45
2022-11-18T22:19:46.538Z,7.30
2022-11-18T22:21:48.222Z,7.00
2022-11-18T22:23:49.883Z,6.80
2022-11-18T22:25:55.774Z,8.02
2022-11-18T22:27:57.740Z,7.22
2022-11-18T22:29:59.579Z,6.63
2022-11-18T22:32:01.052Z,7.85
2022-11-18T22:34:02.561Z,7.90
2022-11-18T22:36:05.519Z,6.97
2022-11-18T22:38:07.118Z,6.82
2022-11-18T22:40:08.849Z,6.70
2022-11-18T22:42:28.866Z,5.70
2022-11-18T22:44:30.375Z,5.60
2022-11-18T22:46:31.921Z,6.10
2022-11-18T22:48:34.186Z,5.13
2022-11-18T22:50:35.685Z,4.30
2022-11-18T22:52:43.477Z,4.88
2022-11-18T22:54:44.960Z,4.10
2022-11-18T22:56:46.439Z,4.00
2022-11-18T22:58:48.415Z,4.45
2022-11-18T23:00:50.005Z,3.22
2022-11-18T23:02:51.565Z,3.60
2022-11-18T23:04:53.059Z,3.08
2022-11-18T23:06:54.800Z,3.50
2022-11-18T23:08:56.349Z,3.45
2022-11-18T23:11:05.260Z,2.80
2022-11-18T23:13:25.189Z,2.45
2022-11-18T23:15:26.737Z,2.83
2022-11-18T23:17:28.288Z,2.47
2022-11-18T23:19:30.193Z,2.45
2022-11-18T23:21:31.921Z,2.53
2022-11-18T23:23:33.348Z,3.13
2022-11-18T23:25:34.844Z,2.85
2022-11-18T23:27:36.470Z,2.95
2022-11-18T23:29:38.611Z,2.55
2022-11-18T23:31:40.855Z,3.28
2022-11-18T23:33:42.654Z,3.30
2022-11-18T23:35:44.056Z,3.83
2022-11-18T23:37:47.761Z,3.15
2022-11-18T23:39:50.012Z,3.55
2022-11-18T23:41:51.728Z,3.35
2022-11-18T23:43:54.214Z,2.70
2022-11-18T23:45:56.442Z,2.30
2022-11-18T23:47:57.948Z,2.15
2022-11-18T23:49:59.485Z,2.53
2022-11-18T23:52:00.955Z,3.45
2022-11-18T23:54:02.430Z,3.47
2022-11-18T23:56:05.522Z,5.35
2022-11-18T23:58:07.165Z,5.82
