createdAt,value
2022-11-08T00:08:53.664Z,14.08
2022-11-08T00:18:58.336Z,14.14
2022-11-08T00:29:01.365Z,14.11
2022-11-08T00:39:05.601Z,14.10
2022-11-08T00:49:08.801Z,14.10
2022-11-08T00:59:14.140Z,14.04
2022-11-08T01:09:17.604Z,13.74
2022-11-08T01:19:21.808Z,13.81
2022-11-08T01:29:24.696Z,13.83
2022-11-08T01:39:32.976Z,14.02
2022-11-08T01:49:41.188Z,13.92
2022-11-08T01:59:48.771Z,13.65
2022-11-08T02:09:51.807Z,13.42
2022-11-08T02:19:56.081Z,13.37
2022-11-08T02:30:00.403Z,13.29
2022-11-08T02:40:03.489Z,13.51
2022-11-08T02:50:08.729Z,13.28
2022-11-08T03:00:13.227Z,13.09
2022-11-08T03:10:18.640Z,13.00
2022-11-08T03:20:22.495Z,13.08
2022-11-08T03:30:26.800Z,12.97
2022-11-08T03:40:29.793Z,12.72
2022-11-08T03:50:34.178Z,12.83
2022-11-08T04:00:37.437Z,12.86
2022-11-08T04:10:41.725Z,12.61
2022-11-08T04:21:04.157Z,12.55
2022-11-08T04:31:09.986Z,12.68
2022-11-08T04:41:14.683Z,12.65
2022-11-08T04:51:21.057Z,12.55
2022-11-08T05:01:26.038Z,12.45
2022-11-08T05:11:31.941Z,12.41
2022-11-08T05:21:48.872Z,12.40
2022-11-08T05:31:53.429Z,12.24
2022-11-08T05:41:56.389Z,12.24
2022-11-08T05:52:00.776Z,12.18
2022-11-08T06:02:03.970Z,11.99
2022-11-08T06:12:09.302Z,12.31
2022-11-08T06:22:12.389Z,12.26
2022-11-08T06:32:16.991Z,12.28
2022-11-08T06:42:20.299Z,12.21
2022-11-08T06:52:24.485Z,12.19
2022-11-08T07:02:27.281Z,12.38
2022-11-08T07:12:32.443Z,12.37
2022-11-08T07:22:36.017Z,12.54
2022-11-08T07:32:40.159Z,12.46
2022-11-08T07:43:10.208Z,12.51
2022-11-08T07:53:08.385Z,12.60
2022-11-08T08:03:13.412Z,12.56
2022-11-08T08:13:18.344Z,12.72
2022-11-08T08:23:21.519Z,12.66
2022-11-08T08:33:28.745Z,12.78
2022-11-08T08:43:33.373Z,12.87
2022-11-08T08:53:37.625Z,12.91
2022-11-08T09:03:40.415Z,13.03
2022-11-08T09:24:05.562Z,13.00
2022-11-08T09:34:09.861Z,13.15
2022-11-08T09:44:22.743Z,13.19
2022-11-08T09:54:32.519Z,13.13
2022-11-08T10:04:38.081Z,13.16
2022-11-08T10:14:54.643Z,13.28
2022-11-08T10:25:02.555Z,13.27
2022-11-08T10:35:18.691Z,13.32
2022-11-08T10:45:21.489Z,13.56
2022-11-08T10:55:28.355Z,13.97
2022-11-08T11:05:34.896Z,14.00
2022-11-08T11:15:41.203Z,14.34
2022-11-08T11:25:52.213Z,14.63
2022-11-08T11:35:59.517Z,14.69
2022-11-08T11:46:10.826Z,14.58
2022-11-08T11:56:43.670Z,14.50
2022-11-08T12:06:53.305Z,14.49
2022-11-08T12:17:11.317Z,14.77
2022-11-08T12:27:28.126Z,15.37
2022-11-08T12:37:51.331Z,15.90
2022-11-08T12:47:58.598Z,15.92
2022-11-08T12:58:06.302Z,16.17
2022-11-08T13:08:14.169Z,16.23
2022-11-08T13:18:34.216Z,16.20
2022-11-08T13:28:45.897Z,16.37
2022-11-08T13:39:02.077Z,16.39
2022-11-08T13:49:14.497Z,16.33
2022-11-08T13:59:59.656Z,16.37
2022-11-08T14:10:13.063Z,16.54
2022-11-08T14:20:20.371Z,16.63
2022-11-08T14:30:24.895Z,16.68
2022-11-08T14:40:30.254Z,16.68
2022-11-08T14:50:35.812Z,16.65
2022-11-08T15:00:39.035Z,16.56
2022-11-08T15:10:55.088Z,16.53
2022-11-08T15:21:01.380Z,16.50
2022-11-08T15:31:28.124Z,16.58
2022-11-08T15:41:33.937Z,16.59
2022-11-08T15:51:38.732Z,16.59
2022-11-08T16:01:48.723Z,16.54
2022-11-08T16:11:53.089Z,16.67
2022-11-08T16:21:56.232Z,16.56
2022-11-08T16:32:00.639Z,16.53
2022-11-08T16:42:04.296Z,16.48
2022-11-08T16:52:10.178Z,16.59
2022-11-08T17:02:21.389Z,16.62
2022-11-08T17:12:25.733Z,16.62
2022-11-08T17:22:28.835Z,16.64
2022-11-08T17:32:35.268Z,16.63
2022-11-08T17:42:39.640Z,16.85
2022-11-08T17:52:43.757Z,16.88
2022-11-08T18:02:46.471Z,16.87
2022-11-08T18:12:50.583Z,16.95
2022-11-08T18:22:53.327Z,16.90
2022-11-08T18:32:57.546Z,16.93
2022-11-08T18:43:00.676Z,16.91
2022-11-08T18:53:07.131Z,16.86
2022-11-08T19:03:10.233Z,16.83
2022-11-08T19:13:15.108Z,16.75
2022-11-08T19:23:18.574Z,16.79
2022-11-08T19:33:25.912Z,16.79
2022-11-08T19:43:28.967Z,16.80
2022-11-08T19:53:33.949Z,16.90
2022-11-08T20:03:38.291Z,16.86
2022-11-08T20:13:43.975Z,16.88
2022-11-08T20:23:47.730Z,16.98
2022-11-08T20:33:53.824Z,16.99
2022-11-08T20:43:57.193Z,16.93
2022-11-08T20:54:02.366Z,16.89
2022-11-08T21:04:05.650Z,16.82
2022-11-08T21:14:09.876Z,16.77
2022-11-08T21:24:13.372Z,16.65
2022-11-08T21:34:17.808Z,16.50
2022-11-08T21:44:21.088Z,16.57
2022-11-08T21:54:25.517Z,16.53
2022-11-08T22:04:28.714Z,16.55
2022-11-08T22:14:32.851Z,16.48
2022-11-08T22:24:35.788Z,16.49
2022-11-08T22:34:40.526Z,16.45
2022-11-08T22:44:43.432Z,16.29
2022-11-08T22:54:47.868Z,16.33
2022-11-08T23:04:50.987Z,16.26
2022-11-08T23:15:13.142Z,16.23
2022-11-08T23:25:16.504Z,16.33
2022-11-08T23:35:22.084Z,16.24
2022-11-08T23:45:25.336Z,16.20
2022-11-08T23:55:29.745Z,16.27
