createdAt,value
2019-05-09T00:02:04.713Z,88.82
2019-05-09T00:05:09.491Z,88.12
2019-05-09T00:08:13.977Z,87.93
2019-05-09T00:11:17.882Z,88.17
2019-05-09T00:14:23.851Z,88.85
2019-05-09T00:17:27.008Z,89.32
2019-05-09T00:20:37.924Z,88.98
2019-05-09T00:23:43.670Z,89.16
2019-05-09T00:26:47.449Z,89.30
2019-05-09T00:29:53.191Z,88.96
2019-05-09T00:32:57.026Z,89.17
2019-05-09T00:36:00.725Z,89.45
2019-05-09T00:39:05.462Z,89.20
2019-05-09T00:42:09.171Z,89.23
2019-05-09T00:45:23.869Z,88.91
2019-05-09T00:48:33.814Z,89.18
2019-05-09T00:51:37.620Z,88.50
2019-05-09T00:54:43.672Z,89.10
2019-05-09T00:57:46.749Z,88.96
2019-05-09T01:00:50.440Z,88.90
2019-05-09T01:03:54.215Z,89.11
2019-05-09T01:06:57.918Z,88.75
2019-05-09T01:10:04.065Z,89.14
2019-05-09T01:13:07.042Z,89.22
2019-05-09T01:16:10.740Z,88.94
2019-05-09T01:19:14.749Z,89.40
2019-05-09T01:22:18.516Z,89.57
2019-05-09T01:25:23.994Z,89.11
2019-05-09T01:28:27.884Z,88.71
2019-05-09T01:31:33.301Z,89.02
2019-05-09T01:34:37.542Z,88.78
2019-05-09T01:37:43.307Z,88.85
2019-05-09T01:40:47.033Z,88.11
2019-05-09T01:43:50.732Z,88.43
2019-05-09T01:46:54.940Z,88.62
2019-05-09T01:49:58.640Z,88.36
2019-05-09T01:53:04.126Z,88.84
2019-05-09T01:56:07.871Z,88.85
2019-05-09T01:59:13.530Z,88.55
2019-05-09T02:02:17.277Z,88.74
2019-05-09T02:05:21.047Z,88.70
2019-05-09T02:08:24.825Z,88.82
2019-05-09T02:11:41.675Z,88.77
2019-05-09T02:14:40.642Z,88.75
2019-05-09T02:18:01.135Z,88.29
2019-05-09T02:20:57.230Z,88.45
2019-05-09T02:24:03.053Z,88.67
2019-05-09T02:27:06.330Z,88.01
2019-05-09T02:30:14.703Z,88.40
2019-05-09T02:33:35.538Z,88.42
2019-05-09T02:36:39.227Z,88.37
2019-05-09T02:39:42.908Z,88.04
2019-05-09T02:42:49.002Z,87.90
2019-05-09T02:46:14.808Z,88.01
2019-05-09T02:49:19.271Z,88.19
2019-05-09T02:52:23.224Z,87.90
2019-05-09T02:55:28.862Z,87.75
2019-05-09T02:58:38.842Z,87.88
2019-05-09T03:01:59.405Z,87.89
2019-05-09T03:05:03.094Z,87.61
2019-05-09T03:08:09.063Z,87.67
2019-05-09T03:11:12.297Z,87.80
2019-05-09T03:14:19.343Z,87.59
2019-05-09T03:17:21.662Z,87.74
2019-05-09T03:20:49.367Z,87.60
2019-05-09T03:23:53.218Z,87.62
2019-05-09T03:27:01.458Z,89.02
2019-05-09T03:30:11.471Z,89.38
2019-05-09T03:33:12.585Z,88.35
2019-05-09T03:36:18.161Z,88.24
2019-05-09T03:39:21.771Z,87.65
2019-05-09T03:42:38.136Z,88.06
2019-05-09T03:45:31.768Z,87.75
2019-05-09T03:48:40.740Z,87.95
2019-05-09T03:51:44.440Z,88.10
2019-05-09T03:54:48.128Z,87.79
2019-05-09T03:58:01.014Z,88.03
2019-05-09T04:01:04.767Z,88.37
2019-05-09T04:04:08.893Z,87.85
2019-05-09T04:07:12.644Z,87.93
2019-05-09T04:10:18.055Z,88.64
2019-05-09T04:13:25.479Z,88.05
2019-05-09T04:16:29.167Z,88.19
2019-05-09T04:19:32.861Z,88.06
2019-05-09T04:22:38.514Z,87.48
2019-05-09T04:25:48.259Z,88.01
2019-05-09T04:28:51.957Z,87.63
2019-05-09T04:31:57.532Z,87.97
2019-05-09T04:35:01.415Z,88.28
2019-05-09T04:38:07.345Z,87.51
2019-05-09T04:41:10.545Z,87.88
2019-05-09T04:44:21.763Z,88.08
2019-05-09T04:47:25.251Z,88.52
2019-05-09T04:50:28.954Z,88.42
2019-05-09T04:53:32.823Z,88.35
2019-05-09T04:56:39.189Z,88.36
2019-05-09T04:59:42.901Z,88.10
2019-05-09T05:02:49.596Z,88.32
2019-05-09T05:05:53.306Z,88.61
2019-05-09T05:08:58.593Z,88.34
2019-05-09T05:12:02.383Z,88.58
2019-05-09T05:15:08.015Z,88.59
2019-05-09T05:18:11.790Z,88.59
2019-05-09T05:21:15.492Z,88.37
2019-05-09T05:24:27.788Z,88.65
2019-05-09T05:27:31.840Z,88.81
2019-05-09T05:30:37.351Z,88.42
2019-05-09T05:34:08.233Z,88.93
2019-05-09T05:37:11.566Z,88.55
2019-05-09T05:40:17.678Z,88.32
2019-05-09T05:43:21.239Z,88.60
2019-05-09T05:46:31.405Z,88.63
2019-05-09T05:49:35.182Z,88.42
2019-05-09T05:52:38.877Z,88.47
2019-05-09T05:55:42.620Z,88.48
2019-05-09T05:58:48.794Z,87.70
2019-05-09T06:01:51.763Z,87.94
2019-05-09T06:04:57.760Z,87.88
2019-05-09T06:08:01.109Z,87.29
2019-05-09T06:11:08.550Z,87.38
2019-05-09T06:14:11.899Z,88.05
2019-05-09T06:17:17.943Z,87.87
2019-05-09T06:20:21.449Z,87.77
2019-05-09T06:23:25.149Z,87.40
2019-05-09T06:26:29.396Z,87.92
2019-05-09T06:29:33.437Z,88.15
2019-05-09T06:32:38.445Z,88.21
2019-05-09T06:35:42.646Z,87.97
2019-05-09T06:38:48.592Z,87.58
2019-05-09T06:41:51.758Z,87.19
2019-05-09T06:45:13.425Z,88.19
2019-05-09T06:48:18.107Z,87.64
2019-05-09T06:51:22.175Z,87.38
2019-05-09T06:54:27.871Z,85.89
2019-05-09T06:57:31.375Z,85.76
2019-05-09T07:00:50.371Z,86.04
2019-05-09T07:03:58.000Z,85.77
2019-05-09T07:07:11.750Z,86.13
2019-05-09T07:10:17.693Z,86.27
2019-05-09T07:13:20.961Z,84.04
2019-05-09T07:16:24.650Z,83.13
2019-05-09T07:19:28.349Z,83.54
2019-05-09T07:22:42.194Z,85.04
2019-05-09T07:26:07.869Z,83.79
2019-05-09T07:29:11.573Z,85.46
2019-05-09T07:32:27.709Z,84.15
2019-05-09T07:35:32.202Z,84.42
2019-05-09T07:38:38.311Z,83.94
2019-05-09T07:41:41.357Z,84.79
2019-05-09T07:44:49.033Z,84.20
2019-05-09T07:47:50.520Z,83.85
2019-05-09T07:50:54.922Z,82.31
2019-05-09T07:53:59.131Z,81.69
2019-05-09T07:57:02.912Z,81.08
2019-05-09T08:00:07.873Z,82.87
2019-05-09T08:03:13.193Z,82.32
2019-05-09T08:06:18.409Z,82.20
2019-05-09T08:09:22.320Z,80.91
2019-05-09T08:12:28.307Z,81.57
2019-05-09T08:15:31.464Z,81.56
2019-05-09T08:18:37.454Z,81.63
2019-05-09T08:21:41.010Z,81.46
2019-05-09T08:24:44.742Z,81.42
2019-05-09T08:27:48.460Z,82.43
2019-05-09T08:30:52.295Z,81.94
2019-05-09T08:33:56.007Z,80.33
2019-05-09T08:36:59.719Z,78.89
2019-05-09T08:40:03.743Z,77.78
2019-05-09T08:43:07.787Z,77.43
2019-05-09T08:46:12.543Z,76.80
2019-05-09T08:49:18.260Z,76.91
2019-05-09T08:52:22.047Z,75.07
2019-05-09T08:55:27.777Z,75.55
2019-05-09T08:58:31.312Z,76.62
2019-05-09T09:02:01.646Z,74.94
2019-05-09T09:04:40.611Z,74.90
2019-05-09T09:07:44.340Z,75.23
2019-05-09T09:10:48.963Z,75.68
2019-05-09T09:13:52.807Z,77.82
2019-05-09T09:16:57.595Z,75.46
2019-05-09T09:20:01.819Z,75.38
2019-05-09T09:23:05.588Z,78.72
2019-05-09T09:26:09.375Z,74.33
2019-05-09T09:29:13.106Z,75.91
2019-05-09T09:32:18.967Z,73.09
2019-05-09T09:35:22.658Z,73.73
2019-05-09T09:38:28.133Z,76.02
2019-05-09T09:41:31.899Z,72.13
2019-05-09T09:44:35.631Z,75.73
2019-05-09T09:47:40.429Z,70.56
2019-05-09T09:50:44.410Z,69.10
2019-05-09T09:53:48.955Z,68.24
2019-05-09T09:56:53.891Z,69.52
2019-05-09T10:00:00.847Z,64.79
2019-05-09T10:03:04.542Z,64.42
2019-05-09T10:06:08.531Z,63.52
2019-05-09T10:09:12.633Z,63.88
2019-05-09T10:12:18.219Z,63.61
2019-05-09T10:15:38.294Z,63.02
2019-05-09T10:18:59.204Z,61.60
2019-05-09T10:22:03.418Z,61.17
2019-05-09T10:25:07.903Z,61.04
2019-05-09T10:28:11.651Z,61.09
2019-05-09T10:31:15.337Z,63.59
2019-05-09T10:34:19.042Z,60.45
2019-05-09T10:37:22.829Z,59.76
2019-05-09T10:40:28.135Z,63.36
2019-05-09T10:43:41.701Z,57.03
2019-05-09T10:46:57.503Z,51.51
2019-05-09T10:49:58.674Z,54.37
2019-05-09T10:53:02.395Z,55.48
2019-05-09T10:56:08.717Z,57.53
2019-05-09T10:59:11.717Z,58.62
2019-05-09T11:02:17.531Z,57.13
2019-05-09T11:05:20.945Z,59.28
2019-05-09T11:08:24.645Z,59.81
2019-05-09T11:11:28.959Z,61.66
2019-05-09T11:14:37.305Z,54.25
2019-05-09T11:17:38.988Z,44.39
2019-05-09T11:20:42.782Z,43.61
2019-05-09T11:23:48.833Z,42.15
2019-05-09T11:26:51.891Z,43.02
2019-05-09T11:29:57.851Z,42.33
2019-05-09T11:33:01.311Z,39.88
2019-05-09T11:36:05.105Z,41.80
2019-05-09T11:39:10.651Z,45.49
2019-05-09T11:42:14.961Z,42.22
2019-05-09T11:45:18.737Z,44.34
2019-05-09T11:48:22.434Z,36.88
2019-05-09T11:51:29.053Z,49.76
2019-05-09T11:54:31.558Z,44.78
2019-05-09T11:57:35.253Z,41.75
2019-05-09T12:00:38.978Z,46.77
2019-05-09T12:03:42.725Z,45.72
2019-05-09T12:06:46.427Z,45.27
2019-05-09T12:09:50.704Z,41.06
2019-05-09T12:12:54.391Z,43.40
2019-05-09T12:15:58.523Z,40.30
2019-05-09T12:19:02.256Z,43.17
2019-05-09T12:22:08.757Z,45.47
2019-05-09T12:25:11.814Z,47.04
2019-05-09T12:28:15.505Z,50.16
2019-05-09T12:31:19.203Z,51.41
2019-05-09T12:34:22.966Z,48.77
2019-05-09T12:37:28.163Z,46.71
2019-05-09T12:40:32.121Z,49.43
2019-05-09T12:43:38.203Z,47.80
2019-05-09T12:46:41.255Z,50.80
2019-05-09T12:49:44.976Z,53.54
2019-05-09T12:52:48.907Z,53.27
2019-05-09T12:55:59.966Z,49.79
2019-05-09T12:59:03.752Z,55.50
2019-05-09T13:02:07.739Z,49.13
2019-05-09T13:05:11.600Z,48.93
2019-05-09T13:08:17.293Z,48.48
2019-05-09T13:11:20.811Z,45.01
2019-05-09T13:14:24.498Z,43.65
2019-05-09T13:17:31.735Z,49.00
2019-05-09T13:20:38.097Z,47.71
2019-05-09T13:23:40.892Z,47.70
2019-05-09T13:26:47.986Z,50.99
2019-05-09T13:29:51.945Z,50.83
2019-05-09T13:32:55.700Z,47.36
2019-05-09T13:35:59.406Z,47.91
2019-05-09T13:39:05.362Z,48.70
2019-05-09T13:42:09.765Z,49.55
2019-05-09T13:45:13.949Z,47.91
2019-05-09T13:48:28.056Z,46.70
2019-05-09T13:51:23.107Z,48.98
2019-05-09T13:54:28.589Z,47.07
2019-05-09T13:57:32.680Z,49.17
2019-05-09T14:00:38.891Z,50.07
2019-05-09T14:03:41.838Z,52.98
2019-05-09T14:06:45.629Z,51.95
2019-05-09T14:09:49.356Z,55.86
2019-05-09T14:13:05.652Z,52.98
2019-05-09T14:15:58.446Z,50.69
2019-05-09T14:19:24.591Z,49.15
2019-05-09T14:22:08.312Z,50.07
2019-05-09T14:25:12.151Z,53.19
2019-05-09T14:28:15.870Z,51.66
2019-05-09T14:31:19.559Z,50.49
2019-05-09T14:34:23.317Z,51.35
2019-05-09T14:37:28.391Z,55.51
2019-05-09T14:40:32.126Z,53.15
2019-05-09T14:43:39.541Z,51.18
2019-05-09T14:46:43.600Z,50.44
2019-05-09T14:49:49.961Z,49.68
2019-05-09T14:52:52.758Z,49.74
2019-05-09T14:55:58.833Z,49.68
2019-05-09T14:59:01.938Z,50.86
2019-05-09T15:02:08.849Z,52.14
2019-05-09T15:05:11.775Z,50.97
2019-05-09T15:08:17.940Z,55.68
2019-05-09T15:11:20.961Z,53.95
2019-05-09T15:14:25.456Z,51.96
2019-05-09T15:17:29.196Z,53.02
2019-05-09T15:20:32.976Z,53.18
2019-05-09T15:23:39.094Z,54.32
2019-05-09T15:26:42.390Z,54.71
2019-05-09T15:29:48.581Z,56.16
2019-05-09T15:32:52.253Z,54.19
2019-05-09T15:35:58.732Z,56.00
2019-05-09T15:39:02.224Z,56.38
2019-05-09T15:42:07.423Z,56.38
2019-05-09T15:45:11.474Z,57.57
2019-05-09T15:48:15.192Z,58.02
2019-05-09T15:51:18.899Z,57.11
2019-05-09T15:54:23.012Z,58.44
2019-05-09T15:57:27.541Z,57.82
2019-05-09T16:00:31.446Z,59.16
2019-05-09T16:03:35.220Z,57.93
2019-05-09T16:06:39.314Z,57.55
2019-05-09T16:09:43.093Z,57.47
2019-05-09T16:12:48.626Z,57.59
2019-05-09T16:15:52.255Z,56.77
2019-05-09T16:18:58.085Z,57.24
2019-05-09T16:22:02.147Z,59.42
2019-05-09T16:25:06.214Z,57.67
2019-05-09T16:28:09.907Z,59.56
2019-05-09T16:31:13.806Z,57.98
2019-05-09T16:34:17.912Z,58.22
2019-05-09T16:37:21.832Z,60.78
2019-05-09T16:40:27.819Z,60.53
2019-05-09T16:43:30.999Z,60.10
2019-05-09T16:46:37.330Z,61.83
2019-05-09T16:49:40.736Z,63.81
2019-05-09T16:52:44.476Z,63.31
2019-05-09T16:55:48.174Z,64.33
2019-05-09T16:58:51.923Z,64.08
2019-05-09T17:01:57.832Z,64.80
2019-05-09T17:05:01.933Z,64.80
2019-05-09T17:08:08.018Z,64.04
2019-05-09T17:11:11.488Z,64.04
2019-05-09T17:14:15.472Z,64.70
2019-05-09T17:17:19.557Z,64.70
2019-05-09T17:20:28.454Z,64.64
2019-05-09T17:23:32.311Z,64.64
2019-05-09T17:26:37.890Z,65.83
2019-05-09T17:29:41.447Z,66.08
2019-05-09T17:32:47.468Z,66.16
2019-05-09T17:35:51.267Z,66.59
2019-05-09T17:38:54.989Z,67.13
2019-05-09T17:41:58.780Z,67.13
2019-05-09T17:45:03.505Z,65.78
2019-05-09T17:48:08.569Z,63.22
2019-05-09T17:51:12.409Z,63.22
2019-05-09T17:54:18.244Z,61.49
2019-05-09T17:57:21.595Z,61.79
2019-05-09T18:00:27.898Z,61.89
2019-05-09T18:03:31.138Z,62.91
2019-05-09T18:06:34.869Z,62.95
2019-05-09T18:09:38.905Z,64.67
2019-05-09T18:12:42.605Z,62.50
2019-05-09T18:15:48.327Z,63.69
2019-05-09T18:18:54.641Z,63.00
2019-05-09T18:21:58.439Z,65.72
2019-05-09T18:25:02.579Z,67.02
2019-05-09T18:28:06.486Z,67.26
2019-05-09T18:31:10.505Z,66.28
2019-05-09T18:34:14.209Z,66.05
2019-05-09T18:37:17.923Z,65.14
2019-05-09T18:40:22.918Z,65.46
2019-05-09T18:43:27.444Z,66.22
2019-05-09T18:46:31.439Z,68.02
2019-05-09T18:49:35.222Z,69.43
2019-05-09T18:52:39.188Z,70.31
2019-05-09T18:55:42.978Z,70.50
2019-05-09T18:58:46.724Z,69.08
2019-05-09T19:01:50.420Z,70.66
2019-05-09T19:04:54.144Z,70.16
2019-05-09T19:07:58.046Z,69.73
2019-05-09T19:11:01.820Z,68.55
2019-05-09T19:14:06.659Z,71.08
2019-05-09T19:17:29.411Z,70.42
2019-05-09T19:20:55.838Z,71.72
2019-05-09T19:23:59.559Z,72.15
2019-05-09T19:27:03.265Z,73.41
2019-05-09T19:30:07.425Z,73.12
2019-05-09T19:33:11.210Z,72.95
2019-05-09T19:36:14.928Z,72.38
2019-05-09T19:39:18.986Z,72.98
2019-05-09T19:42:22.702Z,71.93
2019-05-09T19:45:26.493Z,72.07
2019-05-09T19:48:30.218Z,71.27
2019-05-09T19:51:34.193Z,72.06
2019-05-09T19:54:37.901Z,71.94
2019-05-09T19:57:41.633Z,72.20
2019-05-09T20:00:45.688Z,70.71
2019-05-09T20:03:49.474Z,71.41
2019-05-09T20:06:53.185Z,72.47
2019-05-09T20:10:03.411Z,73.01
2019-05-09T20:13:13.137Z,73.64
2019-05-09T20:16:16.821Z,73.81
2019-05-09T20:19:20.542Z,74.28
2019-05-09T20:22:24.266Z,74.81
2019-05-09T20:25:28.000Z,74.25
2019-05-09T20:28:31.712Z,74.19
2019-05-09T20:31:35.854Z,74.47
2019-05-09T20:34:39.608Z,75.24
2019-05-09T20:37:43.494Z,75.03
2019-05-09T20:40:47.377Z,75.45
2019-05-09T20:43:51.269Z,75.93
2019-05-09T20:46:55.174Z,76.45
2019-05-09T20:49:59.057Z,76.75
2019-05-09T20:53:09.596Z,76.40
2019-05-09T20:56:08.903Z,77.21
2019-05-09T20:59:12.805Z,76.73
2019-05-09T21:02:16.679Z,76.83
2019-05-09T21:05:20.573Z,77.04
2019-05-09T21:08:24.538Z,77.41
2019-05-09T21:11:28.412Z,77.48
2019-05-09T21:14:32.327Z,77.66
2019-05-09T21:17:36.259Z,77.23
2019-05-09T21:20:40.497Z,77.22
2019-05-09T21:23:44.458Z,77.09
2019-05-09T21:26:48.341Z,75.40
2019-05-09T21:29:52.306Z,75.57
2019-05-09T21:32:56.543Z,76.48
2019-05-09T21:36:00.841Z,77.03
2019-05-09T21:39:06.238Z,75.02
2019-05-09T21:42:09.999Z,76.06
2019-05-09T21:45:14.011Z,76.15
2019-05-09T21:48:17.714Z,76.26
2019-05-09T21:51:21.408Z,75.16
2019-05-09T21:54:25.394Z,75.20
2019-05-09T21:57:29.116Z,76.02
2019-05-09T22:00:36.628Z,76.05
2019-05-09T22:03:40.465Z,75.67
2019-05-09T22:06:44.189Z,75.55
2019-05-09T22:09:48.193Z,74.71
2019-05-09T22:12:51.965Z,74.98
2019-05-09T22:15:55.667Z,75.73
2019-05-09T22:18:59.368Z,75.92
2019-05-09T22:22:03.096Z,74.65
2019-05-09T22:25:07.606Z,75.41
2019-05-09T22:28:11.303Z,74.57
2019-05-09T22:31:14.999Z,76.04
2019-05-09T22:34:18.693Z,76.26
2019-05-09T22:37:22.412Z,76.38
2019-05-09T22:40:26.118Z,76.16
2019-05-09T22:43:30.169Z,76.31
2019-05-09T22:46:33.876Z,76.61
2019-05-09T22:49:37.572Z,76.88
2019-05-09T22:52:41.290Z,77.19
2019-05-09T22:55:45.027Z,77.10
2019-05-09T22:58:48.759Z,77.20
2019-05-09T23:01:52.469Z,78.13
2019-05-09T23:04:56.170Z,78.15
2019-05-09T23:07:59.952Z,77.91
2019-05-09T23:11:03.798Z,77.70
2019-05-09T23:14:07.566Z,78.17
2019-05-09T23:17:11.576Z,78.33
2019-05-09T23:20:36.107Z,78.69
2019-05-09T23:23:42.338Z,78.62
2019-05-09T23:26:46.071Z,78.89
2019-05-09T23:29:49.779Z,78.76
2019-05-09T23:32:53.579Z,78.23
2019-05-09T23:35:57.306Z,78.19
2019-05-09T23:39:26.329Z,78.31
2019-05-09T23:42:30.174Z,78.94
2019-05-09T23:45:33.895Z,78.87
2019-05-09T23:48:38.007Z,78.47
2019-05-09T23:51:45.727Z,78.72
2019-05-09T23:55:07.435Z,78.89
2019-05-09T23:58:29.057Z,79.20
