createdAt,value
2023-12-31T00:00:27.096Z,97833.40
2023-12-31T00:03:15.135Z,97831.40
2023-12-31T00:05:43.729Z,97833.40
2023-12-31T00:08:12.700Z,97830.00
2023-12-31T00:10:41.740Z,97838.60
2023-12-31T00:13:10.180Z,97841.20
2023-12-31T00:15:38.958Z,97835.00
2023-12-31T00:18:07.068Z,97837.00
2023-12-31T00:20:35.310Z,97839.80
2023-12-31T00:23:04.340Z,97839.80
2023-12-31T00:25:32.960Z,97841.60
2023-12-31T00:28:01.047Z,97835.40
2023-12-31T00:30:30.177Z,97843.00
2023-12-31T00:32:58.623Z,97837.00
2023-12-31T00:35:27.225Z,97839.60
2023-12-31T00:37:55.394Z,97843.20
2023-12-31T00:40:23.660Z,97833.20
2023-12-31T00:42:52.589Z,97838.40
2023-12-31T00:45:20.732Z,97840.40
2023-12-31T00:47:48.986Z,97837.60
2023-12-31T00:50:19.987Z,97843.20
2023-12-31T00:52:48.288Z,97837.60
2023-12-31T00:55:16.829Z,97835.40
2023-12-31T00:57:45.025Z,97833.20
2023-12-31T01:00:14.696Z,97826.80
2023-12-31T01:02:42.871Z,97828.40
2023-12-31T01:05:10.942Z,97821.60
2023-12-31T01:07:38.917Z,97822.20
2023-12-31T01:10:07.769Z,97821.20
2023-12-31T01:12:36.464Z,97814.60
2023-12-31T01:15:05.543Z,97818.20
2023-12-31T01:17:33.582Z,97810.80
2023-12-31T01:20:02.195Z,97813.40
2023-12-31T01:22:31.491Z,97810.60
2023-12-31T01:24:59.556Z,97813.60
2023-12-31T01:27:28.187Z,97809.00
2023-12-31T01:29:56.466Z,97809.20
2023-12-31T01:32:24.736Z,97806.60
2023-12-31T01:34:54.350Z,97810.00
2023-12-31T01:37:23.760Z,97806.80
2023-12-31T01:39:52.014Z,97809.60
2023-12-31T01:42:20.055Z,97806.00
2023-12-31T01:44:48.036Z,97812.00
2023-12-31T01:47:16.401Z,97810.80
2023-12-31T01:49:44.482Z,97808.20
2023-12-31T01:52:13.147Z,97801.20
2023-12-31T01:54:41.906Z,97806.80
2023-12-31T01:57:11.238Z,97805.20
2023-12-31T01:59:39.435Z,97814.40
2023-12-31T02:02:08.470Z,97813.60
2023-12-31T02:04:36.718Z,97813.20
2023-12-31T02:07:05.027Z,97809.00
2023-12-31T02:09:33.053Z,97809.20
2023-12-31T02:12:01.076Z,97805.60
2023-12-31T02:14:29.227Z,97802.00
2023-12-31T02:16:57.592Z,97795.40
2023-12-31T02:19:26.302Z,97796.60
2023-12-31T02:21:54.230Z,97795.60
2023-12-31T02:24:22.413Z,97793.00
2023-12-31T02:26:50.590Z,97796.20
2023-12-31T02:29:18.886Z,97792.60
2023-12-31T02:31:47.468Z,97796.00
2023-12-31T02:34:15.932Z,97794.00
2023-12-31T02:36:44.433Z,97795.00
2023-12-31T02:39:12.594Z,97794.40
2023-12-31T02:41:40.761Z,97802.80
2023-12-31T02:44:08.780Z,97801.20
2023-12-31T02:46:37.237Z,97802.40
2023-12-31T02:49:07.861Z,97803.60
2023-12-31T02:51:35.977Z,97795.00
2023-12-31T02:54:05.313Z,97797.60
2023-12-31T02:56:40.792Z,97798.00
2023-12-31T02:59:09.352Z,97796.80
2023-12-31T03:01:37.674Z,97802.80
2023-12-31T03:04:06.518Z,97804.40
2023-12-31T03:06:38.010Z,97807.80
2023-12-31T03:09:08.073Z,97810.40
2023-12-31T03:11:36.358Z,97813.60
2023-12-31T03:14:04.741Z,97809.60
2023-12-31T03:16:32.821Z,97806.80
2023-12-31T03:19:01.200Z,97814.20
2023-12-31T03:21:29.764Z,97806.80
2023-12-31T03:23:58.427Z,97815.00
2023-12-31T03:26:26.857Z,97816.80
2023-12-31T03:28:55.035Z,97821.00
2023-12-31T03:31:23.554Z,97819.80
2023-12-31T03:33:51.653Z,97806.20
2023-12-31T03:36:19.927Z,97815.00
2023-12-31T03:38:50.273Z,97811.20
2023-12-31T03:41:18.386Z,97811.20
2023-12-31T03:43:46.467Z,97818.60
2023-12-31T03:46:15.420Z,97814.80
2023-12-31T03:48:43.950Z,97817.40
2023-12-31T03:51:12.297Z,97809.80
2023-12-31T03:53:42.477Z,97815.40
2023-12-31T03:56:11.099Z,97826.80
2023-12-31T03:58:39.512Z,97826.80
2023-12-31T04:01:07.834Z,97821.00
2023-12-31T04:03:36.136Z,97831.20
2023-12-31T04:06:05.564Z,97826.40
2023-12-31T04:08:34.073Z,97827.60
2023-12-31T04:11:02.390Z,97827.20
2023-12-31T04:13:31.286Z,97826.60
2023-12-31T04:15:59.607Z,97831.60
2023-12-31T04:18:27.761Z,97835.20
2023-12-31T04:20:56.609Z,97835.80
2023-12-31T04:23:24.755Z,97838.60
2023-12-31T04:25:54.070Z,97831.00
2023-12-31T04:28:22.414Z,97832.60
2023-12-31T04:30:51.179Z,97827.40
2023-12-31T04:33:20.461Z,97834.80
2023-12-31T04:35:51.300Z,97828.60
2023-12-31T04:38:20.236Z,97828.40
2023-12-31T04:40:49.940Z,97823.20
2023-12-31T04:43:18.466Z,97827.40
2023-12-31T04:45:46.517Z,97820.80
2023-12-31T04:48:15.910Z,97814.00
2023-12-31T04:50:44.626Z,97819.60
2023-12-31T04:53:12.801Z,97821.80
2023-12-31T04:55:40.982Z,97824.40
2023-12-31T04:58:09.735Z,97824.20
2023-12-31T05:00:37.991Z,97828.40
2023-12-31T05:03:06.397Z,97829.00
2023-12-31T05:05:34.917Z,97830.40
2023-12-31T05:08:03.352Z,97822.80
2023-12-31T05:10:31.533Z,97825.40
2023-12-31T05:12:59.826Z,97825.40
2023-12-31T05:15:27.956Z,97824.80
2023-12-31T05:17:56.732Z,97826.20
2023-12-31T05:20:24.867Z,97828.80
2023-12-31T05:22:52.971Z,97824.80
2023-12-31T05:25:21.342Z,97827.00
2023-12-31T05:27:49.418Z,97821.40
2023-12-31T05:30:17.828Z,97819.60
2023-12-31T05:32:46.202Z,97827.40
2023-12-31T05:35:14.584Z,97827.00
2023-12-31T05:37:42.692Z,97833.20
2023-12-31T05:40:12.221Z,97833.00
2023-12-31T05:42:40.329Z,97837.20
2023-12-31T05:45:09.111Z,97840.60
2023-12-31T05:47:45.911Z,97844.60
2023-12-31T05:50:16.008Z,97847.80
2023-12-31T05:52:44.518Z,97844.40
2023-12-31T05:55:12.595Z,97847.80
2023-12-31T05:57:42.167Z,97845.80
2023-12-31T06:00:11.056Z,97848.60
2023-12-31T06:02:43.237Z,97849.60
2023-12-31T06:05:11.715Z,97845.00
2023-12-31T06:07:39.977Z,97852.80
2023-12-31T06:10:08.880Z,97851.00
2023-12-31T06:12:38.147Z,97852.60
2023-12-31T06:15:07.862Z,97846.80
2023-12-31T06:17:40.189Z,97844.40
2023-12-31T06:20:08.885Z,97847.80
2023-12-31T06:22:37.178Z,97858.00
2023-12-31T06:25:06.275Z,97854.40
2023-12-31T06:27:35.002Z,97855.40
2023-12-31T06:30:06.795Z,97856.40
2023-12-31T06:32:35.051Z,97852.40
2023-12-31T06:35:04.451Z,97859.40
2023-12-31T06:37:32.951Z,97867.80
2023-12-31T06:40:01.424Z,97866.00
2023-12-31T06:42:29.676Z,97866.80
2023-12-31T06:44:57.839Z,97861.40
2023-12-31T06:47:26.247Z,97869.80
2023-12-31T06:49:54.823Z,97869.80
2023-12-31T06:52:22.857Z,97870.60
2023-12-31T06:54:51.040Z,97878.20
2023-12-31T06:57:19.982Z,97874.80
2023-12-31T06:59:48.220Z,97875.80
2023-12-31T07:02:16.850Z,97872.20
2023-12-31T07:04:45.328Z,97871.40
2023-12-31T07:07:13.600Z,97872.40
2023-12-31T07:09:41.636Z,97874.80
2023-12-31T07:12:09.805Z,97876.60
2023-12-31T07:14:37.831Z,97883.00
2023-12-31T07:17:06.050Z,97878.20
2023-12-31T07:19:34.453Z,97881.80
2023-12-31T07:22:02.406Z,97887.00
2023-12-31T07:24:30.570Z,97877.40
2023-12-31T07:26:58.604Z,97873.00
2023-12-31T07:29:27.025Z,97877.80
2023-12-31T07:31:55.399Z,97876.80
2023-12-31T07:34:23.923Z,97873.60
2023-12-31T07:36:51.957Z,97873.20
2023-12-31T07:39:19.990Z,97872.60
2023-12-31T07:41:48.126Z,97872.60
2023-12-31T07:44:21.031Z,97876.40
2023-12-31T07:46:49.553Z,97869.40
2023-12-31T07:49:19.528Z,97873.20
2023-12-31T07:51:47.854Z,97874.00
2023-12-31T07:54:15.922Z,97870.20
2023-12-31T07:56:44.109Z,97876.80
2023-12-31T07:59:12.171Z,97879.60
2023-12-31T08:01:40.360Z,97889.80
2023-12-31T08:04:09.824Z,97893.00
2023-12-31T08:06:38.503Z,97886.60
2023-12-31T08:09:07.147Z,97888.20
2023-12-31T08:11:35.389Z,97889.60
2023-12-31T08:14:04.395Z,97893.20
2023-12-31T08:16:32.611Z,97892.40
2023-12-31T08:19:01.289Z,97894.20
2023-12-31T08:21:29.455Z,97897.80
2023-12-31T08:23:57.692Z,97890.20
2023-12-31T08:26:26.521Z,97892.80
2023-12-31T08:28:54.625Z,97903.20
2023-12-31T08:31:22.799Z,97896.20
2023-12-31T08:33:51.140Z,97904.40
2023-12-31T08:36:22.152Z,97901.80
2023-12-31T08:38:50.166Z,97906.00
2023-12-31T08:41:18.409Z,97902.80
2023-12-31T08:43:47.164Z,97908.20
2023-12-31T08:46:15.788Z,97904.80
2023-12-31T08:48:44.241Z,97907.40
2023-12-31T08:51:12.349Z,97897.80
2023-12-31T08:53:40.897Z,97886.20
2023-12-31T08:56:08.971Z,97882.40
2023-12-31T08:58:36.972Z,97879.40
2023-12-31T09:01:05.235Z,97878.80
2023-12-31T09:03:33.514Z,97877.60
2023-12-31T09:06:01.854Z,97877.20
2023-12-31T09:08:30.150Z,97871.00
2023-12-31T09:10:58.488Z,97869.60
2023-12-31T09:13:27.851Z,97868.60
2023-12-31T09:15:57.066Z,97870.00
2023-12-31T09:18:25.362Z,97869.00
2023-12-31T09:20:53.678Z,97873.00
2023-12-31T09:23:22.061Z,97870.80
2023-12-31T09:25:50.388Z,97858.40
2023-12-31T09:28:18.776Z,97856.60
2023-12-31T09:30:46.954Z,97854.60
2023-12-31T09:33:15.082Z,97855.60
2023-12-31T09:35:43.130Z,97844.80
2023-12-31T09:38:11.350Z,97846.80
2023-12-31T09:40:39.459Z,97840.00
2023-12-31T09:43:07.934Z,97840.80
2023-12-31T09:45:36.046Z,97841.80
2023-12-31T09:48:04.798Z,97842.00
2023-12-31T09:50:33.222Z,97840.20
2023-12-31T09:53:04.677Z,97835.60
2023-12-31T09:55:34.670Z,97833.80
2023-12-31T09:58:04.157Z,97828.20
2023-12-31T10:00:32.154Z,97824.60
2023-12-31T10:03:00.951Z,97827.00
2023-12-31T10:05:29.158Z,97822.20
2023-12-31T10:07:57.376Z,97821.40
2023-12-31T10:10:26.574Z,97813.80
2023-12-31T10:12:54.826Z,97814.60
2023-12-31T10:15:23.223Z,97817.60
2023-12-31T10:17:51.541Z,97812.40
2023-12-31T10:20:22.621Z,97806.60
2023-12-31T10:22:50.611Z,97806.20
2023-12-31T10:25:21.604Z,97807.00
2023-12-31T10:27:50.000Z,97803.80
2023-12-31T10:30:18.864Z,97801.20
2023-12-31T10:32:47.453Z,97798.40
2023-12-31T10:35:19.794Z,97791.40
2023-12-31T10:37:48.398Z,97788.20
2023-12-31T10:40:21.159Z,97784.00
2023-12-31T10:42:51.095Z,97776.20
2023-12-31T10:45:20.575Z,97767.80
2023-12-31T10:47:54.494Z,97757.60
2023-12-31T10:50:26.588Z,97753.20
2023-12-31T10:52:58.560Z,97744.00
2023-12-31T10:55:27.752Z,97744.00
2023-12-31T10:57:56.101Z,97738.80
2023-12-31T11:00:24.429Z,97732.00
2023-12-31T11:02:54.998Z,97728.40
2023-12-31T11:05:23.401Z,97723.20
2023-12-31T11:07:51.649Z,97715.60
2023-12-31T11:10:20.017Z,97713.60
2023-12-31T11:12:50.223Z,97704.80
2023-12-31T11:15:20.125Z,97705.40
2023-12-31T11:18:13.178Z,97699.00
2023-12-31T11:20:55.952Z,97699.00
2023-12-31T11:24:20.022Z,97690.00
2023-12-31T11:27:23.986Z,97680.20
2023-12-31T11:29:53.969Z,97675.60
2023-12-31T11:32:22.322Z,97669.20
2023-12-31T11:34:53.770Z,97660.00
2023-12-31T11:37:25.129Z,97661.00
2023-12-31T11:39:56.789Z,97657.20
2023-12-31T11:42:26.739Z,97648.40
2023-12-31T11:44:56.209Z,97643.80
2023-12-31T11:47:28.233Z,97638.20
2023-12-31T11:49:59.267Z,97641.20
2023-12-31T11:52:39.193Z,97633.60
2023-12-31T11:55:11.717Z,97633.60
2023-12-31T11:57:44.792Z,97631.60
2023-12-31T12:00:13.589Z,97632.20
2023-12-31T12:02:41.664Z,97626.00
2023-12-31T12:05:10.745Z,97629.40
2023-12-31T12:07:42.353Z,97627.60
2023-12-31T12:10:11.004Z,97623.80
2023-12-31T12:12:39.064Z,97620.60
2023-12-31T12:15:08.039Z,97621.20
2023-12-31T12:17:36.324Z,97622.60
2023-12-31T12:20:05.918Z,97619.60
2023-12-31T12:22:34.983Z,97615.80
2023-12-31T12:25:03.199Z,97617.60
2023-12-31T12:27:31.348Z,97614.40
2023-12-31T12:29:59.652Z,97606.20
2023-12-31T12:32:27.766Z,97596.20
2023-12-31T12:35:00.560Z,97592.80
2023-12-31T12:37:29.746Z,97587.20
2023-12-31T12:39:58.278Z,97588.00
2023-12-31T12:42:27.411Z,97586.60
2023-12-31T12:44:56.761Z,97581.00
2023-12-31T12:47:25.138Z,97576.80
2023-12-31T12:49:53.317Z,97572.80
2023-12-31T12:52:21.583Z,97571.40
2023-12-31T12:54:49.877Z,97569.60
2023-12-31T12:57:17.885Z,97563.40
2023-12-31T12:59:45.998Z,97560.20
2023-12-31T13:02:14.047Z,97556.60
2023-12-31T13:04:42.214Z,97554.60
2023-12-31T13:07:10.760Z,97565.60
2023-12-31T13:09:40.080Z,97571.80
2023-12-31T13:12:08.443Z,97570.40
2023-12-31T13:14:39.775Z,97573.20
2023-12-31T13:17:07.858Z,97569.20
2023-12-31T13:19:36.136Z,97569.80
2023-12-31T13:22:05.636Z,97564.80
2023-12-31T13:24:34.916Z,97562.80
2023-12-31T13:27:03.513Z,97560.20
2023-12-31T13:29:31.559Z,97560.60
2023-12-31T13:31:59.763Z,97561.00
2023-12-31T13:34:28.054Z,97565.40
2023-12-31T13:36:57.320Z,97561.60
2023-12-31T13:39:25.591Z,97560.60
2023-12-31T13:41:53.701Z,97556.40
2023-12-31T13:44:21.856Z,97564.00
2023-12-31T13:46:50.615Z,97556.80
2023-12-31T13:49:19.172Z,97558.00
2023-12-31T13:51:48.630Z,97552.80
2023-12-31T13:54:19.290Z,97552.20
2023-12-31T13:56:47.229Z,97553.80
2023-12-31T13:59:16.161Z,97558.60
2023-12-31T14:01:44.593Z,97555.80
2023-12-31T14:04:12.821Z,97557.60
2023-12-31T14:06:43.703Z,97563.20
2023-12-31T14:09:11.876Z,97556.00
2023-12-31T14:11:40.101Z,97552.00
2023-12-31T14:14:08.363Z,97548.60
2023-12-31T14:16:36.840Z,97548.60
2023-12-31T14:19:13.543Z,97542.60
2023-12-31T14:21:49.937Z,97537.40
2023-12-31T14:24:17.987Z,97540.80
2023-12-31T14:26:46.187Z,97537.40
2023-12-31T14:29:14.782Z,97531.20
2023-12-31T14:31:42.956Z,97531.80
2023-12-31T14:34:12.851Z,97525.40
2023-12-31T14:36:41.287Z,97525.60
2023-12-31T14:39:09.510Z,97518.40
2023-12-31T14:41:38.146Z,97523.00
2023-12-31T14:44:06.442Z,97516.00
2023-12-31T14:46:34.716Z,97511.40
2023-12-31T14:49:04.410Z,97499.80
2023-12-31T14:51:32.528Z,97503.80
2023-12-31T14:54:00.619Z,97496.00
2023-12-31T14:56:34.064Z,97496.00
2023-12-31T14:59:02.189Z,97498.80
2023-12-31T15:01:30.988Z,97492.80
2023-12-31T15:03:59.091Z,97494.80
2023-12-31T15:06:27.331Z,97492.00
2023-12-31T15:08:55.817Z,97488.20
2023-12-31T15:11:34.549Z,97491.80
2023-12-31T15:14:08.392Z,97486.40
2023-12-31T15:16:36.721Z,97487.00
2023-12-31T15:19:05.691Z,97478.20
2023-12-31T15:21:33.869Z,97476.20
2023-12-31T15:24:01.944Z,97474.60
2023-12-31T15:26:29.986Z,97476.40
2023-12-31T15:28:58.053Z,97476.60
2023-12-31T15:31:26.171Z,97481.00
2023-12-31T15:33:54.526Z,97475.40
2023-12-31T15:36:24.021Z,97477.20
2023-12-31T15:38:52.187Z,97466.00
2023-12-31T15:41:20.507Z,97467.00
2023-12-31T15:43:48.596Z,97467.60
2023-12-31T15:46:16.598Z,97467.60
2023-12-31T15:48:44.615Z,97465.60
2023-12-31T15:51:13.086Z,97465.60
2023-12-31T15:53:41.051Z,97469.60
2023-12-31T15:56:09.194Z,97464.40
2023-12-31T15:58:37.436Z,97465.80
2023-12-31T16:01:05.763Z,97470.20
2023-12-31T16:03:33.997Z,97465.80
2023-12-31T16:06:02.240Z,97470.60
2023-12-31T16:08:30.364Z,97470.60
2023-12-31T16:10:58.488Z,97471.00
2023-12-31T16:13:26.639Z,97475.40
2023-12-31T16:15:55.017Z,97472.00
2023-12-31T16:18:23.179Z,97474.60
2023-12-31T16:20:52.076Z,97469.20
2023-12-31T16:23:20.346Z,97470.00
2023-12-31T16:25:48.438Z,97470.20
2023-12-31T16:28:16.905Z,97472.20
2023-12-31T16:30:45.886Z,97462.40
2023-12-31T16:33:14.021Z,97464.60
2023-12-31T16:35:42.170Z,97465.60
2023-12-31T16:38:11.136Z,97463.60
2023-12-31T16:40:39.474Z,97460.20
2023-12-31T16:43:10.077Z,97459.60
2023-12-31T16:45:39.793Z,97453.60
2023-12-31T16:48:09.544Z,97443.60
2023-12-31T16:50:38.200Z,97445.00
2023-12-31T16:53:06.296Z,97443.60
2023-12-31T16:55:34.816Z,97447.00
2023-12-31T16:58:03.526Z,97448.20
2023-12-31T17:00:33.672Z,97446.20
2023-12-31T17:03:02.477Z,97451.00
2023-12-31T17:05:32.105Z,97454.20
2023-12-31T17:08:00.339Z,97451.60
2023-12-31T17:10:28.778Z,97446.80
2023-12-31T17:12:59.762Z,97446.80
2023-12-31T17:15:28.443Z,97448.00
2023-12-31T17:17:56.528Z,97449.40
2023-12-31T17:20:24.736Z,97443.60
2023-12-31T17:22:53.636Z,97441.20
2023-12-31T17:25:22.001Z,97444.80
2023-12-31T17:27:50.885Z,97444.60
2023-12-31T17:30:19.362Z,97441.80
2023-12-31T17:32:47.459Z,97443.40
2023-12-31T17:35:15.988Z,97444.00
2023-12-31T17:37:44.185Z,97447.20
2023-12-31T17:40:13.100Z,97446.60
2023-12-31T17:42:41.089Z,97437.00
2023-12-31T17:45:10.366Z,97439.40
2023-12-31T17:47:38.974Z,97439.80
2023-12-31T17:50:07.957Z,97442.80
2023-12-31T17:52:36.238Z,97439.00
2023-12-31T17:55:04.849Z,97440.80
2023-12-31T17:57:33.304Z,97442.40
2023-12-31T18:00:01.385Z,97437.20
2023-12-31T18:02:29.922Z,97431.20
2023-12-31T18:04:58.163Z,97426.40
2023-12-31T18:07:26.361Z,97421.00
2023-12-31T18:09:55.254Z,97422.00
2023-12-31T18:12:24.064Z,97418.20
2023-12-31T18:14:52.115Z,97419.40
2023-12-31T18:17:20.392Z,97409.20
2023-12-31T18:19:48.457Z,97413.40
2023-12-31T18:22:16.484Z,97407.20
2023-12-31T18:24:44.484Z,97415.20
2023-12-31T18:27:13.632Z,97409.60
2023-12-31T18:29:44.205Z,97409.80
2023-12-31T18:32:12.699Z,97414.00
2023-12-31T18:34:40.938Z,97415.20
2023-12-31T18:37:09.100Z,97410.80
2023-12-31T18:39:37.124Z,97408.20
2023-12-31T18:42:05.973Z,97408.40
2023-12-31T18:44:34.248Z,97405.00
2023-12-31T18:47:02.497Z,97389.80
2023-12-31T18:49:30.794Z,97387.80
2023-12-31T18:51:59.233Z,97389.80
2023-12-31T18:54:27.257Z,97392.40
2023-12-31T18:56:55.605Z,97383.00
2023-12-31T18:59:23.872Z,97385.20
2023-12-31T19:01:51.851Z,97386.80
2023-12-31T19:04:20.005Z,97375.40
2023-12-31T19:06:48.293Z,97375.80
2023-12-31T19:09:18.041Z,97378.40
2023-12-31T19:11:46.072Z,97380.40
2023-12-31T19:14:14.202Z,97374.80
2023-12-31T19:16:42.167Z,97377.00
2023-12-31T19:19:10.444Z,97384.00
2023-12-31T19:21:38.540Z,97390.80
2023-12-31T19:24:07.315Z,97388.40
2023-12-31T19:26:36.637Z,97389.80
2023-12-31T19:29:04.929Z,97383.00
2023-12-31T19:31:33.417Z,97383.20
2023-12-31T19:34:01.513Z,97388.00
2023-12-31T19:36:30.755Z,97388.00
2023-12-31T19:38:59.079Z,97392.40
2023-12-31T19:41:27.138Z,97395.60
2023-12-31T19:46:26.031Z,97387.40
2023-12-31T19:48:54.201Z,97389.80
2023-12-31T19:51:22.419Z,97383.20
2023-12-31T19:53:50.656Z,97387.00
2023-12-31T19:56:19.317Z,97388.80
2023-12-31T19:58:49.255Z,97396.20
2023-12-31T20:01:17.786Z,97392.80
2023-12-31T20:03:46.184Z,97387.00
2023-12-31T20:06:14.679Z,97394.20
2023-12-31T20:08:43.165Z,97387.40
2023-12-31T20:11:11.186Z,97392.20
2023-12-31T20:13:40.059Z,97385.60
2023-12-31T20:16:08.125Z,97382.40
2023-12-31T20:18:36.201Z,97376.40
2023-12-31T20:21:04.760Z,97376.80
2023-12-31T20:23:32.748Z,97370.20
2023-12-31T20:26:00.881Z,97371.00
2023-12-31T20:28:29.110Z,97364.00
2023-12-31T20:30:57.365Z,97364.00
2023-12-31T20:33:25.614Z,97366.40
2023-12-31T20:35:53.992Z,97369.20
2023-12-31T20:38:22.150Z,97377.60
2023-12-31T20:40:50.507Z,97372.00
2023-12-31T20:43:18.708Z,97366.00
2023-12-31T20:45:46.981Z,97368.40
2023-12-31T20:48:15.359Z,97359.80
2023-12-31T20:50:46.093Z,97364.80
2023-12-31T20:53:14.664Z,97361.60
2023-12-31T20:55:45.207Z,97361.40
2023-12-31T20:58:13.186Z,97363.80
2023-12-31T21:00:41.232Z,97367.60
2023-12-31T21:03:11.856Z,97367.60
2023-12-31T21:05:40.814Z,97367.20
2023-12-31T21:08:09.312Z,97374.00
2023-12-31T21:10:37.404Z,97371.80
2023-12-31T21:13:05.951Z,97372.20
2023-12-31T21:15:34.522Z,97367.00
2023-12-31T21:18:02.616Z,97370.20
2023-12-31T21:20:31.145Z,97369.60
2023-12-31T21:23:02.025Z,97364.60
2023-12-31T21:25:39.708Z,97369.40
2023-12-31T21:28:08.893Z,97364.20
2023-12-31T21:30:37.042Z,97361.80
2023-12-31T21:33:06.051Z,97362.00
2023-12-31T21:35:34.272Z,97364.60
2023-12-31T21:38:02.746Z,97362.80
2023-12-31T21:40:31.012Z,97356.40
2023-12-31T21:42:59.607Z,97355.40
2023-12-31T21:45:27.745Z,97347.40
2023-12-31T21:47:56.307Z,97347.80
2023-12-31T21:50:24.338Z,97347.40
2023-12-31T21:52:52.489Z,97350.80
2023-12-31T21:55:28.617Z,97340.80
2023-12-31T21:58:08.366Z,97339.00
2023-12-31T22:00:38.260Z,97331.20
2023-12-31T22:03:06.615Z,97331.20
2023-12-31T22:05:37.072Z,97340.80
2023-12-31T22:08:06.913Z,97330.00
2023-12-31T22:10:35.303Z,97319.20
2023-12-31T22:13:05.106Z,97322.40
2023-12-31T22:15:33.697Z,97316.60
2023-12-31T22:18:03.024Z,97312.80
2023-12-31T22:20:31.495Z,97316.40
2023-12-31T22:22:59.851Z,97324.20
2023-12-31T22:25:28.244Z,97309.80
2023-12-31T22:27:56.377Z,97310.60
2023-12-31T22:30:24.407Z,97309.20
2023-12-31T22:32:52.712Z,97308.80
2023-12-31T22:35:21.627Z,97311.00
2023-12-31T22:37:49.659Z,97304.20
2023-12-31T22:40:17.899Z,97303.20
2023-12-31T22:42:45.996Z,97301.00
2023-12-31T22:45:14.342Z,97294.60
2023-12-31T22:47:44.493Z,97299.00
2023-12-31T22:50:12.743Z,97287.00
2023-12-31T22:52:40.853Z,97288.40
2023-12-31T22:55:09.000Z,97285.40
2023-12-31T22:57:37.059Z,97278.20
2023-12-31T23:00:08.348Z,97280.20
2023-12-31T23:02:36.585Z,97274.60
2023-12-31T23:05:05.647Z,97274.40
2023-12-31T23:07:33.697Z,97270.00
2023-12-31T23:10:02.138Z,97274.80
2023-12-31T23:12:30.364Z,97275.00
2023-12-31T23:14:58.440Z,97272.40
2023-12-31T23:17:26.640Z,97266.00
2023-12-31T23:19:55.253Z,97262.20
2023-12-31T23:22:23.398Z,97260.80
2023-12-31T23:24:51.518Z,97259.60
2023-12-31T23:27:19.712Z,97253.80
2023-12-31T23:29:48.091Z,97245.60
2023-12-31T23:32:16.107Z,97245.80
2023-12-31T23:34:44.427Z,97251.20
2023-12-31T23:37:12.898Z,97246.80
2023-12-31T23:39:41.274Z,97242.40
2023-12-31T23:42:09.495Z,97237.60
2023-12-31T23:44:37.715Z,97239.00
2023-12-31T23:47:05.917Z,97241.00
2023-12-31T23:49:34.081Z,97239.00
2023-12-31T23:52:03.590Z,97242.20
2023-12-31T23:54:31.680Z,97239.80
2023-12-31T23:57:00.344Z,97239.20
2023-12-31T23:59:28.608Z,97237.60
