createdAt,value
2023-01-31T16:50:17.856Z,24.90
2023-01-31T16:51:25.763Z,20.30
2023-01-31T16:52:29.793Z,18.60
2023-01-31T16:53:35.110Z,21.40
2023-01-31T16:54:52.480Z,22.90
2023-01-31T16:56:13.672Z,20.40
2023-01-31T16:57:37.378Z,16.60
2023-01-31T16:58:59.294Z,21.80
2023-01-31T17:00:05.584Z,20.20
2023-01-31T17:01:13.521Z,22.50
2023-01-31T17:02:19.254Z,21.00
2023-01-31T17:03:22.797Z,21.90
2023-01-31T17:04:25.800Z,26.50
2023-01-31T17:05:41.529Z,24.20
2023-01-31T17:06:50.895Z,23.40
2023-01-31T17:07:54.361Z,19.40
2023-01-31T17:08:57.722Z,22.90
2023-01-31T17:10:07.697Z,18.40
2023-01-31T17:11:19.651Z,20.90
2023-01-31T17:12:29.859Z,22.00
2023-01-31T17:13:32.737Z,20.50
2023-01-31T17:14:35.727Z,18.50
2023-01-31T17:15:41.211Z,28.40
2023-01-31T17:16:44.068Z,25.30
2023-01-31T17:17:48.146Z,24.60
2023-01-31T17:18:52.824Z,21.60
2023-01-31T17:19:56.047Z,19.40
2023-01-31T17:20:58.941Z,20.00
2023-01-31T17:22:03.655Z,20.30
2023-01-31T17:23:06.525Z,20.00
2023-01-31T17:24:18.283Z,21.10
2023-01-31T17:25:26.591Z,21.50
2023-01-31T17:26:31.248Z,24.40
2023-01-31T17:27:34.841Z,19.50
2023-01-31T17:28:37.740Z,18.90
2023-01-31T17:29:40.691Z,28.40
2023-01-31T17:30:45.226Z,21.10
2023-01-31T17:31:48.293Z,20.70
2023-01-31T17:32:51.958Z,23.30
2023-01-31T17:33:55.008Z,25.10
2023-01-31T17:34:57.877Z,22.00
2023-01-31T17:36:01.019Z,20.30
2023-01-31T17:37:04.033Z,19.40
2023-01-31T17:38:08.438Z,21.40
2023-01-31T17:39:11.428Z,21.30
2023-01-31T17:40:14.411Z,20.50
2023-01-31T17:41:19.588Z,18.70
2023-01-31T17:42:23.567Z,25.90
2023-01-31T17:43:26.908Z,23.70
2023-01-31T17:44:29.835Z,16.90
2023-01-31T17:45:33.267Z,23.60
2023-01-31T17:46:37.182Z,19.40
2023-01-31T17:47:41.344Z,20.70
2023-01-31T17:48:44.650Z,22.20
2023-01-31T17:49:47.571Z,22.60
2023-01-31T17:50:52.394Z,20.30
2023-01-31T17:51:57.797Z,25.30
2023-01-31T17:53:00.993Z,30.90
2023-01-31T17:54:04.053Z,28.50
2023-01-31T17:55:07.482Z,22.10
2023-01-31T17:56:10.582Z,24.20
2023-01-31T17:57:13.515Z,24.20
2023-01-31T17:58:19.749Z,30.10
2023-01-31T17:59:27.263Z,19.60
2023-01-31T18:00:30.601Z,23.50
2023-01-31T18:01:33.637Z,28.20
2023-01-31T18:02:36.648Z,28.90
2023-01-31T18:03:39.892Z,27.50
2023-01-31T18:04:42.754Z,26.30
2023-01-31T18:05:46.805Z,25.40
2023-01-31T18:06:49.794Z,30.20
2023-01-31T18:07:52.745Z,26.80
2023-01-31T18:08:55.676Z,22.40
2023-01-31T18:09:58.613Z,24.00
2023-01-31T18:11:09.907Z,26.90
2023-01-31T18:12:12.808Z,28.40
2023-01-31T18:13:15.709Z,29.20
2023-01-31T18:14:18.621Z,27.60
2023-01-31T18:15:21.912Z,28.00
2023-01-31T18:16:25.857Z,24.90
2023-01-31T18:17:28.960Z,28.20
2023-01-31T18:18:32.015Z,27.20
2023-01-31T18:19:35.062Z,25.70
2023-01-31T18:20:39.460Z,24.80
2023-01-31T18:21:53.411Z,23.20
2023-01-31T18:22:57.873Z,24.50
2023-01-31T18:24:01.795Z,26.20
2023-01-31T18:25:05.704Z,24.80
2023-01-31T18:26:10.231Z,27.80
2023-01-31T18:27:13.371Z,30.30
2023-01-31T18:28:16.287Z,25.50
2023-01-31T18:29:25.513Z,26.80
2023-01-31T18:30:28.413Z,24.70
2023-01-31T18:31:31.674Z,22.00
2023-01-31T18:32:35.407Z,24.20
2023-01-31T18:33:38.350Z,24.60
2023-01-31T18:34:41.350Z,22.50
2023-01-31T18:35:44.340Z,28.70
2023-01-31T18:36:47.222Z,30.20
2023-01-31T18:37:50.591Z,34.10
2023-01-31T18:38:53.517Z,37.60
2023-01-31T18:39:56.510Z,34.40
2023-01-31T18:41:00.379Z,23.50
2023-01-31T18:42:03.458Z,24.40
2023-01-31T18:43:06.407Z,30.90
2023-01-31T18:44:09.326Z,25.50
2023-01-31T18:45:12.463Z,25.00
2023-01-31T18:46:17.074Z,28.10
2023-01-31T18:47:20.050Z,28.10
2023-01-31T18:48:23.023Z,27.60
2023-01-31T18:49:25.944Z,29.40
2023-01-31T18:50:31.002Z,26.60
2023-01-31T18:51:34.105Z,27.20
2023-01-31T18:52:37.077Z,27.60
2023-01-31T18:53:42.574Z,24.50
2023-01-31T18:54:49.092Z,25.80
2023-01-31T18:55:59.605Z,29.20
2023-01-31T18:57:02.466Z,29.10
2023-01-31T18:58:05.480Z,28.60
2023-01-31T18:59:08.487Z,25.10
2023-01-31T19:00:12.156Z,28.60
2023-01-31T19:01:20.477Z,31.50
2023-01-31T19:02:23.367Z,24.50
2023-01-31T19:03:26.454Z,25.90
2023-01-31T19:04:29.395Z,26.40
2023-01-31T19:05:32.261Z,25.60
2023-01-31T19:06:38.334Z,28.00
2023-01-31T19:07:41.263Z,27.70
2023-01-31T19:08:51.064Z,29.70
2023-01-31T19:09:54.438Z,26.20
2023-01-31T19:11:03.562Z,29.40
2023-01-31T19:12:06.523Z,29.50
2023-01-31T19:13:09.411Z,35.40
2023-01-31T19:14:14.071Z,31.50
2023-01-31T19:15:17.001Z,25.80
2023-01-31T19:16:22.459Z,23.90
2023-01-31T19:17:25.462Z,31.90
2023-01-31T19:18:28.612Z,23.10
2023-01-31T19:19:31.651Z,33.40
2023-01-31T19:20:34.600Z,26.10
2023-01-31T19:21:38.578Z,38.00
2023-01-31T19:22:41.493Z,36.70
2023-01-31T19:23:45.362Z,56.90
2023-01-31T19:24:48.298Z,53.50
2023-01-31T19:25:51.443Z,54.80
2023-01-31T19:26:54.382Z,48.00
2023-01-31T19:28:00.437Z,44.00
2023-01-31T19:29:04.569Z,35.70
2023-01-31T19:30:08.092Z,40.20
2023-01-31T19:31:13.481Z,45.20
2023-01-31T19:32:16.771Z,44.20
2023-01-31T19:33:20.024Z,34.90
2023-01-31T19:34:23.015Z,37.40
2023-01-31T19:35:25.885Z,40.10
2023-01-31T19:36:41.236Z,35.60
2023-01-31T19:37:44.946Z,29.60
2023-01-31T19:38:48.350Z,36.90
2023-01-31T19:39:51.297Z,28.00
2023-01-31T19:41:07.765Z,31.60
2023-01-31T19:42:10.689Z,26.10
2023-01-31T19:43:13.553Z,31.30
2023-01-31T19:44:16.494Z,28.90
2023-01-31T19:45:22.745Z,26.70
2023-01-31T19:46:28.459Z,31.60
2023-01-31T19:47:33.238Z,25.10
2023-01-31T19:48:36.234Z,23.70
2023-01-31T19:49:39.266Z,23.90
2023-01-31T19:50:42.158Z,21.90
2023-01-31T19:51:45.158Z,23.10
2023-01-31T19:52:48.037Z,27.90
2023-01-31T19:53:53.951Z,20.60
2023-01-31T19:54:56.873Z,28.60
2023-01-31T19:55:59.850Z,22.70
2023-01-31T19:57:02.724Z,21.30
2023-01-31T19:58:05.613Z,24.50
2023-01-31T19:59:08.777Z,25.10
2023-01-31T20:00:12.827Z,22.30
2023-01-31T20:01:17.156Z,21.60
2023-01-31T20:02:20.137Z,22.50
2023-01-31T20:03:23.159Z,24.10
2023-01-31T20:04:26.288Z,24.40
2023-01-31T20:05:29.777Z,21.40
2023-01-31T20:06:34.265Z,20.10
2023-01-31T20:07:37.728Z,22.10
2023-01-31T20:08:41.112Z,19.00
2023-01-31T20:09:44.332Z,23.20
2023-01-31T20:10:47.478Z,22.60
2023-01-31T20:11:51.285Z,20.70
2023-01-31T20:12:54.409Z,18.20
2023-01-31T20:13:58.147Z,29.90
2023-01-31T20:15:01.315Z,22.90
2023-01-31T20:16:07.629Z,19.40
2023-01-31T20:17:10.440Z,21.80
2023-01-31T20:18:13.355Z,20.20
2023-01-31T20:19:16.753Z,18.10
2023-01-31T20:20:20.692Z,22.30
2023-01-31T20:21:23.990Z,23.50
2023-01-31T20:22:28.521Z,24.00
2023-01-31T20:23:31.545Z,23.00
2023-01-31T20:24:34.490Z,21.40
2023-01-31T20:25:37.809Z,21.30
2023-01-31T20:26:40.882Z,20.90
2023-01-31T20:27:43.835Z,17.90
2023-01-31T20:28:46.796Z,18.50
2023-01-31T20:29:49.689Z,17.30
2023-01-31T20:30:52.746Z,20.60
2023-01-31T20:31:55.836Z,19.40
2023-01-31T20:32:58.712Z,17.10
2023-01-31T20:34:01.653Z,22.40
2023-01-31T20:35:05.189Z,20.80
2023-01-31T20:36:08.654Z,17.40
2023-01-31T20:37:11.864Z,15.60
2023-01-31T20:38:18.346Z,15.00
2023-01-31T20:39:21.280Z,15.10
2023-01-31T20:40:24.339Z,16.40
2023-01-31T20:41:27.307Z,17.00
2023-01-31T20:42:32.443Z,15.60
2023-01-31T20:43:36.504Z,16.70
2023-01-31T20:44:40.267Z,16.40
2023-01-31T20:45:43.235Z,17.20
2023-01-31T20:46:46.439Z,15.80
2023-01-31T20:47:49.307Z,16.80
2023-01-31T20:48:52.900Z,15.30
2023-01-31T20:49:55.824Z,16.30
2023-01-31T20:50:59.929Z,14.90
2023-01-31T20:52:03.174Z,16.80
2023-01-31T20:53:16.589Z,19.10
2023-01-31T20:54:19.469Z,15.60
2023-01-31T20:55:23.709Z,16.40
2023-01-31T20:56:26.641Z,15.30
2023-01-31T20:57:29.529Z,15.70
2023-01-31T20:58:35.043Z,13.40
2023-01-31T20:59:38.202Z,15.80
2023-01-31T21:00:41.517Z,16.10
2023-01-31T21:01:44.734Z,16.30
2023-01-31T21:02:49.032Z,14.50
2023-01-31T21:03:52.140Z,15.60
2023-01-31T21:04:55.132Z,16.10
2023-01-31T21:06:02.444Z,15.80
2023-01-31T21:07:05.391Z,15.30
2023-01-31T21:08:08.425Z,14.80
2023-01-31T21:09:11.485Z,16.50
2023-01-31T21:10:14.523Z,18.40
2023-01-31T21:11:17.521Z,16.80
2023-01-31T21:12:20.665Z,14.60
2023-01-31T21:13:25.466Z,16.90
2023-01-31T21:14:28.349Z,16.40
2023-01-31T21:15:31.555Z,17.90
2023-01-31T21:16:34.633Z,16.90
2023-01-31T21:17:40.273Z,15.60
2023-01-31T21:18:44.188Z,18.10
2023-01-31T21:19:47.203Z,16.40
2023-01-31T21:20:50.301Z,15.90
2023-01-31T21:21:54.756Z,17.30
2023-01-31T21:22:58.062Z,18.70
2023-01-31T21:24:00.965Z,16.00
2023-01-31T21:25:04.612Z,17.10
2023-01-31T21:26:10.169Z,17.30
2023-01-31T21:27:13.093Z,18.00
2023-01-31T21:28:16.048Z,15.60
2023-01-31T21:29:19.038Z,15.60
2023-01-31T21:30:22.304Z,14.60
2023-01-31T21:31:25.500Z,15.90
2023-01-31T21:32:28.842Z,14.90
2023-01-31T21:33:32.222Z,18.10
2023-01-31T21:34:35.111Z,16.20
2023-01-31T21:35:38.146Z,16.20
2023-01-31T21:36:41.095Z,17.00
2023-01-31T21:37:43.985Z,15.50
2023-01-31T21:38:47.272Z,17.70
2023-01-31T21:39:50.261Z,16.30
2023-01-31T21:41:13.233Z,16.10
2023-01-31T21:42:16.224Z,14.70
2023-01-31T21:43:19.103Z,16.00
2023-01-31T21:44:21.990Z,18.80
2023-01-31T21:45:40.513Z,16.70
2023-01-31T21:46:43.440Z,20.70
2023-01-31T21:48:04.940Z,16.40
2023-01-31T21:49:08.584Z,16.80
2023-01-31T21:50:11.708Z,15.60
2023-01-31T21:51:16.806Z,15.30
2023-01-31T21:52:19.685Z,16.80
2023-01-31T21:53:22.775Z,15.00
2023-01-31T21:54:25.870Z,15.30
2023-01-31T21:55:28.776Z,13.30
2023-01-31T21:56:31.708Z,14.60
2023-01-31T21:57:34.559Z,15.20
2023-01-31T21:58:38.406Z,15.50
2023-01-31T21:59:42.831Z,17.70
2023-01-31T22:00:45.806Z,13.00
2023-01-31T22:01:48.750Z,18.10
2023-01-31T22:02:52.734Z,14.40
2023-01-31T22:03:56.548Z,14.50
2023-01-31T22:04:59.748Z,14.30
2023-01-31T22:06:05.462Z,12.50
2023-01-31T22:07:09.056Z,12.90
2023-01-31T22:08:11.906Z,14.50
2023-01-31T22:09:15.483Z,13.60
2023-01-31T22:10:18.453Z,15.00
2023-01-31T22:11:22.140Z,18.10
2023-01-31T22:12:25.010Z,17.60
2023-01-31T22:13:28.397Z,13.90
2023-01-31T22:14:31.304Z,15.50
2023-01-31T22:15:35.641Z,14.20
2023-01-31T22:16:40.332Z,15.40
2023-01-31T22:17:43.196Z,14.90
2023-01-31T22:18:47.508Z,12.70
2023-01-31T22:19:50.436Z,16.00
2023-01-31T22:20:53.307Z,15.40
2023-01-31T22:21:56.208Z,15.30
2023-01-31T22:22:59.153Z,16.40
2023-01-31T22:24:04.390Z,15.90
2023-01-31T22:25:07.829Z,17.90
2023-01-31T22:26:13.750Z,18.70
2023-01-31T22:27:17.066Z,17.60
2023-01-31T22:28:19.971Z,14.70
2023-01-31T22:29:22.951Z,15.40
2023-01-31T22:30:25.948Z,15.00
2023-01-31T22:31:30.338Z,14.70
2023-01-31T22:32:33.438Z,18.30
2023-01-31T22:33:39.293Z,23.30
2023-01-31T22:34:42.227Z,22.60
2023-01-31T22:35:45.088Z,25.30
2023-01-31T22:36:47.971Z,18.70
2023-01-31T22:37:51.203Z,15.60
2023-01-31T22:38:54.780Z,16.90
2023-01-31T22:39:57.855Z,15.90
2023-01-31T22:41:03.829Z,16.70
2023-01-31T22:42:06.698Z,17.80
2023-01-31T22:43:09.676Z,19.90
2023-01-31T22:44:12.687Z,16.40
2023-01-31T22:45:15.689Z,15.90
2023-01-31T22:46:25.032Z,18.70
2023-01-31T22:47:28.057Z,17.20
2023-01-31T22:48:31.083Z,17.10
2023-01-31T22:49:34.153Z,16.10
2023-01-31T22:50:37.170Z,17.30
2023-01-31T22:51:40.459Z,17.80
2023-01-31T22:52:43.505Z,19.40
2023-01-31T22:53:47.660Z,18.60
2023-01-31T22:54:50.709Z,18.40
2023-01-31T22:55:54.299Z,17.30
2023-01-31T22:56:57.202Z,20.10
2023-01-31T22:58:00.471Z,20.70
2023-01-31T22:59:05.787Z,22.50
2023-01-31T23:00:09.809Z,20.90
2023-01-31T23:01:16.530Z,22.40
2023-01-31T23:02:19.429Z,20.50
2023-01-31T23:03:23.510Z,22.00
2023-01-31T23:04:26.510Z,22.50
2023-01-31T23:05:30.412Z,24.90
2023-01-31T23:06:33.317Z,25.60
2023-01-31T23:07:36.647Z,22.40
2023-01-31T23:08:39.783Z,22.80
2023-01-31T23:09:42.599Z,24.30
2023-01-31T23:10:46.032Z,23.60
2023-01-31T23:11:48.818Z,23.70
2023-01-31T23:12:52.655Z,25.80
2023-01-31T23:13:56.628Z,21.40
2023-01-31T23:14:59.370Z,22.30
2023-01-31T23:16:03.399Z,26.20
2023-01-31T23:17:24.704Z,25.50
2023-01-31T23:18:27.794Z,24.90
2023-01-31T23:19:30.649Z,22.30
2023-01-31T23:20:34.306Z,26.00
2023-01-31T23:21:40.273Z,24.50
2023-01-31T23:22:44.663Z,26.80
2023-01-31T23:23:47.804Z,22.00
2023-01-31T23:24:50.586Z,27.60
2023-01-31T23:25:53.410Z,27.50
2023-01-31T23:26:57.663Z,24.50
2023-01-31T23:28:02.500Z,22.90
2023-01-31T23:29:05.478Z,24.50
2023-01-31T23:30:11.462Z,25.00
2023-01-31T23:31:14.343Z,25.90
2023-01-31T23:32:17.273Z,24.10
2023-01-31T23:33:20.092Z,27.90
2023-01-31T23:34:23.125Z,25.00
2023-01-31T23:35:25.890Z,27.00
2023-01-31T23:36:28.684Z,24.90
2023-01-31T23:37:32.087Z,21.90
2023-01-31T23:38:34.926Z,22.60
2023-01-31T23:39:37.691Z,21.70
2023-01-31T23:40:40.955Z,20.10
2023-01-31T23:41:43.882Z,21.20
2023-01-31T23:42:46.797Z,21.70
2023-01-31T23:43:49.543Z,21.10
2023-01-31T23:44:52.367Z,21.80
2023-01-31T23:45:55.176Z,19.40
2023-01-31T23:46:57.966Z,21.90
2023-01-31T23:48:00.806Z,19.40
2023-01-31T23:49:03.762Z,18.30
2023-01-31T23:50:06.810Z,19.80
2023-01-31T23:51:09.606Z,19.10
2023-01-31T23:52:12.372Z,20.10
2023-01-31T23:53:15.223Z,18.40
2023-01-31T23:54:17.954Z,18.30
2023-01-31T23:55:22.832Z,17.20
2023-01-31T23:56:26.642Z,18.40
2023-01-31T23:57:29.484Z,16.00
2023-01-31T23:58:32.301Z,17.70
2023-01-31T23:59:35.822Z,17.30
