createdAt,value
2018-09-26T00:01:40.519Z,1.70
2018-09-26T00:04:12.287Z,1.50
2018-09-26T00:06:39.692Z,1.80
2018-09-26T00:09:09.467Z,1.50
2018-09-26T00:11:37.207Z,1.57
2018-09-26T00:14:04.675Z,1.77
2018-09-26T00:16:32.115Z,1.60
2018-09-26T00:18:59.541Z,1.50
2018-09-26T00:21:26.940Z,1.83
2018-09-26T00:23:54.486Z,1.77
2018-09-26T00:26:21.976Z,1.60
2018-09-26T00:28:49.393Z,1.63
2018-09-26T00:31:16.816Z,1.70
2018-09-26T00:33:44.329Z,2.03
2018-09-26T00:36:11.911Z,1.57
2018-09-26T00:38:39.163Z,1.90
2018-09-26T00:41:06.589Z,1.77
2018-09-26T00:43:33.998Z,2.00
2018-09-26T00:46:01.479Z,1.73
2018-09-26T00:48:28.913Z,1.80
2018-09-26T00:50:56.315Z,1.50
2018-09-26T00:53:23.763Z,1.60
2018-09-26T00:55:51.201Z,1.90
2018-09-26T00:58:18.596Z,1.80
2018-09-26T01:00:46.042Z,1.70
2018-09-26T01:03:13.429Z,1.47
2018-09-26T01:05:40.893Z,1.43
2018-09-26T01:08:08.309Z,1.53
2018-09-26T01:10:35.740Z,1.60
2018-09-26T01:13:03.160Z,1.70
2018-09-26T01:15:30.583Z,1.60
2018-09-26T01:17:58.058Z,1.73
2018-09-26T01:20:25.497Z,1.70
2018-09-26T01:22:52.949Z,1.90
2018-09-26T01:25:20.384Z,1.60
2018-09-26T01:27:47.817Z,1.60
2018-09-26T01:30:15.289Z,1.60
2018-09-26T01:32:42.680Z,1.80
2018-09-26T01:35:10.122Z,1.70
2018-09-26T01:37:37.529Z,1.70
2018-09-26T01:40:04.983Z,1.50
2018-09-26T01:42:32.383Z,1.70
2018-09-26T01:44:59.824Z,1.60
2018-09-26T01:47:27.230Z,1.70
2018-09-26T01:49:54.661Z,1.80
2018-09-26T01:52:22.088Z,1.80
2018-09-26T01:54:49.506Z,1.87
2018-09-26T01:57:16.896Z,1.60
2018-09-26T01:59:44.280Z,1.57
2018-09-26T02:02:11.713Z,1.80
2018-09-26T02:04:39.211Z,1.57
2018-09-26T02:07:06.906Z,1.80
2018-09-26T02:09:34.305Z,1.53
2018-09-26T02:12:01.726Z,1.80
2018-09-26T02:14:29.145Z,1.60
2018-09-26T02:16:56.537Z,1.73
2018-09-26T02:19:23.955Z,1.60
2018-09-26T02:21:51.373Z,1.77
2018-09-26T02:24:19.415Z,1.63
2018-09-26T02:26:46.785Z,1.67
2018-09-26T02:29:14.218Z,1.50
2018-09-26T02:31:41.698Z,1.83
2018-09-26T02:34:09.114Z,1.83
2018-09-26T02:36:36.526Z,1.63
2018-09-26T02:39:05.786Z,1.87
2018-09-26T02:41:33.210Z,1.87
2018-09-26T02:44:00.640Z,1.73
2018-09-26T02:46:28.093Z,1.80
2018-09-26T02:49:01.058Z,1.77
2018-09-26T02:51:28.481Z,1.80
2018-09-26T02:53:55.892Z,1.70
2018-09-26T02:56:23.361Z,1.80
2018-09-26T02:58:50.780Z,1.90
2018-09-26T03:01:18.179Z,1.97
2018-09-26T03:03:45.577Z,2.00
2018-09-26T03:06:12.995Z,2.07
2018-09-26T03:08:40.399Z,2.30
2018-09-26T03:11:07.825Z,2.03
2018-09-26T03:13:35.249Z,1.60
2018-09-26T03:16:02.677Z,1.80
2018-09-26T03:18:30.089Z,1.77
2018-09-26T03:20:57.505Z,1.73
2018-09-26T03:23:24.889Z,1.93
2018-09-26T03:25:52.342Z,1.80
2018-09-26T03:28:19.715Z,1.73
2018-09-26T03:30:47.133Z,2.00
2018-09-26T03:33:14.708Z,1.90
2018-09-26T03:35:42.296Z,1.90
2018-09-26T03:38:09.678Z,1.90
2018-09-26T03:40:37.076Z,1.97
2018-09-26T03:43:04.500Z,2.10
2018-09-26T03:45:31.936Z,2.00
2018-09-26T03:47:59.334Z,1.80
2018-09-26T03:50:26.801Z,1.87
2018-09-26T03:52:54.232Z,1.90
2018-09-26T03:55:21.580Z,1.90
2018-09-26T03:57:49.039Z,1.90
2018-09-26T04:00:16.487Z,1.90
2018-09-26T04:02:43.903Z,2.23
2018-09-26T04:05:11.318Z,1.83
2018-09-26T04:07:38.737Z,2.00
2018-09-26T04:10:06.238Z,1.80
2018-09-26T04:12:33.679Z,1.60
2018-09-26T04:15:01.091Z,2.00
2018-09-26T04:17:28.518Z,1.77
2018-09-26T04:19:55.934Z,1.83
2018-09-26T04:22:23.365Z,2.00
2018-09-26T04:24:50.800Z,2.10
2018-09-26T04:27:18.423Z,2.30
2018-09-26T04:29:45.725Z,1.90
2018-09-26T04:32:13.162Z,1.93
2018-09-26T04:34:40.626Z,1.97
2018-09-26T04:37:08.132Z,2.30
2018-09-26T04:39:35.627Z,2.00
2018-09-26T04:42:03.045Z,2.13
2018-09-26T04:44:30.435Z,2.00
2018-09-26T04:46:57.838Z,2.20
2018-09-26T04:49:25.648Z,2.00
2018-09-26T04:51:53.137Z,2.00
2018-09-26T04:54:20.573Z,2.17
2018-09-26T04:56:48.064Z,2.07
2018-09-26T04:59:15.475Z,1.93
2018-09-26T05:01:42.890Z,1.97
2018-09-26T05:04:10.351Z,2.30
2018-09-26T05:06:37.752Z,2.20
2018-09-26T05:09:07.776Z,2.10
2018-09-26T05:11:35.630Z,2.17
2018-09-26T05:14:03.100Z,2.20
2018-09-26T05:16:30.556Z,2.00
2018-09-26T05:18:57.956Z,1.90
2018-09-26T05:21:25.397Z,2.30
2018-09-26T05:23:52.823Z,2.03
2018-09-26T05:26:20.270Z,2.10
2018-09-26T05:28:47.684Z,1.90
2018-09-26T05:31:15.116Z,2.00
2018-09-26T05:33:42.590Z,2.10
2018-09-26T05:36:10.021Z,2.23
2018-09-26T05:38:37.460Z,1.90
2018-09-26T05:41:04.922Z,2.10
2018-09-26T05:43:32.349Z,2.20
2018-09-26T05:45:59.984Z,2.10
2018-09-26T05:48:27.410Z,2.63
2018-09-26T05:50:54.843Z,2.20
2018-09-26T05:53:22.261Z,2.27
2018-09-26T05:55:50.336Z,2.60
2018-09-26T05:58:17.813Z,2.30
2018-09-26T06:00:45.271Z,2.17
2018-09-26T06:03:12.661Z,2.97
2018-09-26T06:05:40.116Z,3.07
2018-09-26T06:08:07.541Z,2.47
2018-09-26T06:10:34.969Z,2.60
2018-09-26T06:13:02.492Z,2.33
2018-09-26T06:15:29.818Z,2.10
2018-09-26T06:17:57.245Z,2.40
2018-09-26T06:20:24.650Z,2.10
2018-09-26T06:22:52.059Z,2.30
2018-09-26T06:25:19.501Z,2.40
2018-09-26T06:27:46.923Z,2.30
2018-09-26T06:30:14.400Z,2.00
2018-09-26T06:32:41.883Z,2.47
2018-09-26T06:35:09.318Z,2.17
2018-09-26T06:37:36.743Z,2.20
2018-09-26T06:40:04.296Z,2.10
2018-09-26T06:42:31.699Z,2.20
2018-09-26T06:44:59.106Z,2.43
2018-09-26T06:47:26.534Z,2.30
2018-09-26T06:49:54.148Z,2.30
2018-09-26T06:52:21.582Z,2.20
2018-09-26T06:54:48.968Z,2.13
2018-09-26T06:57:16.364Z,2.30
2018-09-26T06:59:43.827Z,2.30
2018-09-26T07:02:11.245Z,2.60
2018-09-26T07:04:38.678Z,2.50
2018-09-26T07:07:06.116Z,2.40
2018-09-26T07:09:33.550Z,2.27
2018-09-26T07:12:00.958Z,2.43
2018-09-26T07:14:28.384Z,2.33
2018-09-26T07:16:55.883Z,2.00
2018-09-26T07:19:24.063Z,2.20
2018-09-26T07:21:51.474Z,2.23
2018-09-26T07:24:18.900Z,2.40
2018-09-26T07:26:46.319Z,2.30
2018-09-26T07:29:13.754Z,2.40
2018-09-26T07:31:41.166Z,2.23
2018-09-26T07:34:08.875Z,2.30
2018-09-26T07:36:36.304Z,2.07
2018-09-26T07:39:06.128Z,2.47
2018-09-26T07:41:33.630Z,2.10
2018-09-26T07:44:01.078Z,2.27
2018-09-26T07:46:28.504Z,2.53
2018-09-26T07:48:55.895Z,2.30
2018-09-26T07:51:23.296Z,2.43
2018-09-26T07:53:50.672Z,2.27
2018-09-26T07:56:18.082Z,2.47
2018-09-26T07:58:45.490Z,2.30
2018-09-26T08:01:12.906Z,2.30
2018-09-26T08:03:40.344Z,2.47
2018-09-26T08:06:07.818Z,2.60
2018-09-26T08:08:35.214Z,2.47
2018-09-26T08:11:02.655Z,2.77
2018-09-26T08:13:30.065Z,2.90
2018-09-26T08:15:57.464Z,2.53
2018-09-26T08:18:24.884Z,2.27
2018-09-26T08:20:52.298Z,2.40
2018-09-26T08:23:19.721Z,2.37
2018-09-26T08:25:47.141Z,2.20
2018-09-26T08:28:14.539Z,2.40
2018-09-26T08:30:41.982Z,2.40
2018-09-26T08:33:09.382Z,2.43
2018-09-26T08:35:36.826Z,2.27
2018-09-26T08:38:04.243Z,2.30
2018-09-26T08:40:31.669Z,2.00
2018-09-26T08:42:59.073Z,2.60
2018-09-26T08:45:26.507Z,2.30
2018-09-26T08:47:53.933Z,2.03
2018-09-26T08:50:21.337Z,2.20
2018-09-26T08:52:48.732Z,2.33
2018-09-26T08:55:16.191Z,1.80
2018-09-26T08:57:43.617Z,2.13
2018-09-26T09:00:11.013Z,2.10
2018-09-26T09:02:38.477Z,2.10
2018-09-26T09:05:05.993Z,1.83
2018-09-26T09:07:33.423Z,1.70
2018-09-26T09:10:00.837Z,1.80
2018-09-26T09:12:28.298Z,1.80
2018-09-26T09:14:55.728Z,1.90
2018-09-26T09:17:23.224Z,1.80
2018-09-26T09:19:50.641Z,2.20
2018-09-26T09:22:18.081Z,2.07
2018-09-26T09:24:45.493Z,2.10
2018-09-26T09:27:12.921Z,2.37
2018-09-26T09:29:40.344Z,2.37
2018-09-26T09:32:07.824Z,2.30
2018-09-26T09:34:35.222Z,1.90
2018-09-26T09:37:02.729Z,2.00
2018-09-26T09:39:30.196Z,2.07
2018-09-26T09:41:57.573Z,1.90
2018-09-26T09:44:25.037Z,1.77
2018-09-26T09:46:52.424Z,2.02
2018-09-26T09:49:19.833Z,1.90
2018-09-26T09:51:47.332Z,1.70
2018-09-26T09:54:14.711Z,2.10
2018-09-26T09:56:42.115Z,1.75
2018-09-26T09:59:09.598Z,1.80
2018-09-26T10:01:36.990Z,1.60
2018-09-26T10:04:04.439Z,1.80
2018-09-26T10:06:31.841Z,1.82
2018-09-26T10:08:59.268Z,2.00
2018-09-26T10:11:26.942Z,1.90
2018-09-26T10:13:54.376Z,1.75
2018-09-26T10:16:21.840Z,2.17
2018-09-26T10:18:49.271Z,1.80
2018-09-26T10:21:16.674Z,1.90
2018-09-26T10:23:44.078Z,1.80
2018-09-26T10:26:11.713Z,1.80
2018-09-26T10:28:39.349Z,1.60
2018-09-26T10:31:06.795Z,1.60
2018-09-26T10:33:34.236Z,1.90
2018-09-26T10:36:01.821Z,1.90
2018-09-26T10:38:29.232Z,1.90
2018-09-26T10:40:56.726Z,1.90
2018-09-26T10:43:24.114Z,2.00
2018-09-26T10:45:51.546Z,2.30
2018-09-26T10:48:19.014Z,1.90
2018-09-26T10:50:46.430Z,1.90
2018-09-26T10:53:13.851Z,2.10
2018-09-26T10:55:41.264Z,2.00
2018-09-26T10:58:08.737Z,1.80
2018-09-26T11:00:36.232Z,2.00
2018-09-26T11:03:03.704Z,1.90
2018-09-26T11:05:31.209Z,1.90
2018-09-26T11:07:58.764Z,1.83
2018-09-26T11:10:26.255Z,2.20
2018-09-26T11:12:53.664Z,1.90
2018-09-26T11:15:21.164Z,2.13
2018-09-26T11:17:48.554Z,2.15
2018-09-26T11:20:16.021Z,2.30
2018-09-26T11:22:43.414Z,2.05
2018-09-26T11:25:10.811Z,2.47
2018-09-26T11:27:38.222Z,2.70
2018-09-26T11:30:05.702Z,2.30
2018-09-26T11:32:33.132Z,2.60
2018-09-26T11:35:00.542Z,2.42
2018-09-26T11:37:27.985Z,2.50
2018-09-26T11:39:55.398Z,2.35
2018-09-26T11:42:22.824Z,2.65
2018-09-26T11:44:50.336Z,2.42
2018-09-26T11:47:17.691Z,2.47
2018-09-26T11:49:45.165Z,2.33
2018-09-26T11:52:12.638Z,2.35
2018-09-26T11:54:40.061Z,2.83
2018-09-26T11:57:07.475Z,2.62
2018-09-26T11:59:34.963Z,2.40
2018-09-26T12:02:02.492Z,2.70
2018-09-26T12:04:29.900Z,2.30
2018-09-26T12:06:57.346Z,2.35
2018-09-26T12:09:24.745Z,2.30
2018-09-26T12:11:52.871Z,2.47
2018-09-26T12:14:20.325Z,2.20
2018-09-26T12:16:47.738Z,2.25
2018-09-26T12:19:15.220Z,2.17
2018-09-26T12:21:42.660Z,2.20
2018-09-26T12:24:10.079Z,2.10
2018-09-26T12:26:37.467Z,2.60
2018-09-26T12:29:04.915Z,2.25
2018-09-26T12:31:32.341Z,2.15
2018-09-26T12:33:59.829Z,2.10
2018-09-26T12:36:28.263Z,2.00
2018-09-26T12:38:56.834Z,2.00
2018-09-26T12:41:24.630Z,2.12
2018-09-26T12:43:55.054Z,2.20
2018-09-26T12:46:22.560Z,2.08
2018-09-26T12:48:49.944Z,2.22
2018-09-26T12:51:17.359Z,2.22
2018-09-26T12:53:44.870Z,2.15
2018-09-26T12:56:12.219Z,2.22
2018-09-26T12:58:39.660Z,2.20
2018-09-26T13:01:07.089Z,2.27
2018-09-26T13:03:34.455Z,2.25
2018-09-26T13:06:01.904Z,2.20
2018-09-26T13:08:29.408Z,2.30
2018-09-26T13:10:56.809Z,2.35
2018-09-26T13:13:24.253Z,2.17
2018-09-26T13:15:51.799Z,2.20
2018-09-26T13:18:19.234Z,2.20
2018-09-26T13:20:46.609Z,2.12
2018-09-26T13:23:14.005Z,2.00
2018-09-26T13:25:41.484Z,1.90
2018-09-26T13:28:08.966Z,2.00
2018-09-26T13:30:36.381Z,2.03
2018-09-26T13:33:03.767Z,2.20
2018-09-26T13:35:31.441Z,2.20
2018-09-26T13:37:58.848Z,2.13
2018-09-26T13:40:26.312Z,2.00
2018-09-26T13:42:53.753Z,2.10
2018-09-26T13:45:21.171Z,2.12
2018-09-26T13:47:48.660Z,1.98
2018-09-26T13:50:16.130Z,2.25
2018-09-26T13:52:43.542Z,2.03
2018-09-26T13:55:10.967Z,2.10
2018-09-26T13:57:38.410Z,2.00
2018-09-26T14:00:06.162Z,2.00
2018-09-26T14:02:33.545Z,2.10
2018-09-26T14:05:00.940Z,2.17
2018-09-26T14:07:28.841Z,2.12
2018-09-26T14:09:56.658Z,2.37
2018-09-26T14:12:25.141Z,2.40
2018-09-26T14:14:52.490Z,2.10
2018-09-26T14:17:20.218Z,2.33
2018-09-26T14:19:47.543Z,2.27
2018-09-26T14:22:15.041Z,2.00
2018-09-26T14:24:42.417Z,2.03
2018-09-26T14:27:09.838Z,2.20
2018-09-26T14:29:37.361Z,2.30
2018-09-26T14:32:04.888Z,2.43
2018-09-26T14:34:32.330Z,2.20
2018-09-26T14:36:59.801Z,2.10
2018-09-26T14:39:27.275Z,2.27
2018-09-26T14:41:54.659Z,2.33
2018-09-26T14:44:22.137Z,2.20
2018-09-26T14:46:49.597Z,2.50
2018-09-26T14:49:17.148Z,2.40
2018-09-26T14:51:44.497Z,2.30
2018-09-26T14:54:12.048Z,2.30
2018-09-26T14:56:39.476Z,2.20
2018-09-26T14:59:06.899Z,2.30
2018-09-26T15:01:34.335Z,2.13
2018-09-26T15:04:01.783Z,2.70
2018-09-26T15:06:29.253Z,2.20
2018-09-26T15:08:56.691Z,2.00
2018-09-26T15:11:24.127Z,2.40
2018-09-26T15:13:51.559Z,2.23
2018-09-26T15:16:19.002Z,2.23
2018-09-26T15:18:46.468Z,2.20
2018-09-26T15:21:13.902Z,2.33
2018-09-26T15:23:41.446Z,2.30
2018-09-26T15:26:08.900Z,2.20
2018-09-26T15:28:36.431Z,2.33
2018-09-26T15:31:03.838Z,2.30
2018-09-26T15:33:31.301Z,2.50
2018-09-26T15:35:58.751Z,2.20
2018-09-26T15:38:26.215Z,2.30
2018-09-26T15:40:53.552Z,2.10
2018-09-26T15:43:21.067Z,2.67
2018-09-26T15:45:48.457Z,2.37
2018-09-26T15:48:15.943Z,2.17
2018-09-26T15:50:43.360Z,2.43
2018-09-26T15:53:10.776Z,2.23
2018-09-26T15:55:38.198Z,2.47
2018-09-26T15:58:05.670Z,2.40
2018-09-26T16:00:33.051Z,2.33
2018-09-26T16:03:00.531Z,2.27
2018-09-26T16:05:27.999Z,2.43
2018-09-26T16:07:55.475Z,2.47
2018-09-26T16:10:23.024Z,2.30
2018-09-26T16:12:50.382Z,2.80
2018-09-26T16:15:17.838Z,2.20
2018-09-26T16:17:45.279Z,2.83
2018-09-26T16:20:12.773Z,2.40
2018-09-26T16:22:40.187Z,2.70
2018-09-26T16:25:07.620Z,2.53
2018-09-26T16:27:35.056Z,2.43
2018-09-26T16:30:02.536Z,2.50
2018-09-26T16:32:29.978Z,2.30
2018-09-26T16:34:57.406Z,2.50
2018-09-26T16:37:24.840Z,2.60
2018-09-26T16:39:52.251Z,2.50
2018-09-26T16:42:19.789Z,2.53
2018-09-26T16:44:47.182Z,2.10
2018-09-26T16:47:14.644Z,2.53
2018-09-26T16:49:42.085Z,2.27
2018-09-26T16:52:09.489Z,2.80
2018-09-26T16:54:36.917Z,2.70
2018-09-26T16:57:04.400Z,2.57
2018-09-26T16:59:31.899Z,2.50
2018-09-26T17:01:59.339Z,2.60
2018-09-26T17:04:26.865Z,2.50
2018-09-26T17:06:54.222Z,2.70
2018-09-26T17:09:21.671Z,2.60
2018-09-26T17:11:49.096Z,2.70
2018-09-26T17:14:16.603Z,2.77
2018-09-26T17:16:43.972Z,2.70
2018-09-26T17:19:11.483Z,2.80
2018-09-26T17:21:38.916Z,2.80
2018-09-26T17:24:06.474Z,3.00
2018-09-26T17:26:33.870Z,2.90
2018-09-26T17:29:01.387Z,2.50
2018-09-26T17:31:28.852Z,2.60
2018-09-26T17:33:56.271Z,2.80
2018-09-26T17:36:23.761Z,3.13
2018-09-26T17:38:51.186Z,2.63
2018-09-26T17:41:18.604Z,3.03
2018-09-26T17:43:46.039Z,4.57
2018-09-26T17:46:13.511Z,2.90
2018-09-26T17:48:40.940Z,3.20
2018-09-26T17:51:08.353Z,2.70
2018-09-26T17:53:35.832Z,2.60
2018-09-26T17:56:03.319Z,3.23
2018-09-26T17:58:30.714Z,2.63
2018-09-26T18:00:58.181Z,2.90
2018-09-26T18:03:25.613Z,2.77
2018-09-26T18:05:53.075Z,3.20
2018-09-26T18:08:20.539Z,2.93
2018-09-26T18:10:48.007Z,3.17
2018-09-26T18:13:15.470Z,2.67
2018-09-26T18:15:42.887Z,3.10
2018-09-26T18:18:10.299Z,2.93
2018-09-26T18:20:37.746Z,3.20
2018-09-26T18:23:05.335Z,3.20
2018-09-26T18:25:32.813Z,3.03
2018-09-26T18:28:00.412Z,3.07
2018-09-26T18:30:27.811Z,3.10
2018-09-26T18:32:55.339Z,3.17
2018-09-26T18:35:22.787Z,3.60
2018-09-26T18:37:50.284Z,3.23
2018-09-26T18:40:17.735Z,3.63
2018-09-26T18:42:45.151Z,3.70
2018-09-26T18:45:12.651Z,3.80
2018-09-26T18:47:40.036Z,3.67
2018-09-26T18:50:07.575Z,3.40
2018-09-26T18:52:34.956Z,3.07
2018-09-26T18:55:02.419Z,3.67
2018-09-26T18:57:29.892Z,3.30
2018-09-26T18:59:57.333Z,3.47
2018-09-26T19:02:24.824Z,3.60
2018-09-26T19:04:52.307Z,3.73
2018-09-26T19:07:19.694Z,3.40
2018-09-26T19:09:47.155Z,3.43
2018-09-26T19:12:14.671Z,3.87
2018-09-26T19:14:42.067Z,3.93
2018-09-26T19:17:09.614Z,3.73
2018-09-26T19:19:37.050Z,3.90
2018-09-26T19:22:04.522Z,3.87
2018-09-26T19:24:31.944Z,4.30
2018-09-26T19:26:59.375Z,3.83
2018-09-26T19:29:26.769Z,3.83
2018-09-26T19:31:54.250Z,3.97
2018-09-26T19:34:21.731Z,3.87
2018-09-26T19:36:49.227Z,4.03
2018-09-26T19:39:16.710Z,3.77
2018-09-26T19:41:44.171Z,4.33
2018-09-26T19:44:11.680Z,4.23
2018-09-26T19:46:39.089Z,3.93
2018-09-26T19:49:06.526Z,4.23
2018-09-26T19:51:40.804Z,4.10
2018-09-26T19:54:08.212Z,3.77
2018-09-26T19:56:35.817Z,3.93
2018-09-26T19:59:03.251Z,3.63
2018-09-26T20:01:30.682Z,3.73
2018-09-26T20:03:58.098Z,3.97
2018-09-26T20:06:25.542Z,3.60
2018-09-26T20:08:52.998Z,3.57
2018-09-26T20:11:20.403Z,3.90
2018-09-26T20:13:47.832Z,3.70
2018-09-26T20:16:15.259Z,3.80
2018-09-26T20:18:42.747Z,3.30
2018-09-26T20:21:10.146Z,3.60
2018-09-26T20:23:37.723Z,3.43
2018-09-26T20:26:05.070Z,3.20
2018-09-26T20:28:32.696Z,3.23
2018-09-26T20:31:00.280Z,3.20
2018-09-26T20:33:27.624Z,3.70
2018-09-26T20:35:55.521Z,3.87
2018-09-26T20:38:22.965Z,3.87
2018-09-26T20:40:50.383Z,3.67
2018-09-26T20:43:17.809Z,4.00
2018-09-26T20:45:45.251Z,4.00
2018-09-26T20:48:12.707Z,4.27
2018-09-26T20:50:40.165Z,4.20
2018-09-26T20:53:07.591Z,3.87
2018-09-26T20:55:35.215Z,4.33
2018-09-26T20:58:02.647Z,4.53
2018-09-26T21:00:30.088Z,4.70
2018-09-26T21:02:57.491Z,4.70
2018-09-26T21:05:24.931Z,4.63
2018-09-26T21:07:52.400Z,4.83
2018-09-26T21:10:19.937Z,4.90
2018-09-26T21:12:47.322Z,4.63
2018-09-26T21:15:15.077Z,4.57
2018-09-26T21:17:42.562Z,4.77
2018-09-26T21:20:09.953Z,4.40
2018-09-26T21:22:37.426Z,4.13
2018-09-26T21:25:04.936Z,3.87
2018-09-26T21:27:32.354Z,3.60
2018-09-26T21:29:59.820Z,3.90
2018-09-26T21:32:27.294Z,3.77
2018-09-26T21:34:54.717Z,3.33
2018-09-26T21:37:22.159Z,3.90
2018-09-26T21:39:49.600Z,3.47
2018-09-26T21:42:17.029Z,3.60
2018-09-26T21:44:44.488Z,3.60
2018-09-26T21:47:12.141Z,3.83
2018-09-26T21:49:39.565Z,3.80
2018-09-26T21:52:07.007Z,4.13
2018-09-26T21:54:34.423Z,3.67
2018-09-26T21:57:01.888Z,3.33
2018-09-26T21:59:30.164Z,3.60
2018-09-26T22:01:57.603Z,3.43
2018-09-26T22:04:25.058Z,3.93
2018-09-26T22:06:52.547Z,3.70
2018-09-26T22:09:19.967Z,3.90
2018-09-26T22:11:47.482Z,3.77
2018-09-26T22:14:14.925Z,3.93
2018-09-26T22:16:42.343Z,3.70
2018-09-26T22:19:09.761Z,3.53
2018-09-26T22:21:37.161Z,3.40
2018-09-26T22:24:04.606Z,3.27
2018-09-26T22:26:32.010Z,3.30
2018-09-26T22:28:59.432Z,3.13
2018-09-26T22:31:26.827Z,2.90
2018-09-26T22:33:54.197Z,3.00
2018-09-26T22:36:21.634Z,2.60
2018-09-26T22:38:49.064Z,3.20
2018-09-26T22:41:16.487Z,2.97
2018-09-26T22:43:43.890Z,3.00
2018-09-26T22:46:11.355Z,2.83
2018-09-26T22:48:38.761Z,3.00
2018-09-26T22:51:06.176Z,2.50
2018-09-26T22:53:33.611Z,2.60
2018-09-26T22:56:01.131Z,2.60
2018-09-26T22:58:28.569Z,2.70
2018-09-26T23:00:55.969Z,2.53
2018-09-26T23:03:23.391Z,2.40
2018-09-26T23:05:50.799Z,2.50
2018-09-26T23:08:18.283Z,2.40
2018-09-26T23:10:45.763Z,2.40
2018-09-26T23:13:13.138Z,2.37
2018-09-26T23:15:40.561Z,2.30
2018-09-26T23:18:08.037Z,2.50
2018-09-26T23:20:35.570Z,2.43
2018-09-26T23:23:02.991Z,2.40
2018-09-26T23:25:30.456Z,2.60
2018-09-26T23:27:57.893Z,2.50
2018-09-26T23:30:25.341Z,2.10
2018-09-26T23:32:52.733Z,2.70
2018-09-26T23:35:20.163Z,2.40
2018-09-26T23:37:47.604Z,2.33
2018-09-26T23:40:15.075Z,2.70
2018-09-26T23:42:42.491Z,2.50
2018-09-26T23:45:09.908Z,2.53
2018-09-26T23:47:37.306Z,2.40
2018-09-26T23:50:05.012Z,2.60
2018-09-26T23:52:32.452Z,2.63
2018-09-26T23:54:59.876Z,2.40
2018-09-26T23:57:27.324Z,2.63
2018-09-26T23:59:54.771Z,2.70
