createdAt,value
2017-12-05T00:00:17.387Z,99.99
2017-12-05T00:01:17.297Z,99.99
2017-12-05T00:03:10.552Z,99.99
2017-12-05T00:04:10.487Z,99.99
2017-12-05T00:06:03.759Z,99.99
2017-12-05T00:07:03.668Z,99.99
2017-12-05T00:08:56.946Z,99.99
2017-12-05T00:09:56.859Z,99.99
2017-12-05T00:11:50.110Z,99.99
2017-12-05T00:12:50.042Z,99.99
2017-12-05T00:14:43.395Z,99.99
2017-12-05T00:15:43.298Z,99.99
2017-12-05T00:17:36.556Z,99.99
2017-12-05T00:18:36.483Z,99.99
2017-12-05T00:20:29.762Z,99.99
2017-12-05T00:21:29.688Z,99.99
2017-12-05T00:23:22.926Z,99.99
2017-12-05T00:24:22.857Z,99.99
2017-12-05T00:26:16.131Z,99.99
2017-12-05T00:27:16.041Z,99.99
2017-12-05T00:29:09.306Z,99.99
2017-12-05T00:30:09.220Z,99.99
2017-12-05T00:32:02.479Z,99.99
2017-12-05T00:33:02.409Z,99.99
2017-12-05T00:34:55.682Z,99.99
2017-12-05T00:35:55.595Z,99.99
2017-12-05T00:37:48.849Z,99.99
2017-12-05T00:38:48.781Z,99.99
2017-12-05T00:40:42.057Z,99.99
2017-12-05T00:41:41.968Z,99.99
2017-12-05T00:43:35.224Z,99.99
2017-12-05T00:44:35.153Z,99.99
2017-12-05T00:46:28.431Z,99.99
2017-12-05T00:47:28.338Z,99.99
2017-12-05T00:49:21.618Z,99.99
2017-12-05T00:50:21.528Z,99.99
2017-12-05T00:52:14.782Z,99.99
2017-12-05T00:53:14.715Z,99.99
2017-12-05T00:55:07.988Z,99.99
2017-12-05T00:56:07.916Z,99.99
2017-12-05T00:58:01.169Z,99.99
2017-12-05T00:59:01.099Z,99.99
2017-12-05T01:00:54.373Z,99.99
2017-12-05T01:01:54.280Z,99.99
2017-12-05T01:03:47.538Z,99.99
2017-12-05T01:04:47.467Z,99.99
2017-12-05T01:06:40.744Z,99.99
2017-12-05T01:07:40.652Z,99.99
2017-12-05T01:09:33.921Z,99.99
2017-12-05T01:10:33.829Z,99.99
2017-12-05T01:12:27.087Z,99.99
2017-12-05T01:13:27.016Z,99.99
2017-12-05T01:15:20.387Z,99.99
2017-12-05T01:16:20.300Z,99.99
2017-12-05T01:18:13.558Z,99.99
2017-12-05T01:19:13.488Z,99.99
2017-12-05T01:21:06.761Z,99.99
2017-12-05T01:22:06.671Z,99.99
2017-12-05T01:23:59.950Z,99.99
2017-12-05T01:24:59.858Z,99.99
2017-12-05T01:26:53.147Z,99.99
2017-12-05T01:27:53.056Z,99.99
2017-12-05T01:29:46.389Z,99.99
2017-12-05T01:30:46.297Z,99.99
2017-12-05T01:32:39.554Z,99.99
2017-12-05T01:33:39.482Z,99.99
2017-12-05T01:35:32.759Z,99.99
2017-12-05T01:36:32.669Z,99.99
2017-12-05T01:38:25.930Z,99.99
2017-12-05T01:39:25.853Z,99.99
2017-12-05T01:41:19.130Z,99.99
2017-12-05T01:42:19.042Z,99.99
2017-12-05T01:44:12.386Z,99.99
2017-12-05T01:45:12.297Z,99.99
2017-12-05T01:47:05.555Z,99.99
2017-12-05T01:48:05.484Z,99.99
2017-12-05T01:49:58.752Z,99.99
2017-12-05T01:50:58.669Z,99.99
2017-12-05T01:52:51.921Z,99.99
2017-12-05T01:53:51.850Z,99.99
2017-12-05T01:55:45.123Z,99.99
2017-12-05T01:56:45.033Z,99.99
2017-12-05T01:58:38.371Z,99.99
2017-12-05T01:59:38.297Z,99.99
2017-12-05T02:01:31.573Z,99.99
2017-12-05T02:02:31.484Z,99.99
2017-12-05T02:04:24.759Z,99.99
2017-12-05T02:05:24.670Z,99.99
2017-12-05T02:07:17.928Z,99.99
2017-12-05T02:08:17.857Z,99.99
2017-12-05T02:10:11.130Z,99.99
2017-12-05T02:11:11.042Z,99.99
2017-12-05T02:13:04.372Z,99.99
2017-12-05T02:14:04.299Z,99.99
2017-12-05T02:15:57.575Z,99.99
2017-12-05T02:16:57.486Z,99.99
2017-12-05T02:18:50.742Z,99.99
2017-12-05T02:19:50.669Z,99.99
2017-12-05T02:21:43.948Z,99.99
2017-12-05T02:22:43.857Z,99.99
2017-12-05T02:24:37.129Z,99.99
2017-12-05T02:25:37.041Z,99.99
2017-12-05T02:27:30.370Z,99.99
2017-12-05T02:28:30.297Z,99.99
2017-12-05T02:30:23.573Z,99.99
2017-12-05T02:31:23.483Z,99.99
2017-12-05T02:33:16.737Z,99.99
2017-12-05T02:34:16.668Z,99.99
2017-12-05T02:36:09.941Z,99.99
2017-12-05T02:37:09.852Z,99.99
2017-12-05T02:39:03.099Z,99.99
2017-12-05T02:40:03.028Z,99.99
2017-12-05T02:41:56.302Z,99.99
2017-12-05T02:42:56.214Z,99.99
2017-12-05T02:44:49.492Z,99.99
2017-12-05T02:45:49.404Z,99.99
2017-12-05T02:47:42.659Z,99.99
2017-12-05T02:48:42.588Z,99.99
2017-12-05T02:50:35.862Z,99.99
2017-12-05T02:51:35.775Z,99.99
2017-12-05T02:53:29.030Z,99.99
2017-12-05T02:54:28.959Z,99.99
2017-12-05T02:56:22.234Z,99.99
2017-12-05T02:57:22.143Z,99.99
2017-12-05T02:59:15.391Z,99.99
2017-12-05T03:00:15.321Z,99.99
2017-12-05T03:02:08.595Z,99.99
2017-12-05T03:03:08.507Z,99.99
2017-12-05T03:05:01.782Z,99.99
2017-12-05T03:06:01.692Z,99.99
2017-12-05T03:07:54.946Z,99.99
2017-12-05T03:08:54.876Z,99.99
2017-12-05T03:10:48.150Z,99.99
2017-12-05T03:11:48.062Z,99.99
2017-12-05T03:13:41.370Z,99.99
2017-12-05T03:14:41.299Z,99.99
2017-12-05T03:16:34.573Z,99.99
2017-12-05T03:17:34.483Z,99.99
2017-12-05T03:19:27.730Z,99.99
2017-12-05T03:20:27.660Z,99.99
2017-12-05T03:22:20.935Z,99.99
2017-12-05T03:23:20.844Z,99.99
2017-12-05T03:25:14.118Z,99.99
2017-12-05T03:26:14.028Z,99.99
2017-12-05T03:28:07.274Z,99.99
2017-12-05T03:29:07.202Z,99.99
2017-12-05T03:31:00.481Z,99.99
2017-12-05T03:32:00.385Z,99.99
2017-12-05T03:33:53.638Z,99.99
2017-12-05T03:34:53.571Z,99.99
2017-12-05T03:36:46.848Z,99.99
2017-12-05T03:37:46.755Z,99.99
2017-12-05T03:39:40.003Z,99.99
2017-12-05T03:40:39.931Z,99.99
2017-12-05T03:42:33.207Z,99.99
2017-12-05T03:43:33.119Z,99.99
2017-12-05T03:45:26.390Z,99.99
2017-12-05T03:46:26.302Z,99.99
2017-12-05T03:48:19.558Z,99.99
2017-12-05T03:49:19.490Z,99.99
2017-12-05T03:51:12.760Z,99.99
2017-12-05T03:52:12.671Z,99.99
2017-12-05T03:54:05.917Z,99.99
2017-12-05T03:55:05.850Z,99.99
2017-12-05T03:56:59.119Z,99.99
2017-12-05T03:57:59.033Z,99.99
2017-12-05T03:59:52.276Z,99.99
2017-12-05T04:00:52.207Z,99.99
2017-12-05T04:02:45.465Z,99.99
2017-12-05T04:03:45.376Z,99.99
2017-12-05T04:05:38.641Z,99.99
2017-12-05T04:06:38.549Z,99.99
2017-12-05T04:08:31.806Z,99.99
2017-12-05T04:09:31.732Z,99.99
2017-12-05T04:11:24.996Z,99.99
2017-12-05T04:12:24.906Z,99.99
2017-12-05T04:14:18.160Z,99.99
2017-12-05T04:15:18.091Z,99.99
2017-12-05T04:17:11.355Z,99.99
2017-12-05T04:18:11.261Z,99.99
2017-12-05T04:20:04.560Z,99.99
2017-12-05T04:21:04.446Z,99.99
2017-12-05T04:22:57.722Z,99.99
2017-12-05T04:23:57.633Z,99.99
2017-12-05T04:25:50.904Z,99.99
2017-12-05T04:26:50.820Z,99.99
2017-12-05T04:28:44.067Z,99.99
2017-12-05T04:29:44.001Z,99.99
2017-12-05T04:31:37.273Z,99.99
2017-12-05T04:32:37.183Z,99.99
2017-12-05T04:34:30.438Z,99.99
2017-12-05T04:35:30.369Z,99.99
2017-12-05T04:37:23.631Z,99.99
2017-12-05T04:38:23.538Z,99.99
2017-12-05T04:40:16.791Z,99.99
2017-12-05T04:41:16.722Z,99.99
2017-12-05T04:43:09.997Z,99.99
2017-12-05T04:44:09.911Z,99.99
2017-12-05T04:46:03.183Z,99.99
2017-12-05T04:47:03.090Z,99.99
2017-12-05T04:48:56.368Z,99.99
2017-12-05T04:49:56.297Z,99.99
2017-12-05T04:51:49.570Z,99.99
2017-12-05T04:52:49.481Z,99.99
2017-12-05T04:54:42.750Z,99.99
2017-12-05T04:55:42.679Z,99.99
2017-12-05T04:57:35.951Z,99.99
2017-12-05T04:58:35.859Z,99.99
2017-12-05T05:00:29.114Z,99.99
2017-12-05T05:01:29.044Z,99.99
2017-12-05T05:03:22.385Z,99.99
2017-12-05T05:04:22.295Z,99.99
2017-12-05T05:06:15.570Z,99.99
2017-12-05T05:07:15.481Z,99.99
2017-12-05T05:09:08.740Z,99.99
2017-12-05T05:10:08.664Z,99.99
2017-12-05T05:12:01.939Z,99.99
2017-12-05T05:13:01.853Z,99.99
2017-12-05T05:14:55.102Z,99.99
2017-12-05T05:15:55.032Z,99.99
2017-12-05T05:17:48.391Z,99.99
2017-12-05T05:18:48.296Z,99.99
2017-12-05T05:20:41.554Z,99.99
2017-12-05T05:21:41.483Z,99.99
2017-12-05T05:23:34.754Z,99.99
2017-12-05T05:24:34.665Z,99.99
2017-12-05T05:26:27.931Z,99.99
2017-12-05T05:27:27.838Z,99.99
2017-12-05T05:29:21.085Z,99.99
2017-12-05T05:30:21.018Z,99.99
2017-12-05T05:32:14.287Z,99.99
2017-12-05T05:33:14.198Z,99.99
2017-12-05T05:35:07.453Z,99.99
2017-12-05T05:36:07.381Z,99.99
2017-12-05T05:38:00.656Z,99.99
2017-12-05T05:39:00.566Z,99.99
2017-12-05T05:40:53.811Z,99.99
2017-12-05T05:41:53.739Z,99.99
2017-12-05T05:43:47.012Z,99.99
2017-12-05T05:44:46.923Z,99.99
2017-12-05T05:46:40.196Z,99.99
2017-12-05T05:47:40.106Z,99.99
2017-12-05T05:49:33.357Z,99.99
2017-12-05T05:50:33.282Z,99.99
2017-12-05T05:52:26.560Z,99.99
2017-12-05T05:53:26.464Z,99.99
2017-12-05T05:55:19.719Z,99.99
2017-12-05T05:56:19.648Z,99.99
2017-12-05T05:58:12.926Z,99.99
2017-12-05T05:59:12.836Z,99.99
2017-12-05T06:01:06.079Z,99.99
2017-12-05T06:02:06.006Z,99.99
2017-12-05T06:03:59.279Z,99.99
2017-12-05T06:04:59.191Z,99.99
2017-12-05T06:06:52.468Z,99.99
2017-12-05T06:07:52.379Z,99.99
2017-12-05T06:09:45.625Z,99.99
2017-12-05T06:10:45.556Z,99.99
2017-12-05T06:12:38.828Z,99.99
2017-12-05T06:13:38.738Z,99.99
2017-12-05T06:15:31.994Z,99.99
2017-12-05T06:16:31.922Z,99.99
2017-12-05T06:18:25.198Z,99.99
2017-12-05T06:19:25.105Z,99.99
2017-12-05T06:21:18.370Z,99.99
2017-12-05T06:22:18.299Z,99.99
2017-12-05T06:24:11.575Z,99.99
2017-12-05T06:25:11.490Z,99.99
2017-12-05T06:27:04.763Z,99.99
2017-12-05T06:28:04.671Z,99.99
2017-12-05T06:29:57.916Z,99.99
2017-12-05T06:30:57.847Z,99.99
2017-12-05T06:32:51.124Z,99.99
2017-12-05T06:33:51.035Z,99.99
2017-12-05T06:35:44.371Z,99.99
2017-12-05T06:36:44.303Z,99.99
2017-12-05T06:38:37.570Z,99.99
2017-12-05T06:39:37.491Z,99.99
2017-12-05T06:41:30.753Z,99.99
2017-12-05T06:42:30.669Z,99.99
2017-12-05T06:44:23.942Z,99.99
2017-12-05T06:45:23.852Z,99.99
2017-12-05T06:47:17.130Z,99.99
2017-12-05T06:48:17.035Z,99.99
2017-12-05T06:50:10.373Z,99.99
2017-12-05T06:51:10.300Z,99.99
2017-12-05T06:53:03.558Z,99.99
2017-12-05T06:54:03.473Z,99.99
2017-12-05T06:55:56.729Z,99.99
2017-12-05T06:56:56.656Z,99.99
2017-12-05T06:58:49.935Z,99.99
2017-12-05T06:59:49.841Z,99.99
2017-12-05T07:01:43.095Z,99.99
2017-12-05T07:02:43.026Z,99.99
2017-12-05T07:04:36.389Z,99.99
2017-12-05T07:05:36.297Z,99.99
2017-12-05T07:07:29.562Z,99.99
2017-12-05T07:08:29.471Z,99.99
2017-12-05T07:10:22.725Z,99.99
2017-12-05T07:11:22.657Z,99.99
2017-12-05T07:13:15.930Z,99.99
2017-12-05T07:14:15.842Z,99.99
2017-12-05T07:16:09.084Z,99.99
2017-12-05T07:17:09.013Z,99.99
2017-12-05T07:19:02.279Z,99.99
2017-12-05T07:20:02.189Z,99.99
2017-12-05T07:21:55.453Z,99.99
2017-12-05T07:22:55.381Z,99.99
2017-12-05T07:24:48.655Z,99.99
2017-12-05T07:25:48.566Z,99.99
2017-12-05T07:27:41.835Z,99.99
2017-12-05T07:28:41.751Z,99.99
2017-12-05T07:30:35.005Z,99.99
2017-12-05T07:31:34.936Z,99.99
2017-12-05T07:33:28.220Z,99.99
2017-12-05T07:34:28.127Z,99.99
2017-12-05T07:36:21.372Z,99.99
2017-12-05T07:37:21.299Z,99.99
2017-12-05T07:39:14.568Z,99.99
2017-12-05T07:40:14.474Z,99.99
2017-12-05T07:42:07.747Z,99.99
2017-12-05T07:43:07.657Z,99.99
2017-12-05T07:45:00.930Z,99.99
2017-12-05T07:46:00.841Z,99.99
2017-12-05T07:47:54.116Z,99.99
2017-12-05T07:48:54.026Z,99.99
2017-12-05T07:50:47.282Z,99.99
2017-12-05T07:51:47.211Z,99.99
2017-12-05T07:53:40.487Z,99.99
2017-12-05T07:54:40.395Z,99.99
2017-12-05T07:56:33.650Z,99.99
2017-12-05T07:57:33.579Z,99.99
2017-12-05T07:59:26.848Z,99.99
2017-12-05T08:00:26.754Z,99.99
2017-12-05T08:02:20.031Z,99.99
2017-12-05T08:03:19.954Z,99.99
2017-12-05T08:05:13.214Z,99.99
2017-12-05T08:06:13.124Z,99.99
2017-12-05T08:08:06.421Z,99.99
2017-12-05T08:09:06.321Z,99.99
2017-12-05T08:10:59.578Z,99.99
2017-12-05T08:11:59.497Z,99.99
2017-12-05T08:13:52.768Z,99.99
2017-12-05T08:14:52.679Z,99.99
2017-12-05T08:16:45.935Z,99.99
2017-12-05T08:17:45.862Z,99.99
2017-12-05T08:19:39.128Z,99.99
2017-12-05T08:20:39.066Z,99.99
2017-12-05T08:22:32.391Z,99.99
2017-12-05T08:23:32.302Z,99.99
2017-12-05T08:25:25.578Z,99.99
2017-12-05T08:26:25.497Z,99.99
2017-12-05T08:28:18.779Z,99.99
2017-12-05T08:29:18.690Z,99.99
2017-12-05T08:31:11.948Z,99.99
2017-12-05T08:32:11.876Z,99.99
2017-12-05T08:34:05.149Z,99.99
2017-12-05T08:35:05.064Z,99.99
2017-12-05T08:36:58.372Z,99.99
2017-12-05T08:37:58.302Z,99.99
2017-12-05T08:39:51.569Z,99.99
2017-12-05T08:40:51.478Z,99.99
2017-12-05T08:42:44.755Z,99.99
2017-12-05T08:43:44.655Z,99.99
2017-12-05T08:45:37.914Z,99.99
2017-12-05T08:46:37.832Z,99.99
2017-12-05T08:48:31.100Z,99.99
2017-12-05T08:49:31.010Z,99.99
2017-12-05T08:51:24.258Z,99.99
2017-12-05T08:52:24.184Z,99.99
2017-12-05T08:54:17.462Z,99.99
2017-12-05T08:55:17.415Z,99.99
2017-12-05T08:57:10.621Z,99.99
2017-12-05T08:58:10.546Z,99.99
2017-12-05T09:00:03.826Z,99.99
2017-12-05T09:01:03.735Z,99.99
2017-12-05T09:02:57.023Z,99.99
2017-12-05T09:03:56.912Z,99.99
2017-12-05T09:05:50.161Z,99.99
2017-12-05T09:06:50.091Z,99.99
2017-12-05T09:08:43.355Z,99.99
2017-12-05T09:09:43.265Z,99.99
2017-12-05T09:11:36.505Z,99.99
2017-12-05T09:12:36.436Z,99.99
2017-12-05T09:14:29.705Z,99.99
2017-12-05T09:15:29.615Z,99.99
2017-12-05T09:17:22.869Z,99.99
2017-12-05T09:18:22.800Z,99.99
2017-12-05T09:20:16.064Z,99.99
2017-12-05T09:21:15.973Z,99.99
2017-12-05T09:23:09.250Z,99.99
2017-12-05T09:24:09.156Z,99.99
2017-12-05T09:26:02.395Z,99.99
2017-12-05T09:27:02.324Z,99.99
2017-12-05T09:28:55.586Z,99.99
2017-12-05T09:29:55.498Z,99.99
2017-12-05T09:31:48.755Z,99.99
2017-12-05T09:32:48.682Z,99.99
2017-12-05T09:34:41.955Z,99.99
2017-12-05T09:35:41.863Z,99.99
2017-12-05T09:37:35.116Z,99.99
2017-12-05T09:38:35.045Z,99.99
2017-12-05T09:40:28.393Z,99.99
2017-12-05T09:41:28.301Z,99.99
2017-12-05T09:43:21.570Z,99.99
2017-12-05T09:44:21.480Z,99.99
2017-12-05T09:46:14.727Z,99.99
2017-12-05T09:47:14.655Z,99.99
2017-12-05T09:49:07.922Z,99.99
2017-12-05T09:50:07.832Z,99.99
2017-12-05T09:52:01.087Z,99.99
2017-12-05T09:53:01.008Z,99.99
2017-12-05T09:54:54.273Z,99.99
2017-12-05T09:55:54.183Z,99.99
2017-12-05T09:57:47.430Z,99.99
2017-12-05T09:58:47.356Z,99.99
2017-12-05T10:00:40.623Z,99.99
2017-12-05T10:01:40.534Z,99.99
2017-12-05T10:03:33.798Z,99.99
2017-12-05T10:04:33.708Z,99.99
2017-12-05T10:06:26.969Z,99.99
2017-12-05T10:07:26.899Z,99.99
2017-12-05T10:09:20.164Z,99.99
2017-12-05T10:10:20.072Z,99.99
2017-12-05T10:12:13.341Z,99.99
2017-12-05T10:13:13.271Z,99.99
2017-12-05T10:15:06.538Z,99.99
2017-12-05T10:16:06.444Z,99.99
2017-12-05T10:17:59.698Z,99.99
2017-12-05T10:18:59.623Z,99.99
2017-12-05T10:20:52.889Z,99.99
2017-12-05T10:21:52.799Z,99.99
2017-12-05T10:23:46.065Z,99.99
2017-12-05T10:24:45.974Z,99.99
2017-12-05T10:26:39.221Z,99.99
2017-12-05T10:27:39.153Z,99.99
2017-12-05T10:29:32.433Z,99.99
2017-12-05T10:30:32.341Z,99.99
2017-12-05T10:32:25.586Z,99.99
2017-12-05T10:33:25.518Z,99.99
2017-12-05T10:35:18.782Z,99.99
2017-12-05T10:36:18.694Z,99.99
2017-12-05T10:38:11.939Z,99.99
2017-12-05T10:39:11.874Z,99.77
2017-12-05T10:41:05.133Z,99.99
2017-12-05T10:42:05.044Z,99.99
2017-12-05T10:43:58.375Z,99.99
2017-12-05T10:44:58.302Z,99.99
2017-12-05T10:46:51.567Z,99.87
2017-12-05T10:47:51.478Z,99.99
2017-12-05T10:49:44.772Z,99.99
2017-12-05T10:50:44.678Z,99.99
2017-12-05T10:52:37.929Z,99.99
2017-12-05T10:53:37.855Z,99.68
2017-12-05T10:55:31.121Z,99.40
2017-12-05T10:56:31.033Z,99.58
2017-12-05T10:58:24.374Z,99.68
2017-12-05T10:59:24.302Z,99.77
2017-12-05T11:01:17.568Z,99.49
2017-12-05T11:02:17.480Z,99.58
2017-12-05T11:04:10.727Z,99.30
2017-12-05T11:05:10.654Z,99.40
2017-12-05T11:07:03.921Z,99.11
2017-12-05T11:08:03.832Z,99.77
2017-12-05T11:09:57.098Z,99.30
2017-12-05T11:10:57.014Z,99.54
2017-12-05T11:12:50.262Z,99.26
2017-12-05T11:13:50.187Z,98.88
2017-12-05T11:15:43.463Z,99.68
2017-12-05T11:16:43.378Z,99.40
2017-12-05T11:18:36.620Z,99.30
2017-12-05T11:19:36.550Z,99.11
2017-12-05T11:21:29.819Z,99.64
2017-12-05T11:22:29.728Z,99.54
2017-12-05T11:24:22.983Z,98.97
2017-12-05T11:25:22.916Z,99.11
2017-12-05T11:27:16.180Z,98.54
2017-12-05T11:28:16.093Z,98.79
2017-12-05T11:30:09.363Z,98.92
2017-12-05T11:31:09.266Z,99.02
2017-12-05T11:33:02.546Z,99.21
2017-12-05T11:34:02.456Z,98.88
2017-12-05T11:35:55.750Z,98.97
2017-12-05T11:36:55.655Z,98.79
2017-12-05T11:38:48.905Z,98.79
2017-12-05T11:39:48.832Z,99.07
2017-12-05T11:41:42.100Z,98.12
2017-12-05T11:42:42.008Z,98.50
2017-12-05T11:44:35.262Z,98.31
2017-12-05T11:45:35.185Z,98.02
2017-12-05T11:47:28.454Z,97.92
2017-12-05T11:48:28.372Z,98.40
2017-12-05T11:50:21.628Z,97.92
2017-12-05T11:51:21.544Z,98.40
2017-12-05T11:53:14.785Z,98.31
2017-12-05T11:54:14.713Z,98.31
2017-12-05T11:56:07.982Z,97.92
2017-12-05T11:57:07.889Z,98.12
2017-12-05T11:59:01.139Z,97.92
2017-12-05T12:00:01.070Z,98.12
2017-12-05T12:01:54.392Z,97.74
2017-12-05T12:02:54.304Z,97.83
2017-12-05T12:04:47.554Z,97.27
2017-12-05T12:05:47.482Z,97.83
2017-12-05T12:07:40.749Z,97.07
2017-12-05T12:08:40.661Z,97.27
2017-12-05T12:10:33.930Z,96.98
2017-12-05T12:11:33.853Z,97.17
2017-12-05T12:13:27.095Z,96.98
2017-12-05T12:14:27.026Z,96.98
2017-12-05T12:16:20.295Z,97.07
2017-12-05T12:17:20.207Z,97.07
2017-12-05T12:19:13.457Z,96.88
2017-12-05T12:20:13.388Z,97.36
2017-12-05T12:22:06.658Z,96.88
2017-12-05T12:23:06.568Z,96.79
2017-12-05T12:24:59.814Z,96.88
2017-12-05T12:25:59.741Z,96.69
2017-12-05T12:27:53.014Z,95.94
2017-12-05T12:28:52.926Z,96.22
2017-12-05T12:30:46.189Z,96.79
2017-12-05T12:31:46.100Z,96.50
2017-12-05T12:33:39.339Z,96.60
2017-12-05T12:34:39.277Z,96.79
2017-12-05T12:36:32.565Z,96.41
2017-12-05T12:37:32.476Z,96.03
2017-12-05T12:39:25.738Z,96.31
2017-12-05T12:40:25.668Z,96.41
2017-12-05T12:42:18.924Z,96.50
2017-12-05T12:43:18.836Z,96.41
2017-12-05T12:45:12.087Z,96.50
2017-12-05T12:46:12.013Z,96.50
2017-12-05T12:48:05.288Z,96.69
2017-12-05T12:49:05.199Z,96.31
2017-12-05T12:50:58.467Z,96.31
2017-12-05T12:51:58.377Z,95.94
2017-12-05T12:53:51.626Z,96.79
2017-12-05T12:54:51.554Z,96.03
2017-12-05T12:56:44.833Z,96.50
2017-12-05T12:57:44.743Z,96.50
2017-12-05T12:59:37.993Z,96.31
2017-12-05T13:00:37.922Z,96.50
2017-12-05T13:02:31.201Z,96.88
2017-12-05T13:03:31.115Z,96.60
2017-12-05T13:05:24.372Z,96.69
2017-12-05T13:06:24.307Z,96.50
2017-12-05T13:08:17.576Z,96.31
2017-12-05T13:09:17.475Z,96.50
2017-12-05T13:11:10.745Z,96.41
2017-12-05T13:12:10.656Z,96.03
2017-12-05T13:14:03.902Z,96.79
2017-12-05T13:15:03.831Z,96.69
2017-12-05T13:16:57.099Z,96.31
2017-12-05T13:17:57.053Z,96.41
2017-12-05T13:19:50.260Z,96.60
2017-12-05T13:20:50.191Z,96.60
2017-12-05T13:22:43.462Z,96.22
2017-12-05T13:23:43.370Z,95.94
2017-12-05T13:25:36.616Z,96.41
2017-12-05T13:26:36.544Z,95.65
2017-12-05T13:28:29.810Z,96.22
2017-12-05T13:29:29.722Z,96.41
2017-12-05T13:31:22.987Z,96.22
2017-12-05T13:32:22.897Z,96.50
2017-12-05T13:34:16.145Z,96.41
2017-12-05T13:35:16.078Z,96.41
2017-12-05T13:37:09.364Z,95.94
2017-12-05T13:38:09.276Z,96.22
2017-12-05T13:40:02.520Z,96.03
2017-12-05T13:41:02.454Z,96.50
2017-12-05T13:42:55.717Z,95.55
2017-12-05T13:43:55.631Z,96.79
2017-12-05T13:45:48.876Z,96.41
2017-12-05T13:46:48.805Z,96.50
2017-12-05T13:48:42.077Z,96.12
2017-12-05T13:49:41.988Z,96.03
2017-12-05T13:51:35.259Z,96.31
2017-12-05T13:52:35.167Z,95.94
2017-12-05T13:54:28.409Z,96.50
2017-12-05T13:55:28.344Z,96.12
2017-12-05T13:57:21.606Z,96.03
2017-12-05T13:58:21.520Z,95.84
2017-12-05T14:00:14.777Z,95.27
2017-12-05T14:01:14.708Z,95.46
2017-12-05T14:03:07.975Z,95.17
2017-12-05T14:04:07.884Z,96.31
2017-12-05T14:06:01.129Z,96.12
2017-12-05T14:07:01.060Z,96.50
2017-12-05T14:08:54.395Z,95.46
2017-12-05T14:09:54.306Z,95.17
2017-12-05T14:11:47.571Z,95.84
2017-12-05T14:12:47.486Z,96.31
2017-12-05T14:14:40.731Z,95.94
2017-12-05T14:15:40.662Z,96.03
2017-12-05T14:17:33.928Z,95.46
2017-12-05T14:18:33.841Z,95.65
2017-12-05T14:20:27.086Z,96.41
2017-12-05T14:21:27.016Z,96.41
2017-12-05T14:23:20.281Z,95.84
2017-12-05T14:24:20.193Z,95.65
2017-12-05T14:26:13.441Z,95.84
2017-12-05T14:27:13.370Z,95.46
2017-12-05T14:29:06.636Z,95.65
2017-12-05T14:30:06.557Z,96.12
2017-12-05T14:31:59.820Z,96.22
2017-12-05T14:32:59.727Z,96.88
2017-12-05T14:34:52.975Z,96.31
2017-12-05T14:35:52.905Z,95.84
2017-12-05T14:37:46.171Z,95.55
2017-12-05T14:38:46.083Z,95.84
2017-12-05T14:40:39.330Z,95.75
2017-12-05T14:41:39.259Z,95.17
2017-12-05T14:43:32.527Z,95.36
2017-12-05T14:44:32.437Z,94.98
2017-12-05T14:46:25.683Z,94.70
2017-12-05T14:47:25.613Z,95.08
2017-12-05T14:49:18.879Z,95.46
2017-12-05T14:50:18.791Z,95.08
2017-12-05T14:52:12.059Z,94.98
2017-12-05T14:53:11.971Z,94.98
2017-12-05T14:55:05.217Z,95.08
2017-12-05T14:56:05.147Z,94.89
2017-12-05T14:57:58.412Z,95.36
2017-12-05T14:58:58.328Z,95.55
2017-12-05T15:00:51.572Z,95.17
2017-12-05T15:01:51.497Z,95.36
2017-12-05T15:03:44.776Z,95.27
2017-12-05T15:04:44.677Z,95.27
2017-12-05T15:06:37.961Z,95.08
2017-12-05T15:07:37.873Z,95.55
2017-12-05T15:09:31.141Z,95.55
2017-12-05T15:10:31.052Z,95.36
2017-12-05T15:12:24.393Z,95.08
2017-12-05T15:13:24.306Z,94.98
2017-12-05T15:15:17.553Z,95.65
2017-12-05T15:16:17.537Z,95.84
2017-12-05T15:18:10.755Z,95.94
2017-12-05T15:19:10.656Z,96.50
2017-12-05T15:21:03.916Z,96.12
2017-12-05T15:22:03.844Z,95.46
2017-12-05T15:23:57.110Z,95.31
2017-12-05T15:24:57.023Z,96.50
2017-12-05T15:26:50.290Z,95.75
2017-12-05T15:27:50.200Z,96.12
2017-12-05T15:29:43.476Z,96.08
2017-12-05T15:30:43.379Z,95.55
2017-12-05T15:32:36.674Z,95.46
2017-12-05T15:33:36.583Z,95.75
2017-12-05T15:35:29.846Z,95.46
2017-12-05T15:36:29.771Z,95.46
2017-12-05T15:38:23.033Z,96.41
2017-12-05T15:39:22.944Z,95.46
2017-12-05T15:41:16.195Z,96.12
2017-12-05T15:42:16.123Z,95.46
2017-12-05T15:44:09.408Z,95.65
2017-12-05T15:45:09.328Z,95.65
2017-12-05T15:47:02.602Z,95.55
2017-12-05T15:48:02.504Z,95.27
2017-12-05T15:49:56.794Z,95.70
2017-12-05T15:50:56.721Z,96.03
2017-12-05T15:52:49.996Z,96.08
2017-12-05T15:53:49.910Z,95.98
2017-12-05T15:55:43.166Z,95.65
2017-12-05T15:56:43.083Z,95.46
2017-12-05T15:58:36.512Z,95.55
2017-12-05T15:59:36.424Z,95.75
2017-12-05T16:01:29.675Z,95.60
2017-12-05T16:02:29.603Z,95.84
2017-12-05T16:04:22.871Z,95.51
2017-12-05T16:05:22.781Z,95.84
2017-12-05T16:07:16.070Z,95.55
2017-12-05T16:08:15.971Z,95.55
2017-12-05T16:10:09.214Z,95.51
2017-12-05T16:11:09.143Z,95.55
2017-12-05T16:13:02.515Z,95.27
2017-12-05T16:14:02.426Z,95.27
2017-12-05T16:15:55.677Z,95.08
2017-12-05T16:16:55.605Z,95.46
2017-12-05T16:18:48.872Z,95.65
2017-12-05T16:19:48.780Z,95.41
2017-12-05T16:21:42.026Z,95.41
2017-12-05T16:22:41.956Z,95.51
2017-12-05T16:24:35.220Z,95.36
2017-12-05T16:25:35.132Z,95.65
2017-12-05T16:27:28.510Z,95.17
2017-12-05T16:28:28.420Z,94.89
2017-12-05T16:30:21.679Z,94.89
2017-12-05T16:31:21.636Z,95.36
2017-12-05T16:33:14.885Z,95.08
2017-12-05T16:34:14.796Z,94.98
2017-12-05T16:36:08.044Z,95.65
2017-12-05T16:37:07.973Z,95.36
2017-12-05T16:39:01.249Z,94.98
2017-12-05T16:40:01.160Z,95.27
2017-12-05T16:41:54.429Z,95.17
2017-12-05T16:42:54.357Z,95.31
2017-12-05T16:44:47.632Z,94.98
2017-12-05T16:45:47.547Z,95.17
2017-12-05T16:47:40.822Z,94.98
2017-12-05T16:48:40.732Z,94.98
2017-12-05T16:50:33.989Z,95.22
2017-12-05T16:51:33.920Z,95.46
2017-12-05T16:53:27.195Z,95.46
2017-12-05T16:54:27.116Z,95.27
2017-12-05T16:56:20.380Z,95.46
2017-12-05T16:57:20.308Z,95.22
2017-12-05T16:59:13.579Z,95.17
2017-12-05T17:00:13.487Z,95.27
2017-12-05T17:02:06.746Z,94.51
2017-12-05T17:03:06.677Z,95.12
2017-12-05T17:04:59.956Z,95.08
2017-12-05T17:05:59.871Z,94.89
2017-12-05T17:07:53.136Z,95.55
2017-12-05T17:08:53.056Z,95.12
2017-12-05T17:10:46.487Z,94.79
2017-12-05T17:11:46.418Z,94.89
2017-12-05T17:13:39.683Z,95.22
2017-12-05T17:14:39.595Z,94.79
2017-12-05T17:16:32.848Z,95.08
2017-12-05T17:17:32.778Z,94.98
2017-12-05T17:19:26.052Z,94.74
2017-12-05T17:20:25.951Z,94.70
2017-12-05T17:22:19.210Z,94.79
2017-12-05T17:23:19.156Z,94.74
2017-12-05T17:25:12.558Z,94.70
2017-12-05T17:26:12.417Z,94.89
2017-12-05T17:28:05.687Z,95.46
2017-12-05T17:29:05.598Z,94.79
2017-12-05T17:30:58.851Z,94.60
2017-12-05T17:31:58.780Z,94.51
2017-12-05T17:33:52.066Z,94.70
2017-12-05T17:34:51.968Z,94.89
2017-12-05T17:36:45.215Z,94.89
2017-12-05T17:37:45.145Z,94.60
2017-12-05T17:39:38.513Z,94.98
2017-12-05T17:40:38.422Z,95.08
2017-12-05T17:42:31.685Z,95.08
2017-12-05T17:43:31.614Z,94.42
2017-12-05T17:45:24.881Z,94.84
2017-12-05T17:46:24.787Z,94.79
2017-12-05T17:48:18.065Z,94.56
2017-12-05T17:49:18.064Z,95.03
2017-12-05T17:51:11.233Z,94.79
2017-12-05T17:52:11.164Z,94.60
2017-12-05T17:54:04.504Z,94.60
2017-12-05T17:55:04.418Z,94.60
2017-12-05T17:56:57.672Z,94.60
2017-12-05T17:57:57.601Z,94.42
2017-12-05T17:59:50.902Z,94.13
2017-12-05T18:00:50.795Z,94.74
2017-12-05T18:02:44.046Z,94.42
2017-12-05T18:03:43.976Z,94.70
2017-12-05T18:05:37.253Z,94.42
2017-12-05T18:06:37.163Z,94.32
2017-12-05T18:08:30.522Z,94.60
2017-12-05T18:09:30.423Z,94.65
2017-12-05T18:11:23.666Z,94.60
2017-12-05T18:12:23.597Z,94.89
2017-12-05T18:14:16.872Z,94.98
2017-12-05T18:15:16.785Z,94.98
2017-12-05T18:17:10.031Z,94.23
2017-12-05T18:18:09.961Z,94.23
2017-12-05T18:20:03.223Z,94.32
2017-12-05T18:21:03.136Z,94.51
2017-12-05T18:22:56.493Z,94.32
2017-12-05T18:23:56.429Z,94.46
2017-12-05T18:25:49.698Z,94.51
2017-12-05T18:26:49.609Z,94.23
2017-12-05T18:28:42.879Z,94.79
2017-12-05T18:29:42.790Z,94.32
2017-12-05T18:31:36.038Z,94.60
2017-12-05T18:32:35.966Z,94.32
2017-12-05T18:34:29.242Z,94.51