createdAt,value
2023-03-26T00:00:11.210Z,24.70
2023-03-26T00:02:45.384Z,23.50
2023-03-26T00:04:38.482Z,20.10
2023-03-26T00:06:36.854Z,28.20
2023-03-26T00:08:29.869Z,19.40
2023-03-26T00:10:22.696Z,15.80
2023-03-26T00:12:15.542Z,15.10
2023-03-26T00:14:13.841Z,19.50
2023-03-26T00:16:07.263Z,25.50
2023-03-26T00:18:00.816Z,22.20
2023-03-26T00:19:53.732Z,17.50
2023-03-26T00:21:48.433Z,20.60
2023-03-26T00:23:42.317Z,20.20
2023-03-26T00:25:41.426Z,14.10
2023-03-26T00:27:34.214Z,20.90
2023-03-26T00:29:27.997Z,13.70
2023-03-26T00:31:21.267Z,15.90
2023-03-26T00:33:17.409Z,12.60
2023-03-26T00:35:11.167Z,13.40
2023-03-26T00:37:04.427Z,12.10
2023-03-26T00:38:57.268Z,10.40
2023-03-26T00:40:51.662Z,16.20
2023-03-26T00:42:44.616Z,10.40
2023-03-26T00:44:37.446Z,16.30
2023-03-26T00:46:32.041Z,10.70
2023-03-26T00:48:42.220Z,10.70
2023-03-26T00:50:38.133Z,10.70
2023-03-26T00:52:31.869Z,10.90
2023-03-26T00:54:25.021Z,11.70
2023-03-26T00:56:19.034Z,9.70
2023-03-26T00:58:13.464Z,10.30
2023-03-26T01:00:15.423Z,9.80
2023-03-26T01:02:12.720Z,9.20
2023-03-26T01:04:24.290Z,8.90
2023-03-26T01:06:27.826Z,10.80
2023-03-26T01:08:26.862Z,10.70
2023-03-26T01:10:22.879Z,8.50
2023-03-26T01:12:20.847Z,12.30
2023-03-26T01:14:23.876Z,9.70
2023-03-26T01:16:24.944Z,9.80
2023-03-26T01:18:22.242Z,9.10
2023-03-26T01:20:30.628Z,11.70
2023-03-26T01:22:26.605Z,9.10
2023-03-26T01:24:19.458Z,9.60
2023-03-26T01:26:32.391Z,11.90
2023-03-26T01:28:30.991Z,9.40
2023-03-26T01:30:35.012Z,9.70
2023-03-26T01:32:38.116Z,9.10
2023-03-26T01:34:49.983Z,11.90
2023-03-26T01:36:56.645Z,13.00
2023-03-26T01:39:09.702Z,10.60
2023-03-26T01:41:14.796Z,13.40
2023-03-26T01:43:32.014Z,11.10
2023-03-26T01:45:30.874Z,7.80
2023-03-26T01:47:24.381Z,9.80
2023-03-26T01:49:18.776Z,8.10
2023-03-26T01:51:13.493Z,11.10
2023-03-26T01:53:09.326Z,7.70
2023-03-26T01:55:03.116Z,10.10
2023-03-26T01:57:38.051Z,9.20
2023-03-26T01:59:52.400Z,7.30
2023-03-26T02:02:05.019Z,10.70
2023-03-26T02:04:16.903Z,10.20
2023-03-26T02:06:18.300Z,11.50
2023-03-26T02:08:22.843Z,10.00
2023-03-26T02:10:23.803Z,7.50
2023-03-26T02:12:17.875Z,6.70
2023-03-26T02:14:11.208Z,12.10
2023-03-26T02:16:07.619Z,8.60
2023-03-26T02:18:02.220Z,9.20
2023-03-26T02:19:55.213Z,12.50
2023-03-26T02:21:51.530Z,11.80
2023-03-26T02:23:47.649Z,8.60
2023-03-26T02:25:42.129Z,10.60
2023-03-26T02:27:36.824Z,9.10
2023-03-26T02:29:29.975Z,9.70
2023-03-26T02:31:26.653Z,10.20
2023-03-26T02:33:21.714Z,9.70
2023-03-26T02:35:14.593Z,8.60
2023-03-26T02:37:08.627Z,7.40
2023-03-26T02:39:01.677Z,10.00
2023-03-26T02:40:56.572Z,9.10
2023-03-26T02:42:51.970Z,10.70
2023-03-26T02:44:44.926Z,12.40
2023-03-26T02:46:46.681Z,13.90
2023-03-26T02:48:59.595Z,16.60
2023-03-26T02:50:54.772Z,10.90
2023-03-26T02:52:59.928Z,10.30
2023-03-26T02:54:53.655Z,12.70
2023-03-26T02:56:48.516Z,13.80
2023-03-26T02:58:50.651Z,14.70
2023-03-26T03:00:44.998Z,10.40
2023-03-26T03:03:14.324Z,9.30
2023-03-26T03:05:12.914Z,9.40
2023-03-26T03:07:06.071Z,9.10
2023-03-26T03:08:59.335Z,7.10
2023-03-26T03:11:10.414Z,7.80
2023-03-26T03:13:08.782Z,10.20
2023-03-26T03:15:01.622Z,10.70
2023-03-26T03:16:54.579Z,12.60
2023-03-26T03:18:54.648Z,12.30
2023-03-26T03:20:48.245Z,14.90
2023-03-26T03:22:41.508Z,12.20
2023-03-26T03:24:38.853Z,12.00
2023-03-26T03:26:32.120Z,14.80
2023-03-26T03:28:30.797Z,12.50
2023-03-26T03:30:23.739Z,14.70
2023-03-26T03:32:20.170Z,12.30
2023-03-26T03:34:13.842Z,10.70
2023-03-26T03:36:20.762Z,10.10
2023-03-26T03:38:21.136Z,7.30
2023-03-26T03:40:15.721Z,10.30
2023-03-26T03:42:09.034Z,8.40
2023-03-26T03:44:02.231Z,7.60
2023-03-26T03:45:57.140Z,8.30
2023-03-26T03:48:01.500Z,10.70
2023-03-26T03:50:01.472Z,7.40
2023-03-26T03:51:55.785Z,9.70
2023-03-26T03:53:57.610Z,8.60
2023-03-26T03:56:24.328Z,8.60
2023-03-26T03:58:37.282Z,10.50
2023-03-26T04:02:54.455Z,8.60
2023-03-26T04:04:50.432Z,9.10
2023-03-26T04:06:46.313Z,9.70
2023-03-26T04:08:39.975Z,9.60
2023-03-26T04:10:33.334Z,8.00
2023-03-26T04:12:38.265Z,9.10
2023-03-26T04:14:31.626Z,9.50
2023-03-26T04:16:27.160Z,9.00
2023-03-26T04:18:20.490Z,8.60
2023-03-26T04:20:16.259Z,8.70
2023-03-26T04:22:12.178Z,8.20
2023-03-26T04:24:14.282Z,7.10
2023-03-26T04:26:41.839Z,9.50
2023-03-26T04:28:49.148Z,7.40
2023-03-26T04:30:54.655Z,9.60
2023-03-26T04:32:58.773Z,9.50
2023-03-26T04:34:53.468Z,8.50
2023-03-26T04:36:51.607Z,13.60
2023-03-26T04:38:49.432Z,12.30
2023-03-26T04:40:47.602Z,10.10
2023-03-26T04:43:00.085Z,11.20
2023-03-26T04:45:18.651Z,11.90
2023-03-26T04:47:12.288Z,14.30
2023-03-26T04:49:10.573Z,9.80
2023-03-26T04:51:03.565Z,11.90
2023-03-26T04:52:57.572Z,11.40
2023-03-26T04:55:33.649Z,13.10
2023-03-26T04:57:38.782Z,11.10
2023-03-26T04:59:35.725Z,11.40
2023-03-26T05:01:31.103Z,12.60
2023-03-26T05:03:24.175Z,12.10
2023-03-26T05:05:17.942Z,14.00
2023-03-26T05:07:16.626Z,12.00
2023-03-26T05:09:14.514Z,24.50
2023-03-26T05:11:25.975Z,24.50
2023-03-26T05:13:19.077Z,22.20
2023-03-26T05:15:15.554Z,16.90
2023-03-26T05:17:21.474Z,23.00
2023-03-26T05:19:15.171Z,18.50
2023-03-26T05:21:08.332Z,13.70
2023-03-26T05:23:02.196Z,14.30
2023-03-26T05:24:57.187Z,12.40
2023-03-26T05:26:52.185Z,14.70
2023-03-26T05:28:48.411Z,13.70
2023-03-26T05:30:47.090Z,11.40
2023-03-26T05:32:40.501Z,29.00
2023-03-26T05:34:33.498Z,18.30
2023-03-26T05:36:28.591Z,12.50
2023-03-26T05:38:59.949Z,11.40
2023-03-26T05:41:26.802Z,9.30
2023-03-26T05:43:19.842Z,7.40
2023-03-26T05:45:28.049Z,20.60
2023-03-26T05:47:21.202Z,9.50
2023-03-26T05:49:14.150Z,8.60
2023-03-26T05:51:08.126Z,8.70
2023-03-26T05:53:01.589Z,8.50
2023-03-26T05:55:13.685Z,7.00
2023-03-26T06:00:09.005Z,6.40
2023-03-26T06:02:11.631Z,6.40
2023-03-26T06:04:13.855Z,6.80
2023-03-26T06:06:18.700Z,8.70
2023-03-26T06:08:19.743Z,18.60
2023-03-26T06:10:18.181Z,10.30
2023-03-26T06:12:13.495Z,11.60
2023-03-26T06:14:07.254Z,8.00
2023-03-26T06:16:01.355Z,7.60
2023-03-26T06:17:59.983Z,8.40
2023-03-26T06:20:22.143Z,7.30
2023-03-26T06:22:17.346Z,5.30
2023-03-26T06:24:37.342Z,8.60
2023-03-26T06:26:50.053Z,9.70
2023-03-26T06:28:56.607Z,7.10
2023-03-26T06:31:25.143Z,10.90
2023-03-26T06:33:37.607Z,41.90
2023-03-26T06:35:31.870Z,14.20
2023-03-26T06:37:24.834Z,11.50
2023-03-26T06:39:23.198Z,11.80
2023-03-26T06:41:25.365Z,9.10
2023-03-26T06:43:39.203Z,12.10
2023-03-26T06:45:52.938Z,14.20
2023-03-26T06:48:05.122Z,15.30
2023-03-26T06:50:21.337Z,11.90
2023-03-26T06:52:32.819Z,18.00
2023-03-26T06:54:44.091Z,18.40
2023-03-26T06:57:00.151Z,18.60
2023-03-26T06:59:26.513Z,14.10
2023-03-26T07:01:38.282Z,12.30
2023-03-26T07:03:57.351Z,9.20
2023-03-26T07:06:13.663Z,17.80
2023-03-26T07:08:21.470Z,14.50
2023-03-26T07:10:33.489Z,18.00
2023-03-26T07:12:35.412Z,10.90
2023-03-26T07:14:48.742Z,9.30
2023-03-26T07:17:08.329Z,5.20
2023-03-26T07:19:39.878Z,5.60
2023-03-26T07:21:33.333Z,6.90
2023-03-26T07:23:27.295Z,6.80
2023-03-26T07:25:33.043Z,5.60
2023-03-26T07:28:24.448Z,6.70
2023-03-26T07:31:07.597Z,5.60
2023-03-26T07:33:18.565Z,4.10
2023-03-26T07:35:32.646Z,5.00
2023-03-26T07:38:08.353Z,4.90
2023-03-26T07:40:39.496Z,5.80
2023-03-26T07:43:21.183Z,6.70
2023-03-26T07:47:37.524Z,10.30
2023-03-26T07:50:07.733Z,7.40
2023-03-26T07:52:19.207Z,8.60
2023-03-26T07:54:32.534Z,8.00
2023-03-26T07:57:02.418Z,9.90
2023-03-26T07:59:35.020Z,7.90
2023-03-26T08:02:02.477Z,7.50
2023-03-26T08:04:28.064Z,5.80
2023-03-26T08:06:50.843Z,8.50
2023-03-26T08:09:29.144Z,13.10
2023-03-26T08:11:53.633Z,8.00
2023-03-26T08:15:53.694Z,8.10
2023-03-26T08:18:13.646Z,10.50
2023-03-26T08:20:26.275Z,8.90
2023-03-26T08:22:26.510Z,7.90
2023-03-26T08:24:36.698Z,7.80
2023-03-26T08:26:57.636Z,7.30
2023-03-26T08:29:09.619Z,6.20
2023-03-26T08:31:03.136Z,6.70
2023-03-26T08:33:13.812Z,6.00
2023-03-26T08:35:09.445Z,6.20
2023-03-26T08:37:02.615Z,5.00
2023-03-26T08:38:57.606Z,6.80
2023-03-26T08:41:19.660Z,6.90
2023-03-26T08:43:31.119Z,6.90
2023-03-26T08:45:54.275Z,6.50
2023-03-26T08:48:29.083Z,8.50
2023-03-26T08:50:51.851Z,10.60
2023-03-26T08:53:08.057Z,9.30
2023-03-26T08:55:21.064Z,9.10
2023-03-26T08:57:47.499Z,9.10
2023-03-26T09:00:15.644Z,6.20
2023-03-26T09:02:50.840Z,7.60
2023-03-26T09:05:22.159Z,8.50
2023-03-26T09:07:46.344Z,7.50
2023-03-26T09:10:02.219Z,10.20
2023-03-26T09:12:28.360Z,7.00
2023-03-26T09:14:28.157Z,7.30
2023-03-26T09:16:46.248Z,7.00
2023-03-26T09:19:14.579Z,6.50
2023-03-26T09:21:32.307Z,5.40
2023-03-26T09:23:43.483Z,5.40
2023-03-26T09:25:53.839Z,5.90
2023-03-26T09:28:09.724Z,6.60
2023-03-26T09:31:04.549Z,7.60
2023-03-26T09:33:18.873Z,7.00
2023-03-26T09:35:39.601Z,10.10
2023-03-26T09:37:57.081Z,13.20
2023-03-26T09:40:17.490Z,12.40
2023-03-26T09:42:23.369Z,6.50
2023-03-26T09:44:54.892Z,6.80
2023-03-26T09:47:25.346Z,10.60
2023-03-26T09:49:39.064Z,7.00
2023-03-26T09:51:57.806Z,7.20
2023-03-26T09:54:21.890Z,7.30
2023-03-26T09:56:31.651Z,9.10
2023-03-26T09:58:43.767Z,6.90
2023-03-26T10:00:48.358Z,9.20
2023-03-26T10:03:06.640Z,22.90
2023-03-26T10:07:01.734Z,12.30
2023-03-26T10:09:22.807Z,13.80
2023-03-26T10:11:54.360Z,10.60
2023-03-26T10:14:01.537Z,8.40
2023-03-26T10:16:20.327Z,23.30
2023-03-26T10:18:27.329Z,26.20
2023-03-26T10:20:43.813Z,22.20
2023-03-26T10:22:57.916Z,9.70
2023-03-26T10:25:31.122Z,9.50
2023-03-26T10:27:37.369Z,7.90
2023-03-26T10:30:16.170Z,15.60
2023-03-26T10:32:22.580Z,12.30
2023-03-26T10:34:37.823Z,11.20
2023-03-26T10:36:36.543Z,18.80
2023-03-26T10:39:06.449Z,15.00
2023-03-26T10:41:17.038Z,10.00
2023-03-26T10:43:49.762Z,10.30
2023-03-26T10:46:38.138Z,9.70
2023-03-26T10:48:36.075Z,14.50
2023-03-26T10:50:49.809Z,14.10
2023-03-26T10:53:21.261Z,10.10
2023-03-26T10:55:24.296Z,15.10
2023-03-26T10:57:45.852Z,10.30
2023-03-26T10:59:38.711Z,51.10
2023-03-26T11:01:46.769Z,55.40
2023-03-26T11:03:46.093Z,22.20
2023-03-26T11:05:38.990Z,16.00
2023-03-26T11:07:43.239Z,8.90
2023-03-26T11:09:45.452Z,7.50
2023-03-26T11:12:25.727Z,8.60
2023-03-26T11:14:45.886Z,9.20
2023-03-26T11:17:40.900Z,12.90
2023-03-26T11:19:37.631Z,11.90
2023-03-26T11:21:36.432Z,7.30
2023-03-26T11:23:47.908Z,6.40
2023-03-26T11:26:16.782Z,9.40
2023-03-26T11:28:33.798Z,6.40
2023-03-26T11:30:45.279Z,8.50
2023-03-26T11:32:46.174Z,6.80
2023-03-26T11:34:59.825Z,7.20
2023-03-26T11:36:58.938Z,5.60
2023-03-26T11:38:56.738Z,4.40
2023-03-26T11:40:57.363Z,9.70
2023-03-26T11:43:13.538Z,10.10
2023-03-26T11:45:14.730Z,14.20
2023-03-26T11:47:15.352Z,14.90
2023-03-26T11:49:12.545Z,20.60
2023-03-26T11:51:23.185Z,10.50
2023-03-26T11:53:19.455Z,8.80
2023-03-26T11:55:13.198Z,6.10
2023-03-26T11:57:13.126Z,7.50
2023-03-26T11:59:15.369Z,5.70
2023-03-26T12:01:22.857Z,16.60
2023-03-26T12:03:17.205Z,25.30
2023-03-26T12:05:18.217Z,30.90
2023-03-26T12:07:18.063Z,24.00
2023-03-26T12:09:19.667Z,14.90
2023-03-26T12:11:14.633Z,16.70
2023-03-26T12:13:36.585Z,10.30
2023-03-26T12:15:32.257Z,16.40
2023-03-26T12:17:32.226Z,14.70
2023-03-26T12:19:29.143Z,13.70
2023-03-26T12:21:22.514Z,14.00
2023-03-26T12:23:45.803Z,12.30
2023-03-26T12:25:40.331Z,12.90
2023-03-26T12:27:33.393Z,19.70
2023-03-26T12:29:29.110Z,34.90
2023-03-26T12:31:28.651Z,19.90
2023-03-26T12:33:34.863Z,11.80
2023-03-26T12:35:31.301Z,14.70
2023-03-26T12:37:37.255Z,17.70
2023-03-26T12:40:09.671Z,13.70
2023-03-26T12:44:43.383Z,18.60
2023-03-26T12:44:55.339Z,18.30
2023-03-26T12:47:59.157Z,16.00
2023-03-26T12:49:06.265Z,15.60
2023-03-26T12:51:14.802Z,13.50
2023-03-26T12:57:50.408Z,10.40
2023-03-26T13:10:47.297Z,9.60
2023-03-26T13:12:50.793Z,12.70
2023-03-26T13:15:04.539Z,17.00
2023-03-26T13:17:39.946Z,19.10
2023-03-26T13:19:45.096Z,13.10
2023-03-26T13:22:12.474Z,8.90
2023-03-26T13:24:31.726Z,22.80
2023-03-26T13:27:02.094Z,12.60
2023-03-26T13:29:08.761Z,16.50
2023-03-26T13:31:10.626Z,13.10
2023-03-26T13:33:26.362Z,12.90
2023-03-26T13:35:31.975Z,13.50
2023-03-26T13:37:32.945Z,13.70
2023-03-26T13:39:41.128Z,15.00
2023-03-26T13:41:42.398Z,10.10
2023-03-26T13:43:48.458Z,14.70
2023-03-26T13:45:57.715Z,11.30
2023-03-26T13:47:55.760Z,12.10
2023-03-26T13:49:54.654Z,10.30
2023-03-26T13:52:03.199Z,13.10
2023-03-26T13:54:12.743Z,14.00
2023-03-26T13:56:10.334Z,13.60
2023-03-26T13:58:14.763Z,14.10
2023-03-26T14:00:28.445Z,20.80
2023-03-26T14:02:35.939Z,16.70
2023-03-26T14:04:34.465Z,14.40
2023-03-26T14:06:46.879Z,12.20
2023-03-26T14:08:46.298Z,12.70
2023-03-26T14:10:54.537Z,9.90
2023-03-26T14:13:16.093Z,25.50
2023-03-26T14:15:20.530Z,16.90
2023-03-26T14:17:39.195Z,9.80
2023-03-26T14:19:53.916Z,9.30
2023-03-26T14:22:12.672Z,8.70
2023-03-26T14:24:23.562Z,11.00
2023-03-26T14:26:48.756Z,8.50
2023-03-26T14:28:56.949Z,9.00
2023-03-26T14:31:08.247Z,7.60
2023-03-26T14:33:28.198Z,11.00
2023-03-26T14:35:28.865Z,8.60
2023-03-26T14:37:34.685Z,10.00
2023-03-26T14:39:57.538Z,7.50
2023-03-26T14:41:53.742Z,9.70
2023-03-26T14:43:55.719Z,9.10
2023-03-26T14:46:07.718Z,10.80
2023-03-26T14:48:36.902Z,8.10
2023-03-26T14:51:25.674Z,7.60
2023-03-26T14:53:27.864Z,8.00
2023-03-26T14:55:33.395Z,8.80
2023-03-26T14:57:35.646Z,7.50
2023-03-26T14:59:59.692Z,7.20
2023-03-26T15:02:27.080Z,8.30
2023-03-26T15:04:42.280Z,5.70
2023-03-26T15:06:45.340Z,7.50
2023-03-26T15:08:48.727Z,7.90
2023-03-26T15:11:14.149Z,11.90
2023-03-26T15:13:22.038Z,11.60
2023-03-26T15:16:10.820Z,12.20
2023-03-26T15:18:54.836Z,11.10
2023-03-26T15:21:25.102Z,15.10
2023-03-26T15:23:39.817Z,10.80
2023-03-26T15:26:11.383Z,11.00
2023-03-26T15:28:23.062Z,21.30
2023-03-26T15:30:21.671Z,42.20
2023-03-26T15:32:40.638Z,24.70
2023-03-26T15:34:56.378Z,18.40
2023-03-26T15:37:10.898Z,21.00
2023-03-26T15:39:58.628Z,20.20
2023-03-26T15:42:21.311Z,13.60
2023-03-26T15:44:23.012Z,12.60
2023-03-26T15:46:56.808Z,9.50
2023-03-26T15:49:11.858Z,15.60
2023-03-26T15:51:07.958Z,24.90
2023-03-26T15:53:26.915Z,32.80
2023-03-26T15:55:37.577Z,23.80
2023-03-26T15:57:36.365Z,34.80
2023-03-26T15:59:53.098Z,22.80
2023-03-26T16:02:04.069Z,18.40
2023-03-26T16:04:09.693Z,25.80
2023-03-26T16:06:18.913Z,17.80
2023-03-26T16:08:18.749Z,14.00
2023-03-26T16:10:28.655Z,19.00
2023-03-26T16:12:32.145Z,17.90
2023-03-26T16:14:43.668Z,16.30
2023-03-26T16:16:53.696Z,11.80
2023-03-26T16:19:21.828Z,8.30
2023-03-26T16:21:34.851Z,13.50
2023-03-26T16:23:30.030Z,17.40
2023-03-26T16:25:48.536Z,15.20
2023-03-26T16:27:41.486Z,15.20
2023-03-26T16:30:00.051Z,11.00
2023-03-26T16:32:28.801Z,51.90
2023-03-26T16:34:29.018Z,54.30
2023-03-26T16:36:35.598Z,85.80
2023-03-26T16:38:50.319Z,83.60
2023-03-26T16:41:01.248Z,31.80
2023-03-26T16:43:14.351Z,15.70
2023-03-26T16:45:34.442Z,15.60
2023-03-26T16:47:42.837Z,11.00
2023-03-26T16:50:08.644Z,13.70
2023-03-26T16:52:19.848Z,13.40
2023-03-26T16:54:24.476Z,17.90
2023-03-26T16:56:33.489Z,21.80
2023-03-26T16:58:46.823Z,25.30
2023-03-26T17:01:07.942Z,31.40
2023-03-26T17:03:29.054Z,40.80
2023-03-26T17:05:30.914Z,28.20
2023-03-26T17:07:54.867Z,22.30
2023-03-26T17:10:15.907Z,22.60
2023-03-26T17:12:42.901Z,17.60
2023-03-26T17:14:55.662Z,17.20
2023-03-26T17:17:05.877Z,22.60
2023-03-26T17:19:06.607Z,20.00
2023-03-26T17:21:46.265Z,17.70
2023-03-26T17:24:15.251Z,12.80
2023-03-26T17:26:41.410Z,12.20
2023-03-26T17:28:48.799Z,12.40
2023-03-26T17:31:26.590Z,13.40
2023-03-26T17:33:25.385Z,15.60
2023-03-26T17:35:34.693Z,21.70
2023-03-26T17:37:43.513Z,19.30
2023-03-26T17:39:40.490Z,16.90
2023-03-26T17:41:55.923Z,18.60
2023-03-26T17:43:52.274Z,20.60
2023-03-26T17:46:02.781Z,21.40
2023-03-26T17:48:03.645Z,26.00
2023-03-26T17:50:07.242Z,30.20
2023-03-26T17:52:17.313Z,34.10
2023-03-26T17:54:20.991Z,34.10
2023-03-26T17:56:26.752Z,31.00
2023-03-26T17:58:37.813Z,34.20
2023-03-26T18:01:16.304Z,43.80
2023-03-26T18:03:31.153Z,61.50
2023-03-26T18:05:29.477Z,46.20
2023-03-26T18:07:45.253Z,49.70
2023-03-26T18:10:13.131Z,40.60
2023-03-26T18:12:42.463Z,37.40
2023-03-26T18:14:52.779Z,35.20
2023-03-26T18:16:49.949Z,37.20
2023-03-26T18:18:51.153Z,32.40
2023-03-26T18:20:47.179Z,36.30
2023-03-26T18:22:41.313Z,38.70
2023-03-26T18:24:40.558Z,37.80
2023-03-26T18:26:38.542Z,37.50
2023-03-26T18:28:41.612Z,39.10
2023-03-26T18:30:47.307Z,47.00
2023-03-26T18:33:00.153Z,59.50
2023-03-26T18:34:57.918Z,41.40
2023-03-26T18:37:11.413Z,44.30
2023-03-26T18:39:05.325Z,36.00
2023-03-26T18:41:00.299Z,40.20
2023-03-26T18:42:57.684Z,47.90
2023-03-26T18:44:52.276Z,48.30
2023-03-26T18:46:45.928Z,38.50
2023-03-26T18:48:39.518Z,39.60
2023-03-26T18:50:38.699Z,32.50
2023-03-26T18:52:32.347Z,32.10
2023-03-26T18:54:32.242Z,26.50
2023-03-26T18:56:43.159Z,19.10
2023-03-26T18:58:39.659Z,19.30
2023-03-26T19:00:33.739Z,21.90
2023-03-26T19:02:27.782Z,18.70
2023-03-26T19:04:26.804Z,25.50
2023-03-26T19:06:20.983Z,39.70
2023-03-26T19:08:17.409Z,48.10
2023-03-26T19:10:18.910Z,54.80
2023-03-26T19:12:29.885Z,54.50
2023-03-26T19:14:25.019Z,52.30
2023-03-26T19:16:25.892Z,47.90
2023-03-26T19:18:28.794Z,46.50
2023-03-26T19:20:24.963Z,50.00
2023-03-26T19:22:21.193Z,51.70
2023-03-26T19:24:16.592Z,45.90
2023-03-26T19:26:11.322Z,49.60
2023-03-26T19:28:06.317Z,43.60
2023-03-26T19:30:05.074Z,38.90
2023-03-26T19:32:19.824Z,38.20
2023-03-26T19:34:34.935Z,39.60
2023-03-26T19:36:34.593Z,40.90
2023-03-26T19:38:30.203Z,36.00
2023-03-26T19:40:30.237Z,41.10
2023-03-26T19:42:43.618Z,41.10
2023-03-26T19:44:39.673Z,41.20
2023-03-26T19:48:56.956Z,69.50
2023-03-26T19:51:06.649Z,62.10
2023-03-26T19:51:18.356Z,42.70
2023-03-26T19:53:16.024Z,59.50
2023-03-26T19:55:21.939Z,62.30
2023-03-26T19:57:15.522Z,86.60
2023-03-26T19:59:09.511Z,89.00
2023-03-26T20:01:06.605Z,82.00
2023-03-26T20:03:01.743Z,70.00
2023-03-26T20:04:54.769Z,64.70
2023-03-26T20:06:49.970Z,60.30
2023-03-26T20:08:43.940Z,55.10
2023-03-26T20:10:36.890Z,58.30
2023-03-26T20:12:29.731Z,54.60
2023-03-26T20:14:28.982Z,42.90
2023-03-26T20:16:27.083Z,40.70
2023-03-26T20:18:21.586Z,43.60
2023-03-26T20:20:16.377Z,39.10
2023-03-26T20:22:16.460Z,44.30
2023-03-26T20:24:14.637Z,41.30
2023-03-26T20:26:13.506Z,47.20
2023-03-26T20:28:09.672Z,50.40
2023-03-26T20:30:07.338Z,48.90
2023-03-26T20:32:03.973Z,51.50
2023-03-26T20:34:02.138Z,54.30
2023-03-26T20:35:57.866Z,56.00
2023-03-26T20:37:51.608Z,54.40
2023-03-26T20:39:45.794Z,63.80
2023-03-26T20:41:45.018Z,64.90
2023-03-26T20:43:37.927Z,74.20
2023-03-26T20:45:30.876Z,75.80
2023-03-26T20:47:24.826Z,74.80
2023-03-26T20:49:18.401Z,74.60
2023-03-26T20:51:15.757Z,73.10
2023-03-26T20:53:16.492Z,86.40
2023-03-26T20:55:13.914Z,89.40
2023-03-26T20:57:06.854Z,90.60
2023-03-26T20:59:10.628Z,85.90
2023-03-26T21:01:04.356Z,80.30
2023-03-26T21:02:57.659Z,75.20
2023-03-26T21:04:50.665Z,77.50
2023-03-26T21:06:44.557Z,77.00
2023-03-26T21:08:38.419Z,85.30
2023-03-26T21:10:31.766Z,89.70
2023-03-26T21:12:33.537Z,89.60
2023-03-26T21:14:40.719Z,89.40
2023-03-26T21:16:34.378Z,95.60
2023-03-26T21:18:28.029Z,90.70
2023-03-26T21:20:22.837Z,88.20
2023-03-26T21:22:53.471Z,95.60
2023-03-26T21:25:22.501Z,93.00
2023-03-26T21:27:52.230Z,87.50
2023-03-26T21:29:46.971Z,92.90
2023-03-26T21:31:41.195Z,93.10
2023-03-26T21:33:35.448Z,98.30
2023-03-26T21:35:30.007Z,113.20
2023-03-26T21:37:23.809Z,114.20
2023-03-26T21:39:17.015Z,101.20
2023-03-26T21:41:28.085Z,89.90
2023-03-26T21:43:22.364Z,78.30
2023-03-26T21:45:16.035Z,74.40
2023-03-26T21:47:09.951Z,56.40
2023-03-26T21:49:03.676Z,109.50
2023-03-26T21:51:02.654Z,47.60
2023-03-26T21:52:56.859Z,62.70
2023-03-26T21:54:50.830Z,52.80
2023-03-26T21:57:13.082Z,58.40
2023-03-26T21:59:24.527Z,40.50
2023-03-26T22:01:43.848Z,43.20
2023-03-26T22:04:17.089Z,53.80
2023-03-26T22:06:21.602Z,81.90
2023-03-26T22:08:31.522Z,52.80
2023-03-26T22:10:24.705Z,73.90
2023-03-26T22:12:17.859Z,70.60
2023-03-26T22:14:13.368Z,65.90
2023-03-26T22:16:08.822Z,66.50
2023-03-26T22:18:03.752Z,39.50
2023-03-26T22:19:57.027Z,41.80
2023-03-26T22:21:51.182Z,37.20
2023-03-26T22:23:50.189Z,36.20
2023-03-26T22:25:43.556Z,44.60
2023-03-26T22:27:44.155Z,58.90
2023-03-26T22:29:37.842Z,48.80
2023-03-26T22:31:31.256Z,45.30
2023-03-26T22:33:24.248Z,43.80
2023-03-26T22:35:17.274Z,31.20
2023-03-26T22:37:10.146Z,45.60
2023-03-26T22:39:03.097Z,44.20
2023-03-26T22:40:58.013Z,35.40
2023-03-26T22:42:51.449Z,29.20
2023-03-26T22:44:44.292Z,37.00
2023-03-26T22:46:37.961Z,31.90
2023-03-26T22:48:32.153Z,30.10
2023-03-26T22:50:26.008Z,41.40
2023-03-26T22:52:18.901Z,35.10
2023-03-26T22:54:11.798Z,32.00
2023-03-26T22:56:05.359Z,30.70
2023-03-26T22:57:58.419Z,31.40
2023-03-26T22:59:52.174Z,30.80
2023-03-26T23:01:45.618Z,32.10
2023-03-26T23:03:39.512Z,35.20
2023-03-26T23:05:32.966Z,33.10
2023-03-26T23:07:25.811Z,37.50
2023-03-26T23:09:18.661Z,34.10
2023-03-26T23:11:13.994Z,42.40
2023-03-26T23:13:06.809Z,37.70
2023-03-26T23:15:00.892Z,29.30
2023-03-26T23:16:53.831Z,28.00
2023-03-26T23:18:47.804Z,27.00
2023-03-26T23:20:42.806Z,21.40
2023-03-26T23:22:35.645Z,24.80
2023-03-26T23:24:30.154Z,20.80
2023-03-26T23:26:24.208Z,21.10
2023-03-26T23:28:17.772Z,25.80
2023-03-26T23:30:11.483Z,24.90
2023-03-26T23:32:23.559Z,30.20
2023-03-26T23:34:18.633Z,21.80
2023-03-26T23:36:13.921Z,24.70
2023-03-26T23:38:07.008Z,24.00
2023-03-26T23:40:00.572Z,21.40
2023-03-26T23:41:53.493Z,27.80
2023-03-26T23:43:55.943Z,25.40
2023-03-26T23:45:50.573Z,24.60
2023-03-26T23:47:43.529Z,30.30
2023-03-26T23:49:37.473Z,27.50
2023-03-26T23:51:31.348Z,37.10
2023-03-26T23:53:28.076Z,31.70
2023-03-26T23:55:20.923Z,33.10
2023-03-26T23:57:13.984Z,25.20
2023-03-26T23:59:07.027Z,21.30
