createdAt,value
2017-07-24T00:00:25.387Z,0
2017-07-24T00:01:25.062Z,0
2017-07-24T00:02:25.400Z,0
2017-07-24T00:03:25.352Z,0
2017-07-24T00:04:25.028Z,0
2017-07-24T00:05:25.327Z,0
2017-07-24T00:06:24.987Z,0
2017-07-24T00:07:25.280Z,0
2017-07-24T00:08:24.956Z,0
2017-07-24T00:09:25.238Z,0
2017-07-24T00:10:24.620Z,0
2017-07-24T00:11:25.213Z,0
2017-07-24T00:12:24.898Z,0
2017-07-24T00:13:25.195Z,0
2017-07-24T00:14:24.860Z,0
2017-07-24T00:15:24.546Z,0
2017-07-24T00:16:24.846Z,0
2017-07-24T00:17:25.119Z,0
2017-07-24T00:18:25.120Z,0
2017-07-24T00:19:24.480Z,0
2017-07-24T00:20:24.771Z,0
2017-07-24T00:21:24.438Z,0
2017-07-24T00:22:24.730Z,0
2017-07-24T00:23:24.726Z,0
2017-07-24T00:24:24.399Z,0
2017-07-24T00:25:24.080Z,0
2017-07-24T00:26:24.675Z,0
2017-07-24T00:27:24.960Z,0
2017-07-24T00:28:24.337Z,0
2017-07-24T00:29:24.621Z,0
2017-07-24T00:30:24.901Z,0
2017-07-24T00:31:24.599Z,0
2017-07-24T00:32:24.888Z,0
2017-07-24T00:33:24.578Z,0
2017-07-24T00:34:24.869Z,0
2017-07-24T00:35:24.559Z,0
2017-07-24T00:36:24.519Z,0
2017-07-24T00:37:24.841Z,0
2017-07-24T00:38:24.819Z,0
2017-07-24T00:39:24.162Z,0
2017-07-24T00:40:24.766Z,0
2017-07-24T00:41:24.738Z,0
2017-07-24T00:42:24.121Z,0
2017-07-24T00:43:24.709Z,0
2017-07-24T00:44:24.469Z,0
2017-07-24T00:45:24.378Z,0
2017-07-24T00:46:24.360Z,0
2017-07-24T00:47:24.638Z,0
2017-07-24T00:48:24.089Z,0
2017-07-24T00:49:24.620Z,0
2017-07-24T00:50:24.588Z,0
2017-07-24T00:51:24.288Z,0
2017-07-24T00:52:24.368Z,0
2017-07-24T00:53:24.288Z,0
2017-07-24T00:54:24.229Z,0
2017-07-24T00:55:24.269Z,0
2017-07-24T00:56:24.194Z,0
2017-07-24T00:57:24.207Z,0
2017-07-24T00:58:24.463Z,0
2017-07-24T00:59:24.458Z,0
2017-07-24T01:00:24.128Z,0
2017-07-24T01:01:24.416Z,0
2017-07-24T01:02:24.107Z,0
2017-07-24T01:03:24.384Z,0
2017-07-24T01:04:24.367Z,0
2017-07-24T01:05:24.079Z,0
2017-07-24T01:06:24.149Z,0
2017-07-24T01:07:24.334Z,0
2017-07-24T01:08:24.098Z,0
2017-07-24T01:09:24.299Z,0
2017-07-24T01:10:24.083Z,0
2017-07-24T01:11:24.259Z,0
2017-07-24T01:12:24.358Z,0
2017-07-24T01:13:23.919Z,0
2017-07-24T01:14:24.031Z,0
2017-07-24T01:15:24.183Z,0
2017-07-24T01:16:24.296Z,0
2017-07-24T01:17:23.578Z,0
2017-07-24T01:18:24.276Z,0
2017-07-24T01:19:23.871Z,0
2017-07-24T01:20:24.139Z,0
2017-07-24T01:21:24.117Z,0
2017-07-24T01:22:23.488Z,0
2017-07-24T01:23:23.824Z,0
2017-07-24T01:24:23.769Z,0
2017-07-24T01:25:24.109Z,0
2017-07-24T01:26:24.128Z,0
2017-07-24T01:27:23.429Z,0
2017-07-24T01:28:24.009Z,0
2017-07-24T01:29:24.042Z,0
2017-07-24T01:30:23.700Z,0
2017-07-24T01:31:23.675Z,0
2017-07-24T01:32:23.985Z,0
2017-07-24T01:33:24.007Z,0
2017-07-24T01:34:23.584Z,0
2017-07-24T01:35:23.923Z,0
2017-07-24T01:36:23.605Z,0
2017-07-24T01:37:23.839Z,0
2017-07-24T01:38:23.839Z,0
2017-07-24T01:39:23.498Z,0
2017-07-24T01:40:23.479Z,0
2017-07-24T01:41:23.778Z,0
2017-07-24T01:42:23.759Z,0
2017-07-24T01:43:23.742Z,0
2017-07-24T01:44:23.108Z,0
2017-07-24T01:45:23.808Z,0
2017-07-24T01:46:23.398Z,0
2017-07-24T01:47:23.679Z,0
2017-07-24T01:48:23.383Z,0
2017-07-24T01:49:23.029Z,0
2017-07-24T01:50:23.687Z,0
2017-07-24T01:51:23.724Z,0
2017-07-24T01:52:23.659Z,0
2017-07-24T01:53:23.588Z,0
2017-07-24T01:54:23.557Z,0
2017-07-24T01:55:23.549Z,0
2017-07-24T01:56:23.542Z,0
2017-07-24T01:57:22.899Z,0
2017-07-24T01:58:23.199Z,0
2017-07-24T01:59:23.167Z,0
2017-07-24T02:00:23.457Z,0
2017-07-24T02:01:23.138Z,0
2017-07-24T02:02:23.133Z,0
2017-07-24T02:03:23.429Z,0
2017-07-24T02:04:23.100Z,0
2017-07-24T02:05:23.408Z,0
2017-07-24T02:06:23.060Z,0
2017-07-24T02:07:23.049Z,0
2017-07-24T02:08:23.333Z,0
2017-07-24T02:09:22.708Z,0
2017-07-24T02:10:22.698Z,0
2017-07-24T02:11:22.979Z,0
2017-07-24T02:12:22.977Z,0
2017-07-24T02:13:23.270Z,0
2017-07-24T02:14:22.928Z,0
2017-07-24T02:15:22.928Z,0
2017-07-24T02:16:22.905Z,0
2017-07-24T02:17:23.188Z,0
2017-07-24T02:18:22.909Z,0
2017-07-24T02:19:22.857Z,0
2017-07-24T02:20:22.838Z,0
2017-07-24T02:21:23.160Z,0
2017-07-24T02:22:22.488Z,0
2017-07-24T02:23:22.782Z,0
2017-07-24T02:24:22.759Z,0
2017-07-24T02:25:23.059Z,0
2017-07-24T02:26:22.733Z,0
2017-07-24T02:27:22.408Z,0
2017-07-24T02:28:22.691Z,0
2017-07-24T02:29:22.697Z,0
2017-07-24T02:30:22.979Z,0
2017-07-24T02:31:22.968Z,0
2017-07-24T02:32:22.939Z,0
2017-07-24T02:33:22.629Z,0
2017-07-24T02:34:22.629Z,0
2017-07-24T02:35:22.290Z,0
2017-07-24T02:36:22.574Z,0
2017-07-24T02:37:22.858Z,0
2017-07-24T02:38:22.540Z,0
2017-07-24T02:39:22.836Z,0
2017-07-24T02:40:22.221Z,0
2017-07-24T02:41:21.919Z,0
2017-07-24T02:42:22.176Z,0
2017-07-24T02:43:22.447Z,0
2017-07-24T02:44:22.745Z,0
2017-07-24T02:45:22.420Z,0
2017-07-24T02:46:22.397Z,0
2017-07-24T02:47:22.168Z,0
2017-07-24T02:48:22.075Z,0
2017-07-24T02:49:22.049Z,0
2017-07-24T02:50:22.349Z,0
2017-07-24T02:51:22.458Z,0
2017-07-24T02:52:22.000Z,0
2017-07-24T02:53:22.598Z,0
2017-07-24T02:54:22.269Z,0
2017-07-24T02:55:22.260Z,0
2017-07-24T02:56:22.238Z,0
2017-07-24T02:57:21.909Z,0
2017-07-24T02:58:21.607Z,0
2017-07-24T02:59:22.188Z,0
2017-07-24T03:00:22.166Z,0
2017-07-24T03:01:22.169Z,0
2017-07-24T03:02:22.136Z,0
2017-07-24T03:03:21.620Z,0
2017-07-24T03:04:22.118Z,0
2017-07-24T03:05:21.791Z,0
2017-07-24T03:06:21.773Z,0
2017-07-24T03:07:22.369Z,0
2017-07-24T03:08:22.361Z,0
2017-07-24T03:09:22.048Z,0
2017-07-24T03:10:21.794Z,0
2017-07-24T03:11:21.698Z,0
2017-07-24T03:12:21.981Z,0
2017-07-24T03:13:22.275Z,0
2017-07-24T03:14:22.269Z,0
2017-07-24T03:15:22.253Z,0
2017-07-24T03:16:22.237Z,0
2017-07-24T03:17:21.609Z,0
2017-07-24T03:18:21.886Z,0
2017-07-24T03:19:21.581Z,0
2017-07-24T03:20:21.917Z,0
2017-07-24T03:21:21.823Z,4
2017-07-24T03:22:22.126Z,4
2017-07-24T03:23:21.852Z,4
2017-07-24T03:24:22.098Z,0
2017-07-24T03:25:22.071Z,0
2017-07-24T03:26:21.490Z,4
2017-07-24T03:27:22.051Z,4
2017-07-24T03:28:22.027Z,4
2017-07-24T03:29:22.014Z,4
2017-07-24T03:30:21.689Z,4
2017-07-24T03:31:21.977Z,4
2017-07-24T03:32:21.709Z,8
2017-07-24T03:33:21.363Z,8
2017-07-24T03:34:21.938Z,4
2017-07-24T03:35:21.918Z,8
2017-07-24T03:36:21.905Z,8
2017-07-24T03:37:21.637Z,12
2017-07-24T03:38:21.859Z,8
2017-07-24T03:39:20.948Z,12
2017-07-24T03:40:21.538Z,12
2017-07-24T03:41:21.821Z,12
2017-07-24T03:42:21.790Z,16
2017-07-24T03:43:21.822Z,16
2017-07-24T03:44:21.790Z,16
2017-07-24T03:45:21.756Z,20
2017-07-24T03:46:21.740Z,24
2017-07-24T03:47:21.727Z,24
2017-07-24T03:48:21.093Z,28
2017-07-24T03:49:21.689Z,32
2017-07-24T03:50:21.664Z,32
2017-07-24T03:51:20.738Z,36
2017-07-24T03:52:21.673Z,36
2017-07-24T03:53:21.747Z,36
2017-07-24T03:54:21.612Z,44
2017-07-24T03:55:21.667Z,48
2017-07-24T03:56:21.579Z,48
2017-07-24T03:57:21.641Z,44
2017-07-24T03:58:21.251Z,48
2017-07-24T03:59:21.229Z,44
2017-07-24T04:00:21.517Z,44
2017-07-24T04:01:21.579Z,44
2017-07-24T04:02:21.180Z,44
2017-07-24T04:03:21.155Z,48
2017-07-24T04:04:21.138Z,52
2017-07-24T04:05:21.119Z,56
2017-07-24T04:06:21.109Z,56
2017-07-24T04:07:20.774Z,64
2017-07-24T04:08:21.389Z,68
2017-07-24T04:09:21.060Z,76
2017-07-24T04:10:20.428Z,80
2017-07-24T04:11:21.340Z,92
2017-07-24T04:12:20.710Z,100
2017-07-24T04:13:21.308Z,116
2017-07-24T04:14:21.007Z,124
2017-07-24T04:15:20.959Z,132
2017-07-24T04:16:21.330Z,136
2017-07-24T04:17:21.240Z,136
2017-07-24T04:18:21.219Z,140
2017-07-24T04:19:20.903Z,148
2017-07-24T04:20:20.881Z,164
2017-07-24T04:21:21.178Z,176
2017-07-24T04:22:20.839Z,192
2017-07-24T04:23:20.978Z,200
2017-07-24T04:24:20.808Z,212
2017-07-24T04:25:21.180Z,232
2017-07-24T04:26:20.782Z,248
2017-07-24T04:27:20.459Z,272
2017-07-24T04:28:20.438Z,292
2017-07-24T04:29:20.731Z,304
2017-07-24T04:30:20.711Z,308
2017-07-24T04:31:20.743Z,304
2017-07-24T04:32:20.968Z,296
2017-07-24T04:33:20.658Z,308
2017-07-24T04:34:20.646Z,320
2017-07-24T04:35:20.958Z,328
2017-07-24T04:36:20.942Z,336
2017-07-24T04:37:20.080Z,356
2017-07-24T04:38:20.628Z,364
2017-07-24T04:39:20.913Z,380
2017-07-24T04:40:20.569Z,372
2017-07-24T04:41:20.849Z,360
2017-07-24T04:42:20.509Z,352
2017-07-24T04:43:20.839Z,352
2017-07-24T04:44:20.459Z,372
2017-07-24T04:45:20.160Z,428
2017-07-24T04:46:20.142Z,456
2017-07-24T04:47:20.719Z,484
2017-07-24T04:48:20.738Z,516
2017-07-24T04:49:20.398Z,524
2017-07-24T04:50:20.377Z,524
2017-07-24T04:51:20.678Z,496
2017-07-24T04:52:20.358Z,488
2017-07-24T04:53:20.321Z,492
2017-07-24T04:54:20.609Z,492
2017-07-24T04:55:20.609Z,484
2017-07-24T04:56:20.317Z,440
2017-07-24T04:57:20.261Z,424
2017-07-24T04:58:20.278Z,432
2017-07-24T04:59:19.926Z,444
2017-07-24T05:00:20.526Z,452
2017-07-24T05:01:20.592Z,460
2017-07-24T05:02:20.489Z,448
2017-07-24T05:03:20.470Z,428
2017-07-24T05:04:20.139Z,396
2017-07-24T05:05:19.822Z,376
2017-07-24T05:06:20.420Z,376
2017-07-24T05:07:20.473Z,400
2017-07-24T05:08:19.768Z,440
2017-07-24T05:09:19.457Z,476
2017-07-24T05:10:19.750Z,496
2017-07-24T05:11:19.707Z,504
2017-07-24T05:12:20.318Z,504
2017-07-24T05:13:19.698Z,508
2017-07-24T05:14:20.060Z,500
2017-07-24T05:15:19.969Z,500
2017-07-24T05:16:19.934Z,492
2017-07-24T05:17:20.240Z,500
2017-07-24T05:18:19.920Z,504
2017-07-24T05:19:19.279Z,476
2017-07-24T05:20:19.890Z,452
2017-07-24T05:21:19.567Z,436
2017-07-24T05:22:19.539Z,428
2017-07-24T05:23:19.538Z,424
2017-07-24T05:24:19.202Z,412
2017-07-24T05:25:19.789Z,400
2017-07-24T05:26:19.463Z,396
2017-07-24T05:27:19.498Z,400
2017-07-24T05:28:19.771Z,400
2017-07-24T05:29:19.508Z,408
2017-07-24T05:30:19.728Z,420
2017-07-24T05:31:19.680Z,424
2017-07-24T05:32:19.679Z,424
2017-07-24T05:33:19.717Z,432
2017-07-24T05:34:19.968Z,436
2017-07-24T05:35:19.651Z,428
2017-07-24T05:36:18.997Z,428
2017-07-24T05:37:19.610Z,428
2017-07-24T05:38:19.278Z,432
2017-07-24T05:39:19.559Z,412
2017-07-24T05:40:19.537Z,392
2017-07-24T05:41:19.838Z,364
2017-07-24T05:42:19.845Z,336
2017-07-24T05:43:19.195Z,324
2017-07-24T05:44:19.508Z,320
2017-07-24T05:45:19.468Z,324
2017-07-24T05:46:19.437Z,328
2017-07-24T05:47:19.450Z,332
2017-07-24T05:48:19.460Z,352
2017-07-24T05:49:19.712Z,368
2017-07-24T05:50:19.372Z,380
2017-07-24T05:51:19.669Z,380
2017-07-24T05:52:19.470Z,356
2017-07-24T05:53:19.626Z,344
2017-07-24T05:54:19.320Z,352
2017-07-24T05:55:19.600Z,376
2017-07-24T05:56:19.301Z,420
2017-07-24T05:57:19.262Z,460
2017-07-24T05:58:19.564Z,496
2017-07-24T05:59:19.538Z,532
2017-07-24T06:00:19.221Z,548
2017-07-24T06:01:19.493Z,632
2017-07-24T06:02:18.587Z,688
2017-07-24T06:03:19.468Z,704
2017-07-24T06:04:19.479Z,712
2017-07-24T06:05:19.436Z,712
2017-07-24T06:06:19.436Z,736
2017-07-24T06:07:19.410Z,696
2017-07-24T06:08:19.088Z,628
2017-07-24T06:09:19.375Z,536
2017-07-24T06:10:19.363Z,520
2017-07-24T06:11:19.359Z,520
2017-07-24T06:12:19.339Z,532
2017-07-24T06:13:19.008Z,540
2017-07-24T06:14:19.299Z,528
2017-07-24T06:15:18.663Z,524
2017-07-24T06:16:19.260Z,564
2017-07-24T06:17:19.258Z,616
2017-07-24T06:18:18.969Z,680
2017-07-24T06:19:18.907Z,672
2017-07-24T06:20:19.225Z,636
2017-07-24T06:21:19.212Z,660
2017-07-24T06:22:18.870Z,700
2017-07-24T06:23:19.158Z,760
2017-07-24T06:24:19.154Z,812
2017-07-24T06:25:18.804Z,812
2017-07-24T06:26:19.103Z,828
2017-07-24T06:27:18.479Z,888
2017-07-24T06:28:19.086Z,992
2017-07-24T06:29:19.059Z,1076
2017-07-24T06:30:18.741Z,1108
2017-07-24T06:31:18.730Z,1184
2017-07-24T06:32:18.990Z,1036
2017-07-24T06:33:18.701Z,912
2017-07-24T06:34:18.665Z,824
2017-07-24T06:35:18.680Z,772
2017-07-24T06:36:18.959Z,768
2017-07-24T06:37:18.614Z,796
2017-07-24T06:38:18.922Z,868
2017-07-24T06:39:18.969Z,980
2017-07-24T06:40:18.868Z,1068
2017-07-24T06:41:18.879Z,1132
2017-07-24T06:42:18.858Z,1164
2017-07-24T06:43:18.810Z,1184
2017-07-24T06:44:18.837Z,1200
2017-07-24T06:45:18.170Z,1212
2017-07-24T06:46:18.570Z,1228
2017-07-24T06:47:18.799Z,1316
2017-07-24T06:48:18.740Z,1392
2017-07-24T06:49:18.449Z,1460
2017-07-24T06:50:18.439Z,1484
2017-07-24T06:51:18.699Z,1532
2017-07-24T06:52:18.717Z,1640
2017-07-24T06:53:18.490Z,1796
2017-07-24T06:54:17.750Z,1928
2017-07-24T06:55:18.709Z,2000
2017-07-24T06:56:18.717Z,2032
2017-07-24T06:57:18.626Z,2124
2017-07-24T06:58:18.619Z,2164
2017-07-24T06:59:18.259Z,2212
2017-07-24T07:00:18.372Z,2244
2017-07-24T07:01:17.919Z,2276
2017-07-24T07:02:17.618Z,2268
2017-07-24T07:03:18.280Z,2212
2017-07-24T07:04:18.568Z,2144
2017-07-24T07:05:18.169Z,2028
2017-07-24T07:06:17.830Z,2044
2017-07-24T07:07:18.139Z,1944
2017-07-24T07:08:18.110Z,1920
2017-07-24T07:09:18.147Z,2084
2017-07-24T07:10:18.099Z,2180
2017-07-24T07:11:18.388Z,2216
2017-07-24T07:12:18.070Z,2280
2017-07-24T07:13:18.090Z,2296
2017-07-24T07:14:18.359Z,2272
2017-07-24T07:15:18.367Z,2224
2017-07-24T07:16:17.990Z,2180
2017-07-24T07:17:18.339Z,2020
2017-07-24T07:18:17.650Z,1824
2017-07-24T07:19:17.325Z,1620
2017-07-24T07:20:18.330Z,1516
2017-07-24T07:21:18.329Z,1556
2017-07-24T07:22:17.899Z,1664
2017-07-24T07:23:17.884Z,1852
2017-07-24T07:24:18.209Z,2008
2017-07-24T07:25:18.214Z,2112
2017-07-24T07:26:17.850Z,2156
2017-07-24T07:27:17.520Z,2128
2017-07-24T07:28:18.115Z,2144
2017-07-24T07:29:17.778Z,2004
2017-07-24T07:30:17.760Z,1928
2017-07-24T07:31:18.068Z,1644
2017-07-24T07:32:18.066Z,1472
2017-07-24T07:33:18.049Z,1388
2017-07-24T07:34:17.724Z,1392
2017-07-24T07:35:18.008Z,1408
2017-07-24T07:36:17.998Z,1392
2017-07-24T07:37:17.969Z,1316
2017-07-24T07:38:17.647Z,1212
2017-07-24T07:39:17.939Z,1216
2017-07-24T07:40:17.988Z,1300
2017-07-24T07:41:17.599Z,1380
2017-07-24T07:42:17.582Z,1444
2017-07-24T07:43:17.881Z,1500
2017-07-24T07:44:17.259Z,1512
2017-07-24T07:45:17.864Z,1596
2017-07-24T07:46:17.530Z,1696
2017-07-24T07:47:17.498Z,1800
2017-07-24T07:48:17.498Z,1904
2017-07-24T07:49:17.812Z,1984
2017-07-24T07:50:17.163Z,2024
2017-07-24T07:51:17.759Z,2056
2017-07-24T07:52:17.122Z,2100
2017-07-24T07:53:17.712Z,2120
2017-07-24T07:54:17.720Z,2088
2017-07-24T07:55:17.381Z,2024
2017-07-24T07:56:17.673Z,1960
2017-07-24T07:57:17.652Z,1928
2017-07-24T07:58:17.348Z,1936
2017-07-24T07:59:17.011Z,1956
2017-07-24T08:00:17.297Z,1968
2017-07-24T08:01:17.300Z,1996
2017-07-24T08:02:17.582Z,2028
2017-07-24T08:03:17.259Z,2076
2017-07-24T08:04:17.580Z,2120
2017-07-24T08:05:17.546Z,2156
2017-07-24T08:06:17.226Z,2180
2017-07-24T08:07:17.225Z,2200
2017-07-24T08:08:16.882Z,2220
2017-07-24T08:09:17.479Z,2252
2017-07-24T08:10:16.851Z,2276
2017-07-24T08:11:17.449Z,2308
2017-07-24T08:12:16.509Z,2328
2017-07-24T08:13:17.411Z,2336
2017-07-24T08:14:16.790Z,2352
2017-07-24T08:15:16.842Z,2340
2017-07-24T08:16:17.371Z,2320
2017-07-24T08:17:17.352Z,2284
2017-07-24T08:18:17.343Z,2248
2017-07-24T08:19:17.019Z,2208
2017-07-24T08:20:16.700Z,2168
2017-07-24T08:21:16.995Z,2140
2017-07-24T08:22:16.981Z,2108
2017-07-24T08:23:17.261Z,2084
2017-07-24T08:24:16.942Z,2072
2017-07-24T08:25:16.915Z,2056
2017-07-24T08:26:16.907Z,2044
2017-07-24T08:27:16.668Z,2048
2017-07-24T08:28:17.164Z,2040
2017-07-24T08:29:16.859Z,2024
2017-07-24T08:30:17.157Z,2008
2017-07-24T08:31:16.851Z,2008
2017-07-24T08:32:16.823Z,2024
2017-07-24T08:33:17.109Z,2044
2017-07-24T08:34:17.103Z,2060
2017-07-24T08:35:17.064Z,2072
2017-07-24T08:36:17.080Z,2072
2017-07-24T08:37:17.060Z,2064
2017-07-24T08:38:17.057Z,2064
2017-07-24T08:39:16.757Z,2060
2017-07-24T08:40:17.022Z,2056
2017-07-24T08:41:17.004Z,2064
2017-07-24T08:42:16.732Z,2092
2017-07-24T08:43:16.970Z,2140
2017-07-24T08:44:16.774Z,2196
2017-07-24T08:45:17.071Z,2256
2017-07-24T08:46:16.916Z,2324
2017-07-24T08:47:16.594Z,2408
2017-07-24T08:48:16.914Z,2512
2017-07-24T08:49:16.590Z,2616
2017-07-24T08:50:16.880Z,2680
2017-07-24T08:51:16.541Z,2708
2017-07-24T08:52:16.846Z,2728
2017-07-24T08:53:16.808Z,2744
2017-07-24T08:54:16.811Z,2748
2017-07-24T08:55:16.760Z,2760
2017-07-24T08:56:16.896Z,2800
2017-07-24T08:57:16.768Z,2852
2017-07-24T08:58:16.832Z,2904
2017-07-24T08:59:16.794Z,2948
2017-07-24T09:00:16.767Z,3000
2017-07-24T09:01:16.710Z,3048
2017-07-24T09:02:16.359Z,3084
2017-07-24T09:03:16.369Z,3100
2017-07-24T09:04:16.428Z,3112
2017-07-24T09:05:16.674Z,3124
2017-07-24T09:06:16.300Z,3136
2017-07-24T09:07:16.269Z,3156
2017-07-24T09:08:16.353Z,3180
2017-07-24T09:09:16.257Z,3200
2017-07-24T09:10:16.551Z,3216
2017-07-24T09:11:16.294Z,3236
2017-07-24T09:12:16.511Z,3272
2017-07-24T09:13:16.610Z,3312
2017-07-24T09:14:16.511Z,3356
2017-07-24T09:15:15.879Z,3384
2017-07-24T09:16:16.196Z,3400
2017-07-24T09:17:16.130Z,3424
2017-07-24T09:18:16.417Z,3440
2017-07-24T09:19:16.485Z,3428
2017-07-24T09:20:16.410Z,3436
2017-07-24T09:21:16.389Z,3448
2017-07-24T09:22:16.060Z,3456
2017-07-24T09:23:16.378Z,3424
2017-07-24T09:24:16.392Z,3424
2017-07-24T09:25:16.359Z,3412
2017-07-24T09:26:16.360Z,3404
2017-07-24T09:27:16.039Z,3412
2017-07-24T09:28:15.682Z,3416
2017-07-24T09:29:16.264Z,3444
2017-07-24T09:30:16.019Z,3468
2017-07-24T09:31:16.224Z,3476
2017-07-24T09:32:16.238Z,3472
2017-07-24T09:33:15.593Z,3468
2017-07-24T09:34:16.178Z,3464
2017-07-24T09:35:15.858Z,3456
2017-07-24T09:36:16.159Z,3448
2017-07-24T09:37:15.869Z,3452
2017-07-24T09:38:16.147Z,3464
2017-07-24T09:39:15.840Z,3472
2017-07-24T09:40:16.089Z,3480
2017-07-24T09:41:15.773Z,3460
2017-07-24T09:42:16.070Z,3420
2017-07-24T09:43:16.068Z,3376
2017-07-24T09:44:16.039Z,3324
2017-07-24T09:45:15.428Z,3272
2017-07-24T09:46:16.000Z,3236
2017-07-24T09:47:15.986Z,3200
2017-07-24T09:48:15.997Z,3180
2017-07-24T09:49:15.652Z,3184
2017-07-24T09:50:15.649Z,3196
2017-07-24T09:51:15.935Z,3184
2017-07-24T09:52:15.925Z,3156
2017-07-24T09:53:15.620Z,3028
2017-07-24T09:54:15.583Z,2892
2017-07-24T09:55:15.887Z,2828
2017-07-24T09:56:15.856Z,2784
2017-07-24T09:57:15.837Z,2752
2017-07-24T09:58:15.828Z,2740
2017-07-24T09:59:15.827Z,2772
2017-07-24T10:00:15.805Z,2816
2017-07-24T10:01:15.476Z,2768
2017-07-24T10:02:15.782Z,2620
2017-07-24T10:03:15.763Z,2488
2017-07-24T10:04:15.460Z,2496
2017-07-24T10:05:15.719Z,2580
2017-07-24T10:06:15.407Z,2568
2017-07-24T10:07:15.713Z,2516
2017-07-24T10:08:15.682Z,2528
2017-07-24T10:09:15.692Z,2624
2017-07-24T10:10:15.360Z,2728
2017-07-24T10:11:15.330Z,2864
2017-07-24T10:12:15.633Z,2884
2017-07-24T10:13:15.621Z,2964
2017-07-24T10:14:15.302Z,3168
2017-07-24T10:15:15.569Z,3364
2017-07-24T10:16:15.564Z,3540
2017-07-24T10:17:15.246Z,3680
2017-07-24T10:18:15.226Z,3720
2017-07-24T10:19:15.516Z,3704
2017-07-24T10:20:15.189Z,3584
2017-07-24T10:21:15.478Z,3500
2017-07-24T10:22:15.492Z,3428
2017-07-24T10:23:15.470Z,3368
2017-07-24T10:24:15.439Z,3244
2017-07-24T10:25:15.420Z,3124
2017-07-24T10:26:15.419Z,3036
2017-07-24T10:27:15.398Z,3048
2017-07-24T10:28:15.074Z,3172
2017-07-24T10:29:14.755Z,3400
2017-07-24T10:30:15.099Z,3604
2017-07-24T10:31:15.329Z,3688
2017-07-24T10:32:15.020Z,3528
2017-07-24T10:33:15.305Z,3252
2017-07-24T10:34:15.294Z,3312
2017-07-24T10:35:15.294Z,3428
2017-07-24T10:36:15.247Z,3592
2017-07-24T10:37:14.630Z,3676
2017-07-24T10:38:14.750Z,3832
2017-07-24T10:39:14.911Z,3936
2017-07-24T10:40:15.217Z,3868
2017-07-24T10:41:14.888Z,4124
2017-07-24T10:42:14.876Z,4516
2017-07-24T10:43:14.332Z,4900
2017-07-24T10:44:15.138Z,5416
2017-07-24T10:45:15.157Z,5904
2017-07-24T10:46:15.257Z,6212
2017-07-24T10:47:14.887Z,6424
2017-07-24T10:48:15.181Z,6516
2017-07-24T10:49:14.543Z,6640
2017-07-24T10:50:14.475Z,6680
2017-07-24T10:51:14.807Z,6688
2017-07-24T10:52:14.421Z,6708
2017-07-24T10:53:14.707Z,6724
2017-07-24T10:54:14.754Z,6624
2017-07-24T10:55:14.411Z,6424
2017-07-24T10:56:14.988Z,6228
2017-07-24T10:57:14.658Z,5992
2017-07-24T10:58:14.662Z,5828
2017-07-24T10:59:15.005Z,5780
2017-07-24T11:00:14.468Z,5748
2017-07-24T11:01:14.999Z,5656
2017-07-24T11:02:14.587Z,5572
2017-07-24T11:03:14.969Z,5372
2017-07-24T11:04:14.855Z,5192
2017-07-24T11:05:14.875Z,5052
2017-07-24T11:06:14.570Z,5092
2017-07-24T11:07:14.901Z,5116
2017-07-24T11:08:14.504Z,4860
2017-07-24T11:09:14.838Z,4676
2017-07-24T11:10:14.812Z,4604
2017-07-24T11:11:14.811Z,4748
2017-07-24T11:12:14.443Z,5020
2017-07-24T11:13:14.144Z,5264
2017-07-24T11:14:14.729Z,5488
2017-07-24T11:15:14.412Z,5564
2017-07-24T11:16:14.691Z,5360
2017-07-24T11:17:14.391Z,5004
2017-07-24T11:18:14.751Z,4912
2017-07-24T11:19:14.359Z,4808
2017-07-24T11:20:14.638Z,4988
2017-07-24T11:21:14.637Z,5224
2017-07-24T11:22:14.638Z,5556
2017-07-24T11:23:14.620Z,5788
2017-07-24T11:24:14.297Z,5952
2017-07-24T11:25:14.578Z,5836
2017-07-24T11:26:14.601Z,5520
2017-07-24T11:27:14.551Z,5380
2017-07-24T11:28:14.538Z,5436
2017-07-24T11:29:14.522Z,5412
2017-07-24T11:30:14.577Z,5420
2017-07-24T11:31:14.178Z,5540
2017-07-24T11:32:14.501Z,5632
2017-07-24T11:33:14.160Z,5440
2017-07-24T11:34:14.464Z,5128
2017-07-24T11:35:14.430Z,5108
2017-07-24T11:36:14.407Z,4976
2017-07-24T11:37:14.400Z,4992
2017-07-24T11:38:14.078Z,5032
2017-07-24T11:39:14.390Z,5048
2017-07-24T11:40:14.357Z,5060
2017-07-24T11:41:14.047Z,5152
2017-07-24T11:42:14.352Z,5264
2017-07-24T11:43:14.318Z,5396
2017-07-24T11:44:14.078Z,5552
2017-07-24T11:45:14.326Z,5724
2017-07-24T11:46:13.975Z,5884
2017-07-24T11:47:14.273Z,5908
2017-07-24T11:48:14.253Z,5908
2017-07-24T11:49:14.233Z,5976
2017-07-24T11:50:13.918Z,6172
2017-07-24T11:51:13.920Z,6348
2017-07-24T11:52:14.188Z,6624
2017-07-24T11:53:14.178Z,6896
2017-07-24T11:54:13.869Z,7188
2017-07-24T11:55:14.159Z,7380
2017-07-24T11:56:13.840Z,7328
2017-07-24T11:57:13.530Z,7424
2017-07-24T11:58:13.797Z,7336
2017-07-24T11:59:13.869Z,7288
2017-07-24T12:00:13.788Z,7400
2017-07-24T12:01:13.820Z,7176
2017-07-24T12:02:13.766Z,7136
2017-07-24T12:03:14.061Z,6900
2017-07-24T12:04:14.023Z,6428
2017-07-24T12:05:14.060Z,6040
2017-07-24T12:06:13.688Z,6420
2017-07-24T12:07:13.689Z,7052
2017-07-24T12:08:13.968Z,7728
2017-07-24T12:09:13.978Z,8412
2017-07-24T12:10:13.948Z,8876
2017-07-24T12:11:14.039Z,9248
2017-07-24T12:12:13.920Z,9388
2017-07-24T12:13:14.018Z,9820
2017-07-24T12:14:13.599Z,10652
2017-07-24T12:15:13.881Z,11212
2017-07-24T12:16:13.951Z,11464
2017-07-24T12:17:13.857Z,11432
2017-07-24T12:18:13.271Z,11772
2017-07-24T12:19:13.528Z,11704
2017-07-24T12:20:13.839Z,11456
2017-07-24T12:21:13.820Z,11360
2017-07-24T12:22:13.489Z,11800
2017-07-24T12:23:13.490Z,11964
2017-07-24T12:24:13.477Z,11164
2017-07-24T12:25:13.578Z,10908
2017-07-24T12:26:13.750Z,11244
2017-07-24T12:27:13.439Z,10412
2017-07-24T12:28:13.752Z,11324
2017-07-24T12:29:13.717Z,10572
2017-07-24T12:30:13.408Z,10116
2017-07-24T12:31:13.415Z,9640
2017-07-24T12:32:13.393Z,8620
2017-07-24T12:33:13.357Z,8108
2017-07-24T12:34:13.728Z,7844
2017-07-24T12:35:13.029Z,7868
2017-07-24T12:36:13.328Z,7908
2017-07-24T12:37:13.671Z,7980
2017-07-24T12:38:13.303Z,8168
2017-07-24T12:39:13.610Z,8172
2017-07-24T12:40:13.678Z,8236
2017-07-24T12:41:13.279Z,8172
2017-07-24T12:42:13.585Z,8200
2017-07-24T12:43:13.265Z,8232
2017-07-24T12:44:13.018Z,7932
2017-07-24T12:45:13.209Z,7504
2017-07-24T12:46:13.530Z,7156
2017-07-24T12:47:13.218Z,6872
2017-07-24T12:48:13.488Z,6676
2017-07-24T12:49:13.160Z,6604
2017-07-24T12:50:13.451Z,6648
2017-07-24T12:51:13.469Z,6704
2017-07-24T12:52:13.451Z,6696
2017-07-24T12:53:13.441Z,6860
2017-07-24T12:54:13.422Z,7020
2017-07-24T12:55:13.409Z,7060
2017-07-24T12:56:13.409Z,7056
2017-07-24T12:57:13.379Z,7192
2017-07-24T12:58:13.370Z,7448
2017-07-24T12:59:13.369Z,7356
2017-07-24T13:00:13.350Z,7316
2017-07-24T13:01:13.327Z,7308
2017-07-24T13:02:13.058Z,6980
2017-07-24T13:03:12.698Z,6988
2017-07-24T13:04:13.286Z,7064
2017-07-24T13:05:13.026Z,7188
2017-07-24T13:06:13.279Z,7324
2017-07-24T13:07:13.270Z,7416
2017-07-24T13:08:13.261Z,7520
2017-07-24T13:09:13.226Z,7628
2017-07-24T13:10:13.220Z,7664
2017-07-24T13:11:12.910Z,7640
2017-07-24T13:12:12.896Z,7640
2017-07-24T13:13:13.188Z,7624
2017-07-24T13:14:12.868Z,7660
2017-07-24T13:15:12.689Z,7568
2017-07-24T13:16:12.851Z,7304
2017-07-24T13:17:13.298Z,7196
2017-07-24T13:18:13.250Z,7268
2017-07-24T13:19:12.499Z,7032
2017-07-24T13:20:13.125Z,6680
2017-07-24T13:21:12.906Z,6420
2017-07-24T13:22:12.808Z,6208
2017-07-24T13:23:13.118Z,6136
2017-07-24T13:24:12.439Z,6148
2017-07-24T13:25:12.421Z,6244
2017-07-24T13:26:13.150Z,6320
2017-07-24T13:27:12.738Z,6368
2017-07-24T13:28:12.462Z,6424
2017-07-24T13:29:13.017Z,6432
2017-07-24T13:30:12.595Z,6416
2017-07-24T13:31:13.057Z,6416
2017-07-24T13:32:12.035Z,6392
2017-07-24T13:33:12.979Z,6340
2017-07-24T13:34:12.642Z,6272
2017-07-24T13:35:13.040Z,6140
2017-07-24T13:36:12.965Z,6092
2017-07-24T13:37:12.587Z,6184
2017-07-24T13:38:12.925Z,6368
2017-07-24T13:39:12.908Z,6708
2017-07-24T13:40:12.600Z,7100
2017-07-24T13:41:12.540Z,7304
2017-07-24T13:42:12.529Z,7544
2017-07-24T13:43:12.636Z,7400
2017-07-24T13:44:12.245Z,7372
2017-07-24T13:45:12.479Z,7288
2017-07-24T13:46:12.797Z,7176