createdAt,value
2023-03-12T00:00:09.425Z,-1.50
2023-03-12T00:02:36.765Z,-2.30
2023-03-12T00:05:04.825Z,-2.30
2023-03-12T00:07:31.902Z,-2.30
2023-03-12T00:09:58.984Z,-1.40
2023-03-12T00:12:26.073Z,-2.40
2023-03-12T00:14:53.148Z,-2.40
2023-03-12T00:17:20.230Z,-2.40
2023-03-12T00:19:51.821Z,-2.30
2023-03-12T00:22:22.969Z,-2.40
2023-03-12T00:24:56.112Z,-2.50
2023-03-12T00:27:25.697Z,-2.50
2023-03-12T00:29:53.652Z,-2.60
2023-03-12T00:32:21.343Z,-2.60
2023-03-12T00:34:54.066Z,-2.60
2023-03-12T00:37:22.430Z,-2.60
2023-03-12T00:39:49.600Z,-2.70
2023-03-12T00:42:17.493Z,-2.70
2023-03-12T00:44:45.094Z,-2.80
2023-03-12T00:47:13.853Z,-2.80
2023-03-12T00:49:41.130Z,-2.80
2023-03-12T00:52:08.403Z,-2.80
2023-03-12T00:54:35.466Z,-2.80
2023-03-12T00:57:02.737Z,-2.80
2023-03-12T00:59:30.125Z,-2.80
2023-03-12T01:01:57.560Z,-2.80
2023-03-12T01:04:24.710Z,-2.70
2023-03-12T01:06:52.010Z,-2.80
2023-03-12T01:09:19.589Z,-2.00
2023-03-12T01:11:46.768Z,-2.70
2023-03-12T01:14:14.024Z,-2.70
2023-03-12T01:16:41.205Z,-2.70
2023-03-12T01:19:08.429Z,-2.70
2023-03-12T01:21:35.710Z,-2.70
2023-03-12T01:24:03.461Z,-2.70
2023-03-12T01:26:30.741Z,-2.70
2023-03-12T01:28:57.998Z,-2.60
2023-03-12T01:31:25.724Z,-2.70
2023-03-12T01:33:53.804Z,-2.70
2023-03-12T01:36:28.487Z,-2.70
2023-03-12T01:38:59.208Z,-2.60
2023-03-12T01:41:30.181Z,-2.60
2023-03-12T01:43:57.483Z,-2.60
2023-03-12T01:46:39.570Z,-2.60
2023-03-12T01:49:34.940Z,-2.60
2023-03-12T01:52:09.213Z,-2.70
2023-03-12T01:54:58.914Z,-2.70
2023-03-12T01:57:39.706Z,-2.70
2023-03-12T02:00:27.365Z,-2.70
2023-03-12T02:03:05.121Z,-2.70
2023-03-12T02:05:48.468Z,-2.30
2023-03-12T02:08:18.722Z,-2.60
2023-03-12T02:10:46.689Z,-2.60
2023-03-12T02:13:14.437Z,-2.60
2023-03-12T02:15:45.770Z,-2.60
2023-03-12T02:18:18.122Z,-2.60
2023-03-12T02:21:19.942Z,-2.60
2023-03-12T02:24:30.311Z,-2.60
2023-03-12T02:26:59.240Z,-2.60
2023-03-12T02:29:30.401Z,-2.60
2023-03-12T02:32:04.383Z,-2.60
2023-03-12T02:34:31.660Z,-2.50
2023-03-12T02:36:58.816Z,-2.50
2023-03-12T02:39:26.441Z,-2.50
2023-03-12T02:41:57.897Z,-2.50
2023-03-12T02:44:33.375Z,-2.30
2023-03-12T02:47:02.627Z,-2.30
2023-03-12T02:49:33.860Z,-2.40
2023-03-12T02:52:02.038Z,-2.40
2023-03-12T02:54:30.051Z,-2.40
2023-03-12T02:56:58.354Z,-2.40
2023-03-12T02:59:26.887Z,-2.30
2023-03-12T03:01:59.906Z,-2.30
2023-03-12T03:04:29.946Z,-2.30
2023-03-12T03:06:57.573Z,-2.40
2023-03-12T03:09:25.320Z,-2.40
2023-03-12T03:11:52.925Z,-2.40
2023-03-12T03:14:20.245Z,-2.20
2023-03-12T03:16:50.606Z,-2.10
2023-03-12T03:19:18.262Z,-2.30
2023-03-12T03:21:45.532Z,-2.30
2023-03-12T03:24:12.819Z,-2.30
2023-03-12T03:26:40.696Z,-2.30
2023-03-12T03:29:07.836Z,-1.50
2023-03-12T03:31:35.028Z,-2.20
2023-03-12T03:34:02.244Z,-2.20
2023-03-12T03:36:29.776Z,-2.10
2023-03-12T03:39:07.506Z,-2.10
2023-03-12T03:41:35.053Z,-1.80
2023-03-12T03:44:02.279Z,-2.20
2023-03-12T03:46:31.935Z,-2.10
2023-03-12T03:49:03.541Z,-2.10
2023-03-12T03:51:34.087Z,-2.10
2023-03-12T03:54:06.379Z,-2.10
2023-03-12T03:56:33.497Z,-2.20
2023-03-12T03:59:03.109Z,-2.00
2023-03-12T04:01:31.721Z,-2.20
2023-03-12T04:04:00.567Z,-2.20
2023-03-12T04:06:29.837Z,-2.20
2023-03-12T04:08:58.858Z,-2.20
2023-03-12T04:11:26.948Z,-2.20
2023-03-12T04:13:55.657Z,-2.10
2023-03-12T04:16:25.603Z,-1.60
2023-03-12T04:18:54.406Z,-2.10
2023-03-12T04:21:23.326Z,-2.10
2023-03-12T04:23:51.760Z,-2.10
2023-03-12T04:26:21.540Z,-2.10
2023-03-12T04:28:48.767Z,-2.10
2023-03-12T04:31:16.013Z,-2.10
2023-03-12T04:33:51.163Z,-2.10
2023-03-12T04:36:20.504Z,-2.10
2023-03-12T04:38:49.500Z,-2.10
2023-03-12T04:41:19.053Z,-2.10
2023-03-12T04:43:50.585Z,-1.40
2023-03-12T04:46:19.203Z,-2.10
2023-03-12T04:48:46.410Z,-2.10
2023-03-12T04:51:14.687Z,-1.50
2023-03-12T04:53:42.180Z,-2.10
2023-03-12T04:56:10.861Z,-2.10
2023-03-12T04:58:38.914Z,-2.10
2023-03-12T05:01:06.684Z,-2.10
2023-03-12T05:03:34.041Z,-2.10
2023-03-12T05:06:01.790Z,-1.50
2023-03-12T05:08:28.974Z,-2.10
2023-03-12T05:10:57.013Z,-2.10
2023-03-12T05:13:24.123Z,-2.10
2023-03-12T05:15:55.457Z,-2.10
2023-03-12T05:18:22.699Z,-2.00
2023-03-12T05:21:14.174Z,-2.10
2023-03-12T05:23:42.694Z,-2.00
2023-03-12T05:26:25.672Z,-2.10
2023-03-12T05:28:58.393Z,-2.10
2023-03-12T05:31:26.759Z,-2.10
2023-03-12T05:33:54.454Z,-1.80
2023-03-12T05:36:22.614Z,-2.00
2023-03-12T05:38:50.051Z,-2.00
2023-03-12T05:41:24.259Z,-2.00
2023-03-12T05:43:56.281Z,-2.10
2023-03-12T05:46:26.035Z,-1.80
2023-03-12T05:48:54.247Z,-2.00
2023-03-12T05:51:22.211Z,-2.00
2023-03-12T05:53:49.478Z,-2.00
2023-03-12T05:56:18.408Z,-2.00
2023-03-12T05:58:48.437Z,-2.00
2023-03-12T06:01:25.314Z,-1.90
2023-03-12T06:03:54.274Z,-1.10
2023-03-12T06:06:21.831Z,-1.90
2023-03-12T06:08:50.599Z,-1.90
2023-03-12T06:11:18.700Z,-1.90
2023-03-12T06:13:45.990Z,-1.90
2023-03-12T06:16:25.403Z,-1.90
2023-03-12T06:19:02.629Z,-2.00
2023-03-12T06:21:33.879Z,-2.00
2023-03-12T06:24:02.330Z,-2.10
2023-03-12T06:26:36.179Z,-2.10
2023-03-12T06:29:03.761Z,-2.10
2023-03-12T06:31:30.842Z,-2.10
2023-03-12T06:33:58.136Z,-2.10
2023-03-12T06:36:25.564Z,-2.00
2023-03-12T06:38:53.028Z,-2.00
2023-03-12T06:41:21.405Z,-2.00
2023-03-12T06:43:48.627Z,-1.90
2023-03-12T06:46:21.688Z,-1.80
2023-03-12T06:48:49.084Z,-1.80
2023-03-12T06:51:17.841Z,-1.70
2023-03-12T06:53:46.606Z,-1.80
2023-03-12T06:56:14.785Z,-1.70
2023-03-12T06:58:42.641Z,-1.70
2023-03-12T07:01:10.293Z,-1.70
2023-03-12T07:03:37.842Z,-1.70
2023-03-12T07:06:05.493Z,-1.60
2023-03-12T07:08:32.685Z,-1.60
2023-03-12T07:11:03.614Z,-1.50
2023-03-12T07:13:31.077Z,-1.50
2023-03-12T07:15:58.479Z,-1.40
2023-03-12T07:18:25.846Z,-1.40
2023-03-12T07:20:54.180Z,-1.40
2023-03-12T07:23:22.060Z,-1.30
2023-03-12T07:25:50.369Z,-0.90
2023-03-12T07:28:18.681Z,-1.20
2023-03-12T07:30:50.513Z,-1.20
2023-03-12T07:33:21.765Z,-1.20
2023-03-12T07:35:51.651Z,-1.10
2023-03-12T07:38:19.820Z,-0.70
2023-03-12T07:40:55.598Z,-1.00
2023-03-12T07:43:23.628Z,-1.00
2023-03-12T07:45:55.440Z,-1.00
2023-03-12T07:48:22.645Z,-0.30
2023-03-12T07:50:49.892Z,-0.80
2023-03-12T07:53:17.464Z,-0.80
2023-03-12T07:55:48.019Z,-0.70
2023-03-12T07:58:17.187Z,-0.60
2023-03-12T08:00:45.101Z,-0.10
2023-03-12T08:03:13.482Z,-0.60
2023-03-12T08:05:41.228Z,-0.50
2023-03-12T08:08:09.013Z,-0.50
2023-03-12T08:10:37.257Z,-0.50
2023-03-12T08:13:04.599Z,-0.40
2023-03-12T08:15:31.831Z,-0.20
2023-03-12T08:17:59.540Z,-0.30
2023-03-12T08:20:26.698Z,-0.30
2023-03-12T08:22:53.777Z,-0.50
2023-03-12T08:25:21.254Z,-0.20
2023-03-12T08:27:48.403Z,-0.20
2023-03-12T08:30:16.298Z,-0.20
2023-03-12T08:32:43.462Z,-0.10
2023-03-12T08:35:10.809Z,-0.10
2023-03-12T08:37:38.080Z,0.00
2023-03-12T08:40:13.220Z,0.00
2023-03-12T08:42:43.047Z,0.10
2023-03-12T08:45:12.685Z,0.40
2023-03-12T08:47:41.803Z,0.30
2023-03-12T08:50:12.450Z,0.50
2023-03-12T08:52:40.217Z,0.50
2023-03-12T08:55:07.838Z,0.50
2023-03-12T08:57:35.020Z,0.70
2023-03-12T09:00:04.335Z,0.70
2023-03-12T09:02:31.723Z,0.80
2023-03-12T09:04:58.803Z,0.90
2023-03-12T09:07:26.006Z,1.00
2023-03-12T09:09:55.709Z,1.10
2023-03-12T09:12:23.654Z,1.20
2023-03-12T09:15:03.506Z,1.20
2023-03-12T09:17:31.200Z,1.20
2023-03-12T09:19:58.499Z,1.30
2023-03-12T09:22:26.401Z,1.30
2023-03-12T09:24:53.458Z,1.80
2023-03-12T09:27:20.541Z,1.40
2023-03-12T09:29:59.539Z,1.40
2023-03-12T09:32:28.448Z,1.50
2023-03-12T09:34:55.738Z,1.60
2023-03-12T09:37:24.305Z,1.60
2023-03-12T09:39:52.942Z,1.90
2023-03-12T09:42:47.569Z,1.80
2023-03-12T09:45:46.460Z,1.80
2023-03-12T09:48:39.384Z,1.90
2023-03-12T09:51:18.103Z,2.00
2023-03-12T09:53:51.278Z,2.00
2023-03-12T09:56:22.197Z,2.10
2023-03-12T09:58:54.587Z,2.00
2023-03-12T10:01:36.606Z,1.40
2023-03-12T10:04:56.613Z,2.20
2023-03-12T10:07:34.280Z,2.20
2023-03-12T10:10:49.029Z,2.30
2023-03-12T10:13:53.986Z,2.30
2023-03-12T10:16:29.891Z,2.30
2023-03-12T10:19:44.936Z,2.30
2023-03-12T10:23:06.807Z,2.30
2023-03-12T10:26:12.085Z,2.40
2023-03-12T10:29:29.036Z,2.40
2023-03-12T10:32:11.475Z,2.50
2023-03-12T10:34:46.571Z,2.60
2023-03-12T10:37:31.098Z,2.60
2023-03-12T10:40:01.014Z,3.20
2023-03-12T10:42:30.482Z,2.70
2023-03-12T10:45:11.022Z,2.80
2023-03-12T10:47:44.252Z,2.80
2023-03-12T10:50:26.442Z,2.90
2023-03-12T10:53:14.866Z,2.90
2023-03-12T10:55:42.024Z,3.00
2023-03-12T10:58:24.448Z,3.00
2023-03-12T11:01:01.264Z,3.10
2023-03-12T11:03:30.136Z,3.20
2023-03-12T11:06:03.100Z,3.00
2023-03-12T11:08:37.120Z,3.40
2023-03-12T11:11:06.026Z,3.10
2023-03-12T11:13:40.925Z,3.10
2023-03-12T11:16:17.166Z,3.20
2023-03-12T11:19:03.901Z,3.50
2023-03-12T11:21:38.369Z,3.20
2023-03-12T11:24:11.752Z,3.20
2023-03-12T11:26:49.941Z,3.20
2023-03-12T11:29:39.728Z,3.20
2023-03-12T11:32:31.187Z,3.30
2023-03-12T11:34:58.879Z,3.30
2023-03-12T11:37:49.113Z,3.30
2023-03-12T11:40:28.038Z,3.20
2023-03-12T11:43:42.702Z,3.40
2023-03-12T11:46:44.735Z,3.10
2023-03-12T11:49:53.531Z,3.10
2023-03-12T11:52:39.347Z,3.10
2023-03-12T11:55:19.725Z,3.10
2023-03-12T11:58:01.005Z,3.00
2023-03-12T12:00:52.385Z,3.40
2023-03-12T12:04:03.817Z,2.90
2023-03-12T12:06:48.094Z,2.80
2023-03-12T12:10:02.960Z,2.80
2023-03-12T12:13:23.256Z,2.80
2023-03-12T12:16:02.567Z,2.70
2023-03-12T12:18:44.561Z,2.70
2023-03-12T12:21:29.712Z,2.70
2023-03-12T12:24:36.776Z,2.70
2023-03-12T12:27:27.465Z,2.60
2023-03-12T12:30:33.788Z,2.60
2023-03-12T12:33:34.795Z,2.60
2023-03-12T12:36:03.541Z,2.50
2023-03-12T12:38:39.745Z,2.50
2023-03-12T12:41:30.476Z,2.50
2023-03-12T12:44:10.702Z,2.50
2023-03-12T12:46:50.331Z,2.50
2023-03-12T12:49:36.026Z,2.50
2023-03-12T12:52:13.174Z,2.50
2023-03-12T12:55:21.713Z,2.60
2023-03-12T12:58:03.112Z,2.60
2023-03-12T13:00:54.717Z,2.60
2023-03-12T13:03:26.091Z,3.00
2023-03-12T13:05:53.082Z,2.60
2023-03-12T13:08:40.400Z,2.70
2023-03-12T13:11:31.062Z,2.60
2023-03-12T13:14:04.742Z,2.60
2023-03-12T13:16:44.741Z,2.60
2023-03-12T13:19:14.924Z,2.70
2023-03-12T13:21:59.187Z,2.70
2023-03-12T13:25:09.563Z,2.70
2023-03-12T13:27:41.209Z,2.70
2023-03-12T13:30:33.204Z,2.70
2023-03-12T13:33:02.885Z,2.80
2023-03-12T13:35:39.585Z,3.40
2023-03-12T13:38:18.690Z,2.80
2023-03-12T13:41:02.110Z,2.80
2023-03-12T13:43:47.854Z,2.80
2023-03-12T13:46:28.886Z,3.30
2023-03-12T13:49:05.332Z,2.80
2023-03-12T13:51:32.904Z,2.80
2023-03-12T13:54:02.954Z,2.80
2023-03-12T13:56:33.552Z,2.90
2023-03-12T13:59:17.811Z,2.90
2023-03-12T14:01:54.360Z,3.00
2023-03-12T14:04:34.233Z,3.00
2023-03-12T14:07:52.565Z,2.90
2023-03-12T14:10:57.526Z,3.00
2023-03-12T14:13:51.840Z,3.00
2023-03-12T14:16:36.563Z,3.50
2023-03-12T14:19:05.643Z,3.00
2023-03-12T14:21:41.716Z,3.00
2023-03-12T14:24:26.342Z,3.10
2023-03-12T14:26:55.902Z,3.10
2023-03-12T14:29:36.179Z,3.10
2023-03-12T14:32:13.879Z,3.10
2023-03-12T14:34:47.587Z,3.10
2023-03-12T14:37:32.830Z,3.10
2023-03-12T14:40:22.387Z,3.20
2023-03-12T14:42:49.827Z,3.20
2023-03-12T14:45:23.525Z,3.20
2023-03-12T14:47:57.616Z,3.20
2023-03-12T14:50:38.494Z,3.20
2023-03-12T14:53:37.071Z,3.20
2023-03-12T14:56:12.151Z,3.20
2023-03-12T14:58:48.053Z,3.20
2023-03-12T15:01:30.545Z,3.20
2023-03-12T15:04:16.287Z,3.20
2023-03-12T15:07:03.374Z,3.20
2023-03-12T15:09:35.443Z,3.20
2023-03-12T15:12:18.316Z,3.20
2023-03-12T15:14:46.529Z,3.20
2023-03-12T15:17:19.724Z,3.20
2023-03-12T15:19:50.379Z,3.20
2023-03-12T15:22:23.282Z,3.20
2023-03-12T15:24:50.803Z,3.20
2023-03-12T15:27:25.424Z,3.20
2023-03-12T15:29:53.044Z,3.20
2023-03-12T15:32:25.052Z,3.20
2023-03-12T15:34:54.590Z,3.30
2023-03-12T15:37:38.661Z,3.30
2023-03-12T15:40:21.400Z,3.40
2023-03-12T15:42:49.956Z,3.30
2023-03-12T15:45:25.857Z,3.30
2023-03-12T15:47:55.264Z,3.30
2023-03-12T15:50:28.109Z,3.50
2023-03-12T15:53:28.999Z,3.40
2023-03-12T15:56:11.383Z,3.40
2023-03-12T15:58:42.080Z,3.50
2023-03-12T16:01:18.604Z,3.50
2023-03-12T16:03:46.326Z,2.70
2023-03-12T16:06:19.784Z,3.50
2023-03-12T16:09:06.189Z,3.50
2023-03-12T16:11:37.422Z,3.50
2023-03-12T16:14:30.776Z,3.60
2023-03-12T16:16:58.184Z,3.60
2023-03-12T16:19:30.515Z,3.60
2023-03-12T16:21:57.667Z,3.60
2023-03-12T16:24:24.711Z,3.60
2023-03-12T16:26:56.826Z,3.70
2023-03-12T16:29:33.395Z,3.70
2023-03-12T16:32:01.508Z,3.60
2023-03-12T16:34:29.129Z,3.70
2023-03-12T16:36:56.716Z,3.70
2023-03-12T16:39:24.361Z,3.70
2023-03-12T16:41:51.472Z,3.80
2023-03-12T16:44:21.954Z,3.80
2023-03-12T16:46:49.730Z,3.80
2023-03-12T16:49:19.746Z,4.30
2023-03-12T16:51:47.818Z,3.90
2023-03-12T16:54:15.076Z,3.80
2023-03-12T16:56:46.351Z,4.20
2023-03-12T16:59:33.297Z,3.90
2023-03-12T17:02:00.490Z,4.00
2023-03-12T17:04:27.585Z,4.00
2023-03-12T17:06:54.748Z,4.10
2023-03-12T17:09:22.378Z,4.10
2023-03-12T17:11:51.716Z,4.20
2023-03-12T17:14:22.512Z,4.20
2023-03-12T17:16:50.769Z,4.20
2023-03-12T17:19:20.340Z,4.20
2023-03-12T17:21:48.726Z,4.30
2023-03-12T17:24:16.139Z,4.30
2023-03-12T17:26:45.546Z,4.30
2023-03-12T17:29:12.630Z,4.40
2023-03-12T17:31:39.752Z,4.40
2023-03-12T17:34:07.219Z,4.40
2023-03-12T17:36:38.021Z,4.50
2023-03-12T17:39:05.704Z,4.50
2023-03-12T17:41:33.602Z,4.50
2023-03-12T17:44:02.330Z,4.50
2023-03-12T17:46:30.907Z,4.60
2023-03-12T17:48:58.209Z,4.60
2023-03-12T17:51:26.052Z,4.60
2023-03-12T17:53:53.200Z,4.60
2023-03-12T17:56:20.371Z,4.60
2023-03-12T17:58:47.822Z,4.60
2023-03-12T18:01:16.637Z,4.60
2023-03-12T18:03:44.229Z,4.60
2023-03-12T18:06:12.208Z,4.60
2023-03-12T18:08:40.535Z,4.60
2023-03-12T18:11:07.887Z,4.60
2023-03-12T18:13:34.985Z,4.60
2023-03-12T18:16:02.147Z,4.60
2023-03-12T18:18:29.436Z,4.60
2023-03-12T18:20:56.569Z,4.50
2023-03-12T18:23:25.242Z,4.50
2023-03-12T18:25:52.414Z,4.50
2023-03-12T18:28:20.821Z,4.60
2023-03-12T18:30:48.743Z,4.60
2023-03-12T18:33:16.950Z,4.60
2023-03-12T18:35:44.874Z,4.60
2023-03-12T18:38:12.665Z,4.60
2023-03-12T18:40:39.860Z,4.60
2023-03-12T18:43:07.022Z,4.70
2023-03-12T18:45:34.102Z,4.70
2023-03-12T18:48:01.432Z,4.80
2023-03-12T18:50:28.603Z,4.80
2023-03-12T18:52:55.735Z,4.90
2023-03-12T18:55:23.021Z,5.00
2023-03-12T18:57:50.192Z,5.10
2023-03-12T19:00:19.186Z,5.10
2023-03-12T19:02:48.319Z,5.10
2023-03-12T19:05:16.722Z,5.10
2023-03-12T19:07:44.556Z,5.40
2023-03-12T19:10:13.123Z,5.20
2023-03-12T19:12:51.489Z,5.20
2023-03-12T19:15:20.554Z,5.20
2023-03-12T19:17:47.673Z,5.10
2023-03-12T19:20:15.661Z,5.10
2023-03-12T19:22:42.803Z,5.20
2023-03-12T19:25:10.166Z,5.20
2023-03-12T19:27:37.431Z,5.10
2023-03-12T19:30:05.511Z,5.10
2023-03-12T19:32:42.518Z,5.10
2023-03-12T19:35:13.781Z,5.10
2023-03-12T19:37:41.924Z,5.10
2023-03-12T19:40:10.819Z,5.10
2023-03-12T19:42:38.108Z,5.10
2023-03-12T19:45:06.042Z,5.10
2023-03-12T19:47:35.814Z,5.10
2023-03-12T19:50:03.201Z,5.10
2023-03-12T19:52:30.355Z,5.10
2023-03-12T19:55:04.608Z,5.10
2023-03-12T19:57:33.626Z,5.10
2023-03-12T20:00:00.757Z,5.20
2023-03-12T20:02:27.999Z,5.10
2023-03-12T20:04:55.500Z,5.10
2023-03-12T20:07:23.066Z,5.20
2023-03-12T20:09:50.374Z,5.20
2023-03-12T20:12:17.521Z,5.20
2023-03-12T20:14:45.375Z,5.20
2023-03-12T20:17:13.248Z,5.20
2023-03-12T20:19:40.619Z,5.20
2023-03-12T20:22:08.950Z,5.20
2023-03-12T20:24:36.086Z,5.30
2023-03-12T20:27:03.998Z,5.20
2023-03-12T20:29:31.213Z,5.20
2023-03-12T20:31:58.385Z,5.50
2023-03-12T20:34:25.790Z,5.20
2023-03-12T20:36:52.852Z,5.30
2023-03-12T20:39:20.064Z,5.10
2023-03-12T20:41:49.618Z,5.10
2023-03-12T20:44:17.094Z,5.10
2023-03-12T20:46:44.781Z,5.10
2023-03-12T20:49:11.852Z,5.10
2023-03-12T20:51:40.504Z,5.10
2023-03-12T20:54:07.633Z,5.10
2023-03-12T20:56:34.904Z,5.10
2023-03-12T20:59:02.114Z,5.10
2023-03-12T21:01:29.259Z,5.10
2023-03-12T21:03:58.635Z,5.10
2023-03-12T21:06:26.474Z,5.10
2023-03-12T21:08:56.614Z,5.10
2023-03-12T21:11:24.871Z,5.10
2023-03-12T21:13:52.410Z,5.10
2023-03-12T21:16:19.975Z,5.20
2023-03-12T21:18:47.107Z,5.10
2023-03-12T21:21:14.611Z,5.00
2023-03-12T21:23:41.841Z,5.00
2023-03-12T21:26:09.697Z,5.00
2023-03-12T21:28:36.960Z,5.00
2023-03-12T21:31:11.063Z,5.00
2023-03-12T21:33:38.384Z,5.00
2023-03-12T21:36:08.339Z,5.00
2023-03-12T21:38:37.540Z,5.00
2023-03-12T21:41:10.816Z,5.00
2023-03-12T21:43:38.663Z,5.00
2023-03-12T21:46:12.225Z,5.20
2023-03-12T21:48:40.291Z,5.00
2023-03-12T21:51:10.469Z,5.00
2023-03-12T21:53:38.142Z,5.00
2023-03-12T21:56:07.366Z,5.00
2023-03-12T21:58:35.676Z,5.00
2023-03-12T22:01:21.165Z,4.90
2023-03-12T22:03:48.367Z,5.00
2023-03-12T22:06:16.532Z,5.00
2023-03-12T22:08:47.104Z,5.30
2023-03-12T22:11:15.942Z,5.00
2023-03-12T22:13:43.278Z,5.00
2023-03-12T22:16:13.653Z,5.00
2023-03-12T22:18:44.153Z,5.00
2023-03-12T22:21:22.145Z,4.90
2023-03-12T22:23:52.408Z,5.00
2023-03-12T22:26:24.891Z,5.00
2023-03-12T22:28:57.887Z,5.00
2023-03-12T22:31:28.450Z,5.00
2023-03-12T22:33:57.485Z,5.00
2023-03-12T22:36:24.842Z,5.00
2023-03-12T22:38:52.350Z,5.00
2023-03-12T22:41:27.360Z,5.00
2023-03-12T22:43:57.430Z,5.00
2023-03-12T22:46:27.458Z,5.00
2023-03-12T22:49:01.203Z,5.00
2023-03-12T22:51:31.361Z,5.10
2023-03-12T22:53:58.624Z,5.10
2023-03-12T22:56:26.300Z,5.10
2023-03-12T22:58:55.453Z,5.10
2023-03-12T23:01:23.835Z,5.10
2023-03-12T23:03:51.942Z,5.20
2023-03-12T23:06:25.613Z,5.20
2023-03-12T23:08:55.067Z,5.20
2023-03-12T23:11:25.445Z,5.30
2023-03-12T23:13:54.383Z,5.20
2023-03-12T23:16:24.576Z,5.20
2023-03-12T23:18:52.176Z,5.20
2023-03-12T23:21:22.850Z,5.20
2023-03-12T23:23:50.864Z,5.20
2023-03-12T23:26:26.589Z,5.30
2023-03-12T23:28:56.357Z,5.20
2023-03-12T23:31:24.593Z,5.20
2023-03-12T23:33:51.806Z,5.30
2023-03-12T23:36:22.040Z,5.20
2023-03-12T23:38:50.133Z,5.30
2023-03-12T23:41:24.285Z,5.20
2023-03-12T23:43:52.505Z,5.20
2023-03-12T23:46:20.716Z,5.20
2023-03-12T23:48:48.427Z,5.20
2023-03-12T23:51:33.637Z,5.20
2023-03-12T23:54:07.562Z,5.20
2023-03-12T23:56:41.158Z,5.20
2023-03-12T23:59:10.762Z,5.20
