createdAt,value
2018-02-24T00:01:53.152Z,74.30
2018-02-24T00:04:20.832Z,62.58
2018-02-24T00:06:48.546Z,80.80
2018-02-24T00:09:16.237Z,183.85
2018-02-24T00:11:43.951Z,70.12
2018-02-24T00:14:11.639Z,231.45
2018-02-24T00:16:39.325Z,99.25
2018-02-24T00:19:07.034Z,45.08
2018-02-24T00:21:34.827Z,50.85
2018-02-24T00:24:02.539Z,42.10
2018-02-24T00:26:30.834Z,78.07
2018-02-24T00:28:58.559Z,53.55
2018-02-24T00:31:26.250Z,173.45
2018-02-24T00:33:54.267Z,85.25
2018-02-24T00:36:21.941Z,95.82
2018-02-24T00:38:49.615Z,80.60
2018-02-24T00:41:17.322Z,53.42
2018-02-24T00:43:45.017Z,219.30
2018-02-24T00:46:12.724Z,76.85
2018-02-24T00:48:40.427Z,86.12
2018-02-24T00:51:08.311Z,56.97
2018-02-24T00:53:36.007Z,77.82
2018-02-24T00:56:03.686Z,122.57
2018-02-24T00:58:31.402Z,109.18
2018-02-24T01:00:59.090Z,127.15
2018-02-24T01:03:26.793Z,59.67
2018-02-24T01:05:54.495Z,128.87
2018-02-24T01:08:22.572Z,147.62
2018-02-24T01:10:50.265Z,236.85
2018-02-24T01:13:17.953Z,149.10
2018-02-24T01:15:45.662Z,67.07
2018-02-24T01:18:13.352Z,127.65
2018-02-24T01:20:41.054Z,118.93
2018-02-24T01:23:08.746Z,153.57
2018-02-24T01:25:36.716Z,59.17
2018-02-24T01:28:04.436Z,70.12
2018-02-24T01:30:32.110Z,57.10
2018-02-24T01:32:59.819Z,113.22
2018-02-24T01:35:27.521Z,67.37
2018-02-24T01:37:55.228Z,55.90
2018-02-24T01:40:22.912Z,208.43
2018-02-24T01:42:50.652Z,142.00
2018-02-24T01:45:18.331Z,46.47
2018-02-24T01:47:46.009Z,58.20
2018-02-24T01:50:13.712Z,52.17
2018-02-24T01:52:41.397Z,131.73
2018-02-24T01:55:09.089Z,53.72
2018-02-24T01:57:36.772Z,46.45
2018-02-24T02:00:04.694Z,64.68
2018-02-24T02:02:32.360Z,54.88
2018-02-24T02:05:00.036Z,84.85
2018-02-24T02:07:27.739Z,50.40
2018-02-24T02:09:55.446Z,83.50
2018-02-24T02:12:23.155Z,61.53
2018-02-24T02:14:50.838Z,197.27
2018-02-24T02:17:18.551Z,148.80
2018-02-24T02:19:46.229Z,120.78
2018-02-24T02:22:13.898Z,64.40
2018-02-24T02:24:41.594Z,60.42
2018-02-24T02:27:09.276Z,39.85
2018-02-24T02:29:36.992Z,44.30
2018-02-24T02:32:04.666Z,50.55
2018-02-24T02:34:32.365Z,86.78
2018-02-24T02:37:00.064Z,70.25
2018-02-24T02:39:27.751Z,59.58
2018-02-24T02:41:55.475Z,57.55
2018-02-24T02:44:23.145Z,90.45
2018-02-24T02:46:50.816Z,83.93
2018-02-24T02:49:18.523Z,366.75
2018-02-24T02:51:46.218Z,217.37
2018-02-24T02:54:13.922Z,50.28
2018-02-24T02:56:41.596Z,60.45
2018-02-24T02:59:09.349Z,183.10
2018-02-24T03:01:37.022Z,140.65
2018-02-24T03:04:04.700Z,103.62
2018-02-24T03:06:32.399Z,47.97
2018-02-24T03:09:00.094Z,101.50
2018-02-24T03:11:27.793Z,65.32
2018-02-24T03:13:55.467Z,42.08
2018-02-24T03:16:23.452Z,128.55
2018-02-24T03:18:51.136Z,59.40
2018-02-24T03:21:18.831Z,110.93
2018-02-24T03:23:46.531Z,63.03
2018-02-24T03:26:14.207Z,45.33
2018-02-24T03:28:41.911Z,356.85
2018-02-24T03:31:09.596Z,130.93
2018-02-24T03:33:37.593Z,66.40
2018-02-24T03:36:05.287Z,76.43
2018-02-24T03:38:33.020Z,67.15
2018-02-24T03:41:00.725Z,55.33
2018-02-24T03:43:28.466Z,39.47
2018-02-24T03:48:55.689Z,45.80
2018-02-24T03:51:23.482Z,43.63
2018-02-24T03:53:51.168Z,43.60
2018-02-24T03:56:18.870Z,42.15
2018-02-24T03:58:46.612Z,38.28
2018-02-24T04:01:14.287Z,40.70
2018-02-24T04:03:42.017Z,41.28
2018-02-24T04:06:09.721Z,46.90
2018-02-24T04:08:37.407Z,43.63
2018-02-24T04:11:05.116Z,45.03
2018-02-24T04:13:32.799Z,38.00
2018-02-24T04:16:00.502Z,41.15
2018-02-24T04:18:28.172Z,46.50
2018-02-24T04:20:55.906Z,38.70
2018-02-24T04:23:23.601Z,36.75
2018-02-24T04:25:51.285Z,36.80
2018-02-24T04:28:18.983Z,36.38
2018-02-24T04:30:46.689Z,40.72
2018-02-24T04:33:14.575Z,37.83
2018-02-24T04:35:42.272Z,37.90
2018-02-24T04:38:10.202Z,54.92
2018-02-24T04:40:37.887Z,34.08
2018-02-24T04:43:05.611Z,40.45
2018-02-24T04:45:33.322Z,46.05
2018-02-24T04:48:01.004Z,41.67
2018-02-24T04:50:28.722Z,32.13
2018-02-24T04:52:56.400Z,41.78
2018-02-24T04:55:24.089Z,40.45
2018-02-24T04:57:51.800Z,37.88
2018-02-24T05:00:19.479Z,43.10
2018-02-24T05:02:47.184Z,36.47
2018-02-24T05:05:14.858Z,42.17
2018-02-24T05:07:42.698Z,35.67
2018-02-24T05:10:10.371Z,39.15
2018-02-24T05:12:38.044Z,41.05
2018-02-24T05:15:05.921Z,35.33
2018-02-24T05:17:33.599Z,38.47
2018-02-24T05:20:01.296Z,48.72
2018-02-24T05:22:28.968Z,60.60
2018-02-24T05:24:56.809Z,33.47
2018-02-24T05:27:24.491Z,36.30
2018-02-24T05:29:52.171Z,40.12
2018-02-24T05:32:19.875Z,39.47
2018-02-24T05:34:47.552Z,37.22
2018-02-24T05:37:15.255Z,43.47
2018-02-24T05:39:42.935Z,48.97
2018-02-24T05:42:10.650Z,40.97
2018-02-24T05:44:38.361Z,40.22
2018-02-24T05:47:06.042Z,50.38
2018-02-24T05:49:33.767Z,34.28
2018-02-24T05:52:01.456Z,38.60
2018-02-24T05:54:29.133Z,49.75
2018-02-24T05:56:57.111Z,39.63
2018-02-24T05:59:24.784Z,36.90
2018-02-24T06:01:52.493Z,34.70
2018-02-24T06:04:20.172Z,40.42
2018-02-24T06:06:47.900Z,37.95
2018-02-24T06:09:15.573Z,35.38
2018-02-24T06:11:43.256Z,36.63
2018-02-24T06:14:10.977Z,35.55
2018-02-24T06:16:38.665Z,36.50
2018-02-24T06:19:06.355Z,31.75
2018-02-24T06:21:34.045Z,38.53
2018-02-24T06:24:01.837Z,40.60
2018-02-24T06:26:29.528Z,48.97
2018-02-24T06:28:57.206Z,45.97
2018-02-24T06:31:24.909Z,42.50
2018-02-24T06:33:53.224Z,37.15
2018-02-24T06:36:20.944Z,38.95
2018-02-24T06:38:48.632Z,44.58
2018-02-24T06:41:16.368Z,42.88
2018-02-24T06:43:44.056Z,42.03
2018-02-24T06:46:11.729Z,38.40
2018-02-24T06:48:39.453Z,42.47
2018-02-24T06:51:07.162Z,37.17
2018-02-24T06:53:34.865Z,49.22
2018-02-24T06:56:02.556Z,38.92
2018-02-24T06:58:30.282Z,38.08
2018-02-24T07:00:57.961Z,44.67
2018-02-24T07:03:25.642Z,44.88
2018-02-24T07:05:53.343Z,48.75
2018-02-24T07:08:21.016Z,38.20
2018-02-24T07:10:48.719Z,50.65
2018-02-24T07:13:16.404Z,37.88
2018-02-24T07:15:44.113Z,41.35
2018-02-24T07:18:11.795Z,47.75
2018-02-24T07:20:39.800Z,38.40
2018-02-24T07:23:07.488Z,45.75
2018-02-24T07:25:35.163Z,47.60
2018-02-24T07:28:03.256Z,51.08
2018-02-24T07:30:30.960Z,41.42
2018-02-24T07:32:58.657Z,49.65
2018-02-24T07:35:26.327Z,57.75
2018-02-24T07:37:54.269Z,39.42
2018-02-24T07:40:21.950Z,42.78
2018-02-24T07:42:49.686Z,53.15
2018-02-24T07:45:17.385Z,49.25
2018-02-24T07:47:45.066Z,37.05
2018-02-24T07:50:12.760Z,51.35
2018-02-24T07:52:40.445Z,39.65
2018-02-24T07:55:08.402Z,47.25
2018-02-24T07:57:36.074Z,48.85
2018-02-24T08:00:03.769Z,50.30
2018-02-24T08:02:31.471Z,48.42
2018-02-24T08:04:59.151Z,34.22
2018-02-24T08:07:27.542Z,53.30
2018-02-24T08:09:55.216Z,44.92
2018-02-24T08:12:23.031Z,46.90
2018-02-24T08:14:50.714Z,56.05
2018-02-24T08:17:18.433Z,43.63
2018-02-24T08:19:46.129Z,36.97
2018-02-24T08:22:13.805Z,32.92
2018-02-24T08:24:41.513Z,46.30
2018-02-24T08:27:09.187Z,37.58
2018-02-24T08:29:37.102Z,39.15
2018-02-24T08:32:04.794Z,42.08
2018-02-24T08:34:32.496Z,39.72
2018-02-24T08:37:00.200Z,44.90
2018-02-24T08:39:27.885Z,36.00
2018-02-24T08:41:55.584Z,40.17
2018-02-24T08:44:23.262Z,38.22
2018-02-24T08:46:51.355Z,36.35
2018-02-24T08:49:19.041Z,41.05
2018-02-24T08:51:46.716Z,35.30
2018-02-24T08:54:14.407Z,33.50
2018-02-24T08:56:42.093Z,44.50
2018-02-24T08:59:10.013Z,29.27
2018-02-24T09:01:37.680Z,26.58
2018-02-24T09:04:05.707Z,33.83
2018-02-24T09:06:33.390Z,33.33
2018-02-24T09:09:01.069Z,33.00
2018-02-24T09:11:28.762Z,35.25
2018-02-24T09:13:56.439Z,38.38
2018-02-24T09:16:24.121Z,30.30
2018-02-24T09:18:51.809Z,27.35
2018-02-24T09:21:19.531Z,30.12
2018-02-24T09:23:47.195Z,37.22
2018-02-24T09:26:14.936Z,39.67
2018-02-24T09:28:42.709Z,33.70
2018-02-24T09:31:10.380Z,37.08
2018-02-24T09:33:38.066Z,29.27
2018-02-24T09:36:05.742Z,37.60
2018-02-24T09:38:33.451Z,32.05
2018-02-24T09:41:01.125Z,24.15
2018-02-24T09:43:28.855Z,32.75
2018-02-24T09:45:56.559Z,31.37
2018-02-24T09:48:24.236Z,28.42
2018-02-24T09:50:51.921Z,18.87
2018-02-24T09:53:19.597Z,21.83
2018-02-24T09:55:47.292Z,21.58
2018-02-24T09:58:14.957Z,28.05
2018-02-24T10:00:42.871Z,20.05
2018-02-24T10:03:10.690Z,27.73
2018-02-24T10:05:38.360Z,16.23
2018-02-24T10:08:06.044Z,24.77
2018-02-24T10:10:33.716Z,16.45
2018-02-24T10:13:01.409Z,29.48
2018-02-24T10:15:29.079Z,57.85
2018-02-24T10:17:57.120Z,113.68
2018-02-24T10:20:24.803Z,19.23
2018-02-24T10:22:52.473Z,22.50
2018-02-24T10:25:20.179Z,106.00
2018-02-24T10:27:47.847Z,24.63
2018-02-24T10:30:15.542Z,13.62
2018-02-24T10:32:43.203Z,14.90
2018-02-24T10:35:10.950Z,17.05
2018-02-24T10:37:38.761Z,13.40
2018-02-24T10:40:06.436Z,14.82
2018-02-24T10:42:34.129Z,19.92
2018-02-24T10:45:01.812Z,19.80
2018-02-24T10:47:29.517Z,17.30
2018-02-24T10:49:57.176Z,14.05
2018-02-24T10:52:25.098Z,14.63
2018-02-24T10:54:52.800Z,15.32
2018-02-24T10:57:20.686Z,15.68
2018-02-24T10:59:48.386Z,16.85
2018-02-24T11:02:16.074Z,16.30
2018-02-24T11:04:43.769Z,12.82
2018-02-24T11:07:11.440Z,18.60
2018-02-24T11:09:39.358Z,13.73
2018-02-24T11:12:07.025Z,17.48
2018-02-24T11:14:34.708Z,17.90
2018-02-24T11:17:02.404Z,16.27
2018-02-24T11:19:30.088Z,10.82
2018-02-24T11:21:57.991Z,10.52
2018-02-24T11:24:25.657Z,19.48
2018-02-24T11:26:54.032Z,18.02
2018-02-24T11:29:22.054Z,15.25
2018-02-24T11:31:49.827Z,13.45
2018-02-24T11:34:17.508Z,15.93
2018-02-24T11:36:45.185Z,14.68
2018-02-24T11:39:13.201Z,11.35
2018-02-24T11:41:40.867Z,13.20
2018-02-24T11:44:08.572Z,13.38
2018-02-24T11:46:36.328Z,15.05
2018-02-24T11:49:03.970Z,13.23
2018-02-24T11:51:31.664Z,12.90
2018-02-24T11:53:59.333Z,15.55
2018-02-24T11:56:27.489Z,13.32
2018-02-24T11:58:55.216Z,19.45
2018-02-24T12:01:22.889Z,15.52
2018-02-24T12:03:50.578Z,16.12
2018-02-24T12:06:18.252Z,15.00
2018-02-24T12:08:45.941Z,11.25
2018-02-24T12:11:13.616Z,16.17
2018-02-24T12:13:41.334Z,16.98
2018-02-24T12:16:09.028Z,19.55
2018-02-24T12:18:36.706Z,19.37
2018-02-24T12:21:04.410Z,21.58
2018-02-24T12:23:32.181Z,18.67
2018-02-24T12:25:59.877Z,13.32
2018-02-24T12:28:27.544Z,14.68
2018-02-24T12:30:55.524Z,13.20
2018-02-24T12:33:23.248Z,14.52
2018-02-24T12:35:50.913Z,12.50
2018-02-24T12:38:18.643Z,19.75
2018-02-24T12:40:46.235Z,17.93
2018-02-24T12:43:13.924Z,11.45
2018-02-24T12:45:41.516Z,14.30
2018-02-24T12:48:09.361Z,8.23
2018-02-24T12:50:36.954Z,8.83
2018-02-24T12:53:04.557Z,8.27
2018-02-24T12:55:32.172Z,16.87
2018-02-24T12:57:59.770Z,10.30
2018-02-24T13:00:27.411Z,6.23
2018-02-24T13:02:55.007Z,8.57
2018-02-24T13:05:22.628Z,8.23
2018-02-24T13:07:50.227Z,7.73
2018-02-24T13:10:17.878Z,6.50
2018-02-24T13:12:45.516Z,11.50
2018-02-24T13:15:13.123Z,10.90
2018-02-24T13:17:40.751Z,21.53
2018-02-24T13:20:08.361Z,5.73
2018-02-24T13:22:36.001Z,14.87
2018-02-24T13:25:03.587Z,9.97
2018-02-24T13:27:31.209Z,11.33
2018-02-24T13:29:58.848Z,24.17
2018-02-24T13:32:26.439Z,11.53
2018-02-24T13:34:54.058Z,6.80
2018-02-24T13:37:21.657Z,12.23
2018-02-24T13:39:49.292Z,8.67
2018-02-24T13:42:16.883Z,9.60
2018-02-24T13:44:44.483Z,6.53
2018-02-24T13:47:12.117Z,11.67
2018-02-24T13:49:39.722Z,17.57
2018-02-24T13:52:07.344Z,7.70
2018-02-24T13:54:34.942Z,10.70
2018-02-24T13:57:02.734Z,9.40
2018-02-24T13:59:30.362Z,8.73
2018-02-24T14:01:57.949Z,9.50
2018-02-24T14:04:25.575Z,10.93
2018-02-24T14:06:53.161Z,8.70
2018-02-24T14:09:20.772Z,6.30
2018-02-24T14:11:48.365Z,8.93
2018-02-24T14:14:16.004Z,8.53
2018-02-24T14:16:43.587Z,8.53
2018-02-24T14:19:11.212Z,24.60
2018-02-24T14:21:38.823Z,8.47
2018-02-24T14:24:06.418Z,7.80
2018-02-24T14:26:34.029Z,8.20
2018-02-24T14:29:01.616Z,7.30
2018-02-24T14:31:29.270Z,9.00
2018-02-24T14:33:56.857Z,10.03
2018-02-24T14:36:24.455Z,12.43
2018-02-24T14:38:52.073Z,9.13
2018-02-24T14:41:19.672Z,10.13
2018-02-24T14:43:47.309Z,8.53
2018-02-24T14:46:14.900Z,12.80
2018-02-24T14:48:42.544Z,14.70
2018-02-24T14:51:10.158Z,8.87
2018-02-24T14:53:37.808Z,9.20
2018-02-24T14:56:05.426Z,8.77
2018-02-24T14:58:33.125Z,20.08
2018-02-24T15:01:00.845Z,7.55
2018-02-24T15:03:28.515Z,11.30
2018-02-24T15:05:56.176Z,8.77
2018-02-24T15:08:23.861Z,9.13
2018-02-24T15:10:51.544Z,8.60
2018-02-24T15:13:19.217Z,8.82
2018-02-24T15:15:46.879Z,9.73
2018-02-24T15:18:14.675Z,11.65
2018-02-24T15:20:42.364Z,11.73
2018-02-24T15:23:10.047Z,9.50
2018-02-24T15:25:37.822Z,12.35
2018-02-24T15:28:05.512Z,10.98
2018-02-24T15:30:33.216Z,8.85
2018-02-24T15:33:00.920Z,20.10
2018-02-24T15:35:28.647Z,11.48
2018-02-24T15:37:56.330Z,8.43
2018-02-24T15:40:24.012Z,13.43
2018-02-24T15:42:51.706Z,11.05
2018-02-24T15:45:19.409Z,11.65
2018-02-24T15:47:47.104Z,8.98
2018-02-24T15:50:14.777Z,10.45
2018-02-24T15:52:42.490Z,5.40
2018-02-24T15:55:10.163Z,8.88
2018-02-24T15:57:37.834Z,7.28
2018-02-24T16:00:05.520Z,9.85
2018-02-24T16:02:33.198Z,25.55
2018-02-24T16:05:00.883Z,12.55
2018-02-24T16:07:28.560Z,7.25
2018-02-24T16:09:56.651Z,5.05
2018-02-24T16:12:24.396Z,6.18
2018-02-24T16:14:52.067Z,7.78
2018-02-24T16:17:19.770Z,8.95
2018-02-24T16:19:47.438Z,10.65
2018-02-24T16:22:15.169Z,7.90
2018-02-24T16:24:43.212Z,13.65
2018-02-24T16:27:10.887Z,10.00
2018-02-24T16:29:38.580Z,9.50
2018-02-24T16:32:06.254Z,7.78
2018-02-24T16:34:33.942Z,10.98
2018-02-24T16:37:01.617Z,16.60
2018-02-24T16:39:29.471Z,9.43
2018-02-24T16:41:57.143Z,8.93
2018-02-24T16:44:24.804Z,9.25
2018-02-24T16:46:52.493Z,7.72
2018-02-24T16:49:20.156Z,7.12
2018-02-24T16:51:47.871Z,10.38
2018-02-24T16:54:15.541Z,10.50
2018-02-24T16:56:43.427Z,7.32
2018-02-24T16:59:11.113Z,14.30
2018-02-24T17:01:38.781Z,6.32
2018-02-24T17:04:06.512Z,6.82
2018-02-24T17:06:34.187Z,6.45
2018-02-24T17:09:01.892Z,16.67
2018-02-24T17:11:29.560Z,9.02
2018-02-24T17:13:57.465Z,6.18
2018-02-24T17:16:25.146Z,10.25
2018-02-24T17:18:52.972Z,5.97
2018-02-24T17:21:20.668Z,10.52
2018-02-24T17:23:48.328Z,7.50
2018-02-24T17:26:16.018Z,10.48
2018-02-24T17:28:43.689Z,17.45
2018-02-24T17:31:11.414Z,10.50
2018-02-24T17:33:39.101Z,9.38
2018-02-24T17:36:06.768Z,8.05
2018-02-24T17:38:34.453Z,8.77
2018-02-24T17:41:02.133Z,7.22
2018-02-24T17:43:29.830Z,8.68
2018-02-24T17:45:57.498Z,8.38
2018-02-24T17:48:25.204Z,11.77
2018-02-24T17:50:52.877Z,10.80
2018-02-24T17:53:20.768Z,7.35
2018-02-24T17:55:48.428Z,7.32
2018-02-24T17:58:16.084Z,9.32
2018-02-24T18:00:43.779Z,6.62
2018-02-24T18:03:11.453Z,6.68
2018-02-24T18:05:39.154Z,14.02
2018-02-24T18:08:06.825Z,8.20
2018-02-24T18:10:34.530Z,10.45
2018-02-24T18:13:02.209Z,12.25
2018-02-24T18:15:29.907Z,6.70
2018-02-24T18:17:57.584Z,8.73
2018-02-24T18:20:25.264Z,8.73
2018-02-24T18:22:52.975Z,8.40
2018-02-24T18:25:20.634Z,6.55
2018-02-24T18:27:48.337Z,9.55
2018-02-24T18:30:16.284Z,17.42
2018-02-24T18:32:43.982Z,12.93
2018-02-24T18:35:11.648Z,6.57
2018-02-24T18:37:39.344Z,7.70
2018-02-24T18:40:07.008Z,8.68
2018-02-24T18:42:34.668Z,5.78
2018-02-24T18:45:02.360Z,5.15
2018-02-24T18:47:30.026Z,8.20
2018-02-24T18:49:57.719Z,6.75
2018-02-24T18:52:25.387Z,8.23
2018-02-24T18:54:53.122Z,7.00
2018-02-24T18:57:20.797Z,6.30
2018-02-24T18:59:48.510Z,9.88
2018-02-24T19:02:16.188Z,7.00
2018-02-24T19:04:43.858Z,7.37
2018-02-24T19:07:11.552Z,7.15
2018-02-24T19:09:39.228Z,10.77
2018-02-24T19:12:06.924Z,6.78
2018-02-24T19:14:34.603Z,6.35
2018-02-24T19:17:02.534Z,6.53
2018-02-24T19:19:30.217Z,5.82
2018-02-24T19:21:57.946Z,7.75
2018-02-24T19:24:25.610Z,6.60
2018-02-24T19:26:53.296Z,7.87
2018-02-24T19:29:21.001Z,7.00
2018-02-24T19:31:48.748Z,4.50
2018-02-24T19:34:16.772Z,5.57
2018-02-24T19:36:44.454Z,11.48
2018-02-24T19:39:12.120Z,7.35
2018-02-24T19:41:39.821Z,16.62
2018-02-24T19:44:07.495Z,13.40
2018-02-24T19:46:35.197Z,6.53
2018-02-24T19:49:02.860Z,8.30
2018-02-24T19:51:30.716Z,6.60
2018-02-24T19:53:59.045Z,9.93
2018-02-24T19:56:26.714Z,9.48
2018-02-24T19:58:54.408Z,23.55
2018-02-24T20:01:22.108Z,4.68
2018-02-24T20:03:49.801Z,11.25
2018-02-24T20:06:17.484Z,9.75
2018-02-24T20:08:45.222Z,4.40
2018-02-24T20:11:12.895Z,6.10
2018-02-24T20:13:40.560Z,8.60
2018-02-24T20:16:08.257Z,10.27
2018-02-24T20:18:35.932Z,5.32
2018-02-24T20:21:03.671Z,5.47
2018-02-24T20:23:31.315Z,5.97
2018-02-24T20:25:59.114Z,5.87
2018-02-24T20:28:26.788Z,6.80
2018-02-24T20:30:54.468Z,8.35
2018-02-24T20:33:22.160Z,7.30
2018-02-24T20:35:49.851Z,6.60
2018-02-24T20:38:17.554Z,18.90
2018-02-24T20:40:45.223Z,14.45
2018-02-24T20:43:12.920Z,18.73
2018-02-24T20:45:40.610Z,8.90
2018-02-24T20:48:08.300Z,5.75
2018-02-24T20:50:35.992Z,4.25
2018-02-24T20:53:03.681Z,7.93
2018-02-24T20:55:31.364Z,4.60
2018-02-24T20:57:59.072Z,5.70
2018-02-24T21:00:26.739Z,4.30
2018-02-24T21:02:54.765Z,8.15
2018-02-24T21:05:22.443Z,5.75
2018-02-24T21:07:50.112Z,5.25
2018-02-24T21:10:17.792Z,9.25
2018-02-24T21:12:45.465Z,7.12
2018-02-24T21:15:13.195Z,12.60
2018-02-24T21:17:41.101Z,7.90
2018-02-24T21:20:09.124Z,5.25
2018-02-24T21:22:36.804Z,11.00
2018-02-24T21:25:04.469Z,6.95
2018-02-24T21:27:32.184Z,4.78
2018-02-24T21:29:59.859Z,6.72
2018-02-24T21:32:27.560Z,8.32
2018-02-24T21:34:55.309Z,19.30
2018-02-24T21:37:23.157Z,5.53
2018-02-24T21:39:50.838Z,5.82
2018-02-24T21:42:18.508Z,6.65
2018-02-24T21:44:46.192Z,8.02
2018-02-24T21:47:13.920Z,6.12
2018-02-24T21:49:41.806Z,4.07
2018-02-24T21:52:09.498Z,9.63
2018-02-24T21:54:37.632Z,11.43
2018-02-24T21:57:05.304Z,11.90
2018-02-24T21:59:32.999Z,7.62
2018-02-24T22:02:00.693Z,14.05
2018-02-24T22:04:28.366Z,8.82
2018-02-24T22:06:56.149Z,17.27
2018-02-24T22:09:23.864Z,5.60
2018-02-24T22:11:51.964Z,6.30
2018-02-24T22:14:19.640Z,6.37
2018-02-24T22:16:47.318Z,11.00
2018-02-24T22:19:15.030Z,9.88
2018-02-24T22:21:42.711Z,10.05
2018-02-24T22:24:10.545Z,15.07
2018-02-24T22:26:38.317Z,11.02
2018-02-24T22:29:06.027Z,16.92
2018-02-24T22:31:33.730Z,11.88
2018-02-24T22:34:01.401Z,9.73
2018-02-24T22:36:29.088Z,5.93
2018-02-24T22:38:56.755Z,17.20
2018-02-24T22:41:24.637Z,11.73
2018-02-24T22:43:52.305Z,9.90
2018-02-24T22:46:19.980Z,21.67
2018-02-24T22:48:53.118Z,31.73
2018-02-24T22:51:21.002Z,22.33
2018-02-24T22:53:48.691Z,7.85
2018-02-24T22:56:16.366Z,12.43
2018-02-24T22:58:44.208Z,7.07
2018-02-24T23:01:11.889Z,8.70
2018-02-24T23:03:39.862Z,13.23
2018-02-24T23:06:07.538Z,11.85
2018-02-24T23:08:35.344Z,16.87
2018-02-24T23:11:03.048Z,10.57
2018-02-24T23:13:30.728Z,13.98
2018-02-24T23:15:58.435Z,10.90
2018-02-24T23:18:26.100Z,17.55
2018-02-24T23:20:53.984Z,16.05
2018-02-24T23:23:21.656Z,10.20
2018-02-24T23:25:49.327Z,9.52
2018-02-24T23:28:17.037Z,11.18
2018-02-24T23:30:44.897Z,15.95
2018-02-24T23:33:12.592Z,17.77
2018-02-24T23:35:40.278Z,18.62
2018-02-24T23:38:08.147Z,36.40
2018-02-24T23:40:35.855Z,40.85
2018-02-24T23:43:03.576Z,14.45
2018-02-24T23:45:31.277Z,13.32
2018-02-24T23:47:58.986Z,22.73
2018-02-24T23:50:26.689Z,17.15
2018-02-24T23:52:54.549Z,14.15
2018-02-24T23:55:22.236Z,10.18
2018-02-24T23:57:49.936Z,12.02
