createdAt,value
2023-04-07T00:01:54.603Z,9.80
2023-04-07T00:04:21.334Z,9.79
2023-04-07T00:06:47.955Z,9.79
2023-04-07T00:09:14.530Z,9.78
2023-04-07T00:11:41.513Z,9.80
2023-04-07T00:14:08.123Z,9.80
2023-04-07T00:16:34.645Z,9.80
2023-04-07T00:19:01.400Z,9.79
2023-04-07T00:21:28.061Z,9.76
2023-04-07T00:23:54.836Z,9.75
2023-04-07T00:26:21.818Z,9.71
2023-04-07T00:28:48.369Z,9.68
2023-04-07T00:31:15.001Z,9.63
2023-04-07T00:33:41.544Z,9.58
2023-04-07T00:36:08.259Z,9.54
2023-04-07T00:38:34.847Z,9.51
2023-04-07T00:41:01.877Z,9.45
2023-04-07T00:43:28.417Z,9.40
2023-04-07T00:45:55.321Z,9.37
2023-04-07T00:48:22.325Z,9.33
2023-04-07T00:50:48.969Z,9.28
2023-04-07T00:53:16.302Z,9.23
2023-04-07T00:55:43.241Z,9.17
2023-04-07T00:58:09.776Z,9.10
2023-04-07T01:00:45.621Z,9.03
2023-04-07T01:03:31.330Z,8.97
2023-04-07T01:06:02.505Z,8.94
2023-04-07T01:08:54.566Z,8.89
2023-04-07T01:11:48.503Z,8.83
2023-04-07T01:14:17.180Z,8.84
2023-04-07T01:16:50.585Z,8.79
2023-04-07T01:19:38.098Z,8.75
2023-04-07T01:22:11.004Z,8.77
2023-04-07T01:25:05.806Z,8.76
2023-04-07T01:27:53.641Z,8.71
2023-04-07T01:30:22.679Z,8.71
2023-04-07T01:32:52.070Z,8.70
2023-04-07T01:35:19.575Z,8.68
2023-04-07T01:37:48.975Z,8.65
2023-04-07T01:40:16.699Z,8.63
2023-04-07T01:42:44.753Z,8.62
2023-04-07T01:45:11.734Z,8.63
2023-04-07T01:47:39.368Z,8.62
2023-04-07T01:50:09.258Z,8.61
2023-04-07T01:52:36.997Z,8.60
2023-04-07T01:55:07.694Z,8.58
2023-04-07T01:57:34.215Z,8.57
2023-04-07T02:00:01.010Z,8.59
2023-04-07T02:02:28.562Z,8.61
2023-04-07T02:05:05.871Z,8.67
2023-04-07T02:07:55.804Z,8.71
2023-04-07T02:10:25.637Z,8.79
2023-04-07T02:12:52.703Z,8.82
2023-04-07T02:15:19.697Z,8.86
2023-04-07T02:17:49.985Z,8.88
2023-04-07T02:20:17.848Z,8.90
2023-04-07T02:22:44.869Z,8.93
2023-04-07T02:25:31.702Z,8.93
2023-04-07T02:27:59.484Z,8.98
2023-04-07T02:30:26.789Z,9.00
2023-04-07T02:32:53.830Z,9.01
2023-04-07T02:35:21.193Z,9.02
2023-04-07T02:37:47.848Z,9.03
2023-04-07T02:40:14.580Z,9.04
2023-04-07T02:42:41.415Z,9.06
2023-04-07T02:45:09.199Z,9.07
2023-04-07T02:47:36.665Z,9.09
2023-04-07T02:50:04.186Z,9.07
2023-04-07T02:52:30.859Z,9.07
2023-04-07T02:54:57.460Z,9.09
2023-04-07T02:57:24.032Z,9.06
2023-04-07T02:59:50.557Z,9.05
2023-04-07T03:02:17.244Z,9.05
2023-04-07T03:04:43.883Z,9.06
2023-04-07T03:07:10.638Z,9.07
2023-04-07T03:09:37.228Z,9.07
2023-04-07T03:12:03.907Z,9.12
2023-04-07T03:14:30.443Z,9.15
2023-04-07T03:16:57.438Z,9.15
2023-04-07T03:19:24.012Z,9.20
2023-04-07T03:21:50.560Z,9.19
2023-04-07T03:24:17.476Z,9.20
2023-04-07T03:26:44.176Z,9.17
2023-04-07T03:29:10.742Z,9.19
2023-04-07T03:31:37.819Z,9.19
2023-04-07T03:34:04.872Z,9.20
2023-04-07T03:36:34.523Z,9.22
2023-04-07T03:39:01.074Z,9.22
2023-04-07T03:41:27.572Z,9.19
2023-04-07T03:43:54.353Z,9.16
2023-04-07T03:46:21.562Z,9.15
2023-04-07T03:48:48.308Z,9.12
2023-04-07T03:51:15.495Z,9.11
2023-04-07T03:53:42.082Z,9.12
2023-04-07T03:56:08.709Z,9.13
2023-04-07T03:58:35.442Z,9.15
2023-04-07T04:01:02.010Z,9.15
2023-04-07T04:03:28.601Z,9.15
2023-04-07T04:05:55.268Z,9.13
2023-04-07T04:08:21.811Z,9.12
2023-04-07T04:10:48.414Z,9.13
2023-04-07T04:13:14.948Z,9.13
2023-04-07T04:15:41.566Z,9.12
2023-04-07T04:18:08.829Z,9.11
2023-04-07T04:20:35.484Z,9.07
2023-04-07T04:23:02.416Z,9.04
2023-04-07T04:25:28.979Z,9.02
2023-04-07T04:27:56.070Z,9.00
2023-04-07T04:30:22.652Z,8.99
2023-04-07T04:32:49.864Z,8.94
2023-04-07T04:35:16.621Z,8.93
2023-04-07T04:37:43.162Z,8.87
2023-04-07T04:40:10.495Z,8.84
2023-04-07T04:42:37.078Z,8.78
2023-04-07T04:45:04.023Z,8.71
2023-04-07T04:47:30.816Z,8.67
2023-04-07T04:49:57.477Z,8.63
2023-04-07T04:52:24.041Z,8.58
2023-04-07T04:54:50.650Z,8.54
2023-04-07T04:57:17.178Z,8.65
2023-04-07T04:59:43.717Z,9.02
2023-04-07T05:02:10.473Z,9.29
2023-04-07T05:04:37.412Z,9.30
2023-04-07T05:07:04.464Z,9.18
2023-04-07T05:09:31.445Z,9.04
2023-04-07T05:11:58.155Z,8.98
2023-04-07T05:14:24.668Z,9.09
2023-04-07T05:16:51.614Z,9.52
2023-04-07T05:19:18.119Z,9.83
2023-04-07T05:21:44.647Z,10.05
2023-04-07T05:24:11.201Z,10.16
2023-04-07T05:26:37.767Z,10.18
2023-04-07T05:29:04.364Z,10.06
2023-04-07T05:31:31.048Z,9.92
2023-04-07T05:33:57.638Z,9.94
2023-04-07T05:36:24.412Z,9.89
2023-04-07T05:38:51.625Z,9.89
2023-04-07T05:41:18.198Z,9.94
2023-04-07T05:43:44.750Z,10.01
2023-04-07T05:46:11.377Z,10.02
2023-04-07T05:48:38.005Z,10.22
2023-04-07T05:51:04.550Z,10.16
2023-04-07T05:53:31.345Z,9.88
2023-04-07T05:55:57.891Z,9.66
2023-04-07T05:58:24.408Z,9.45
2023-04-07T06:00:50.912Z,9.36
2023-04-07T06:03:17.731Z,9.31
2023-04-07T06:05:46.879Z,9.25
2023-04-07T06:08:13.521Z,9.15
2023-04-07T06:10:41.863Z,9.09
2023-04-07T06:13:08.424Z,9.04
2023-04-07T06:15:35.260Z,8.98
2023-04-07T06:18:01.842Z,8.95
2023-04-07T06:20:28.459Z,8.95
2023-04-07T06:22:55.275Z,8.93
2023-04-07T06:25:21.944Z,8.92
2023-04-07T06:27:48.537Z,8.95
2023-04-07T06:30:16.153Z,8.99
2023-04-07T06:32:42.779Z,9.03
2023-04-07T06:35:09.513Z,9.02
2023-04-07T06:37:36.654Z,9.03
2023-04-07T06:40:03.553Z,9.04
2023-04-07T06:42:30.789Z,9.07
2023-04-07T06:44:57.561Z,9.09
2023-04-07T06:47:24.289Z,9.09
2023-04-07T06:49:51.164Z,9.12
2023-04-07T06:52:17.753Z,9.16
2023-04-07T06:54:44.763Z,9.19
2023-04-07T06:57:12.268Z,9.26
2023-04-07T06:59:39.321Z,9.33
2023-04-07T07:02:07.708Z,9.40
2023-04-07T07:04:35.415Z,9.43
2023-04-07T07:07:03.283Z,9.49
2023-04-07T07:09:29.801Z,9.54
2023-04-07T07:11:56.353Z,9.59
2023-04-07T07:14:22.871Z,9.66
2023-04-07T07:16:49.381Z,9.75
2023-04-07T07:19:16.290Z,9.83
2023-04-07T07:21:42.804Z,9.86
2023-04-07T07:24:09.346Z,9.85
2023-04-07T07:26:36.013Z,9.87
2023-04-07T07:29:03.682Z,9.88
2023-04-07T07:31:31.508Z,9.90
2023-04-07T07:33:58.367Z,9.91
2023-04-07T07:36:25.197Z,9.90
2023-04-07T07:38:51.986Z,9.90
2023-04-07T07:41:18.568Z,9.94
2023-04-07T07:43:45.599Z,9.98
2023-04-07T07:46:12.423Z,9.95
2023-04-07T07:48:39.129Z,10.00
2023-04-07T07:51:06.008Z,10.03
2023-04-07T07:53:32.612Z,10.03
2023-04-07T07:55:59.359Z,10.06
2023-04-07T07:58:25.893Z,10.12
2023-04-07T08:00:52.426Z,10.20
2023-04-07T08:03:20.278Z,10.26
2023-04-07T08:05:48.741Z,10.35
2023-04-07T08:08:15.734Z,10.40
2023-04-07T08:10:42.275Z,10.37
2023-04-07T08:13:09.043Z,10.37
2023-04-07T08:15:35.964Z,10.40
2023-04-07T08:18:04.624Z,10.44
2023-04-07T08:20:31.953Z,10.45
2023-04-07T08:22:58.803Z,10.43
2023-04-07T08:25:25.760Z,10.45
2023-04-07T08:27:52.551Z,10.48
2023-04-07T08:30:21.120Z,10.49
2023-04-07T08:32:48.123Z,10.58
2023-04-07T08:35:14.727Z,10.62
2023-04-07T08:37:44.238Z,10.66
2023-04-07T08:40:11.903Z,10.68
2023-04-07T08:42:42.948Z,10.68
2023-04-07T08:45:10.067Z,10.72
2023-04-07T08:47:37.651Z,10.77
2023-04-07T08:50:09.973Z,10.76
2023-04-07T08:52:50.722Z,10.80
2023-04-07T08:55:17.375Z,10.81
2023-04-07T08:57:44.100Z,10.78
2023-04-07T09:00:11.644Z,10.73
2023-04-07T09:02:39.833Z,10.67
2023-04-07T09:05:08.592Z,10.56
2023-04-07T09:07:37.282Z,10.47
2023-04-07T09:10:04.939Z,10.41
2023-04-07T09:12:32.589Z,10.35
2023-04-07T09:14:59.562Z,10.35
2023-04-07T09:17:27.341Z,10.30
2023-04-07T09:19:58.619Z,10.24
2023-04-07T09:22:45.807Z,10.19
2023-04-07T09:25:24.082Z,10.15
2023-04-07T09:28:01.554Z,10.14
2023-04-07T09:30:29.946Z,10.14
2023-04-07T09:32:57.661Z,10.19
2023-04-07T09:35:24.858Z,10.17
2023-04-07T09:38:07.779Z,10.13
2023-04-07T09:40:34.978Z,10.20
2023-04-07T09:43:03.129Z,10.25
2023-04-07T09:45:37.157Z,10.32
2023-04-07T09:48:21.115Z,10.35
2023-04-07T09:50:49.610Z,10.45
2023-04-07T09:53:17.113Z,10.52
2023-04-07T09:55:44.375Z,10.57
2023-04-07T09:58:17.170Z,10.53
2023-04-07T10:00:44.341Z,10.48
2023-04-07T10:03:11.266Z,10.43
2023-04-07T10:05:39.280Z,10.43
2023-04-07T10:08:10.119Z,10.40
2023-04-07T10:10:37.110Z,10.42
2023-04-07T10:13:06.561Z,10.44
2023-04-07T10:15:33.420Z,10.47
2023-04-07T10:18:00.909Z,10.50
2023-04-07T10:20:29.124Z,10.51
2023-04-07T10:23:02.555Z,10.54
2023-04-07T10:25:29.762Z,10.55
2023-04-07T10:28:16.330Z,10.52
2023-04-07T10:30:43.639Z,10.49
2023-04-07T10:33:10.598Z,10.48
2023-04-07T10:36:08.623Z,10.56
2023-04-07T10:38:35.552Z,10.62
2023-04-07T10:41:37.314Z,10.68
2023-04-07T10:44:04.724Z,10.71
2023-04-07T10:47:02.588Z,10.73
2023-04-07T10:49:29.116Z,10.86
2023-04-07T10:52:14.867Z,10.90
2023-04-07T10:54:41.590Z,11.04
2023-04-07T10:57:10.161Z,11.15
2023-04-07T10:59:38.129Z,11.31
2023-04-07T11:02:30.964Z,11.40
2023-04-07T11:04:57.734Z,11.53
2023-04-07T11:07:44.194Z,11.59
2023-04-07T11:10:16.007Z,11.71
2023-04-07T11:12:43.877Z,11.89
2023-04-07T11:15:22.077Z,12.07
2023-04-07T11:18:27.075Z,12.25
2023-04-07T11:20:57.573Z,12.37
2023-04-07T11:23:28.510Z,12.41
2023-04-07T11:26:02.869Z,12.42
2023-04-07T11:28:30.018Z,12.47
2023-04-07T11:30:58.256Z,12.44
2023-04-07T11:33:28.145Z,12.47
2023-04-07T11:35:57.765Z,12.47
2023-04-07T11:38:27.419Z,12.47
2023-04-07T11:40:55.549Z,12.46
2023-04-07T11:43:27.166Z,12.51
2023-04-07T11:46:17.650Z,12.50
2023-04-07T11:48:45.721Z,12.59
2023-04-07T11:51:21.158Z,12.65
2023-04-07T11:53:48.113Z,12.73
2023-04-07T11:56:17.502Z,12.77
2023-04-07T11:59:03.007Z,12.75
2023-04-07T12:01:42.029Z,12.71
2023-04-07T12:04:13.912Z,12.74
2023-04-07T12:06:42.001Z,12.76
2023-04-07T12:09:27.375Z,12.84
2023-04-07T12:11:53.989Z,12.68
2023-04-07T12:14:20.539Z,12.48
2023-04-07T12:16:47.125Z,12.35
2023-04-07T12:19:13.661Z,12.22
2023-04-07T12:21:40.312Z,12.08
2023-04-07T12:24:06.934Z,11.88
2023-04-07T12:26:33.570Z,11.69
2023-04-07T12:29:05.186Z,11.53
2023-04-07T12:31:32.961Z,11.37
2023-04-07T12:33:59.723Z,11.24
2023-04-07T12:36:27.710Z,11.11
2023-04-07T12:38:54.770Z,11.02
2023-04-07T12:41:21.337Z,10.97
2023-04-07T12:43:48.621Z,10.95
2023-04-07T12:46:15.675Z,10.93
2023-04-07T12:48:42.314Z,10.93
2023-04-07T12:51:08.923Z,10.92
2023-04-07T12:53:35.506Z,10.91
2023-04-07T12:56:02.466Z,10.93
2023-04-07T12:58:29.220Z,10.97
2023-04-07T13:00:56.767Z,11.02
2023-04-07T13:03:23.739Z,10.99
2023-04-07T13:05:50.676Z,11.01
2023-04-07T13:08:17.250Z,11.06
2023-04-07T13:10:43.828Z,11.12
2023-04-07T13:13:10.413Z,11.20
2023-04-07T13:15:37.029Z,11.31
2023-04-07T13:18:03.888Z,11.45
2023-04-07T13:20:30.543Z,11.57
2023-04-07T13:23:07.868Z,11.71
2023-04-07T13:25:37.557Z,11.90
2023-04-07T13:28:04.450Z,12.12
2023-04-07T13:30:31.166Z,12.34
2023-04-07T13:32:58.085Z,12.49
2023-04-07T13:35:24.864Z,12.73
2023-04-07T13:37:51.397Z,13.07
2023-04-07T13:40:18.196Z,13.34
2023-04-07T13:42:44.797Z,13.53
2023-04-07T13:45:11.442Z,13.61
2023-04-07T13:47:38.691Z,13.66
2023-04-07T13:50:05.759Z,13.60
2023-04-07T13:52:35.183Z,13.51
2023-04-07T13:55:03.794Z,13.50
2023-04-07T13:57:30.463Z,13.58
2023-04-07T13:59:57.184Z,13.94
2023-04-07T14:02:24.949Z,14.16
2023-04-07T14:04:51.980Z,14.40
2023-04-07T14:07:18.600Z,14.69
2023-04-07T14:09:46.229Z,15.46
2023-04-07T14:12:12.757Z,16.02
2023-04-07T14:14:39.461Z,16.24
2023-04-07T14:17:06.659Z,16.56
2023-04-07T14:19:33.597Z,16.90
2023-04-07T14:22:00.381Z,16.81
2023-04-07T14:24:27.197Z,16.69
2023-04-07T14:26:54.684Z,16.56
2023-04-07T14:29:22.300Z,16.25
2023-04-07T14:31:48.890Z,16.10
2023-04-07T14:34:15.659Z,15.89
2023-04-07T14:36:42.984Z,15.90
2023-04-07T14:39:09.450Z,15.91
2023-04-07T14:41:36.039Z,15.90
2023-04-07T14:44:03.036Z,16.05
2023-04-07T14:46:29.642Z,16.05
2023-04-07T14:48:58.403Z,16.07
2023-04-07T14:51:25.121Z,16.93
2023-04-07T14:53:55.916Z,18.00
2023-04-07T14:56:22.833Z,18.72
2023-04-07T14:58:49.418Z,18.97
2023-04-07T15:01:16.961Z,19.07
2023-04-07T15:03:44.608Z,18.65
2023-04-07T15:06:12.243Z,18.14
2023-04-07T15:08:38.856Z,17.53
2023-04-07T15:11:08.842Z,16.95
2023-04-07T15:13:36.291Z,16.53
2023-04-07T15:16:13.285Z,16.11
2023-04-07T15:18:42.504Z,15.90
2023-04-07T15:21:10.015Z,16.58
2023-04-07T15:23:40.467Z,17.76
2023-04-07T15:26:07.345Z,18.50
2023-04-07T15:28:34.109Z,18.46
2023-04-07T15:31:01.434Z,18.08
2023-04-07T15:33:28.094Z,17.28
2023-04-07T15:35:54.699Z,16.53
2023-04-07T15:38:21.406Z,16.01
2023-04-07T15:40:47.957Z,15.60
2023-04-07T15:43:14.621Z,15.33
2023-04-07T15:45:44.899Z,14.99
2023-04-07T15:48:12.529Z,14.75
2023-04-07T15:50:39.564Z,14.55
2023-04-07T15:53:06.763Z,14.44
2023-04-07T15:55:34.123Z,14.34
2023-04-07T15:58:01.966Z,14.22
2023-04-07T16:00:29.707Z,14.15
2023-04-07T16:02:56.358Z,14.04
2023-04-07T16:05:23.026Z,13.95
2023-04-07T16:07:49.713Z,13.86
2023-04-07T16:10:19.702Z,13.77
2023-04-07T16:12:47.151Z,13.69
2023-04-07T16:15:15.508Z,13.66
2023-04-07T16:17:46.187Z,13.64
2023-04-07T16:20:16.048Z,13.65
2023-04-07T16:22:48.133Z,13.64
2023-04-07T16:25:15.566Z,13.57
2023-04-07T16:27:42.458Z,13.62
2023-04-07T16:30:09.521Z,13.83
2023-04-07T16:32:36.070Z,14.86
2023-04-07T16:35:03.274Z,15.74
2023-04-07T16:37:30.481Z,16.34
2023-04-07T16:39:57.832Z,16.70
2023-04-07T16:42:26.420Z,16.63
2023-04-07T16:44:52.996Z,16.27
2023-04-07T16:47:19.669Z,15.85
2023-04-07T16:49:46.429Z,15.42
2023-04-07T16:52:13.017Z,15.10
2023-04-07T16:54:39.587Z,14.80
2023-04-07T16:57:06.216Z,14.55
2023-04-07T16:59:32.808Z,14.33
2023-04-07T17:01:59.439Z,14.21
2023-04-07T17:04:26.168Z,14.05
2023-04-07T17:06:52.720Z,13.95
2023-04-07T17:09:20.005Z,13.84
2023-04-07T17:11:46.547Z,13.76
2023-04-07T17:14:13.166Z,13.66
2023-04-07T17:16:39.710Z,13.58
2023-04-07T17:19:06.327Z,13.53
2023-04-07T17:21:32.889Z,13.49
2023-04-07T17:23:59.417Z,13.45
2023-04-07T17:26:26.163Z,13.40
2023-04-07T17:28:52.745Z,13.32
2023-04-07T17:31:19.332Z,13.25
2023-04-07T17:33:47.680Z,13.14
2023-04-07T17:36:14.579Z,13.04
2023-04-07T17:38:41.348Z,12.95
2023-04-07T17:41:07.896Z,12.85
2023-04-07T17:43:34.473Z,12.78
2023-04-07T17:46:01.503Z,12.71
2023-04-07T17:48:28.053Z,12.64
2023-04-07T17:50:54.576Z,12.57
2023-04-07T17:53:21.161Z,12.50
2023-04-07T17:55:47.715Z,12.42
2023-04-07T17:58:14.612Z,12.33
2023-04-07T18:00:41.372Z,12.18
2023-04-07T18:03:08.280Z,12.06
2023-04-07T18:05:35.906Z,11.92
2023-04-07T18:08:02.583Z,11.84
2023-04-07T18:10:29.336Z,11.74
2023-04-07T18:12:56.194Z,11.63
2023-04-07T18:15:22.738Z,11.55
2023-04-07T18:17:53.026Z,11.45
2023-04-07T18:20:19.982Z,11.38
2023-04-07T18:22:47.408Z,11.30
2023-04-07T18:25:14.065Z,11.20
2023-04-07T18:27:40.635Z,11.13
2023-04-07T18:30:08.152Z,11.09
2023-04-07T18:32:34.706Z,11.03
2023-04-07T18:35:01.341Z,10.97
2023-04-07T18:37:29.582Z,10.89
2023-04-07T18:39:56.245Z,10.80
2023-04-07T18:42:22.810Z,10.73
2023-04-07T18:44:49.339Z,10.66
2023-04-07T18:47:16.066Z,10.61
2023-04-07T18:49:42.646Z,10.57
2023-04-07T18:52:09.550Z,10.52
2023-04-07T18:54:36.294Z,10.41
2023-04-07T18:57:03.061Z,10.29
2023-04-07T18:59:29.704Z,10.21
2023-04-07T19:01:56.816Z,10.11
2023-04-07T19:04:24.952Z,10.01
2023-04-07T19:06:52.068Z,9.89
2023-04-07T19:09:18.603Z,9.78
2023-04-07T19:11:45.433Z,9.69
2023-04-07T19:14:12.883Z,9.61
2023-04-07T19:16:39.754Z,9.52
2023-04-07T19:19:06.378Z,9.44
2023-04-07T19:21:32.957Z,9.37
2023-04-07T19:23:59.912Z,9.31
2023-04-07T19:26:27.905Z,9.29
2023-04-07T19:28:55.938Z,9.29
2023-04-07T19:31:23.318Z,9.26
2023-04-07T19:33:50.041Z,9.23
2023-04-07T19:36:16.888Z,9.22
2023-04-07T19:38:43.483Z,9.17
2023-04-07T19:41:10.399Z,9.10
2023-04-07T19:43:36.931Z,9.00
2023-04-07T19:46:03.840Z,8.94
2023-04-07T19:48:30.650Z,8.88
2023-04-07T19:50:57.273Z,8.84
2023-04-07T19:53:25.415Z,8.80
2023-04-07T19:55:52.161Z,8.77
2023-04-07T19:58:21.020Z,8.75
2023-04-07T20:00:50.743Z,8.71
2023-04-07T20:03:19.820Z,8.67
2023-04-07T20:05:46.447Z,8.64
2023-04-07T20:08:13.002Z,8.62
2023-04-07T20:10:39.550Z,8.61
2023-04-07T20:13:06.529Z,8.57
2023-04-07T20:15:33.110Z,8.53
2023-04-07T20:18:00.207Z,8.49
2023-04-07T20:20:26.903Z,8.46
2023-04-07T20:22:53.458Z,8.39
2023-04-07T20:25:20.138Z,8.39
2023-04-07T20:27:49.121Z,8.39
2023-04-07T20:30:16.357Z,8.39
2023-04-07T20:32:43.534Z,8.40
2023-04-07T20:35:12.050Z,8.40
2023-04-07T20:37:38.682Z,8.40
2023-04-07T20:40:06.377Z,8.37
2023-04-07T20:42:32.950Z,8.33
2023-04-07T20:45:03.814Z,8.28
2023-04-07T20:47:31.371Z,8.22
2023-04-07T20:49:58.761Z,8.17
2023-04-07T20:52:27.049Z,8.12
2023-04-07T20:54:53.666Z,8.05
2023-04-07T20:57:20.199Z,8.00
2023-04-07T20:59:46.747Z,7.95
2023-04-07T21:02:13.357Z,7.90
2023-04-07T21:04:40.026Z,7.82
2023-04-07T21:07:06.566Z,7.80
2023-04-07T21:09:33.153Z,7.74
2023-04-07T21:12:02.101Z,7.69
2023-04-07T21:14:28.713Z,7.64
2023-04-07T21:16:55.262Z,7.62
2023-04-07T21:19:22.268Z,7.60
2023-04-07T21:21:48.811Z,7.55
2023-04-07T21:24:15.437Z,7.54
2023-04-07T21:26:41.974Z,7.57
2023-04-07T21:29:08.515Z,7.70
2023-04-07T21:31:35.226Z,7.85
2023-04-07T21:34:01.896Z,7.94
2023-04-07T21:36:28.556Z,7.99
2023-04-07T21:38:55.078Z,7.99
2023-04-07T21:41:21.964Z,8.00
2023-04-07T21:43:48.457Z,8.06
2023-04-07T21:46:16.669Z,8.11
2023-04-07T21:48:43.322Z,8.15
2023-04-07T21:51:09.867Z,8.16
2023-04-07T21:53:36.499Z,8.14
2023-04-07T21:56:03.329Z,8.11
2023-04-07T21:58:30.059Z,8.04
2023-04-07T22:00:56.633Z,8.01
2023-04-07T22:03:23.682Z,7.98
2023-04-07T22:05:50.508Z,7.95
2023-04-07T22:08:17.952Z,7.91
2023-04-07T22:10:44.492Z,7.87
2023-04-07T22:13:11.121Z,7.82
2023-04-07T22:15:37.752Z,7.78
2023-04-07T22:18:04.895Z,7.73
2023-04-07T22:20:31.502Z,7.73
2023-04-07T22:22:58.216Z,7.70
2023-04-07T22:25:25.557Z,7.64
2023-04-07T22:27:52.636Z,7.61
2023-04-07T22:30:20.520Z,7.59
2023-04-07T22:32:48.056Z,7.54
2023-04-07T22:35:14.864Z,7.48
2023-04-07T22:37:41.386Z,7.45
2023-04-07T22:40:09.425Z,7.45
2023-04-07T22:42:36.186Z,7.36
2023-04-07T22:45:02.998Z,7.27
2023-04-07T22:47:29.542Z,7.21
2023-04-07T22:49:56.495Z,7.15
2023-04-07T22:52:23.341Z,7.11
2023-04-07T22:54:49.898Z,7.07
2023-04-07T22:57:16.657Z,7.07
2023-04-07T22:59:43.168Z,7.05
2023-04-07T23:02:09.844Z,7.04
2023-04-07T23:04:36.637Z,7.06
2023-04-07T23:07:03.129Z,7.04
2023-04-07T23:09:29.627Z,7.04
2023-04-07T23:11:57.030Z,7.06
2023-04-07T23:14:23.657Z,7.09
2023-04-07T23:16:51.177Z,7.10
2023-04-07T23:19:17.805Z,7.13
2023-04-07T23:21:44.341Z,7.15
2023-04-07T23:24:11.170Z,7.16
2023-04-07T23:26:37.887Z,7.14
2023-04-07T23:29:04.588Z,7.13
2023-04-07T23:31:31.641Z,7.14
2023-04-07T23:33:59.742Z,7.17
2023-04-07T23:36:27.166Z,7.18
2023-04-07T23:38:55.977Z,7.19
2023-04-07T23:41:23.360Z,7.20
2023-04-07T23:43:50.037Z,7.20
2023-04-07T23:46:16.639Z,7.22
2023-04-07T23:48:43.165Z,7.21
2023-04-07T23:51:09.736Z,7.18
2023-04-07T23:53:36.372Z,7.08
2023-04-07T23:56:02.895Z,7.05
2023-04-07T23:58:29.435Z,7.06
