createdAt,value
2018-06-21T00:00:17.300Z,38.66
2018-06-21T00:01:17.296Z,38.56
2018-06-21T00:02:17.290Z,41.35
2018-06-21T00:03:17.291Z,33.66
2018-06-21T00:04:17.286Z,43.54
2018-06-21T00:05:17.280Z,31.05
2018-06-21T00:06:17.277Z,34.23
2018-06-21T00:07:17.272Z,32.20
2018-06-21T00:08:17.268Z,35.97
2018-06-21T00:09:17.259Z,36.25
2018-06-21T00:10:17.256Z,48.35
2018-06-21T00:11:17.255Z,28.07
2018-06-21T00:12:17.268Z,23.16
2018-06-21T00:13:17.249Z,26.53
2018-06-21T00:14:17.242Z,18.65
2018-06-21T00:15:17.238Z,18.36
2018-06-21T00:16:17.232Z,17.96
2018-06-21T00:17:17.227Z,15.86
2018-06-21T00:18:17.227Z,20.94
2018-06-21T00:19:17.223Z,23.06
2018-06-21T00:20:17.218Z,20.56
2018-06-21T00:21:17.211Z,23.15
2018-06-21T00:22:17.206Z,20.65
2018-06-21T00:23:17.214Z,24.88
2018-06-21T00:24:17.207Z,30.46
2018-06-21T00:25:17.197Z,22.38
2018-06-21T00:26:17.194Z,44.20
2018-06-21T00:27:17.189Z,25.27
2018-06-21T00:28:17.183Z,31.99
2018-06-21T00:29:17.234Z,37.10
2018-06-21T00:30:17.176Z,39.97
2018-06-21T00:31:17.167Z,37.95
2018-06-21T00:32:17.166Z,33.54
2018-06-21T00:33:17.161Z,24.03
2018-06-21T00:34:17.159Z,22.01
2018-06-21T00:35:17.155Z,22.49
2018-06-21T00:36:17.145Z,23.44
2018-06-21T00:37:17.192Z,22.58
2018-06-21T00:38:17.140Z,18.63
2018-06-21T00:39:17.139Z,18.44
2018-06-21T00:40:17.135Z,17.96
2018-06-21T00:41:17.128Z,25.36
2018-06-21T00:42:17.128Z,17.19
2018-06-21T00:43:17.117Z,16.24
2018-06-21T00:44:17.110Z,25.84
2018-06-21T00:45:17.108Z,20.65
2018-06-21T00:46:17.114Z,18.93
2018-06-21T00:47:17.100Z,17.39
2018-06-21T00:48:17.097Z,25.74
2018-06-21T00:49:17.092Z,24.10
2018-06-21T00:50:17.087Z,22.00
2018-06-21T00:51:17.078Z,16.72
2018-06-21T00:52:17.074Z,18.73
2018-06-21T00:53:17.075Z,15.18
2018-06-21T00:54:17.068Z,18.53
2018-06-21T00:55:17.070Z,16.03
2018-06-21T00:56:17.061Z,15.17
2018-06-21T00:57:17.059Z,15.94
2018-06-21T00:58:17.050Z,12.87
2018-06-21T00:59:17.042Z,16.03
2018-06-21T01:00:17.040Z,17.19
2018-06-21T01:01:17.039Z,12.96
2018-06-21T01:02:17.035Z,18.91
2018-06-21T01:03:17.028Z,17.47
2018-06-21T01:04:17.022Z,15.65
2018-06-21T01:05:17.022Z,16.52
2018-06-21T01:06:17.020Z,15.65
2018-06-21T01:07:17.008Z,20.74
2018-06-21T01:08:17.008Z,22.28
2018-06-21T01:09:17.001Z,17.67
2018-06-21T01:10:16.999Z,16.13
2018-06-21T01:11:16.988Z,16.03
2018-06-21T01:12:16.987Z,19.49
2018-06-21T01:13:16.981Z,17.57
2018-06-21T01:14:16.979Z,18.44
2018-06-21T01:15:16.970Z,18.15
2018-06-21T01:16:16.969Z,31.88
2018-06-21T01:17:16.963Z,18.63
2018-06-21T01:18:16.956Z,20.64
2018-06-21T01:19:16.952Z,19.01
2018-06-21T01:20:16.971Z,15.36
2018-06-21T01:21:16.942Z,20.55
2018-06-21T01:22:16.942Z,22.66
2018-06-21T01:23:16.936Z,19.01
2018-06-21T01:24:16.932Z,21.99
2018-06-21T01:25:16.928Z,23.91
2018-06-21T01:26:16.918Z,23.14
2018-06-21T01:27:16.916Z,25.26
2018-06-21T01:28:16.909Z,25.54
2018-06-21T01:29:16.912Z,22.56
2018-06-21T01:30:16.903Z,24.10
2018-06-21T01:31:16.899Z,20.17
2018-06-21T01:32:16.888Z,24.58
2018-06-21T01:33:16.893Z,25.26
2018-06-21T01:34:16.885Z,25.64
2018-06-21T01:35:16.878Z,27.66
2018-06-21T01:36:16.873Z,28.61
2018-06-21T01:37:16.868Z,26.89
2018-06-21T01:38:16.863Z,29.38
2018-06-21T01:39:16.858Z,21.41
2018-06-21T01:40:16.851Z,22.85
2018-06-21T01:41:16.851Z,26.79
2018-06-21T01:42:16.842Z,23.24
2018-06-21T01:43:16.838Z,25.35
2018-06-21T01:44:16.835Z,26.12
2018-06-21T01:45:16.825Z,25.06
2018-06-21T01:46:16.823Z,23.14
2018-06-21T01:47:16.814Z,28.52
2018-06-21T01:48:16.816Z,25.83
2018-06-21T01:49:16.809Z,29.86
2018-06-21T01:50:16.806Z,28.71
2018-06-21T01:51:16.804Z,26.70
2018-06-21T01:52:16.792Z,25.83
2018-06-21T01:53:16.785Z,24.29
2018-06-21T01:54:16.780Z,23.82
2018-06-21T01:55:16.777Z,22.08
2018-06-21T01:56:16.778Z,19.97
2018-06-21T01:57:16.771Z,27.37
2018-06-21T01:58:16.763Z,25.64
2018-06-21T01:59:16.758Z,27.27
2018-06-21T02:00:16.752Z,23.22
2018-06-21T02:01:16.749Z,23.05
2018-06-21T02:02:16.742Z,18.73
2018-06-21T02:03:16.740Z,18.91
2018-06-21T02:04:16.735Z,19.87
2018-06-21T02:05:16.732Z,16.99
2018-06-21T02:06:16.724Z,17.85
2018-06-21T02:07:16.720Z,15.83
2018-06-21T02:08:16.743Z,21.31
2018-06-21T02:09:16.713Z,13.63
2018-06-21T02:10:16.726Z,12.29
2018-06-21T02:11:16.697Z,16.41
2018-06-21T02:12:16.698Z,19.38
2018-06-21T02:13:16.694Z,11.61
2018-06-21T02:14:16.681Z,11.04
2018-06-21T02:15:16.676Z,9.69
2018-06-21T02:16:16.673Z,12.76
2018-06-21T02:17:16.667Z,16.50
2018-06-21T02:18:16.662Z,17.94
2018-06-21T02:19:16.681Z,10.27
2018-06-21T02:20:16.654Z,16.80
2018-06-21T02:21:16.648Z,9.69
2018-06-21T02:22:16.641Z,8.83
2018-06-21T02:23:16.667Z,7.10
2018-06-21T02:24:16.642Z,7.68
2018-06-21T02:25:16.635Z,10.27
2018-06-21T02:26:16.625Z,13.05
2018-06-21T02:27:16.621Z,3.16
2018-06-21T02:28:16.614Z,0.96
2018-06-21T02:29:16.619Z,4.22
2018-06-21T02:30:16.606Z,0.00
2018-06-21T02:31:16.601Z,4.50
2018-06-21T02:32:16.593Z,9.59
2018-06-21T02:33:16.587Z,1.63
2018-06-21T02:34:16.637Z,0.57
2018-06-21T02:35:16.578Z,3.74
2018-06-21T02:36:16.571Z,3.36
2018-06-21T02:37:16.582Z,8.92
2018-06-21T02:38:16.563Z,9.11
2018-06-21T02:39:16.560Z,6.33
2018-06-21T02:40:16.556Z,5.37
2018-06-21T02:41:16.554Z,2.30
2018-06-21T02:42:16.541Z,6.52
2018-06-21T02:43:16.534Z,1.53
2018-06-21T02:44:16.531Z,0.00
2018-06-21T02:45:16.530Z,0.00
2018-06-21T02:46:16.525Z,0.00
2018-06-21T02:47:16.517Z,0.00
2018-06-21T02:48:16.513Z,0.00
2018-06-21T02:49:16.511Z,0.00
2018-06-21T02:50:16.501Z,0.00
2018-06-21T02:51:16.494Z,0.00
2018-06-21T02:52:16.492Z,0.00
2018-06-21T02:53:16.490Z,0.00
2018-06-21T02:54:16.482Z,0.00
2018-06-21T02:55:16.476Z,0.00
2018-06-21T02:56:16.468Z,0.00
2018-06-21T02:57:16.466Z,0.00
2018-06-21T02:58:16.457Z,0.00
2018-06-21T02:59:16.456Z,0.00
2018-06-21T03:00:16.449Z,0.00
2018-06-21T03:01:16.444Z,0.00
2018-06-21T03:02:31.277Z,0.00
2018-06-21T03:03:16.431Z,0.00
2018-06-21T03:04:16.440Z,0.00
2018-06-21T03:05:16.422Z,0.00
2018-06-21T03:06:16.417Z,0.00
2018-06-21T03:07:16.414Z,0.00
2018-06-21T03:08:16.425Z,0.00
2018-06-21T03:09:16.401Z,0.00
2018-06-21T03:10:16.394Z,0.00
2018-06-21T03:11:16.390Z,0.00
2018-06-21T03:12:16.389Z,0.00
2018-06-21T03:13:16.389Z,0.00
2018-06-21T03:14:16.379Z,0.00
2018-06-21T03:15:16.377Z,0.00
2018-06-21T03:16:16.367Z,0.00
2018-06-21T03:17:16.361Z,0.00
2018-06-21T03:18:16.355Z,0.00
2018-06-21T03:19:16.354Z,0.00
2018-06-21T03:20:16.346Z,0.00
2018-06-21T03:21:16.350Z,0.00
2018-06-21T03:22:16.334Z,0.00
2018-06-21T03:23:16.327Z,0.00
2018-06-21T03:24:16.319Z,0.00
2018-06-21T03:25:16.316Z,0.00
2018-06-21T03:26:16.311Z,0.00
2018-06-21T03:27:16.303Z,0.00
2018-06-21T03:28:16.298Z,0.00
2018-06-21T03:29:16.304Z,0.00
2018-06-21T03:30:16.311Z,0.00
2018-06-21T03:31:16.287Z,0.00
2018-06-21T03:32:16.280Z,0.00
2018-06-21T03:33:16.276Z,0.00
2018-06-21T03:34:16.272Z,0.00
2018-06-21T03:35:16.262Z,0.00
2018-06-21T03:36:16.261Z,0.00
2018-06-21T03:37:16.249Z,0.00
2018-06-21T03:38:16.243Z,0.00
2018-06-21T03:39:16.241Z,0.00
2018-06-21T03:40:16.238Z,0.00
2018-06-21T03:41:16.233Z,0.00
2018-06-21T03:42:16.230Z,0.00
2018-06-21T03:43:16.218Z,0.00
2018-06-21T03:44:16.212Z,0.00
2018-06-21T03:45:16.209Z,0.00
2018-06-21T03:46:16.206Z,0.00
2018-06-21T03:47:16.208Z,0.00
2018-06-21T03:48:16.190Z,0.00
2018-06-21T03:49:16.199Z,0.00
2018-06-21T03:50:16.188Z,0.00
2018-06-21T03:51:16.180Z,0.00
2018-06-21T03:52:16.251Z,0.00
2018-06-21T03:53:16.169Z,0.00
2018-06-21T03:54:16.163Z,0.00
2018-06-21T03:55:16.157Z,0.00
2018-06-21T03:56:16.151Z,0.00
2018-06-21T03:57:16.149Z,0.00
2018-06-21T03:58:16.142Z,0.00
2018-06-21T03:59:16.133Z,0.00
2018-06-21T04:00:16.128Z,0.00
2018-06-21T04:01:16.123Z,0.00
2018-06-21T04:02:16.120Z,0.00
2018-06-21T04:03:16.117Z,0.00
2018-06-21T04:04:16.110Z,0.00
2018-06-21T04:05:16.111Z,0.00
2018-06-21T04:06:16.098Z,0.00
2018-06-21T04:07:16.092Z,0.00
2018-06-21T04:08:16.091Z,0.00
2018-06-21T04:09:16.085Z,0.00
2018-06-21T04:10:16.082Z,0.00
2018-06-21T04:11:16.074Z,0.00
2018-06-21T04:12:16.066Z,0.00
2018-06-21T04:13:16.061Z,0.00
2018-06-21T04:14:16.058Z,0.00
2018-06-21T04:15:16.075Z,0.00
2018-06-21T04:16:16.057Z,0.00
2018-06-21T04:17:16.045Z,0.00
2018-06-21T04:18:16.041Z,0.00
2018-06-21T04:19:16.030Z,0.00
2018-06-21T04:20:16.027Z,0.00
2018-06-21T04:21:16.022Z,0.00
2018-06-21T04:22:16.020Z,0.00
2018-06-21T04:23:16.011Z,0.00
2018-06-21T04:24:16.006Z,0.00
2018-06-21T04:25:16.003Z,0.00
2018-06-21T04:26:15.996Z,0.00
2018-06-21T04:27:15.997Z,0.00
2018-06-21T04:28:15.985Z,0.00
2018-06-21T04:29:15.983Z,0.00
2018-06-21T04:30:15.983Z,0.00
2018-06-21T04:31:15.975Z,0.00
2018-06-21T04:32:15.999Z,0.00
2018-06-21T04:33:15.961Z,0.00
2018-06-21T04:34:15.954Z,0.00
2018-06-21T04:35:15.951Z,0.00
2018-06-21T04:36:15.951Z,0.00
2018-06-21T04:37:15.968Z,0.00
2018-06-21T04:38:15.948Z,0.00
2018-06-21T04:39:15.937Z,0.00
2018-06-21T04:40:15.930Z,0.00
2018-06-21T04:41:15.928Z,0.00
2018-06-21T04:42:15.920Z,0.00
2018-06-21T04:43:15.916Z,0.00
2018-06-21T04:44:15.909Z,0.00
2018-06-21T04:45:15.905Z,0.00
2018-06-21T04:46:15.919Z,0.00
2018-06-21T04:47:15.897Z,0.00
2018-06-21T04:48:15.890Z,0.00
2018-06-21T04:49:15.890Z,0.00
2018-06-21T04:50:15.883Z,0.00
2018-06-21T04:51:15.879Z,0.00
2018-06-21T04:52:15.872Z,0.00
2018-06-21T04:53:15.866Z,0.00
2018-06-21T04:54:15.862Z,0.00
2018-06-21T04:55:15.862Z,0.00
2018-06-21T04:56:15.857Z,0.00
2018-06-21T04:57:15.851Z,0.00
2018-06-21T04:58:15.850Z,0.00
2018-06-21T04:59:15.840Z,0.00
2018-06-21T05:00:15.841Z,0.00
2018-06-21T05:01:15.833Z,0.00
2018-06-21T05:02:15.825Z,0.00
2018-06-21T05:03:15.824Z,0.00
2018-06-21T05:04:15.818Z,0.00
2018-06-21T05:05:15.813Z,0.00
2018-06-21T05:06:15.842Z,0.00
2018-06-21T05:07:15.804Z,0.00
2018-06-21T05:08:15.797Z,0.00
2018-06-21T05:09:15.789Z,0.00
2018-06-21T05:10:15.787Z,0.00
2018-06-21T05:11:15.784Z,0.00
2018-06-21T05:12:15.780Z,0.00
2018-06-21T05:13:15.779Z,0.00
2018-06-21T05:14:15.767Z,0.00
2018-06-21T05:15:15.761Z,0.00
2018-06-21T05:16:15.757Z,0.00
2018-06-21T05:17:15.759Z,0.00
2018-06-21T05:18:15.827Z,0.00
2018-06-21T05:19:15.745Z,0.00
2018-06-21T05:20:15.737Z,0.00
2018-06-21T05:21:15.735Z,0.00
2018-06-21T05:22:15.732Z,0.00
2018-06-21T05:23:15.730Z,0.00
2018-06-21T05:24:15.723Z,0.00
2018-06-21T05:25:15.718Z,0.00
2018-06-21T05:26:15.714Z,0.00
2018-06-21T05:27:15.710Z,0.00
2018-06-21T05:28:15.704Z,0.00
2018-06-21T05:29:15.700Z,0.00
2018-06-21T05:30:15.697Z,0.00
2018-06-21T05:31:15.701Z,0.00
2018-06-21T05:32:15.686Z,0.00
2018-06-21T05:33:15.682Z,0.00
2018-06-21T05:34:15.680Z,0.00
2018-06-21T05:35:15.666Z,0.00
2018-06-21T05:36:15.664Z,0.00
2018-06-21T05:37:15.667Z,0.00
2018-06-21T05:38:15.658Z,0.00
2018-06-21T05:39:15.652Z,0.00
2018-06-21T05:40:15.650Z,0.00
2018-06-21T05:41:15.640Z,0.00
2018-06-21T05:42:15.636Z,0.00
2018-06-21T05:43:15.626Z,0.00
2018-06-21T05:44:15.626Z,0.00
2018-06-21T05:45:15.623Z,0.00
2018-06-21T05:46:15.616Z,0.00
2018-06-21T05:47:15.611Z,0.00
2018-06-21T05:48:15.608Z,0.00
2018-06-21T05:49:15.596Z,0.00
2018-06-21T05:50:15.673Z,0.00
2018-06-21T05:51:15.588Z,0.00
2018-06-21T05:52:15.581Z,0.00
2018-06-21T05:53:15.579Z,0.00
2018-06-21T05:54:15.589Z,0.00
2018-06-21T05:55:15.564Z,0.00
2018-06-21T05:56:15.561Z,0.00
2018-06-21T05:57:15.557Z,0.00
2018-06-21T05:58:15.551Z,0.00
2018-06-21T05:59:15.543Z,0.00
2018-06-21T06:00:15.540Z,0.00
2018-06-21T06:01:15.530Z,0.00
2018-06-21T06:02:15.528Z,0.00
2018-06-21T06:03:15.519Z,0.00
2018-06-21T06:04:15.515Z,0.00
2018-06-21T06:05:15.509Z,0.00
2018-06-21T06:06:15.511Z,0.00
2018-06-21T06:07:15.502Z,0.00
2018-06-21T06:08:15.514Z,0.00
2018-06-21T06:09:15.489Z,0.00
2018-06-21T06:10:15.486Z,0.00
2018-06-21T06:11:15.477Z,0.00
2018-06-21T06:12:15.472Z,0.00
2018-06-21T06:13:15.533Z,0.00
2018-06-21T06:14:15.465Z,0.00
2018-06-21T06:15:15.457Z,0.00
2018-06-21T06:16:15.450Z,0.00
2018-06-21T06:17:15.441Z,0.00
2018-06-21T06:18:15.439Z,0.00
2018-06-21T06:19:15.434Z,0.00
2018-06-21T06:20:15.432Z,0.00
2018-06-21T06:21:15.423Z,0.00
2018-06-21T06:22:15.422Z,0.00
2018-06-21T06:23:15.406Z,0.00
2018-06-21T06:24:15.404Z,0.00
2018-06-21T06:25:15.400Z,0.00
2018-06-21T06:26:15.399Z,0.00
2018-06-21T06:27:15.385Z,0.00
2018-06-21T06:28:15.383Z,0.00
2018-06-21T06:29:15.378Z,0.00
2018-06-21T06:30:15.371Z,0.00
2018-06-21T06:31:15.363Z,0.00
2018-06-21T06:32:15.357Z,0.00
2018-06-21T06:33:15.355Z,0.00
2018-06-21T06:34:15.347Z,0.00
2018-06-21T06:35:15.341Z,0.00
2018-06-21T06:36:15.331Z,0.00
2018-06-21T06:37:15.328Z,0.00
2018-06-21T06:38:15.323Z,0.00
2018-06-21T06:39:15.315Z,0.00
2018-06-21T06:40:15.314Z,0.00
2018-06-21T06:41:15.309Z,0.00
2018-06-21T06:42:15.301Z,0.00
2018-06-21T06:43:15.289Z,0.00
2018-06-21T06:44:15.285Z,0.00
2018-06-21T06:45:15.279Z,0.00
2018-06-21T06:46:15.295Z,0.00
2018-06-21T06:47:15.277Z,0.00
2018-06-21T06:48:15.265Z,0.00
2018-06-21T06:49:15.262Z,0.00
2018-06-21T06:50:15.253Z,0.00
2018-06-21T06:51:15.243Z,0.00
2018-06-21T06:52:15.237Z,0.00
2018-06-21T06:53:15.235Z,0.00
2018-06-21T06:54:15.230Z,0.00
2018-06-21T06:55:15.224Z,0.00
2018-06-21T06:56:15.215Z,0.00
2018-06-21T06:57:15.208Z,0.00
2018-06-21T06:58:15.207Z,0.00
2018-06-21T06:59:15.197Z,0.00
2018-06-21T07:00:15.192Z,0.00
2018-06-21T07:01:15.189Z,0.00
2018-06-21T07:02:15.184Z,0.00
2018-06-21T07:03:15.172Z,0.00
2018-06-21T07:04:15.164Z,0.00
2018-06-21T07:05:15.160Z,0.00
2018-06-21T07:06:15.156Z,0.00
2018-06-21T07:07:15.149Z,0.00
2018-06-21T07:08:15.247Z,0.00
2018-06-21T07:09:15.138Z,0.00
2018-06-21T07:10:15.137Z,0.00
2018-06-21T07:11:15.125Z,0.00
2018-06-21T07:12:15.126Z,0.00
2018-06-21T07:13:15.113Z,0.00
2018-06-21T07:14:15.144Z,0.00
2018-06-21T07:15:15.102Z,0.00
2018-06-21T07:16:15.104Z,0.00
2018-06-21T07:17:15.094Z,0.00
2018-06-21T07:18:15.088Z,0.00
2018-06-21T07:19:15.082Z,0.00
2018-06-21T07:20:15.101Z,0.00
2018-06-21T07:21:15.069Z,0.00
2018-06-21T07:22:15.067Z,0.00
2018-06-21T07:23:15.059Z,0.00
2018-06-21T07:24:15.049Z,0.00
2018-06-21T07:25:15.045Z,0.00
2018-06-21T07:26:15.057Z,0.00
2018-06-21T07:27:15.147Z,0.00
2018-06-21T07:28:15.033Z,0.00
2018-06-21T07:29:15.022Z,0.00
2018-06-21T07:30:15.022Z,0.00
2018-06-21T07:31:15.012Z,0.00
2018-06-21T07:32:15.005Z,0.00
2018-06-21T07:33:14.999Z,0.00
2018-06-21T07:34:14.993Z,0.00
2018-06-21T07:35:14.982Z,0.00
2018-06-21T07:36:14.983Z,0.00
2018-06-21T07:37:14.970Z,0.00
2018-06-21T07:38:14.963Z,0.00
2018-06-21T07:39:14.958Z,0.00
2018-06-21T07:40:14.953Z,0.00
2018-06-21T07:41:14.948Z,0.00
2018-06-21T07:42:14.943Z,0.00
2018-06-21T07:43:14.950Z,0.00
2018-06-21T07:44:14.927Z,0.00
2018-06-21T07:45:14.924Z,0.00
2018-06-21T07:46:14.918Z,0.00
2018-06-21T07:47:14.913Z,0.00
2018-06-21T07:48:14.906Z,0.00
2018-06-21T07:49:14.904Z,0.00
2018-06-21T07:50:14.891Z,0.00
2018-06-21T07:51:14.886Z,0.00
2018-06-21T07:52:14.879Z,0.00
2018-06-21T07:53:14.875Z,0.00
2018-06-21T07:54:14.873Z,0.00
2018-06-21T07:55:14.866Z,0.00
2018-06-21T07:56:14.863Z,0.00
2018-06-21T07:57:14.855Z,0.00
2018-06-21T07:58:14.848Z,0.00
2018-06-21T07:59:14.890Z,0.00
2018-06-21T08:00:14.834Z,0.00
2018-06-21T08:01:14.830Z,0.00
2018-06-21T08:02:14.824Z,0.00
2018-06-21T08:03:14.821Z,0.00
2018-06-21T08:04:14.811Z,0.00
2018-06-21T08:05:14.805Z,0.00
2018-06-21T08:06:14.803Z,0.00
2018-06-21T08:07:14.793Z,0.00
2018-06-21T08:08:14.788Z,0.00
2018-06-21T08:09:14.782Z,0.00
2018-06-21T08:10:14.778Z,0.00
2018-06-21T08:11:14.770Z,0.00
2018-06-21T08:12:14.765Z,0.00
2018-06-21T08:13:14.758Z,0.00
2018-06-21T08:14:14.757Z,0.00
2018-06-21T08:15:14.748Z,0.00
2018-06-21T08:16:14.746Z,0.00
2018-06-21T08:17:14.746Z,0.00
2018-06-21T08:18:14.737Z,0.00
2018-06-21T08:19:14.730Z,0.00
2018-06-21T08:20:14.727Z,0.00
2018-06-21T08:21:14.721Z,0.00
2018-06-21T08:22:14.724Z,0.00
2018-06-21T08:23:14.746Z,0.00
2018-06-21T08:24:14.711Z,0.00
2018-06-21T08:25:14.708Z,0.00
2018-06-21T08:26:14.711Z,0.00
2018-06-21T08:27:14.697Z,0.00
2018-06-21T08:28:14.693Z,2.20
2018-06-21T08:29:14.692Z,5.66
2018-06-21T08:30:14.689Z,1.34
2018-06-21T08:31:14.687Z,0.00
2018-06-21T08:32:14.706Z,0.00
2018-06-21T08:33:14.678Z,0.00
2018-06-21T08:34:14.671Z,2.59
2018-06-21T08:35:14.671Z,8.83
2018-06-21T08:36:14.663Z,2.40
2018-06-21T08:37:14.660Z,17.27
2018-06-21T08:38:14.657Z,4.80
2018-06-21T08:39:14.652Z,0.00
2018-06-21T08:40:14.645Z,10.08
2018-06-21T08:41:14.641Z,2.50
2018-06-21T08:42:14.638Z,19.78
2018-06-21T08:43:14.635Z,7.10
2018-06-21T08:44:14.629Z,0.00
2018-06-21T08:45:14.637Z,18.65
2018-06-21T08:46:14.625Z,25.85
2018-06-21T08:47:14.621Z,31.24
2018-06-21T08:48:14.615Z,23.84
2018-06-21T08:49:14.625Z,17.59
2018-06-21T08:50:14.613Z,17.30
2018-06-21T08:51:14.607Z,36.24
2018-06-21T08:52:14.616Z,43.43
2018-06-21T08:53:14.623Z,31.23
2018-06-21T08:54:14.623Z,40.16
2018-06-21T08:55:14.592Z,31.53
2018-06-21T08:56:14.593Z,53.06
2018-06-21T08:57:14.592Z,16.53
2018-06-21T08:58:14.588Z,57.39
2018-06-21T08:59:14.585Z,44.62
2018-06-21T09:00:14.581Z,77.33
2018-06-21T09:01:14.577Z,67.65
2018-06-21T09:02:14.575Z,70.72
2018-06-21T09:03:14.576Z,75.54
2018-06-21T09:04:14.576Z,58.22
2018-06-21T09:05:14.574Z,61.00
2018-06-21T09:06:14.571Z,61.39
2018-06-21T09:07:14.567Z,82.56
2018-06-21T09:08:14.567Z,74.38
2018-06-21T09:09:14.566Z,88.04
2018-06-21T09:10:14.560Z,77.65
2018-06-21T09:11:14.568Z,69.67
2018-06-21T09:12:14.559Z,55.23
2018-06-21T09:13:14.557Z,78.56
2018-06-21T09:14:14.557Z,76.63
2018-06-21T09:15:14.605Z,89.43
2018-06-21T09:16:14.554Z,90.97
2018-06-21T09:17:14.554Z,91.36
2018-06-21T09:18:14.557Z,89.72
2018-06-21T09:19:14.557Z,88.95
2018-06-21T09:20:14.553Z,88.18
2018-06-21T09:21:14.612Z,93.87
2018-06-21T09:22:14.555Z,88.18
2018-06-21T09:23:14.547Z,96.56
2018-06-21T09:24:14.558Z,88.62
2018-06-21T09:25:14.551Z,85.93
2018-06-21T09:26:14.551Z,87.46
2018-06-21T09:27:14.577Z,86.08
2018-06-21T09:28:14.545Z,89.64
2018-06-21T09:29:14.545Z,91.56
2018-06-21T09:30:14.544Z,88.53
2018-06-21T09:31:14.544Z,82.38
2018-06-21T09:32:14.540Z,87.96
2018-06-21T09:33:14.547Z,93.96
2018-06-21T09:34:14.539Z,90.27
2018-06-21T09:35:14.532Z,85.42
2018-06-21T09:36:14.532Z,82.26
2018-06-21T09:37:14.528Z,84.61
2018-06-21T09:38:14.530Z,76.56
2018-06-21T09:39:14.527Z,82.31
2018-06-21T09:40:14.523Z,80.11
2018-06-21T09:41:14.525Z,69.93
2018-06-21T09:42:14.513Z,74.73
2018-06-21T09:43:14.510Z,83.47
2018-06-21T09:44:14.507Z,80.15
2018-06-21T09:45:14.503Z,81.87
2018-06-21T09:46:14.506Z,82.78
2018-06-21T09:47:14.501Z,69.27
2018-06-21T09:48:14.502Z,88.82
2018-06-21T09:49:14.493Z,97.09
2018-06-21T09:50:14.493Z,95.12
2018-06-21T09:51:14.492Z,91.22
2018-06-21T09:52:14.489Z,82.37
2018-06-21T09:53:14.488Z,94.25
2018-06-21T09:54:14.487Z,92.76
2018-06-21T09:55:14.483Z,94.01
2018-06-21T09:56:14.482Z,95.16
2018-06-21T09:57:14.485Z,94.82
2018-06-21T09:58:14.482Z,94.82
2018-06-21T09:59:14.484Z,95.74
2018-06-21T10:00:14.486Z,95.79
2018-06-21T10:01:14.486Z,95.01
2018-06-21T10:02:14.487Z,93.66
2018-06-21T10:03:14.486Z,94.82
2018-06-21T10:04:14.492Z,89.42
2018-06-21T10:05:14.495Z,93.28
2018-06-21T10:06:14.496Z,90.58
2018-06-21T10:07:14.496Z,86.91
2018-06-21T10:08:14.497Z,91.74
2018-06-21T10:09:14.500Z,80.74
2018-06-21T10:10:14.503Z,86.68
2018-06-21T10:11:14.503Z,83.26
2018-06-21T10:12:14.506Z,89.04
2018-06-21T10:13:14.508Z,90.06
2018-06-21T10:14:14.508Z,87.74
2018-06-21T10:15:14.509Z,89.67
2018-06-21T10:16:14.511Z,90.73
2018-06-21T10:17:14.512Z,86.26
2018-06-21T10:18:14.513Z,93.43
2018-06-21T10:19:14.515Z,92.66
2018-06-21T10:20:14.517Z,89.62
2018-06-21T10:21:14.519Z,83.59
2018-06-21T10:22:14.521Z,86.00
2018-06-21T10:23:14.531Z,75.43
2018-06-21T10:24:14.520Z,68.68
2018-06-21T10:25:14.520Z,75.82
2018-06-21T10:26:14.520Z,69.64
2018-06-21T10:27:14.527Z,72.96
2018-06-21T10:28:14.529Z,58.58
2018-06-21T10:29:14.533Z,57.01
2018-06-21T10:30:14.531Z,62.15
2018-06-21T10:31:14.534Z,57.42
2018-06-21T10:32:14.536Z,53.27
2018-06-21T10:33:14.565Z,55.10
2018-06-21T10:34:14.548Z,55.40
2018-06-21T10:35:14.548Z,50.47
2018-06-21T10:36:14.552Z,52.79
2018-06-21T10:37:14.550Z,57.81
2018-06-21T10:38:14.555Z,54.84
2018-06-21T10:39:14.561Z,52.62
2018-06-21T10:40:14.564Z,58.22
2018-06-21T10:41:14.570Z,60.09
2018-06-21T10:42:14.572Z,61.25
2018-06-21T10:43:14.577Z,56.25
2018-06-21T10:44:14.576Z,54.41
2018-06-21T10:45:14.581Z,55.38
2018-06-21T10:46:14.586Z,55.99
2018-06-21T10:47:14.596Z,50.84
2018-06-21T10:48:14.597Z,53.45
2018-06-21T10:49:14.679Z,55.87
2018-06-21T10:50:14.627Z,49.39
2018-06-21T10:51:14.621Z,49.49
2018-06-21T10:52:14.622Z,52.29
2018-06-21T10:53:14.616Z,49.97
2018-06-21T10:54:14.621Z,48.90
2018-06-21T10:55:14.627Z,47.55
2018-06-21T10:56:14.630Z,45.04
2018-06-21T10:57:14.633Z,45.81
2018-06-21T10:58:14.638Z,45.14
2018-06-21T10:59:14.652Z,44.75
2018-06-21T11:00:14.670Z,45.89
2018-06-21T11:01:14.654Z,44.60
2018-06-21T11:02:14.658Z,43.35
2018-06-21T11:03:14.722Z,44.32
2018-06-21T11:04:14.662Z,46.33
2018-06-21T11:05:14.669Z,44.97
2018-06-21T11:06:14.675Z,44.85
2018-06-21T11:07:14.679Z,45.70
2018-06-21T11:08:14.682Z,48.03
2018-06-21T11:09:14.686Z,47.65
2018-06-21T11:10:14.689Z,43.89
2018-06-21T11:11:14.692Z,46.30
2018-06-21T11:12:14.698Z,46.42
2018-06-21T11:13:14.701Z,45.04
2018-06-21T11:14:14.703Z,43.98
2018-06-21T11:15:14.706Z,46.49
2018-06-21T11:16:14.711Z,44.56
2018-06-21T11:17:14.713Z,44.76
2018-06-21T11:18:14.715Z,43.21
2018-06-21T11:19:14.715Z,44.15
2018-06-21T11:20:14.724Z,45.41
2018-06-21T11:21:14.723Z,48.88
2018-06-21T11:22:14.732Z,49.77
2018-06-21T11:23:14.734Z,46.95
2018-06-21T11:24:14.738Z,46.86
2018-06-21T11:25:14.737Z,48.88
2018-06-21T11:26:14.742Z,47.03
2018-06-21T11:27:14.768Z,47.12
2018-06-21T11:28:14.747Z,47.10
2018-06-21T11:29:14.751Z,48.06
2018-06-21T11:30:14.747Z,48.83
2018-06-21T11:31:14.751Z,48.06
2018-06-21T11:32:14.747Z,48.06
2018-06-21T11:33:14.752Z,47.97
2018-06-21T11:34:14.750Z,48.38
2018-06-21T11:35:14.754Z,46.35
2018-06-21T11:36:14.756Z,48.28
2018-06-21T11:37:14.761Z,48.28
2018-06-21T11:38:14.807Z,46.56
2018-06-21T11:39:14.758Z,48.40
2018-06-21T11:40:14.761Z,47.82
2018-06-21T11:41:14.762Z,48.01
2018-06-21T11:42:14.765Z,46.86
2018-06-21T11:43:14.765Z,46.66
2018-06-21T11:44:14.763Z,46.18
2018-06-21T11:45:14.766Z,46.86
2018-06-21T11:46:14.771Z,47.63
2018-06-21T11:47:14.767Z,46.76
2018-06-21T11:48:14.770Z,46.66
2018-06-21T11:49:14.774Z,44.73
2018-06-21T11:50:14.791Z,45.97
2018-06-21T11:51:14.787Z,48.40
2018-06-21T11:52:14.837Z,46.47
2018-06-21T11:53:14.783Z,45.60
2018-06-21T11:54:14.784Z,47.55
2018-06-21T11:55:14.795Z,46.69
2018-06-21T11:56:14.798Z,47.58
2018-06-21T11:57:14.792Z,42.94
2018-06-21T11:58:14.791Z,42.93
2018-06-21T11:59:14.794Z,43.02
2018-06-21T12:00:14.795Z,43.50
2018-06-21T12:01:14.802Z,43.60
2018-06-21T12:02:14.803Z,42.44
2018-06-21T12:03:14.824Z,43.60
2018-06-21T12:04:14.808Z,41.48
2018-06-21T12:05:14.811Z,42.83
2018-06-21T12:06:14.816Z,43.50
2018-06-21T12:07:14.814Z,43.21
2018-06-21T12:08:14.821Z,43.50
2018-06-21T12:09:14.821Z,43.31
2018-06-21T12:10:14.828Z,44.97
2018-06-21T12:11:14.831Z,41.88
2018-06-21T12:12:14.838Z,41.50
2018-06-21T12:13:14.838Z,42.27
2018-06-21T12:14:14.851Z,42.36
2018-06-21T12:15:14.842Z,43.35
2018-06-21T12:16:14.847Z,42.29
2018-06-21T12:17:14.853Z,43.54
2018-06-21T12:18:14.860Z,42.68
2018-06-21T12:19:14.863Z,41.03
2018-06-21T12:20:14.869Z,40.63
2018-06-21T12:21:14.874Z,40.72
2018-06-21T12:22:14.871Z,40.82
2018-06-21T12:23:14.879Z,41.48
2018-06-21T12:24:14.888Z,43.50
2018-06-21T12:25:14.883Z,41.55
2018-06-21T12:26:14.895Z,41.72
2018-06-21T12:27:14.892Z,42.28
2018-06-21T12:28:14.892Z,42.76
2018-06-21T12:29:14.900Z,43.63
2018-06-21T12:30:14.920Z,43.63
2018-06-21T12:31:14.904Z,43.82
2018-06-21T12:32:14.909Z,43.65
2018-06-21T12:33:14.912Z,43.65
2018-06-21T12:34:14.911Z,42.80
2018-06-21T12:35:14.915Z,41.75
2018-06-21T12:36:14.916Z,40.70
2018-06-21T12:37:14.926Z,38.49
2018-06-21T12:38:14.929Z,39.47
2018-06-21T12:39:14.940Z,38.79
2018-06-21T12:40:14.937Z,38.97
2018-06-21T12:41:14.936Z,38.89
2018-06-21T12:42:14.945Z,37.63
2018-06-21T12:43:14.942Z,37.63
2018-06-21T12:44:14.946Z,36.38
2018-06-21T12:45:14.961Z,37.93
2018-06-21T12:46:14.956Z,39.28
2018-06-21T12:47:14.957Z,38.89
2018-06-21T12:48:14.962Z,39.69
2018-06-21T12:49:14.964Z,37.85
2018-06-21T12:50:14.969Z,38.54
2018-06-21T12:51:14.976Z,37.56
2018-06-21T12:52:14.980Z,37.46
2018-06-21T12:53:14.982Z,36.48
2018-06-21T12:54:14.984Z,36.94
2018-06-21T12:55:14.984Z,38.08
2018-06-21T12:56:14.990Z,38.28
2018-06-21T12:57:15.010Z,38.49
2018-06-21T12:58:15.003Z,37.13
2018-06-21T12:59:15.008Z,36.94
2018-06-21T13:00:15.007Z,37.91
2018-06-21T13:01:15.014Z,37.62
2018-06-21T13:02:15.013Z,36.44
2018-06-21T13:03:15.020Z,37.71
2018-06-21T13:04:15.021Z,37.60