createdAt,value
2022-12-23T00:00:15.132Z,38.83
2022-12-23T00:05:41.161Z,39.05
2022-12-23T00:11:06.743Z,42.45
2022-12-23T00:16:30.746Z,40.13
2022-12-23T00:21:55.857Z,42.22
2022-12-23T00:27:19.639Z,38.72
2022-12-23T00:32:43.397Z,44.72
2022-12-23T00:38:08.549Z,39.53
2022-12-23T00:43:34.779Z,39.08
2022-12-23T00:49:19.110Z,40.85
2022-12-23T00:54:45.338Z,41.25
2022-12-23T01:00:10.721Z,39.35
2022-12-23T01:05:40.335Z,39.00
2022-12-23T01:11:06.353Z,36.45
2022-12-23T01:16:30.164Z,34.35
2022-12-23T01:21:53.929Z,39.72
2022-12-23T01:27:19.060Z,37.45
2022-12-23T01:32:42.803Z,34.92
2022-12-23T01:38:06.470Z,34.45
2022-12-23T01:43:46.997Z,33.03
2022-12-23T01:49:11.173Z,33.17
2022-12-23T01:54:36.369Z,29.38
2022-12-23T02:00:19.172Z,29.95
2022-12-23T02:05:45.707Z,29.85
2022-12-23T02:11:26.873Z,29.55
2022-12-23T02:17:03.445Z,24.50
2022-12-23T02:22:49.761Z,26.42
2022-12-23T02:28:37.278Z,24.55
2022-12-23T02:34:11.697Z,22.98
2022-12-23T02:39:42.481Z,24.90
2022-12-23T02:45:12.627Z,25.48
2022-12-23T02:50:40.388Z,30.30
2022-12-23T02:56:07.112Z,26.90
2022-12-23T03:01:34.670Z,31.15
2022-12-23T03:07:05.900Z,33.35
2022-12-23T03:12:39.446Z,32.50
2022-12-23T03:23:36.294Z,34.80
2022-12-23T03:29:05.469Z,35.33
2022-12-23T03:34:33.519Z,37.78
2022-12-23T03:40:05.171Z,37.30
2022-12-23T03:45:40.776Z,42.25
2022-12-23T03:51:10.702Z,38.45
2022-12-23T03:56:39.619Z,38.55
2022-12-23T04:02:08.924Z,39.78
2022-12-23T04:07:38.312Z,38.85
2022-12-23T04:13:03.581Z,37.03
2022-12-23T04:18:27.458Z,37.58
2022-12-23T04:23:51.462Z,35.47
2022-12-23T04:29:16.712Z,37.42
2022-12-23T04:34:40.534Z,38.60
2022-12-23T04:40:04.556Z,37.78
2022-12-23T04:51:51.972Z,30.40
2022-12-23T04:57:16.818Z,32.63
2022-12-23T05:02:42.587Z,29.25
2022-12-23T05:08:07.168Z,28.48
2022-12-23T05:13:30.955Z,27.98
2022-12-23T05:18:56.092Z,26.77
2022-12-23T05:24:19.806Z,29.65
2022-12-23T05:29:43.556Z,28.25
2022-12-23T05:35:09.672Z,27.70
2022-12-23T05:40:34.159Z,26.45
2022-12-23T05:45:58.316Z,27.02
2022-12-23T05:51:23.426Z,26.55
2022-12-23T05:56:47.119Z,27.85
2022-12-23T06:02:11.474Z,27.35
2022-12-23T06:07:36.742Z,23.27
2022-12-23T06:13:00.568Z,22.88
2022-12-23T06:18:24.357Z,22.98
2022-12-23T06:23:49.498Z,23.58
2022-12-23T06:29:13.345Z,22.65
2022-12-23T06:34:37.215Z,21.13
2022-12-23T06:40:02.424Z,23.65
2022-12-23T06:45:26.363Z,22.42
2022-12-23T06:50:50.125Z,22.83
2022-12-23T06:56:17.360Z,21.38
2022-12-23T07:01:43.453Z,21.50
2022-12-23T07:07:07.304Z,23.58
2022-12-23T07:12:32.387Z,23.48
2022-12-23T07:17:56.222Z,23.10
2022-12-23T07:23:20.008Z,22.98
2022-12-23T07:28:48.797Z,20.52
2022-12-23T07:34:12.586Z,20.42
2022-12-23T07:39:36.611Z,21.95
2022-12-23T07:45:01.837Z,22.55
2022-12-23T07:50:26.458Z,22.05
2022-12-23T07:55:56.600Z,22.08
2022-12-23T08:01:22.718Z,21.88
2022-12-23T08:06:46.496Z,21.10
2022-12-23T08:12:10.338Z,21.83
2022-12-23T08:17:35.657Z,20.85
2022-12-23T08:22:59.483Z,19.50
2022-12-23T08:28:23.202Z,21.23
2022-12-23T08:33:51.878Z,22.23
2022-12-23T08:39:16.155Z,21.17
2022-12-23T08:44:39.865Z,23.73
2022-12-23T08:50:05.733Z,24.20
2022-12-23T08:55:29.513Z,24.80
2022-12-23T09:00:53.319Z,26.23
2022-12-23T09:06:28.280Z,26.38
2022-12-23T09:11:53.183Z,27.80
2022-12-23T09:17:17.736Z,28.95
2022-12-23T09:22:42.974Z,24.95
2022-12-23T09:28:08.231Z,23.65
2022-12-23T09:33:32.054Z,25.80
2022-12-23T09:38:58.141Z,25.88
2022-12-23T09:44:44.376Z,26.50
2022-12-23T09:50:20.256Z,24.95
2022-12-23T09:55:55.326Z,25.48
2022-12-23T10:01:25.861Z,24.10
2022-12-23T10:06:57.790Z,26.30
2022-12-23T10:12:39.782Z,27.02
2022-12-23T10:18:07.535Z,25.70
2022-12-23T10:23:36.271Z,28.95
2022-12-23T10:29:18.375Z,28.85
2022-12-23T10:34:50.785Z,26.25
2022-12-23T10:45:52.192Z,26.02
2022-12-23T10:51:20.344Z,26.98
2022-12-23T10:56:47.386Z,24.73
2022-12-23T11:02:34.808Z,26.65
2022-12-23T11:07:59.143Z,27.13
2022-12-23T11:13:26.615Z,26.35
2022-12-23T11:19:01.106Z,25.90
2022-12-23T11:24:26.402Z,27.73
2022-12-23T11:29:52.559Z,30.25
2022-12-23T11:35:27.092Z,27.83
2022-12-23T11:40:51.178Z,27.42
2022-12-23T11:46:19.615Z,28.95
2022-12-23T11:51:45.892Z,27.30
2022-12-23T11:57:16.935Z,26.90
2022-12-23T12:02:44.126Z,27.23
2022-12-23T12:08:12.598Z,28.27
2022-12-23T12:13:40.735Z,27.30
2022-12-23T12:19:11.952Z,29.73
2022-12-23T12:24:42.717Z,30.20
2022-12-23T12:30:13.943Z,30.27
2022-12-23T12:35:44.547Z,29.73
2022-12-23T12:41:18.209Z,30.63
2022-12-23T12:46:47.141Z,27.73
2022-12-23T12:52:15.012Z,30.38
2022-12-23T12:57:41.869Z,32.55
2022-12-23T13:03:22.580Z,31.45
2022-12-23T13:08:57.657Z,29.02
2022-12-23T13:14:33.900Z,30.33
2022-12-23T13:20:04.876Z,30.98
2022-12-23T13:25:32.951Z,32.50
2022-12-23T13:31:05.420Z,29.05
2022-12-23T13:36:45.220Z,31.35
2022-12-23T13:42:12.928Z,26.30
2022-12-23T13:47:46.648Z,24.95
2022-12-23T13:53:21.570Z,24.10
2022-12-23T13:58:49.872Z,25.48
2022-12-23T14:04:36.646Z,23.23
2022-12-23T14:10:11.744Z,24.40
2022-12-23T14:16:17.119Z,23.52
2022-12-23T14:21:51.799Z,25.38
2022-12-23T14:27:34.731Z,22.10
2022-12-23T14:32:59.948Z,23.25
2022-12-23T14:38:30.136Z,24.10
2022-12-23T14:43:57.086Z,23.00
2022-12-23T14:49:39.956Z,23.63
2022-12-23T14:55:37.455Z,22.25
2022-12-23T15:01:05.961Z,23.08
2022-12-23T15:06:36.514Z,24.20
2022-12-23T15:12:06.148Z,23.27
2022-12-23T15:17:33.025Z,23.33
2022-12-23T15:23:01.468Z,22.33
2022-12-23T15:28:35.223Z,24.58
2022-12-23T15:34:08.915Z,20.80
2022-12-23T15:39:40.876Z,26.73
2022-12-23T15:45:30.870Z,28.92
2022-12-23T15:50:59.192Z,24.70
2022-12-23T15:56:26.006Z,23.65
2022-12-23T16:01:49.914Z,24.23
2022-12-23T16:07:26.539Z,25.08
2022-12-23T16:12:52.660Z,22.83
2022-12-23T16:18:23.042Z,24.80
2022-12-23T16:23:52.736Z,22.23
2022-12-23T16:29:16.654Z,25.30
2022-12-23T16:34:40.458Z,23.88
2022-12-23T16:40:14.368Z,23.73
2022-12-23T16:45:39.223Z,23.77
2022-12-23T16:51:05.017Z,22.65
2022-12-23T16:56:34.625Z,24.98
2022-12-23T17:02:03.486Z,27.50
2022-12-23T17:07:28.259Z,33.60
2022-12-23T17:12:53.428Z,38.78
2022-12-23T17:18:18.822Z,37.75
2022-12-23T17:23:42.609Z,38.88
2022-12-23T17:29:08.369Z,39.70
2022-12-23T17:34:32.229Z,39.10
2022-12-23T17:39:56.028Z,40.55
2022-12-23T17:45:27.310Z,40.22
2022-12-23T17:50:51.268Z,42.53
2022-12-23T17:56:16.973Z,38.00
2022-12-23T18:01:42.173Z,37.17
2022-12-23T18:07:07.649Z,40.45
2022-12-23T18:12:35.411Z,41.22
2022-12-23T18:18:00.704Z,36.70
2022-12-23T18:23:26.915Z,37.45
2022-12-23T18:28:51.394Z,34.58
2022-12-23T18:34:18.273Z,40.35
2022-12-23T18:39:42.048Z,34.78
2022-12-23T18:45:11.548Z,35.83
2022-12-23T18:50:39.148Z,33.03
2022-12-23T18:56:02.939Z,35.45
2022-12-23T19:01:26.748Z,33.70
2022-12-23T19:06:51.936Z,33.30
2022-12-23T19:12:15.745Z,47.20
2022-12-23T19:17:39.725Z,37.10
2022-12-23T19:23:09.498Z,39.80
2022-12-23T19:28:37.842Z,39.42
2022-12-23T19:34:01.846Z,40.50
2022-12-23T19:39:27.099Z,35.38
2022-12-23T19:44:50.850Z,37.15
2022-12-23T19:50:14.618Z,33.15
2022-12-23T19:55:39.788Z,34.28
2022-12-23T20:01:08.278Z,32.72
2022-12-23T20:06:34.321Z,34.97
2022-12-23T20:11:59.476Z,34.03
2022-12-23T20:17:23.240Z,36.05
2022-12-23T20:22:47.059Z,41.88
2022-12-23T20:28:15.978Z,35.45
2022-12-23T20:33:42.571Z,38.08
2022-12-23T20:39:06.806Z,34.58
2022-12-23T20:44:35.235Z,34.67
2022-12-23T20:50:00.213Z,33.38
2022-12-23T20:55:24.030Z,33.85
2022-12-23T21:00:49.325Z,37.47
2022-12-23T21:06:13.137Z,33.83
2022-12-23T21:11:38.721Z,34.47
2022-12-23T21:17:03.934Z,44.90
2022-12-23T21:22:27.643Z,41.53
2022-12-23T21:27:53.007Z,38.33
2022-12-23T21:33:18.195Z,36.78
2022-12-23T21:38:44.943Z,38.85
2022-12-23T21:44:09.485Z,36.13
2022-12-23T21:49:34.857Z,34.70
2022-12-23T21:54:58.657Z,35.92
2022-12-23T22:00:22.725Z,35.47
2022-12-23T22:05:47.891Z,41.67
2022-12-23T22:11:14.398Z,32.97
2022-12-23T22:16:38.461Z,32.08
2022-12-23T22:22:03.663Z,34.40
2022-12-23T22:27:28.079Z,35.63
2022-12-23T22:32:51.999Z,32.63
2022-12-23T22:38:17.144Z,29.33
2022-12-23T22:43:40.925Z,32.10
2022-12-23T22:49:04.707Z,37.63
2022-12-23T22:54:30.855Z,36.47
2022-12-23T22:59:55.625Z,35.03
2022-12-23T23:05:19.488Z,33.92
2022-12-23T23:10:44.807Z,33.95
2022-12-23T23:16:11.646Z,34.15
2022-12-23T23:21:36.821Z,36.22
2022-12-23T23:27:02.153Z,32.13
2022-12-23T23:32:26.047Z,34.13
2022-12-23T23:37:52.576Z,33.35
2022-12-23T23:43:17.697Z,32.28
2022-12-23T23:48:41.525Z,34.65
2022-12-23T23:54:05.373Z,32.78
2022-12-23T23:59:30.749Z,34.58
