createdAt,value
2016-06-09T00:00:46.142Z,0
2016-06-09T00:01:46.161Z,0
2016-06-09T00:02:46.180Z,0
2016-06-09T00:03:46.886Z,0
2016-06-09T00:04:46.217Z,0
2016-06-09T00:05:46.251Z,0
2016-06-09T00:06:46.254Z,0
2016-06-09T00:07:46.273Z,0
2016-06-09T00:08:46.308Z,0
2016-06-09T00:09:46.310Z,0
2016-06-09T00:10:46.330Z,0
2016-06-09T00:11:46.363Z,0
2016-06-09T00:12:46.350Z,0
2016-06-09T00:13:46.385Z,0
2016-06-09T00:14:46.403Z,0
2016-06-09T00:15:46.422Z,0
2016-06-09T00:16:46.409Z,0
2016-06-09T00:17:46.445Z,0
2016-06-09T00:18:46.337Z,0
2016-06-09T00:19:46.326Z,0
2016-06-09T00:20:46.516Z,0
2016-06-09T00:21:46.363Z,0
2016-06-09T00:22:46.553Z,0
2016-06-09T00:23:46.557Z,0
2016-06-09T00:24:46.591Z,0
2016-06-09T00:25:46.594Z,0
2016-06-09T00:26:46.644Z,0
2016-06-09T00:27:46.476Z,0
2016-06-09T00:28:46.650Z,0
2016-06-09T00:29:46.652Z,0
2016-06-09T00:30:46.703Z,0
2016-06-09T00:31:46.706Z,0
2016-06-09T00:32:46.725Z,0
2016-06-09T00:33:47.025Z,0
2016-06-09T00:34:46.762Z,0
2016-06-09T00:35:46.626Z,0
2016-06-09T00:36:46.799Z,0
2016-06-09T00:37:46.818Z,0
2016-06-09T00:38:46.838Z,0
2016-06-09T00:39:46.840Z,0
2016-06-09T00:40:46.874Z,0
2016-06-09T00:41:46.878Z,0
2016-06-09T00:42:46.912Z,0
2016-06-09T00:43:46.961Z,0
2016-06-09T00:44:46.934Z,0
2016-06-09T00:45:46.967Z,0
2016-06-09T00:46:46.987Z,0
2016-06-09T00:47:46.990Z,0
2016-06-09T00:48:47.524Z,0
2016-06-09T00:49:47.027Z,0
2016-06-09T00:50:47.046Z,0
2016-06-09T00:51:47.050Z,0
2016-06-09T00:52:47.098Z,0
2016-06-09T00:53:47.102Z,0
2016-06-09T00:54:47.121Z,0
2016-06-09T00:55:47.123Z,0
2016-06-09T00:56:47.142Z,0
2016-06-09T00:57:47.036Z,0
2016-06-09T00:58:47.196Z,0
2016-06-09T00:59:47.230Z,0
2016-06-09T01:00:47.217Z,0
2016-06-09T01:01:47.236Z,0
2016-06-09T01:02:47.270Z,0
2016-06-09T01:03:47.601Z,0
2016-06-09T01:04:47.307Z,0
2016-06-09T01:05:47.311Z,0
2016-06-09T01:06:47.345Z,0
2016-06-09T01:07:47.363Z,0
2016-06-09T01:08:47.382Z,0
2016-06-09T01:09:47.386Z,0
2016-06-09T01:10:47.420Z,0
2016-06-09T01:11:47.423Z,0
2016-06-09T01:12:47.442Z,0
2016-06-09T01:13:47.476Z,0
2016-06-09T01:14:47.479Z,0
2016-06-09T01:15:47.498Z,0
2016-06-09T01:16:47.204Z,0
2016-06-09T01:17:47.535Z,0
2016-06-09T01:18:47.429Z,0
2016-06-09T01:19:47.572Z,0
2016-06-09T01:20:47.591Z,0
2016-06-09T01:21:47.595Z,0
2016-06-09T01:22:47.629Z,0
2016-06-09T01:23:47.647Z,0
2016-06-09T01:24:47.494Z,0
2016-06-09T01:25:47.685Z,0
2016-06-09T01:26:47.688Z,0
2016-06-09T01:27:47.721Z,0
2016-06-09T01:28:47.741Z,0
2016-06-09T01:29:47.776Z,0
2016-06-09T01:30:47.762Z,0
2016-06-09T01:31:47.781Z,0
2016-06-09T01:32:47.800Z,0
2016-06-09T01:33:48.632Z,0
2016-06-09T01:34:47.884Z,0
2016-06-09T01:35:47.855Z,0
2016-06-09T01:36:47.891Z,0
2016-06-09T01:37:47.893Z,0
2016-06-09T01:38:47.912Z,0
2016-06-09T01:39:47.931Z,0
2016-06-09T01:40:47.950Z,0
2016-06-09T01:41:47.953Z,0
2016-06-09T01:42:48.002Z,0
2016-06-09T01:43:47.990Z,0
2016-06-09T01:44:48.024Z,0
2016-06-09T01:45:48.044Z,0
2016-06-09T01:46:48.061Z,0
2016-06-09T01:47:48.081Z,0
2016-06-09T01:48:47.975Z,0
2016-06-09T01:49:47.946Z,0
2016-06-09T01:50:48.121Z,0
2016-06-09T01:51:48.140Z,0
2016-06-09T01:52:48.158Z,0
2016-06-09T01:53:48.177Z,0
2016-06-09T01:54:48.038Z,0
2016-06-09T01:55:48.214Z,0
2016-06-09T01:56:48.233Z,0
2016-06-09T01:57:48.111Z,0
2016-06-09T01:58:48.270Z,0
2016-06-09T01:59:48.274Z,0
2016-06-09T02:00:48.292Z,0
2016-06-09T02:01:48.326Z,0
2016-06-09T02:02:48.330Z,0
2016-06-09T02:03:48.411Z,0
2016-06-09T02:04:48.727Z,0
2016-06-09T02:05:48.386Z,0
2016-06-09T02:06:48.405Z,0
2016-06-09T02:07:48.423Z,0
2016-06-09T02:08:48.442Z,0
2016-06-09T02:09:48.289Z,0
2016-06-09T02:10:48.479Z,0
2016-06-09T02:11:48.513Z,0
2016-06-09T02:12:48.548Z,0
2016-06-09T02:13:48.536Z,0
2016-06-09T02:14:48.538Z,0
2016-06-09T02:15:48.573Z,0
2016-06-09T02:16:48.576Z,0
2016-06-09T02:17:48.626Z,0
2016-06-09T02:18:49.284Z,0
2016-06-09T02:19:48.663Z,0
2016-06-09T02:20:48.651Z,0
2016-06-09T02:21:48.684Z,0
2016-06-09T02:22:48.704Z,0
2016-06-09T02:23:48.722Z,0
2016-06-09T02:24:48.741Z,0
2016-06-09T02:25:48.744Z,0
2016-06-09T02:26:48.778Z,0
2016-06-09T02:27:48.765Z,0
2016-06-09T02:28:48.801Z,0
2016-06-09T02:29:48.819Z,0
2016-06-09T02:30:48.838Z,0
2016-06-09T02:31:48.841Z,0
2016-06-09T02:32:48.860Z,0
2016-06-09T02:33:49.347Z,0
2016-06-09T02:34:49.850Z,0
2016-06-09T02:35:48.790Z,0
2016-06-09T02:36:48.934Z,0
2016-06-09T02:37:48.968Z,4
2016-06-09T02:38:48.832Z,4
2016-06-09T02:39:48.849Z,4
2016-06-09T02:40:49.024Z,0
2016-06-09T02:41:49.028Z,0
2016-06-09T02:42:49.047Z,4
2016-06-09T02:43:49.064Z,4
2016-06-09T02:44:49.100Z,4
2016-06-09T02:45:49.102Z,4
2016-06-09T02:46:49.121Z,4
2016-06-09T02:47:49.156Z,4
2016-06-09T02:48:50.173Z,4
2016-06-09T02:49:49.037Z,8
2016-06-09T02:50:49.196Z,8
2016-06-09T02:51:49.214Z,8
2016-06-09T02:52:49.217Z,8
2016-06-09T02:53:49.252Z,12
2016-06-09T02:54:49.286Z,12
2016-06-09T02:55:49.290Z,12
2016-06-09T02:56:49.308Z,16
2016-06-09T02:57:49.154Z,16
2016-06-09T02:58:49.346Z,20
2016-06-09T02:59:49.364Z,20
2016-06-09T03:00:49.226Z,20
2016-06-09T03:01:49.402Z,20
2016-06-09T03:02:49.420Z,24
2016-06-09T03:03:49.783Z,28
2016-06-09T03:04:49.458Z,28
2016-06-09T03:05:49.477Z,32
2016-06-09T03:06:49.479Z,32
2016-06-09T03:07:49.498Z,36
2016-06-09T03:08:49.517Z,36
2016-06-09T03:09:49.536Z,36
2016-06-09T03:10:49.569Z,44
2016-06-09T03:11:49.573Z,44
2016-06-09T03:12:49.592Z,48
2016-06-09T03:13:49.611Z,48
2016-06-09T03:14:49.628Z,52
2016-06-09T03:15:49.632Z,56
2016-06-09T03:16:49.666Z,64
2016-06-09T03:17:49.685Z,64
2016-06-09T03:18:49.751Z,68
2016-06-09T03:19:50.347Z,72
2016-06-09T03:20:49.725Z,76
2016-06-09T03:21:49.744Z,76
2016-06-09T03:22:49.622Z,76
2016-06-09T03:23:49.797Z,84
2016-06-09T03:24:49.815Z,84
2016-06-09T03:25:49.819Z,84
2016-06-09T03:26:49.838Z,84
2016-06-09T03:27:49.871Z,88
2016-06-09T03:28:49.875Z,88
2016-06-09T03:29:49.894Z,92
2016-06-09T03:30:49.913Z,92
2016-06-09T03:31:49.916Z,96
2016-06-09T03:32:49.951Z,100
2016-06-09T03:33:50.187Z,100
2016-06-09T03:34:50.706Z,104
2016-06-09T03:35:49.991Z,108
2016-06-09T03:36:49.994Z,112
2016-06-09T03:37:50.027Z,120
2016-06-09T03:38:50.063Z,128
2016-06-09T03:39:50.066Z,128
2016-06-09T03:40:50.069Z,140
2016-06-09T03:41:50.102Z,144
2016-06-09T03:42:50.121Z,156
2016-06-09T03:43:50.140Z,164
2016-06-09T03:44:50.143Z,176
2016-06-09T03:45:50.162Z,188
2016-06-09T03:46:50.180Z,204
2016-06-09T03:47:50.246Z,224
2016-06-09T03:48:50.577Z,240
2016-06-09T03:49:51.128Z,260
2016-06-09T03:50:50.270Z,288
2016-06-09T03:51:50.273Z,312
2016-06-09T03:52:50.293Z,332
2016-06-09T03:53:50.327Z,348
2016-06-09T03:54:50.314Z,364
2016-06-09T03:55:50.349Z,384
2016-06-09T03:56:50.383Z,408
2016-06-09T03:57:50.402Z,440
2016-06-09T03:58:50.436Z,472
2016-06-09T03:59:50.252Z,520
2016-06-09T04:00:50.426Z,592
2016-06-09T04:01:50.445Z,704
2016-06-09T04:02:50.480Z,828
2016-06-09T04:03:50.499Z,944
2016-06-09T04:04:51.345Z,1032
2016-06-09T04:05:50.521Z,1084
2016-06-09T04:06:50.539Z,1088
2016-06-09T04:07:50.558Z,1048
2016-06-09T04:08:50.575Z,1004
2016-06-09T04:09:50.595Z,972
2016-06-09T04:10:50.598Z,948
2016-06-09T04:11:50.632Z,920
2016-06-09T04:12:50.495Z,868
2016-06-09T04:13:50.685Z,844
2016-06-09T04:14:50.688Z,840
2016-06-09T04:15:50.708Z,828
2016-06-09T04:16:50.711Z,816
2016-06-09T04:17:50.744Z,808
2016-06-09T04:18:50.747Z,804
2016-06-09T04:19:51.267Z,804
2016-06-09T04:20:50.770Z,804
2016-06-09T04:21:50.803Z,816
2016-06-09T04:22:50.823Z,836
2016-06-09T04:23:50.857Z,844
2016-06-09T04:24:50.860Z,848
2016-06-09T04:25:50.738Z,864
2016-06-09T04:26:50.897Z,884
2016-06-09T04:27:50.931Z,912
2016-06-09T04:28:50.934Z,976
2016-06-09T04:29:50.954Z,1064
2016-06-09T04:30:50.988Z,1156
2016-06-09T04:31:51.007Z,1236
2016-06-09T04:32:50.993Z,1300
2016-06-09T04:33:51.044Z,1372
2016-06-09T04:34:51.000Z,1432
2016-06-09T04:35:51.049Z,1436
2016-06-09T04:36:51.084Z,1444
2016-06-09T04:37:51.103Z,1476
2016-06-09T04:38:51.137Z,1576
2016-06-09T04:39:51.125Z,1820
2016-06-09T04:40:51.003Z,2048
2016-06-09T04:41:51.146Z,2408
2016-06-09T04:42:51.212Z,2648
2016-06-09T04:43:51.216Z,2824
2016-06-09T04:44:51.233Z,2976
2016-06-09T04:45:51.221Z,2968
2016-06-09T04:46:51.256Z,2980
2016-06-09T04:47:51.290Z,2964
2016-06-09T04:48:51.136Z,2960
2016-06-09T04:49:51.031Z,3020
2016-06-09T04:50:51.330Z,3012
2016-06-09T04:51:51.349Z,3072
2016-06-09T04:52:51.383Z,3180
2016-06-09T04:53:51.386Z,3292
2016-06-09T04:54:51.421Z,3420
2016-06-09T04:55:51.424Z,3516
2016-06-09T04:56:51.442Z,3576
2016-06-09T04:57:51.462Z,3616
2016-06-09T04:58:51.480Z,3628
2016-06-09T04:59:51.498Z,3700
2016-06-09T05:00:51.502Z,3716
2016-06-09T05:01:51.536Z,3896
2016-06-09T05:02:51.555Z,4060
2016-06-09T05:03:51.589Z,3816
2016-06-09T05:04:52.279Z,3812
2016-06-09T05:05:51.611Z,3936
2016-06-09T05:06:51.629Z,4192
2016-06-09T05:07:51.648Z,4116
2016-06-09T05:08:51.652Z,4076
2016-06-09T05:09:51.670Z,3928
2016-06-09T05:10:51.688Z,3916
2016-06-09T05:11:51.724Z,3896
2016-06-09T05:12:51.742Z,4240
2016-06-09T05:13:51.760Z,3896
2016-06-09T05:14:51.779Z,3932
2016-06-09T05:15:51.814Z,4192
2016-06-09T05:16:51.801Z,4460
2016-06-09T05:17:51.820Z,5308
2016-06-09T05:18:51.838Z,5100
2016-06-09T05:19:51.716Z,5380
2016-06-09T05:20:51.876Z,4924
2016-06-09T05:21:51.738Z,4500
2016-06-09T05:22:51.928Z,4684
2016-06-09T05:23:51.947Z,5252
2016-06-09T05:24:51.950Z,5048
2016-06-09T05:25:51.970Z,4484
2016-06-09T05:26:52.004Z,4296
2016-06-09T05:27:52.007Z,4332
2016-06-09T05:28:52.040Z,4360
2016-06-09T05:29:52.044Z,4424
2016-06-09T05:30:52.078Z,4256
2016-06-09T05:31:52.097Z,4132
2016-06-09T05:32:52.116Z,4092
2016-06-09T05:33:52.103Z,4108
2016-06-09T05:34:52.434Z,3976
2016-06-09T05:35:52.173Z,3980
2016-06-09T05:36:52.175Z,4240
2016-06-09T05:37:52.053Z,4304
2016-06-09T05:38:52.196Z,4560
2016-06-09T05:39:52.231Z,4808
2016-06-09T05:40:52.266Z,5052
2016-06-09T05:41:52.269Z,4968
2016-06-09T05:42:52.287Z,4612
2016-06-09T05:43:52.305Z,4060
2016-06-09T05:44:52.325Z,3668
2016-06-09T05:45:52.342Z,3332
2016-06-09T05:46:52.221Z,3032
2016-06-09T05:47:52.396Z,2840
2016-06-09T05:48:52.399Z,2728
2016-06-09T05:49:53.324Z,2640
2016-06-09T05:50:52.296Z,2616
2016-06-09T05:51:52.455Z,2640
2016-06-09T05:52:52.474Z,2748
2016-06-09T05:53:52.508Z,2864
2016-06-09T05:54:52.496Z,2980
2016-06-09T05:55:52.530Z,3112
2016-06-09T05:56:52.548Z,3224
2016-06-09T05:57:52.583Z,3256
2016-06-09T05:58:52.586Z,3188
2016-06-09T05:59:52.589Z,3112
2016-06-09T06:00:52.624Z,3084
2016-06-09T06:01:52.659Z,3112
2016-06-09T06:02:52.661Z,3132
2016-06-09T06:03:52.680Z,3192
2016-06-09T06:04:52.589Z,3220
2016-06-09T06:05:53.076Z,3188
2016-06-09T06:06:52.751Z,3116
2016-06-09T06:07:52.785Z,3140
2016-06-09T06:08:52.757Z,3196
2016-06-09T06:09:52.792Z,3136
2016-06-09T06:10:52.811Z,3088
2016-06-09T06:11:52.845Z,3036
2016-06-09T06:12:52.692Z,3020
2016-06-09T06:13:52.867Z,3052
2016-06-09T06:14:52.885Z,3036
2016-06-09T06:15:52.920Z,3056
2016-06-09T06:16:52.782Z,3008
2016-06-09T06:17:52.801Z,2952
2016-06-09T06:18:52.805Z,2980
2016-06-09T06:19:53.636Z,3044
2016-06-09T06:20:52.889Z,3132
2016-06-09T06:21:53.001Z,3208
2016-06-09T06:22:53.020Z,3240
2016-06-09T06:23:53.054Z,3232
2016-06-09T06:24:52.916Z,3188
2016-06-09T06:25:53.076Z,3164
2016-06-09T06:26:53.094Z,3108
2016-06-09T06:27:52.972Z,3116
2016-06-09T06:28:53.131Z,3128
2016-06-09T06:29:53.198Z,3180
2016-06-09T06:30:53.184Z,3276
2016-06-09T06:31:53.203Z,3412
2016-06-09T06:32:53.222Z,3568
2016-06-09T06:33:53.085Z,3648
2016-06-09T06:34:53.290Z,3700
2016-06-09T06:35:54.138Z,3724
2016-06-09T06:36:53.297Z,3812
2016-06-09T06:37:53.316Z,4000
2016-06-09T06:38:55.366Z,4284
2016-06-09T06:39:53.353Z,4488
2016-06-09T06:40:53.372Z,4520
2016-06-09T06:41:53.390Z,4468
2016-06-09T06:42:53.393Z,4308
2016-06-09T06:43:53.444Z,4004
2016-06-09T06:44:53.430Z,3664
2016-06-09T06:45:53.465Z,3412
2016-06-09T06:46:53.468Z,3212
2016-06-09T06:47:53.503Z,3060
2016-06-09T06:48:53.647Z,3016
2016-06-09T06:49:53.900Z,3040
2016-06-09T06:50:53.246Z,3160
2016-06-09T06:51:53.576Z,3332
2016-06-09T06:52:53.612Z,3432
2016-06-09T06:53:53.630Z,3484
2016-06-09T06:54:53.633Z,3488
2016-06-09T06:55:53.652Z,3448
2016-06-09T06:56:53.655Z,3432
2016-06-09T06:57:53.689Z,3448
2016-06-09T06:58:53.553Z,3456
2016-06-09T06:59:53.743Z,3400
2016-06-09T07:00:53.589Z,3280
2016-06-09T07:01:53.764Z,3116
2016-06-09T07:02:53.783Z,2992
2016-06-09T07:03:55.083Z,2932
2016-06-09T07:04:54.148Z,2912
2016-06-09T07:05:53.870Z,2892
2016-06-09T07:06:53.873Z,2880
2016-06-09T07:07:53.861Z,2884
2016-06-09T07:08:53.895Z,2904
2016-06-09T07:09:53.929Z,2916
2016-06-09T07:10:53.918Z,2940
2016-06-09T07:11:53.951Z,3004
2016-06-09T07:12:53.985Z,3048
2016-06-09T07:13:54.004Z,3036
2016-06-09T07:14:54.008Z,3040
2016-06-09T07:15:54.072Z,3076
2016-06-09T07:16:53.889Z,3120
2016-06-09T07:17:54.078Z,3152
2016-06-09T07:18:54.082Z,3160
2016-06-09T07:19:54.132Z,3160
2016-06-09T07:20:54.245Z,3160
2016-06-09T07:21:54.138Z,3120
2016-06-09T07:22:54.172Z,3028
2016-06-09T07:23:54.191Z,2980
2016-06-09T07:24:54.194Z,2992
2016-06-09T07:25:54.057Z,2988
2016-06-09T07:26:54.232Z,2936
2016-06-09T07:27:54.251Z,2896
2016-06-09T07:28:54.128Z,2888
2016-06-09T07:29:54.319Z,2920
2016-06-09T07:30:54.322Z,2952
2016-06-09T07:31:54.325Z,2984
2016-06-09T07:32:54.360Z,3020
2016-06-09T07:33:56.893Z,3052
2016-06-09T07:34:55.116Z,3072
2016-06-09T07:35:54.650Z,3100
2016-06-09T07:36:54.419Z,3128
2016-06-09T07:37:54.453Z,3112
2016-06-09T07:38:54.565Z,3052
2016-06-09T07:39:54.490Z,2988
2016-06-09T07:40:54.493Z,2924
2016-06-09T07:41:54.512Z,2868
2016-06-09T07:42:54.375Z,2788
2016-06-09T07:43:54.565Z,2672
2016-06-09T07:44:54.412Z,2588
2016-06-09T07:45:54.462Z,2584
2016-06-09T07:46:54.621Z,2656
2016-06-09T07:47:54.624Z,2752
2016-06-09T07:48:54.659Z,2820
2016-06-09T07:49:55.849Z,2872
2016-06-09T07:50:54.883Z,2852
2016-06-09T07:51:54.747Z,2784
2016-06-09T07:52:54.733Z,2680
2016-06-09T07:53:54.767Z,2612
2016-06-09T07:54:54.614Z,2592
2016-06-09T07:55:54.774Z,2628
2016-06-09T07:56:54.793Z,2668
2016-06-09T07:57:54.827Z,2688
2016-06-09T07:58:55.611Z,2704
2016-06-09T07:59:54.708Z,2776
2016-06-09T08:00:54.711Z,2820
2016-06-09T08:01:54.902Z,2884
2016-06-09T08:02:54.920Z,2944
2016-06-09T08:03:54.939Z,2956
2016-06-09T08:04:55.520Z,2924
2016-06-09T08:05:56.337Z,2904
2016-06-09T08:06:54.995Z,2936
2016-06-09T08:07:54.999Z,2984
2016-06-09T08:08:54.877Z,3000
2016-06-09T08:09:55.051Z,2976
2016-06-09T08:10:55.070Z,2960
2016-06-09T08:11:55.073Z,2948
2016-06-09T08:12:55.107Z,2948
2016-06-09T08:13:55.142Z,2956
2016-06-09T08:14:55.175Z,2944
2016-06-09T08:15:55.148Z,2932
2016-06-09T08:16:55.182Z,2952
2016-06-09T08:17:55.201Z,2992
2016-06-09T08:18:55.219Z,2984
2016-06-09T08:19:55.255Z,2952
2016-06-09T08:20:55.522Z,2924
2016-06-09T08:21:55.261Z,2856
2016-06-09T08:22:55.294Z,2760
2016-06-09T08:23:57.767Z,2692
2016-06-09T08:24:55.334Z,2708
2016-06-09T08:25:55.395Z,2756
2016-06-09T08:26:55.456Z,2800
2016-06-09T08:27:55.361Z,2796
2016-06-09T08:28:56.955Z,2780
2016-06-09T08:29:55.639Z,2836
2016-06-09T08:30:55.657Z,2968
2016-06-09T08:31:55.723Z,3120
2016-06-09T08:32:55.726Z,3304
2016-06-09T08:33:58.306Z,3544
2016-06-09T08:34:55.808Z,3688
2016-06-09T08:35:57.161Z,3640
2016-06-09T08:36:55.842Z,3492
2016-06-09T08:37:55.725Z,3380
2016-06-09T08:38:57.077Z,3344
2016-06-09T08:39:55.929Z,3440
2016-06-09T08:40:55.949Z,3632
2016-06-09T08:41:55.971Z,3632
2016-06-09T08:42:56.007Z,3584
2016-06-09T08:43:58.059Z,3696
2016-06-09T08:44:56.016Z,3900
2016-06-09T08:45:56.051Z,4096
2016-06-09T08:46:56.055Z,4236
2016-06-09T08:47:55.809Z,4152
2016-06-09T08:48:56.126Z,3944
2016-06-09T08:49:56.552Z,3832
2016-06-09T08:50:56.258Z,3816
2016-06-09T08:51:56.011Z,3968
2016-06-09T08:52:56.202Z,4300
2016-06-09T08:53:56.222Z,4680
2016-06-09T08:54:56.225Z,4828
2016-06-09T08:55:56.229Z,4656
2016-06-09T08:56:56.262Z,4376
2016-06-09T08:57:56.126Z,4032
2016-06-09T08:58:56.300Z,3896
2016-06-09T08:59:56.318Z,4008
2016-06-09T09:00:56.337Z,4192
2016-06-09T09:01:56.355Z,4248
2016-06-09T09:02:56.374Z,4192
2016-06-09T09:03:56.408Z,4164
2016-06-09T09:04:56.256Z,4048
2016-06-09T09:05:56.431Z,3780
2016-06-09T09:06:56.449Z,3656
2016-06-09T09:07:56.468Z,3568
2016-06-09T09:08:56.346Z,3444
2016-06-09T09:09:56.490Z,3456
2016-06-09T09:10:56.541Z,3680
2016-06-09T09:11:56.543Z,3704
2016-06-09T09:12:56.562Z,3660
2016-06-09T09:13:56.565Z,3588
2016-06-09T09:14:56.631Z,3568
2016-06-09T09:15:56.617Z,3680
2016-06-09T09:16:56.637Z,3908
2016-06-09T09:17:56.655Z,4112
2016-06-09T09:18:56.690Z,4144
2016-06-09T09:19:56.708Z,3996
2016-06-09T09:20:56.930Z,4056
2016-06-09T09:21:56.605Z,4164
2016-06-09T09:22:56.748Z,4232
2016-06-09T09:23:56.783Z,4068
2016-06-09T09:24:56.786Z,3976
2016-06-09T09:25:56.789Z,4076
2016-06-09T09:26:56.807Z,4192
2016-06-09T09:27:56.843Z,4148
2016-06-09T09:28:56.704Z,4028
2016-06-09T09:29:56.879Z,3908
2016-06-09T09:30:56.742Z,3896
2016-06-09T09:31:56.916Z,3936
2016-06-09T09:32:56.950Z,4108
2016-06-09T09:33:56.954Z,4308
2016-06-09T09:34:56.989Z,4256
2016-06-09T09:35:57.007Z,4260
2016-06-09T09:36:56.995Z,4584
2016-06-09T09:37:57.030Z,4948
2016-06-09T09:38:57.032Z,5028
2016-06-09T09:39:57.066Z,4968
2016-06-09T09:40:57.085Z,4856
2016-06-09T09:41:57.089Z,4524
2016-06-09T09:42:57.122Z,4056
2016-06-09T09:43:57.142Z,3920
2016-06-09T09:44:57.160Z,4040
2016-06-09T09:45:57.179Z,4140
2016-06-09T09:46:57.197Z,4196
2016-06-09T09:47:57.074Z,4196
2016-06-09T09:48:57.078Z,4232
2016-06-09T09:49:57.238Z,4224
2016-06-09T09:50:57.117Z,4088
2016-06-09T09:51:57.307Z,3888
2016-06-09T09:52:57.309Z,3652
2016-06-09T09:53:57.328Z,3736
2016-06-09T09:54:57.363Z,4068
2016-06-09T09:55:57.366Z,4104
2016-06-09T09:56:57.384Z,3784
2016-06-09T09:57:57.403Z,3552
2016-06-09T09:58:57.437Z,3584
2016-06-09T09:59:57.441Z,3704
2016-06-09T10:00:57.475Z,3832
2016-06-09T10:01:57.462Z,3696
2016-06-09T10:02:57.387Z,3344
2016-06-09T10:03:57.546Z,3116
2016-06-09T10:04:57.534Z,3044
2016-06-09T10:05:57.412Z,3200
2016-06-09T10:06:57.587Z,3276
2016-06-09T10:07:57.605Z,3220
2016-06-09T10:08:57.609Z,3228
2016-06-09T10:09:57.502Z,3288
2016-06-09T10:10:57.646Z,3392
2016-06-09T10:11:57.681Z,3428
2016-06-09T10:12:57.684Z,3720
2016-06-09T10:13:57.702Z,4144
2016-06-09T10:14:57.721Z,4496
2016-06-09T10:15:57.755Z,4752
2016-06-09T10:16:57.774Z,4948
2016-06-09T10:17:57.792Z,5064
2016-06-09T10:18:57.827Z,5088
2016-06-09T10:19:57.814Z,5124
2016-06-09T10:20:58.224Z,5168
2016-06-09T10:21:57.851Z,5324
2016-06-09T10:22:57.902Z,5300
2016-06-09T10:23:57.905Z,5052
2016-06-09T10:24:57.923Z,4800
2016-06-09T10:25:57.957Z,4420
2016-06-09T10:26:57.961Z,4456
2016-06-09T10:27:57.980Z,4576
2016-06-09T10:28:58.014Z,4460
2016-06-09T10:29:58.001Z,4112
2016-06-09T10:30:58.037Z,3852
2016-06-09T10:31:58.070Z,3728
2016-06-09T10:32:58.088Z,3604
2016-06-09T10:33:58.091Z,3684
2016-06-09T10:34:58.110Z,3924
2016-06-09T10:35:58.677Z,3972
2016-06-09T10:36:58.147Z,3604
2016-06-09T10:37:58.182Z,3260
2016-06-09T10:38:58.185Z,3152
2016-06-09T10:39:58.220Z,3108
2016-06-09T10:40:58.223Z,3088
2016-06-09T10:41:58.085Z,3116
2016-06-09T10:42:58.276Z,3132
2016-06-09T10:43:58.279Z,3236
2016-06-09T10:44:58.297Z,3400
2016-06-09T10:45:58.333Z,3544
2016-06-09T10:46:58.350Z,3620
2016-06-09T10:47:58.353Z,3656
2016-06-09T10:48:58.373Z,3652
2016-06-09T10:49:58.219Z,3664
2016-06-09T10:50:58.660Z,3692
2016-06-09T10:51:58.554Z,3720
2016-06-09T10:52:58.463Z,3820
2016-06-09T10:53:58.575Z,3832
2016-06-09T10:54:58.609Z,3868
2016-06-09T10:55:58.519Z,4088
2016-06-09T10:56:58.537Z,4312
2016-06-09T10:57:58.400Z,4528
2016-06-09T10:58:58.559Z,4528
2016-06-09T10:59:58.641Z,4488
2016-06-09T11:00:58.596Z,4444
2016-06-09T11:02:09.882Z,4420
2016-06-09T11:02:58.634Z,4464
2016-06-09T11:03:58.669Z,4452
2016-06-09T11:04:58.687Z,4496
2016-06-09T11:05:59.564Z,4656
2016-06-09T11:06:59.725Z,4808
2016-06-09T11:07:58.759Z,4948
2016-06-09T11:08:58.778Z,4988
2016-06-09T11:09:58.796Z,5036
2016-06-09T11:10:58.815Z,4952
2016-06-09T11:11:58.818Z,4704
2016-06-09T11:12:58.868Z,4436
2016-06-09T11:13:58.886Z,4320
2016-06-09T11:14:58.749Z,4252
2016-06-09T11:15:58.892Z,4296
2016-06-09T11:16:58.911Z,4372
2016-06-09T11:17:58.930Z,4356
2016-06-09T11:18:58.949Z,4292
2016-06-09T11:19:58.842Z,4216
2016-06-09T11:20:59.674Z,4120
2016-06-09T11:21:59.708Z,4004
2016-06-09T11:22:58.899Z,3904
2016-06-09T11:24:14.745Z,3784
2016-06-09T11:24:59.061Z,3748
2016-06-09T11:25:59.095Z,3672
2016-06-09T11:26:59.114Z,3556
2016-06-09T11:27:58.977Z,3444
2016-06-09T11:28:58.682Z,3412
2016-06-09T11:29:59.171Z,3540
2016-06-09T11:30:59.173Z,3820
2016-06-09T11:31:59.207Z,4096
2016-06-09T11:32:59.211Z,4132
2016-06-09T11:33:59.245Z,4124
2016-06-09T11:34:59.263Z,4188
2016-06-09T11:35:59.126Z,4180
2016-06-09T11:36:59.160Z,4112
2016-06-09T11:37:59.320Z,4028
2016-06-09T11:38:59.338Z,3928
2016-06-09T11:39:59.373Z,3848
2016-06-09T11:40:59.377Z,3800
2016-06-09T11:41:59.410Z,3780
2016-06-09T11:42:59.461Z,3836
2016-06-09T11:43:59.464Z,3872
2016-06-09T11:44:59.310Z,3868
2016-06-09T11:45:59.485Z,3852
2016-06-09T11:46:59.488Z,3876
2016-06-09T11:47:59.523Z,3912
2016-06-09T11:48:59.243Z,3964
2016-06-09T11:49:59.575Z,3992
2016-06-09T11:51:00.360Z,3988
2016-06-09T11:51:59.613Z,3932
2016-06-09T11:52:59.506Z,3780
2016-06-09T11:53:59.713Z,3584
2016-06-09T11:54:59.684Z,3416
2016-06-09T11:55:59.657Z,3288
2016-06-09T11:56:59.534Z,3176
2016-06-09T11:57:59.788Z,2968
2016-06-09T11:58:59.728Z,2816
2016-06-09T11:59:59.746Z,2776
2016-06-09T12:00:59.781Z,2800
2016-06-09T12:01:59.784Z,2788
2016-06-09T12:02:59.803Z,2704
2016-06-09T12:03:59.837Z,2632
2016-06-09T12:04:59.840Z,2564
2016-06-09T12:05:59.718Z,2500
2016-06-09T12:06:59.737Z,2444
2016-06-09T12:07:59.912Z,2384
2016-06-09T12:08:59.758Z,2348
2016-06-09T12:09:59.933Z,2316
2016-06-09T12:10:59.953Z,2268
2016-06-09T12:11:59.971Z,2240
2016-06-09T12:12:59.989Z,2228
2016-06-09T12:14:00.008Z,2236
2016-06-09T12:15:00.043Z,2244
2016-06-09T12:16:00.046Z,2272
2016-06-09T12:17:00.065Z,2332
2016-06-09T12:18:00.099Z,2428
2016-06-09T12:19:00.102Z,2520
2016-06-09T12:20:00.121Z,2580
2016-06-09T12:21:01.124Z,2660
2016-06-09T12:22:00.033Z,2740
2016-06-09T12:23:00.192Z,2808
2016-06-09T12:24:00.212Z,2840
2016-06-09T12:25:00.229Z,2856
2016-06-09T12:26:00.249Z,2876
2016-06-09T12:27:00.252Z,2912
2016-06-09T12:28:00.285Z,2984
2016-06-09T12:29:00.305Z,3092
2016-06-09T12:30:00.323Z,3180
2016-06-09T12:31:00.342Z,3204
2016-06-09T12:32:00.361Z,3180
2016-06-09T12:33:00.223Z,3120
2016-06-09T12:34:00.242Z,3048
2016-06-09T12:35:00.401Z,3012
2016-06-09T12:36:00.999Z,3028
2016-06-09T12:37:00.830Z,3144
2016-06-09T12:38:00.473Z,3300
2016-06-09T12:39:00.475Z,3384
2016-06-09T12:40:00.525Z,3332
2016-06-09T12:41:00.545Z,3228
2016-06-09T12:42:00.595Z,3108
2016-06-09T12:43:00.582Z,3028
2016-06-09T12:44:00.585Z,2976
2016-06-09T12:45:00.604Z,2980
2016-06-09T12:46:00.669Z,3112
2016-06-09T12:47:00.657Z,3360
2016-06-09T12:48:00.660Z,3632
2016-06-09T12:49:00.678Z,3888
2016-06-09T12:50:00.698Z,4112
2016-06-09T12:51:00.935Z,4300
2016-06-09T12:52:02.015Z,4468
2016-06-09T12:53:00.768Z,4616
2016-06-09T12:54:00.615Z,4756
2016-06-09T12:55:00.869Z,4776
2016-06-09T12:56:00.824Z,4612
2016-06-09T12:57:00.828Z,4260
2016-06-09T12:58:00.894Z,3924
2016-06-09T12:59:00.912Z,3708
2016-06-09T13:00:00.790Z,3676
2016-06-09T13:01:00.903Z,3812
2016-06-09T13:02:00.953Z,3932
2016-06-09T13:03:00.956Z,4000
2016-06-09T13:04:00.849Z,4096
2016-06-09T13:05:00.978Z,4200
2016-06-09T13:06:02.184Z,4216
2016-06-09T13:07:01.047Z,4324
2016-06-09T13:08:01.065Z,4448
2016-06-09T13:09:01.052Z,4568
2016-06-09T13:10:01.071Z,4672
2016-06-09T13:11:01.137Z,4772
2016-06-09T13:12:01.109Z,4704
2016-06-09T13:13:01.143Z,4400
2016-06-09T13:14:01.162Z,4148
2016-06-09T13:15:01.025Z,4056
2016-06-09T13:16:01.043Z,3960
2016-06-09T13:17:01.249Z,3868
2016-06-09T13:18:01.237Z,3832
2016-06-09T13:19:01.256Z,3804
2016-06-09T13:20:01.274Z,3780
2016-06-09T13:21:01.745Z,3824
2016-06-09T13:22:01.671Z,3976
2016-06-09T13:23:01.345Z,4236
2016-06-09T13:24:01.363Z,4572
2016-06-09T13:25:01.367Z,4948
2016-06-09T13:26:01.402Z,5332
2016-06-09T13:27:01.405Z,5788
2016-06-09T13:28:01.455Z,6264
2016-06-09T13:29:01.459Z,6708
2016-06-09T13:30:01.462Z,6728
2016-06-09T13:31:01.495Z,6840
2016-06-09T13:32:01.498Z,6912
2016-06-09T13:33:01.376Z,6852
2016-06-09T13:34:01.552Z,6968
2016-06-09T13:35:01.570Z,7104
2016-06-09T13:36:01.917Z,7464
2016-06-09T13:37:01.920Z,7896
2016-06-09T13:38:01.626Z,7884
2016-06-09T13:39:01.645Z,7576
2016-06-09T13:40:01.679Z,7256
2016-06-09T13:41:01.541Z,6984