createdAt,value
2023-04-18T00:03:02.256Z,95.99
2023-04-18T00:05:51.258Z,96.11
2023-04-18T00:08:38.828Z,96.09
2023-04-18T00:11:26.703Z,96.18
2023-04-18T00:14:14.179Z,96.11
2023-04-18T00:17:01.915Z,96.11
2023-04-18T00:19:49.291Z,96.02
2023-04-18T00:22:41.812Z,96.01
2023-04-18T00:25:29.596Z,96.28
2023-04-18T00:28:16.813Z,96.19
2023-04-18T00:31:04.333Z,96.24
2023-04-18T00:33:52.481Z,96.13
2023-04-18T00:36:40.247Z,96.17
2023-04-18T00:39:27.617Z,96.09
2023-04-18T00:42:15.416Z,95.94
2023-04-18T00:45:02.871Z,95.98
2023-04-18T00:47:50.564Z,95.99
2023-04-18T00:50:38.168Z,96.20
2023-04-18T00:53:26.089Z,96.22
2023-04-18T00:56:14.156Z,96.35
2023-04-18T00:59:01.686Z,96.20
2023-04-18T01:06:28.865Z,96.21
2023-04-18T01:09:16.452Z,96.37
2023-04-18T01:12:05.675Z,96.18
2023-04-18T01:14:53.230Z,96.36
2023-04-18T01:17:41.177Z,96.50
2023-04-18T01:20:28.696Z,96.30
2023-04-18T01:23:18.249Z,96.32
2023-04-18T01:26:05.863Z,96.36
2023-04-18T01:28:53.281Z,96.41
2023-04-18T01:31:41.368Z,96.30
2023-04-18T01:34:28.733Z,96.29
2023-04-18T01:37:16.990Z,96.48
2023-04-18T01:40:04.685Z,96.45
2023-04-18T01:42:52.043Z,96.59
2023-04-18T01:45:39.446Z,96.67
2023-04-18T01:48:26.819Z,96.60
2023-04-18T01:51:14.039Z,96.75
2023-04-18T01:54:01.328Z,96.78
2023-04-18T01:56:48.466Z,96.79
2023-04-18T01:59:35.813Z,97.04
2023-04-18T02:02:23.406Z,97.10
2023-04-18T02:05:12.441Z,97.06
2023-04-18T02:07:59.803Z,97.14
2023-04-18T02:10:47.155Z,97.17
2023-04-18T02:13:35.072Z,97.17
2023-04-18T02:16:27.316Z,97.27
2023-04-18T02:19:14.655Z,97.17
2023-04-18T02:22:02.935Z,97.40
2023-04-18T02:24:52.167Z,97.50
2023-04-18T02:27:39.667Z,97.47
2023-04-18T02:30:27.858Z,97.41
2023-04-18T02:33:15.133Z,97.44
2023-04-18T02:36:02.640Z,97.46
2023-04-18T02:38:49.888Z,97.35
2023-04-18T02:41:40.099Z,97.27
2023-04-18T02:44:27.742Z,97.33
2023-04-18T02:47:15.326Z,97.37
2023-04-18T02:50:05.031Z,97.54
2023-04-18T02:52:52.811Z,97.35
2023-04-18T02:55:40.752Z,97.34
2023-04-18T02:58:28.023Z,97.39
2023-04-18T03:01:16.899Z,97.32
2023-04-18T03:04:12.250Z,97.25
2023-04-18T03:07:03.939Z,97.40
2023-04-18T03:09:54.720Z,97.33
2023-04-18T03:12:48.291Z,97.37
2023-04-18T03:15:37.186Z,97.34
2023-04-18T03:18:25.090Z,97.53
2023-04-18T03:21:14.369Z,97.33
2023-04-18T03:24:02.141Z,97.59
2023-04-18T03:26:50.030Z,97.48
2023-04-18T03:29:38.669Z,97.36
2023-04-18T03:32:26.731Z,97.51
2023-04-18T03:35:14.945Z,97.42
2023-04-18T03:38:02.546Z,97.45
2023-04-18T03:40:51.977Z,97.30
2023-04-18T03:43:44.646Z,97.45
2023-04-18T03:46:32.164Z,97.46
2023-04-18T03:49:19.699Z,97.62
2023-04-18T03:52:07.202Z,97.56
2023-04-18T03:54:54.972Z,97.69
2023-04-18T03:57:45.840Z,97.79
2023-04-18T04:00:38.727Z,97.92
2023-04-18T04:03:28.835Z,98.04
2023-04-18T04:06:17.244Z,98.10
2023-04-18T04:09:04.994Z,98.24
2023-04-18T04:11:52.300Z,98.41
2023-04-18T04:14:39.899Z,98.40
2023-04-18T04:17:27.479Z,98.43
2023-04-18T04:20:15.184Z,98.55
2023-04-18T04:23:02.929Z,98.52
2023-04-18T04:25:52.392Z,98.65
2023-04-18T04:28:53.351Z,98.65
2023-04-18T04:31:43.121Z,98.76
2023-04-18T04:34:32.179Z,98.70
2023-04-18T04:37:19.749Z,98.72
2023-04-18T04:40:17.131Z,98.76
2023-04-18T04:43:11.858Z,98.73
2023-04-18T04:46:06.905Z,98.62
2023-04-18T04:48:54.033Z,98.64
2023-04-18T04:51:41.509Z,98.74
2023-04-18T04:54:28.618Z,98.74
2023-04-18T04:57:16.365Z,98.60
2023-04-18T05:00:06.352Z,98.47
2023-04-18T05:02:58.769Z,98.53
2023-04-18T05:05:47.666Z,98.53
2023-04-18T05:08:35.216Z,98.60
2023-04-18T05:11:22.844Z,98.51
2023-04-18T05:14:12.105Z,98.44
2023-04-18T05:16:59.424Z,98.36
2023-04-18T05:19:46.898Z,98.58
2023-04-18T05:22:34.924Z,98.68
2023-04-18T05:25:22.524Z,98.42
2023-04-18T05:28:09.632Z,98.42
2023-04-18T05:31:00.802Z,98.45
2023-04-18T05:33:47.911Z,98.26
2023-04-18T05:36:35.413Z,98.20
2023-04-18T05:39:22.573Z,98.25
2023-04-18T05:42:09.985Z,98.22
2023-04-18T05:44:57.316Z,98.26
2023-04-18T05:47:45.004Z,98.24
2023-04-18T05:50:32.190Z,98.26
2023-04-18T05:53:19.709Z,98.23
2023-04-18T05:56:07.012Z,97.83
2023-04-18T05:58:54.514Z,97.86
2023-04-18T06:01:42.268Z,98.00
2023-04-18T06:04:30.124Z,97.78
2023-04-18T06:07:17.495Z,98.01
2023-04-18T06:10:08.602Z,98.03
2023-04-18T06:12:56.279Z,98.03
2023-04-18T06:15:43.805Z,98.14
2023-04-18T06:18:30.983Z,97.70
2023-04-18T06:21:21.490Z,97.84
2023-04-18T06:24:09.074Z,97.07
2023-04-18T06:26:56.964Z,96.70
2023-04-18T06:29:44.069Z,96.76
2023-04-18T06:32:31.672Z,96.77
2023-04-18T06:35:18.846Z,96.83
2023-04-18T06:38:06.676Z,96.79
2023-04-18T06:40:53.815Z,96.68
2023-04-18T06:43:59.636Z,96.04
2023-04-18T06:46:50.426Z,96.12
2023-04-18T06:49:38.478Z,96.08
2023-04-18T06:52:25.757Z,96.10
2023-04-18T06:55:13.878Z,95.60
2023-04-18T06:58:01.167Z,95.48
2023-04-18T07:00:51.278Z,94.77
2023-04-18T07:03:38.747Z,94.11
2023-04-18T07:06:26.734Z,94.64
2023-04-18T07:09:13.951Z,94.38
2023-04-18T07:12:01.348Z,93.77
2023-04-18T07:14:48.590Z,93.91
2023-04-18T07:17:39.981Z,93.19
2023-04-18T07:20:27.288Z,93.64
2023-04-18T07:23:14.548Z,93.86
2023-04-18T07:26:04.120Z,93.16
2023-04-18T07:28:51.442Z,92.66
2023-04-18T07:31:38.740Z,92.63
2023-04-18T07:34:29.208Z,92.94
2023-04-18T07:37:17.719Z,92.55
2023-04-18T07:40:05.752Z,92.48
2023-04-18T07:42:53.091Z,92.64
2023-04-18T07:45:42.567Z,92.04
2023-04-18T07:48:29.861Z,92.09
2023-04-18T07:51:17.476Z,92.01
2023-04-18T07:54:04.749Z,91.77
2023-04-18T07:56:52.064Z,91.34
2023-04-18T07:59:40.372Z,91.32
2023-04-18T08:02:28.038Z,91.04
2023-04-18T08:05:15.503Z,90.63
2023-04-18T08:08:02.751Z,90.64
2023-04-18T08:10:50.219Z,91.05
2023-04-18T08:13:38.149Z,91.38
2023-04-18T08:16:25.681Z,91.80
2023-04-18T08:19:13.583Z,90.83
2023-04-18T08:22:09.624Z,90.24
2023-04-18T08:25:04.489Z,90.12
2023-04-18T08:27:52.559Z,90.51
2023-04-18T08:30:40.301Z,89.81
2023-04-18T08:33:28.345Z,90.62
2023-04-18T08:36:15.856Z,89.69
2023-04-18T08:39:03.148Z,89.85
2023-04-18T08:41:58.873Z,90.11
2023-04-18T08:44:47.415Z,89.65
2023-04-18T08:47:35.150Z,90.05
2023-04-18T08:50:22.557Z,89.07
2023-04-18T08:53:10.702Z,88.60
2023-04-18T08:55:59.677Z,89.69
2023-04-18T08:58:47.553Z,89.34
2023-04-18T09:01:58.138Z,88.15
2023-04-18T09:04:48.558Z,87.98
2023-04-18T09:07:35.624Z,87.06
2023-04-18T09:10:35.942Z,85.91
2023-04-18T09:13:49.775Z,86.61
2023-04-18T09:16:46.590Z,86.15
2023-04-18T09:19:34.137Z,85.81
2023-04-18T09:22:21.516Z,84.18
2023-04-18T09:25:09.059Z,83.13
2023-04-18T09:28:00.442Z,83.48
2023-04-18T09:30:50.768Z,83.21
2023-04-18T09:33:42.703Z,83.51
2023-04-18T09:36:32.102Z,82.49
2023-04-18T09:39:27.476Z,80.43
2023-04-18T09:42:15.063Z,81.84
2023-04-18T09:45:04.459Z,81.72
2023-04-18T09:47:52.784Z,81.40
2023-04-18T09:50:41.725Z,80.75
2023-04-18T09:53:29.623Z,80.50
2023-04-18T09:56:27.216Z,80.91
2023-04-18T09:59:28.506Z,81.43
2023-04-18T10:02:21.566Z,80.43
2023-04-18T10:05:09.533Z,79.67
2023-04-18T10:07:57.546Z,80.15
2023-04-18T10:10:45.495Z,79.73
2023-04-18T10:13:36.188Z,79.48
2023-04-18T10:16:24.109Z,78.90
2023-04-18T10:19:28.922Z,79.07
2023-04-18T10:22:26.572Z,80.06
2023-04-18T10:25:37.729Z,80.76
2023-04-18T10:28:26.844Z,81.20
2023-04-18T10:31:15.716Z,79.46
2023-04-18T10:34:06.716Z,78.97
2023-04-18T10:37:04.754Z,80.11
2023-04-18T10:40:05.636Z,80.73
2023-04-18T10:42:53.408Z,80.90
2023-04-18T10:45:40.601Z,79.42
2023-04-18T10:48:32.216Z,80.05
2023-04-18T10:51:22.202Z,79.98
2023-04-18T10:54:12.537Z,79.78
2023-04-18T10:57:02.339Z,79.94
2023-04-18T10:59:51.312Z,79.81
2023-04-18T11:02:39.720Z,79.96
2023-04-18T11:05:28.517Z,79.86
2023-04-18T11:08:23.026Z,79.97
2023-04-18T11:11:10.798Z,80.26
2023-04-18T11:13:58.636Z,80.23
2023-04-18T11:16:46.143Z,80.62
2023-04-18T11:19:34.068Z,81.20
2023-04-18T11:22:22.681Z,81.14
2023-04-18T11:25:10.211Z,80.53
2023-04-18T11:27:59.569Z,80.37
2023-04-18T11:30:46.806Z,80.74
2023-04-18T11:33:34.568Z,80.83
2023-04-18T11:36:21.751Z,81.34
2023-04-18T11:39:10.087Z,80.14
2023-04-18T11:41:58.605Z,80.37
2023-04-18T11:44:47.230Z,80.26
2023-04-18T11:47:34.413Z,79.88
2023-04-18T11:50:21.899Z,80.19
2023-04-18T11:53:09.100Z,79.13
2023-04-18T11:55:56.936Z,79.79
2023-04-18T11:58:44.163Z,78.04
2023-04-18T12:01:31.507Z,78.59
2023-04-18T12:04:19.256Z,77.89
2023-04-18T12:07:06.981Z,77.93
2023-04-18T12:09:54.103Z,76.83
2023-04-18T12:12:48.109Z,76.10
2023-04-18T12:15:39.010Z,76.21
2023-04-18T12:18:26.821Z,75.58
2023-04-18T12:21:16.427Z,74.83
2023-04-18T12:24:17.807Z,74.24
2023-04-18T12:27:05.372Z,73.73
2023-04-18T12:29:52.783Z,74.41
2023-04-18T12:32:39.981Z,73.74
2023-04-18T12:35:28.583Z,74.00
2023-04-18T12:38:20.546Z,73.86
2023-04-18T12:41:07.906Z,73.87
2023-04-18T12:43:55.125Z,72.80
2023-04-18T12:46:42.908Z,71.63
2023-04-18T12:49:30.059Z,72.77
2023-04-18T12:52:17.634Z,72.98
2023-04-18T12:55:09.056Z,72.31
2023-04-18T12:57:57.702Z,73.08
2023-04-18T13:00:45.302Z,72.83
2023-04-18T13:03:33.412Z,73.35
2023-04-18T13:06:20.842Z,73.27
2023-04-18T13:09:08.751Z,73.01
2023-04-18T13:11:56.243Z,73.25
2023-04-18T13:14:43.501Z,73.60
2023-04-18T13:17:30.725Z,73.07
2023-04-18T13:20:18.674Z,73.80
2023-04-18T13:23:05.836Z,73.82
2023-04-18T13:25:54.075Z,74.17
2023-04-18T13:28:41.228Z,74.48
2023-04-18T13:31:28.749Z,74.79
2023-04-18T13:34:19.276Z,75.31
2023-04-18T13:37:06.667Z,75.63
2023-04-18T13:39:53.783Z,75.81
2023-04-18T13:43:00.707Z,75.68
2023-04-18T13:45:47.864Z,76.37
2023-04-18T13:48:35.382Z,76.27
2023-04-18T13:51:22.568Z,76.49
2023-04-18T13:54:14.087Z,76.29
2023-04-18T13:57:02.552Z,76.11
2023-04-18T13:59:49.942Z,76.66
2023-04-18T14:02:37.246Z,75.15
2023-04-18T14:05:25.400Z,74.87
2023-04-18T14:08:13.655Z,74.28
2023-04-18T14:11:01.216Z,74.54
2023-04-18T14:13:48.434Z,74.41
2023-04-18T14:16:48.704Z,74.32
2023-04-18T14:19:35.911Z,74.30
2023-04-18T14:22:23.996Z,74.55
2023-04-18T14:25:11.247Z,74.74
2023-04-18T14:28:08.235Z,74.90
2023-04-18T14:30:57.105Z,74.72
2023-04-18T14:33:44.812Z,74.76
2023-04-18T14:36:32.035Z,74.67
2023-04-18T14:39:20.160Z,74.37
2023-04-18T14:42:07.290Z,74.02
2023-04-18T14:44:54.778Z,73.84
2023-04-18T14:47:48.693Z,74.13
2023-04-18T14:50:38.302Z,74.02
2023-04-18T14:53:26.478Z,74.18
2023-04-18T14:56:15.729Z,73.89
2023-04-18T14:59:03.239Z,74.18
2023-04-18T15:01:51.437Z,74.56
2023-04-18T15:04:38.788Z,74.55
2023-04-18T15:07:28.047Z,74.66
2023-04-18T15:10:15.522Z,74.92
2023-04-18T15:13:03.717Z,75.16
2023-04-18T15:15:52.131Z,75.27
2023-04-18T15:18:39.743Z,75.33
2023-04-18T15:21:27.084Z,75.53
2023-04-18T15:24:15.559Z,75.35
2023-04-18T15:27:03.095Z,75.77
2023-04-18T15:29:50.702Z,75.59
2023-04-18T15:32:41.469Z,75.66
2023-04-18T15:35:28.944Z,75.72
2023-04-18T15:38:16.524Z,75.70
2023-04-18T15:41:04.310Z,76.06
2023-04-18T15:43:52.286Z,76.07
2023-04-18T15:46:40.260Z,76.19
2023-04-18T15:49:27.499Z,76.43
2023-04-18T15:52:15.486Z,76.15
2023-04-18T15:55:03.339Z,76.49
2023-04-18T15:57:50.799Z,76.74
2023-04-18T16:00:38.066Z,76.94
2023-04-18T16:03:26.190Z,77.29
2023-04-18T16:06:13.963Z,77.32
2023-04-18T16:09:01.569Z,77.05
2023-04-18T16:11:48.648Z,76.97
2023-04-18T16:14:36.185Z,76.85
2023-04-18T16:17:23.504Z,76.51
2023-04-18T16:20:11.335Z,76.56
2023-04-18T16:22:58.885Z,76.33
2023-04-18T16:25:46.569Z,76.16
2023-04-18T16:28:37.080Z,76.07
2023-04-18T16:31:24.720Z,75.82
2023-04-18T16:34:12.022Z,75.78
2023-04-18T16:37:00.107Z,75.91
2023-04-18T16:39:47.314Z,75.54
2023-04-18T16:42:35.314Z,75.79
2023-04-18T16:45:22.537Z,76.15
2023-04-18T16:48:10.136Z,76.52
2023-04-18T16:50:57.506Z,76.45
2023-04-18T16:53:47.921Z,76.48
2023-04-18T16:56:35.311Z,76.50
2023-04-18T16:59:23.055Z,76.47
2023-04-18T17:02:11.170Z,76.47
2023-04-18T17:04:59.784Z,76.58
2023-04-18T17:07:49.092Z,76.96
2023-04-18T17:10:36.743Z,76.94
2023-04-18T17:13:26.129Z,77.06
2023-04-18T17:16:14.111Z,77.10
2023-04-18T17:19:01.256Z,77.40
2023-04-18T17:21:50.344Z,77.45
2023-04-18T17:24:37.537Z,77.38
2023-04-18T17:27:25.536Z,77.61
2023-04-18T17:30:12.702Z,77.62
2023-04-18T17:33:00.504Z,77.73
2023-04-18T17:35:48.200Z,77.80
2023-04-18T17:38:36.029Z,78.09
2023-04-18T17:41:23.298Z,78.05
2023-04-18T17:44:10.888Z,78.27
2023-04-18T17:46:58.036Z,78.48
2023-04-18T17:49:45.917Z,78.47
2023-04-18T17:52:33.098Z,78.68
2023-04-18T17:55:20.846Z,78.86
2023-04-18T17:58:08.482Z,78.90
2023-04-18T18:00:56.066Z,79.13
2023-04-18T18:03:43.967Z,79.01
2023-04-18T18:06:31.784Z,79.16
2023-04-18T18:09:19.062Z,79.27
2023-04-18T18:12:07.712Z,79.51
2023-04-18T18:14:56.637Z,79.47
2023-04-18T18:17:44.289Z,79.42
2023-04-18T18:20:31.478Z,79.52
2023-04-18T18:23:18.732Z,79.50
2023-04-18T18:26:06.407Z,79.73
2023-04-18T18:28:53.910Z,79.72
2023-04-18T18:31:41.184Z,79.79
2023-04-18T18:34:31.682Z,79.89
2023-04-18T18:37:19.047Z,80.02
2023-04-18T18:40:08.130Z,79.98
2023-04-18T18:42:56.108Z,80.03
2023-04-18T18:45:43.468Z,80.12
2023-04-18T18:48:32.154Z,80.07
2023-04-18T18:51:19.822Z,80.09
2023-04-18T18:54:10.811Z,80.12
2023-04-18T18:56:59.569Z,80.02
2023-04-18T18:59:49.432Z,80.17
2023-04-18T19:02:38.786Z,80.14
2023-04-18T19:05:26.762Z,80.20
2023-04-18T19:08:14.366Z,80.23
2023-04-18T19:11:01.769Z,80.43
2023-04-18T19:13:51.023Z,80.24
2023-04-18T19:16:38.516Z,80.12
2023-04-18T19:19:26.198Z,80.09
2023-04-18T19:22:13.449Z,80.19
2023-04-18T19:25:00.761Z,80.30
2023-04-18T19:27:48.324Z,80.32
2023-04-18T19:30:35.695Z,80.24
2023-04-18T19:33:23.937Z,80.28
2023-04-18T19:36:11.393Z,80.16
2023-04-18T19:38:58.641Z,80.32
2023-04-18T19:41:46.531Z,80.25
2023-04-18T19:44:34.151Z,80.18
2023-04-18T19:47:22.355Z,80.15
2023-04-18T19:50:10.269Z,80.11
2023-04-18T19:52:57.651Z,80.11
2023-04-18T19:55:44.798Z,80.00
2023-04-18T19:58:33.887Z,79.99
2023-04-18T20:01:21.305Z,80.15
2023-04-18T20:04:09.023Z,80.03
2023-04-18T20:06:58.379Z,80.04
2023-04-18T20:09:45.861Z,79.78
2023-04-18T20:12:33.305Z,79.71
2023-04-18T20:15:22.021Z,79.78
2023-04-18T20:18:09.454Z,79.80
2023-04-18T20:20:57.752Z,79.79
2023-04-18T20:23:45.084Z,79.91
2023-04-18T20:26:32.793Z,79.89
2023-04-18T20:29:19.960Z,79.80
2023-04-18T20:32:07.474Z,79.76
2023-04-18T20:34:54.852Z,79.92
2023-04-18T20:37:42.522Z,79.75
2023-04-18T20:40:29.837Z,79.79
2023-04-18T20:43:18.408Z,79.82
2023-04-18T20:46:06.591Z,79.75
2023-04-18T20:48:53.888Z,79.47
2023-04-18T20:51:41.198Z,79.72
2023-04-18T20:54:28.660Z,79.58
2023-04-18T20:57:15.950Z,79.51
2023-04-18T21:00:06.232Z,79.44
2023-04-18T21:02:53.576Z,79.32
2023-04-18T21:05:42.836Z,79.47
2023-04-18T21:08:31.022Z,79.31
2023-04-18T21:11:18.337Z,79.39
2023-04-18T21:14:05.954Z,79.34
2023-04-18T21:16:56.394Z,79.39
2023-04-18T21:19:46.900Z,79.12
2023-04-18T21:22:34.430Z,79.06
2023-04-18T21:25:21.591Z,79.07
2023-04-18T21:28:09.149Z,79.04
2023-04-18T21:30:56.339Z,78.93
2023-04-18T21:33:43.777Z,78.99
2023-04-18T21:36:31.585Z,78.86
2023-04-18T21:39:19.902Z,78.75
2023-04-18T21:42:07.709Z,78.64
2023-04-18T21:44:55.235Z,78.51
2023-04-18T21:47:42.609Z,78.65
2023-04-18T21:50:29.971Z,78.56
2023-04-18T21:53:17.188Z,78.47
2023-04-18T21:56:05.730Z,78.47
2023-04-18T21:58:52.904Z,78.50
2023-04-18T22:01:40.388Z,78.47
2023-04-18T22:04:28.103Z,78.55
2023-04-18T22:07:18.014Z,78.49
2023-04-18T22:10:05.903Z,78.54
2023-04-18T22:12:56.366Z,78.53
2023-04-18T22:15:44.446Z,78.39
2023-04-18T22:18:36.503Z,78.57
2023-04-18T22:21:25.213Z,78.45
2023-04-18T22:24:12.862Z,78.52
2023-04-18T22:27:00.641Z,78.62
2023-04-18T22:29:48.122Z,78.71
2023-04-18T22:32:36.956Z,78.76
2023-04-18T22:35:25.335Z,78.59
2023-04-18T22:38:12.515Z,78.86
2023-04-18T22:40:59.889Z,78.87
2023-04-18T22:43:47.579Z,79.01
2023-04-18T22:46:37.651Z,78.95
2023-04-18T22:49:29.334Z,78.96
2023-04-18T22:52:16.843Z,79.16
2023-04-18T22:55:04.646Z,79.18
2023-04-18T22:57:52.025Z,79.14
2023-04-18T23:00:39.372Z,79.33
2023-04-18T23:03:26.745Z,79.24
2023-04-18T23:06:15.401Z,79.29
2023-04-18T23:09:05.843Z,79.48
2023-04-18T23:11:53.312Z,79.53
2023-04-18T23:14:41.293Z,79.51
2023-04-18T23:17:28.856Z,79.79
2023-04-18T23:20:16.474Z,79.79
2023-04-18T23:23:04.167Z,79.77
2023-04-18T23:25:51.888Z,79.95
2023-04-18T23:28:39.183Z,80.07
2023-04-18T23:31:26.572Z,80.34
2023-04-18T23:34:14.223Z,80.42
2023-04-18T23:37:01.809Z,80.40
2023-04-18T23:39:49.256Z,80.59
2023-04-18T23:42:37.014Z,80.74
2023-04-18T23:45:24.462Z,80.87
2023-04-18T23:48:12.271Z,80.93
2023-04-18T23:50:59.718Z,80.97
2023-04-18T23:53:47.218Z,80.98
2023-04-18T23:56:34.611Z,81.11
2023-04-18T23:59:22.038Z,81.06
