createdAt,value
2023-03-13T00:01:13.232Z,82.5
2023-03-13T00:02:27.651Z,82.6
2023-03-13T00:03:42.067Z,82.7
2023-03-13T00:04:56.341Z,82.7
2023-03-13T00:06:10.740Z,82.8
2023-03-13T00:07:25.067Z,82.5
2023-03-13T00:08:39.356Z,82.4
2023-03-13T00:09:53.620Z,82.4
2023-03-13T00:11:08.031Z,82.4
2023-03-13T00:12:22.362Z,82.2
2023-03-13T00:13:36.775Z,82.1
2023-03-13T00:14:51.101Z,81.8
2023-03-13T00:16:05.397Z,82.2
2023-03-13T00:17:19.791Z,82.1
2023-03-13T00:18:34.113Z,82.2
2023-03-13T00:19:48.397Z,81.9
2023-03-13T00:21:02.799Z,81.9
2023-03-13T00:23:31.537Z,81.8
2023-03-13T00:24:45.807Z,81.8
2023-03-13T00:26:00.091Z,81.8
2023-03-13T00:28:28.828Z,82
2023-03-13T00:30:57.386Z,81.9
2023-03-13T00:32:11.790Z,82
2023-03-13T00:33:26.118Z,81.8
2023-03-13T00:34:40.405Z,81.8
2023-03-13T00:35:54.678Z,81.7
2023-03-13T00:37:09.079Z,81.7
2023-03-13T00:38:23.401Z,81.7
2023-03-13T00:39:37.694Z,81.7
2023-03-13T00:40:51.966Z,81.7
2023-03-13T00:42:06.372Z,81.3
2023-03-13T00:43:20.704Z,81.4
2023-03-13T00:44:34.987Z,81.8
2023-03-13T00:45:49.259Z,82
2023-03-13T00:47:03.667Z,81.9
2023-03-13T00:48:18.002Z,81.9
2023-03-13T00:49:32.282Z,81.8
2023-03-13T00:50:46.701Z,82
2023-03-13T00:52:01.111Z,82
2023-03-13T00:53:15.421Z,82
2023-03-13T00:54:29.704Z,82
2023-03-13T00:56:58.533Z,82.2
2023-03-13T00:58:12.854Z,82.4
2023-03-13T00:59:27.134Z,82.3
2023-03-13T01:00:41.568Z,82.4
2023-03-13T01:01:55.965Z,82.7
2023-03-13T01:03:10.273Z,82.7
2023-03-13T01:04:24.548Z,82.7
2023-03-13T01:05:38.958Z,82.7
2023-03-13T01:06:53.364Z,82.4
2023-03-13T01:08:07.657Z,83
2023-03-13T01:09:21.945Z,83.3
2023-03-13T01:10:36.212Z,83.9
2023-03-13T01:11:50.615Z,84.2
2023-03-13T01:13:04.940Z,84.7
2023-03-13T01:14:19.239Z,86
2023-03-13T01:15:33.515Z,85.8
2023-03-13T01:16:47.923Z,86.4
2023-03-13T01:19:16.518Z,87.9
2023-03-13T01:20:30.799Z,88.3
2023-03-13T01:21:45.207Z,88.6
2023-03-13T01:22:59.524Z,89.3
2023-03-13T01:24:13.809Z,89.6
2023-03-13T01:25:28.045Z,88.9
2023-03-13T01:26:42.445Z,89.7
2023-03-13T01:27:56.777Z,90.5
2023-03-13T01:29:10.999Z,90.9
2023-03-13T01:30:25.278Z,91.6
2023-03-13T01:31:39.555Z,92.1
2023-03-13T01:32:53.961Z,92.7
2023-03-13T01:34:08.299Z,92.5
2023-03-13T01:35:22.713Z,92.4
2023-03-13T01:36:37.032Z,93
2023-03-13T01:39:05.721Z,93
2023-03-13T01:40:20.056Z,93.2
2023-03-13T01:41:34.336Z,93.5
2023-03-13T01:42:48.612Z,93.6
2023-03-13T01:44:03.010Z,94
2023-03-13T01:45:17.348Z,93.8
2023-03-13T01:46:31.628Z,94.1
2023-03-13T01:47:46.034Z,94.4
2023-03-13T01:49:00.435Z,94.9
2023-03-13T01:50:14.749Z,95.1
2023-03-13T01:51:29.044Z,95.6
2023-03-13T01:52:43.322Z,95.6
2023-03-13T01:53:57.723Z,96.2
2023-03-13T01:55:12.042Z,96.4
2023-03-13T01:56:26.321Z,96.7
2023-03-13T01:57:40.615Z,96.8
2023-03-13T01:58:55.019Z,96.6
2023-03-13T02:00:09.329Z,96.8
2023-03-13T02:01:23.615Z,97.1
2023-03-13T02:02:38.033Z,97.2
2023-03-13T02:03:52.458Z,97.2
2023-03-13T02:05:06.776Z,97.2
2023-03-13T02:06:21.051Z,97.1
2023-03-13T02:07:35.331Z,96.8
2023-03-13T02:08:49.745Z,96.7
2023-03-13T02:10:04.061Z,96.2
2023-03-13T02:11:18.354Z,96
2023-03-13T02:12:32.776Z,95.8
2023-03-13T02:13:47.173Z,95.5
2023-03-13T02:15:01.489Z,95.7
2023-03-13T02:16:15.770Z,95.5
2023-03-13T02:17:30.208Z,95.3
2023-03-13T02:18:44.609Z,95.5
2023-03-13T02:19:58.938Z,95.8
2023-03-13T02:21:13.222Z,96.1
2023-03-13T02:22:27.624Z,96.2
2023-03-13T02:24:56.353Z,96.1
2023-03-13T02:26:10.627Z,95.7
2023-03-13T02:27:24.919Z,95.9
2023-03-13T02:28:39.311Z,96.3
2023-03-13T02:29:53.633Z,96.7
2023-03-13T02:31:07.912Z,96.9
2023-03-13T02:32:22.192Z,97.4
2023-03-13T02:33:36.616Z,98
2023-03-13T02:34:50.936Z,98.5
2023-03-13T02:36:05.209Z,99
2023-03-13T02:37:19.496Z,99.4
2023-03-13T02:38:33.906Z,99.8
2023-03-13T02:39:48.226Z,100
2023-03-13T02:41:02.633Z,100
2023-03-13T02:42:16.946Z,100
2023-03-13T02:44:45.634Z,100
2023-03-13T02:45:59.954Z,100
2023-03-13T02:48:28.525Z,100
2023-03-13T02:49:42.929Z,100
2023-03-13T02:50:57.249Z,100
2023-03-13T02:52:11.531Z,100
2023-03-13T02:53:25.802Z,100
2023-03-13T02:55:54.537Z,100
2023-03-13T02:57:08.970Z,100
2023-03-13T02:58:23.295Z,100
2023-03-13T02:59:37.721Z,100
2023-03-13T03:00:52.122Z,100
2023-03-13T03:02:06.442Z,100
2023-03-13T03:03:20.727Z,100
2023-03-13T03:04:35.012Z,100
2023-03-13T03:05:49.419Z,100
2023-03-13T03:07:03.730Z,100
2023-03-13T03:08:18.020Z,100
2023-03-13T03:09:32.410Z,100
2023-03-13T03:10:46.833Z,100
2023-03-13T03:13:15.425Z,100
2023-03-13T03:14:29.700Z,100
2023-03-13T03:15:44.126Z,100
2023-03-13T03:16:58.435Z,100
2023-03-13T03:18:12.711Z,100
2023-03-13T03:19:26.995Z,100
2023-03-13T03:20:41.401Z,100
2023-03-13T03:21:55.731Z,100
2023-03-13T03:23:10.008Z,100
2023-03-13T03:24:24.294Z,100
2023-03-13T03:25:38.701Z,100
2023-03-13T03:26:53.016Z,100
2023-03-13T03:28:07.309Z,100
2023-03-13T03:29:21.591Z,100
2023-03-13T03:30:35.990Z,100
2023-03-13T03:31:50.319Z,100
2023-03-13T03:33:04.601Z,100
2023-03-13T03:34:19.013Z,100
2023-03-13T03:35:33.420Z,100
2023-03-13T03:36:47.745Z,100
2023-03-13T03:38:02.026Z,100
2023-03-13T03:39:16.444Z,100
2023-03-13T03:40:30.866Z,100
2023-03-13T03:41:45.181Z,100
2023-03-13T03:42:59.471Z,100
2023-03-13T03:44:13.861Z,100
2023-03-13T03:45:28.281Z,100
2023-03-13T03:46:42.602Z,100
2023-03-13T03:47:56.878Z,100
2023-03-13T03:49:11.149Z,100
2023-03-13T03:50:25.560Z,100
2023-03-13T03:51:39.883Z,100
2023-03-13T03:52:54.175Z,100
2023-03-13T03:54:08.443Z,100
2023-03-13T03:55:22.856Z,100
2023-03-13T03:56:37.175Z,100
2023-03-13T03:57:51.457Z,100
2023-03-13T03:59:05.733Z,100
2023-03-13T04:00:20.153Z,100
2023-03-13T04:01:34.481Z,100
2023-03-13T04:02:48.753Z,100
2023-03-13T04:04:03.027Z,100
2023-03-13T04:05:17.450Z,100
2023-03-13T04:06:31.764Z,100
2023-03-13T04:07:46.055Z,100
2023-03-13T04:09:00.479Z,100
2023-03-13T04:11:29.158Z,100
2023-03-13T04:12:43.471Z,100
2023-03-13T04:13:57.765Z,100
2023-03-13T04:15:12.033Z,100
2023-03-13T04:16:26.451Z,100
2023-03-13T04:17:40.779Z,100
2023-03-13T04:18:55.195Z,100
2023-03-13T04:20:09.530Z,100
2023-03-13T04:21:23.802Z,100
2023-03-13T04:22:38.206Z,100
2023-03-13T04:23:52.543Z,100
2023-03-13T04:25:06.805Z,100
2023-03-13T04:26:21.225Z,100
2023-03-13T04:27:35.632Z,100
2023-03-13T04:28:49.949Z,100
2023-03-13T04:30:04.219Z,100
2023-03-13T04:31:18.513Z,100
2023-03-13T04:32:32.910Z,100
2023-03-13T04:33:47.240Z,100
2023-03-13T04:35:01.524Z,100
2023-03-13T04:36:15.810Z,100
2023-03-13T04:37:30.211Z,100
2023-03-13T04:38:44.541Z,100
2023-03-13T04:39:58.808Z,100
2023-03-13T04:41:13.087Z,100
2023-03-13T04:42:27.491Z,100
2023-03-13T04:43:41.817Z,100
2023-03-13T04:44:56.111Z,100
2023-03-13T04:46:10.383Z,100
2023-03-13T04:47:24.787Z,100
2023-03-13T04:48:39.111Z,100
2023-03-13T04:49:53.390Z,100
2023-03-13T04:51:07.794Z,100
2023-03-13T04:52:22.207Z,100
2023-03-13T04:53:36.523Z,100
2023-03-13T04:54:50.801Z,100
2023-03-13T04:56:05.083Z,100
2023-03-13T04:57:19.489Z,100
2023-03-13T04:58:33.823Z,100
2023-03-13T04:59:48.105Z,100
2023-03-13T05:01:02.381Z,100
2023-03-13T05:02:16.780Z,100
2023-03-13T05:03:31.105Z,100
2023-03-13T05:05:59.665Z,100
2023-03-13T05:07:14.082Z,100
2023-03-13T05:08:28.410Z,100
2023-03-13T05:09:42.690Z,100
2023-03-13T05:10:56.961Z,100
2023-03-13T05:12:11.370Z,100
2023-03-13T05:13:25.704Z,100
2023-03-13T05:14:39.986Z,100
2023-03-13T05:15:54.263Z,100
2023-03-13T05:17:08.626Z,100
2023-03-13T05:18:22.861Z,100
2023-03-13T05:19:37.094Z,100
2023-03-13T05:20:51.309Z,100
2023-03-13T05:22:05.547Z,100
2023-03-13T05:23:19.839Z,100
2023-03-13T05:24:34.167Z,100
2023-03-13T05:25:48.598Z,100
2023-03-13T05:27:02.910Z,100
2023-03-13T05:28:17.291Z,100
2023-03-13T05:29:31.591Z,100
2023-03-13T05:30:45.827Z,100
2023-03-13T05:32:00.044Z,100
2023-03-13T05:33:14.401Z,100
2023-03-13T05:34:28.639Z,100
2023-03-13T05:35:42.937Z,100
2023-03-13T05:36:57.168Z,100
2023-03-13T05:38:11.393Z,100
2023-03-13T05:39:25.614Z,100
2023-03-13T05:40:39.843Z,100
2023-03-13T05:41:54.144Z,100
2023-03-13T05:43:08.385Z,100
2023-03-13T05:44:22.621Z,100
2023-03-13T05:45:36.973Z,100
2023-03-13T05:46:51.196Z,100
2023-03-13T05:48:05.492Z,100
2023-03-13T05:49:19.727Z,100
2023-03-13T05:50:33.971Z,100
2023-03-13T05:51:48.196Z,100
2023-03-13T05:53:02.423Z,100
2023-03-13T05:54:16.721Z,100
2023-03-13T05:55:30.953Z,100
2023-03-13T05:56:45.187Z,100
2023-03-13T05:57:59.404Z,100
2023-03-13T06:00:27.937Z,100
2023-03-13T06:01:42.185Z,100
2023-03-13T06:02:56.552Z,100
2023-03-13T06:04:10.775Z,100
2023-03-13T06:05:24.989Z,100
2023-03-13T06:06:39.293Z,100
2023-03-13T06:07:53.534Z,100
2023-03-13T06:09:07.767Z,100
2023-03-13T06:10:22.132Z,100
2023-03-13T06:11:36.365Z,100
2023-03-13T06:12:50.664Z,100
2023-03-13T06:14:04.903Z,100
2023-03-13T06:15:19.252Z,100
2023-03-13T06:16:33.479Z,100
2023-03-13T06:17:47.716Z,100
2023-03-13T06:19:01.999Z,100
2023-03-13T06:20:16.249Z,100
2023-03-13T06:21:30.466Z,100
2023-03-13T06:22:44.707Z,100
2023-03-13T06:23:58.927Z,100
2023-03-13T06:25:13.222Z,100
2023-03-13T06:26:27.468Z,100
2023-03-13T06:27:41.697Z,100
2023-03-13T06:28:55.909Z,100
2023-03-13T06:30:10.151Z,100
2023-03-13T06:31:24.450Z,100
2023-03-13T06:32:38.679Z,100
2023-03-13T06:33:52.914Z,100
2023-03-13T06:35:07.262Z,100
2023-03-13T06:37:35.794Z,100
2023-03-13T06:38:50.031Z,100
2023-03-13T06:40:04.399Z,100
2023-03-13T06:41:18.632Z,100
2023-03-13T06:42:32.996Z,100
2023-03-13T06:45:01.532Z,100
2023-03-13T06:46:15.764Z,100
2023-03-13T06:47:29.977Z,100
2023-03-13T06:49:58.515Z,100
2023-03-13T06:51:12.759Z,100
2023-03-13T06:52:26.969Z,100
2023-03-13T06:53:41.210Z,100
2023-03-13T06:54:55.427Z,100
2023-03-13T06:56:09.734Z,100
2023-03-13T06:57:23.981Z,100
2023-03-13T06:58:38.199Z,100
2023-03-13T06:59:52.537Z,100
2023-03-13T07:01:06.775Z,100
2023-03-13T07:02:21.073Z,100
2023-03-13T07:03:35.312Z,100
2023-03-13T07:04:49.533Z,100
2023-03-13T07:06:03.000Z,100
2023-03-13T07:07:17.982Z,100
2023-03-13T07:09:46.532Z,100
2023-03-13T07:11:00.758Z,100
2023-03-13T07:13:29.219Z,100
2023-03-13T07:14:43.507Z,100
2023-03-13T07:15:57.755Z,100
2023-03-13T07:17:12.128Z,100
2023-03-13T07:18:26.340Z,100
2023-03-13T07:19:40.575Z,100
2023-03-13T07:20:54.865Z,100
2023-03-13T07:22:09.108Z,100
2023-03-13T07:23:23.332Z,100
2023-03-13T07:24:37.559Z,100
2023-03-13T07:27:06.096Z,100
2023-03-13T07:28:20.343Z,100
2023-03-13T07:29:34.559Z,100
2023-03-13T07:30:48.779Z,100
2023-03-13T07:32:03.157Z,100
2023-03-13T07:33:17.453Z,100
2023-03-13T07:34:31.693Z,100
2023-03-13T07:35:45.929Z,100
2023-03-13T07:37:00.159Z,100
2023-03-13T07:39:28.684Z,100
2023-03-13T07:40:42.918Z,99.8
2023-03-13T07:41:57.275Z,99.8
2023-03-13T07:43:11.502Z,99.5
2023-03-13T07:44:25.727Z,99.1
2023-03-13T07:45:40.027Z,98.9
2023-03-13T07:46:54.266Z,99
2023-03-13T07:48:08.493Z,99
2023-03-13T07:49:22.721Z,98.7
2023-03-13T07:50:36.934Z,98.7
2023-03-13T07:51:51.247Z,98.6
2023-03-13T07:53:05.510Z,98.5
2023-03-13T07:54:19.714Z,98.5
2023-03-13T07:55:33.928Z,98.4
2023-03-13T07:56:48.157Z,98.1
2023-03-13T07:58:02.463Z,97.9
2023-03-13T07:59:16.709Z,97.9
2023-03-13T08:00:30.926Z,97.6
2023-03-13T08:01:45.307Z,96.8
2023-03-13T08:02:59.533Z,95.8
2023-03-13T08:04:13.832Z,95.7
2023-03-13T08:05:28.078Z,95.6
2023-03-13T08:06:42.288Z,95.3
2023-03-13T08:07:56.518Z,95.2
2023-03-13T08:09:10.754Z,95.2
2023-03-13T08:10:25.038Z,94.7
2023-03-13T08:11:39.288Z,94.5
2023-03-13T08:12:53.513Z,94.3
2023-03-13T08:14:07.750Z,93.5
2023-03-13T08:15:21.968Z,93.4
2023-03-13T08:16:36.260Z,93.6
2023-03-13T08:17:50.509Z,93.8
2023-03-13T08:19:04.734Z,93.3
2023-03-13T08:20:18.971Z,93.2
2023-03-13T08:21:33.194Z,93
2023-03-13T08:22:47.497Z,92.1
2023-03-13T08:24:01.730Z,91.9
2023-03-13T08:25:15.950Z,91.6
2023-03-13T08:26:30.184Z,91.5
2023-03-13T08:27:44.400Z,91.5
2023-03-13T08:28:58.714Z,91.4
2023-03-13T08:30:12.956Z,91.5
2023-03-13T08:31:27.174Z,91.6
2023-03-13T08:32:41.460Z,91.8
2023-03-13T08:33:54.796Z,91.7
2023-03-13T08:35:09.080Z,91.5
2023-03-13T08:36:23.349Z,90.6
2023-03-13T08:37:36.648Z,90.5
2023-03-13T08:38:50.955Z,90.8
2023-03-13T08:40:05.200Z,90.4
2023-03-13T08:41:19.419Z,90.2
2023-03-13T08:42:33.639Z,90.4
2023-03-13T08:45:02.177Z,90
2023-03-13T08:46:16.423Z,90.2
2023-03-13T08:47:30.631Z,90.3
2023-03-13T08:51:13.384Z,89.9
2023-03-13T08:52:27.641Z,89.4
2023-03-13T08:54:56.074Z,88.6
2023-03-13T08:56:10.315Z,88.4
2023-03-13T08:57:24.611Z,88.5
2023-03-13T08:58:38.844Z,88.6
2023-03-13T08:59:53.069Z,89.1
2023-03-13T09:01:07.298Z,89.3
2023-03-13T09:02:21.673Z,89.2
2023-03-13T09:03:35.980Z,88.5
2023-03-13T09:04:50.212Z,88.7
2023-03-13T09:06:04.443Z,88.8
2023-03-13T09:07:18.673Z,88.9
2023-03-13T09:08:32.892Z,89.1
2023-03-13T09:09:47.192Z,88.8
2023-03-13T09:11:01.432Z,89
2023-03-13T09:12:15.786Z,89.3
2023-03-13T09:13:30.009Z,89.2
2023-03-13T09:14:44.243Z,89.7
2023-03-13T09:17:12.780Z,89.6
2023-03-13T09:18:27.007Z,89.7
2023-03-13T09:19:41.225Z,89.6
2023-03-13T09:20:55.452Z,89.1
2023-03-13T09:22:09.745Z,88.7
2023-03-13T09:23:23.986Z,89
2023-03-13T09:25:52.442Z,88.9
2023-03-13T09:27:06.674Z,89
2023-03-13T09:28:20.966Z,89.1
2023-03-13T09:29:35.217Z,89
2023-03-13T09:32:03.668Z,88.5
2023-03-13T09:33:17.895Z,88.4
2023-03-13T09:34:32.187Z,88.3
2023-03-13T09:37:00.661Z,88
2023-03-13T09:38:14.874Z,87.1
2023-03-13T09:39:29.109Z,86.6
2023-03-13T09:40:43.413Z,85.4
2023-03-13T09:41:57.648Z,85
2023-03-13T09:43:11.868Z,84.8
2023-03-13T09:44:26.098Z,84.4
2023-03-13T09:45:40.323Z,84.4
2023-03-13T09:46:54.624Z,83
2023-03-13T09:48:08.872Z,82.4
2023-03-13T09:49:23.094Z,82.1
2023-03-13T09:50:37.318Z,81.5
2023-03-13T09:51:51.685Z,80.5
2023-03-13T09:53:05.986Z,80.5
2023-03-13T09:54:20.242Z,80.7
2023-03-13T09:55:34.460Z,80.6
2023-03-13T09:56:48.677Z,80.4
2023-03-13T09:58:02.916Z,81.4
2023-03-13T10:00:31.452Z,81.6
2023-03-13T10:01:45.671Z,81.1
2023-03-13T10:02:59.901Z,80.9
2023-03-13T10:04:14.139Z,80.1
2023-03-13T10:05:28.426Z,77.7
2023-03-13T10:06:42.678Z,75.4
2023-03-13T10:07:56.908Z,74.8
2023-03-13T10:09:11.122Z,74
2023-03-13T10:10:25.344Z,72.4
2023-03-13T10:11:39.658Z,72.6
2023-03-13T10:12:53.888Z,73.9
2023-03-13T10:14:08.110Z,75.4
2023-03-13T10:15:22.341Z,75.7
2023-03-13T10:16:36.568Z,77.9
2023-03-13T10:17:50.865Z,78
2023-03-13T10:19:05.117Z,79.2
2023-03-13T10:20:19.337Z,79.3
2023-03-13T10:21:33.568Z,79.9
2023-03-13T10:22:47.856Z,79.9
2023-03-13T10:24:02.146Z,79.9
2023-03-13T10:25:16.432Z,79.4
2023-03-13T10:26:29.800Z,80.2
2023-03-13T10:27:43.130Z,80.8
2023-03-13T10:28:57.399Z,81.3
2023-03-13T10:30:11.697Z,80.6
2023-03-13T10:32:39.340Z,79.8
2023-03-13T10:33:53.619Z,79
2023-03-13T10:35:06.978Z,78
2023-03-13T10:37:34.598Z,77
2023-03-13T10:38:48.875Z,77.5
2023-03-13T10:40:02.166Z,76.8
2023-03-13T10:42:30.716Z,77.9
2023-03-13T10:43:44.935Z,78.2
2023-03-13T10:44:59.171Z,77.4
2023-03-13T10:46:13.385Z,77.1
2023-03-13T10:47:27.699Z,77.1
2023-03-13T10:48:41.921Z,77.6
2023-03-13T10:51:10.393Z,76.6
2023-03-13T10:52:24.616Z,75.1
2023-03-13T10:53:38.925Z,75
2023-03-13T10:54:53.169Z,72.1
2023-03-13T10:56:07.392Z,71.2
2023-03-13T10:57:21.619Z,69.5
2023-03-13T10:58:35.843Z,68.4
2023-03-13T10:59:50.136Z,70.3
2023-03-13T11:01:04.374Z,69.5
2023-03-13T11:02:18.616Z,67.5
2023-03-13T11:03:32.835Z,68.1
2023-03-13T11:04:47.052Z,69.3
2023-03-13T11:06:01.357Z,69.8
2023-03-13T11:07:15.592Z,70
2023-03-13T11:08:29.817Z,69.7
2023-03-13T11:09:44.042Z,68
2023-03-13T11:12:12.640Z,70.4
2023-03-13T11:13:26.917Z,68
2023-03-13T11:14:40.250Z,66.4
2023-03-13T11:15:54.534Z,69.1
2023-03-13T11:18:23.111Z,72.1
2023-03-13T11:19:37.407Z,72.4
2023-03-13T11:20:51.674Z,73.5
2023-03-13T11:22:04.978Z,73.9
2023-03-13T11:23:19.225Z,71.7
2023-03-13T11:24:33.445Z,70
2023-03-13T11:25:47.675Z,69.6
2023-03-13T11:27:01.898Z,66.6
2023-03-13T11:29:30.436Z,63.1
2023-03-13T11:30:44.662Z,66.4
2023-03-13T11:31:58.881Z,66.4
2023-03-13T11:33:13.113Z,64.3
2023-03-13T11:34:27.408Z,64.2
2023-03-13T11:35:41.668Z,66.1
2023-03-13T11:36:55.875Z,65.9
2023-03-13T11:38:10.108Z,66.1
2023-03-13T11:39:24.336Z,68.7
2023-03-13T11:40:38.636Z,68.6
2023-03-13T11:41:52.886Z,65.6
2023-03-13T11:43:07.113Z,65.9
2023-03-13T11:45:35.546Z,67.8
2023-03-13T11:46:49.863Z,64.3
2023-03-13T11:49:18.323Z,63.9
2023-03-13T11:50:32.558Z,63.3
2023-03-13T11:51:46.786Z,62.3
2023-03-13T11:53:01.141Z,63.4
2023-03-13T11:55:29.706Z,64
2023-03-13T11:57:57.325Z,67.6
2023-03-13T11:59:11.623Z,67
2023-03-13T12:00:25.905Z,65.8
2023-03-13T12:01:40.178Z,66
2023-03-13T12:02:54.461Z,66.9
2023-03-13T12:04:08.763Z,67.9
2023-03-13T12:05:23.060Z,69.8
2023-03-13T12:06:36.338Z,69.8
2023-03-13T12:07:50.563Z,70.3
2023-03-13T12:09:04.877Z,69.7
2023-03-13T12:10:19.108Z,69.1
2023-03-13T12:11:33.329Z,68.3
2023-03-13T12:12:47.570Z,66.1
2023-03-13T12:14:01.790Z,66.1
2023-03-13T12:15:16.094Z,67.3
2023-03-13T12:16:30.333Z,66.1
2023-03-13T12:17:44.560Z,65.8
2023-03-13T12:18:58.782Z,66.3
2023-03-13T12:20:13.012Z,66.2
2023-03-13T12:21:27.307Z,65.9
2023-03-13T12:22:41.545Z,64
2023-03-13T12:23:55.768Z,63.4
2023-03-13T12:25:09.995Z,64.1
2023-03-13T12:26:24.221Z,63.2
2023-03-13T12:27:38.532Z,64.3
2023-03-13T12:28:52.773Z,64.9
2023-03-13T12:30:06.991Z,65.5
2023-03-13T12:31:21.220Z,65.2
2023-03-13T12:32:35.438Z,64.8
2023-03-13T12:33:49.739Z,63.9
2023-03-13T12:36:18.211Z,62.8
2023-03-13T12:37:32.496Z,61.5
2023-03-13T12:38:45.835Z,60.1
2023-03-13T12:40:00.108Z,59.9
2023-03-13T12:41:13.417Z,59.5
2023-03-13T12:42:27.635Z,61
2023-03-13T12:43:41.927Z,60.6
2023-03-13T12:44:56.184Z,59.5
2023-03-13T12:46:10.399Z,59.7
2023-03-13T12:47:24.621Z,57.8
2023-03-13T12:49:53.158Z,58.7
2023-03-13T12:51:07.404Z,57.8
2023-03-13T12:52:21.611Z,58.5
2023-03-13T12:53:35.849Z,58.3
2023-03-13T12:54:50.067Z,58.2
2023-03-13T12:56:04.363Z,60.2
2023-03-13T12:57:18.613Z,60.4
2023-03-13T12:58:32.840Z,61.5
2023-03-13T12:59:47.074Z,60.8
2023-03-13T13:01:01.292Z,58.8
2023-03-13T13:02:15.585Z,59.6
2023-03-13T13:04:44.067Z,58.9
2023-03-13T13:05:58.284Z,57.9
2023-03-13T13:07:12.501Z,55.1
2023-03-13T13:08:26.814Z,55.8
2023-03-13T13:09:41.048Z,55.7
2023-03-13T13:10:55.000Z,57.6
2023-03-13T13:12:09.569Z,54.5
2023-03-13T13:13:22.902Z,54.5
2023-03-13T13:15:51.453Z,54.2
2023-03-13T13:17:05.751Z,54.2
2023-03-13T13:18:20.031Z,55.4
2023-03-13T13:19:34.321Z,55
2023-03-13T13:20:48.619Z,55.5
2023-03-13T13:22:02.888Z,56
2023-03-13T13:23:16.199Z,57.4
2023-03-13T13:24:30.487Z,57.8
2023-03-13T13:25:44.733Z,58.5
2023-03-13T13:26:58.960Z,59
2023-03-13T13:28:13.193Z,59
2023-03-13T13:29:27.413Z,60
2023-03-13T13:30:41.705Z,60.9
2023-03-13T13:31:55.944Z,59.9
2023-03-13T13:33:10.183Z,59.3
2023-03-13T13:34:24.401Z,60.5
2023-03-13T13:35:38.627Z,60.9
2023-03-13T13:36:52.935Z,61.4
2023-03-13T13:38:07.178Z,61.8
2023-03-13T13:39:21.389Z,62.1
2023-03-13T13:40:35.615Z,61.5
2023-03-13T13:43:04.142Z,59.1
2023-03-13T13:44:18.397Z,58.3
2023-03-13T13:45:32.617Z,58.6
2023-03-13T13:46:46.850Z,58.7
2023-03-13T13:48:01.074Z,57.9
2023-03-13T13:49:15.368Z,55.9
2023-03-13T13:50:29.604Z,55
2023-03-13T13:51:43.990Z,56
2023-03-13T13:52:58.198Z,58.1
2023-03-13T13:54:12.438Z,58.6
2023-03-13T13:55:26.737Z,59.2
2023-03-13T13:56:40.973Z,61
2023-03-13T13:57:55.192Z,61.3
2023-03-13T13:59:09.423Z,61.8
2023-03-13T14:00:23.768Z,62.3
2023-03-13T14:02:52.323Z,62.9
2023-03-13T14:05:20.760Z,63.7
2023-03-13T14:06:34.999Z,63
2023-03-13T14:07:49.287Z,62.7
2023-03-13T14:09:03.533Z,61.9
2023-03-13T14:10:17.767Z,59.1
2023-03-13T14:11:31.987Z,59.1
2023-03-13T14:12:46.219Z,60.7
2023-03-13T14:14:00.517Z,62
2023-03-13T14:15:14.762Z,62.8
2023-03-13T14:16:28.987Z,63.1
2023-03-13T14:17:43.214Z,63.4
2023-03-13T14:18:57.427Z,63.5
2023-03-13T14:20:11.737Z,64
2023-03-13T14:21:25.974Z,64
2023-03-13T14:22:40.339Z,64.1
2023-03-13T14:23:54.579Z,63.9
2023-03-13T14:25:08.797Z,63
2023-03-13T14:26:23.095Z,62.9
2023-03-13T14:27:37.328Z,63.2
2023-03-13T14:28:51.563Z,63.1
2023-03-13T14:30:05.796Z,63.1
2023-03-13T14:31:20.019Z,63.1
2023-03-13T14:32:34.323Z,62.2
2023-03-13T14:33:48.561Z,62.6
2023-03-13T14:35:02.779Z,62.4
2023-03-13T14:36:16.997Z,62.5
2023-03-13T14:37:31.238Z,62.9
2023-03-13T14:38:45.526Z,62.3
2023-03-13T14:39:59.778Z,62.1
2023-03-13T14:41:14.005Z,61.5
2023-03-13T14:43:42.460Z,61
2023-03-13T14:44:56.759Z,61.1
2023-03-13T14:46:10.997Z,61.4
2023-03-13T14:47:25.222Z,62.1
2023-03-13T14:48:39.442Z,62
2023-03-13T14:49:53.826Z,62.4
2023-03-13T14:51:08.117Z,62.2
2023-03-13T14:52:22.363Z,63
2023-03-13T14:53:36.578Z,62.6
2023-03-13T14:54:50.816Z,62.6
2023-03-13T14:56:05.031Z,62.5
2023-03-13T14:57:19.329Z,62.3
2023-03-13T14:58:33.571Z,62.5
2023-03-13T14:59:47.801Z,62.3
2023-03-13T15:02:16.246Z,62.3
2023-03-13T15:03:30.546Z,62.8
2023-03-13T15:05:59.030Z,63.2
2023-03-13T15:07:13.254Z,63.1
2023-03-13T15:08:27.472Z,63.6
2023-03-13T15:09:41.778Z,63.3
2023-03-13T15:12:10.245Z,63.3
2023-03-13T15:13:24.474Z,62.9
2023-03-13T15:14:38.691Z,63.6
2023-03-13T15:15:52.996Z,62.9
2023-03-13T15:17:07.242Z,63.4
2023-03-13T15:18:21.462Z,63.6
2023-03-13T15:19:35.692Z,64.3
2023-03-13T15:20:49.976Z,63.9
2023-03-13T15:22:04.262Z,64.3
2023-03-13T15:23:18.555Z,64.6
2023-03-13T15:24:31.889Z,64.4
2023-03-13T15:25:46.173Z,64.8
2023-03-13T15:27:00.478Z,64.5
2023-03-13T15:28:14.750Z,65.1
2023-03-13T15:29:29.026Z,65.1
2023-03-13T15:30:43.314Z,65.4
2023-03-13T15:33:11.897Z,66.3
2023-03-13T15:34:26.182Z,66.5
2023-03-13T15:35:40.467Z,66.5
2023-03-13T15:36:54.757Z,66.7
2023-03-13T15:38:09.036Z,66.6
2023-03-13T15:40:37.610Z,66.7
2023-03-13T15:41:50.968Z,66.6
2023-03-13T15:43:04.295Z,66.8
2023-03-13T15:44:18.580Z,67
2023-03-13T15:46:47.159Z,67
2023-03-13T15:48:01.441Z,67.1
2023-03-13T15:49:15.724Z,67.3
2023-03-13T15:51:44.445Z,67.7
2023-03-13T15:52:57.804Z,67.4
2023-03-13T15:54:12.100Z,67.8
2023-03-13T15:56:40.667Z,67.9
2023-03-13T15:57:54.003Z,66.2
2023-03-13T16:00:22.578Z,65.9
2023-03-13T16:01:36.849Z,65.1
2023-03-13T16:02:51.134Z,65
2023-03-13T16:04:05.429Z,65.6
2023-03-13T16:05:19.724Z,65
2023-03-13T16:06:34.006Z,65.7
2023-03-13T16:07:48.281Z,66.1
2023-03-13T16:09:01.646Z,66.7
2023-03-13T16:10:15.945Z,67.2
2023-03-13T16:11:30.233Z,67.5
2023-03-13T16:12:44.623Z,68.2
2023-03-13T16:13:58.908Z,68.5
2023-03-13T16:15:13.200Z,68.5
2023-03-13T16:16:27.491Z,68.9
2023-03-13T16:17:41.788Z,68.6
2023-03-13T16:18:55.080Z,68.7
2023-03-13T16:20:09.295Z,68.9
2023-03-13T16:21:23.592Z,69.1
2023-03-13T16:22:37.849Z,69.1
2023-03-13T16:23:52.062Z,69.3
2023-03-13T16:25:06.284Z,69.8
2023-03-13T16:26:20.511Z,70.2
2023-03-13T16:27:34.816Z,70.4
2023-03-13T16:28:49.068Z,70.4
2023-03-13T16:30:03.400Z,70.9
2023-03-13T16:31:17.644Z,71.1
2023-03-13T16:32:31.866Z,71.2
2023-03-13T16:33:46.162Z,71.4
2023-03-13T16:35:00.399Z,71.4
2023-03-13T16:36:14.619Z,71.6
2023-03-13T16:37:28.844Z,72.2
2023-03-13T16:38:43.080Z,72.6
2023-03-13T16:39:57.370Z,72.8
2023-03-13T16:41:11.620Z,72.9
2023-03-13T16:42:25.840Z,72.6
2023-03-13T16:43:40.080Z,72.5
2023-03-13T16:44:54.289Z,73
2023-03-13T16:46:08.593Z,73.2
2023-03-13T16:47:22.839Z,73.5
2023-03-13T16:48:37.065Z,73.9
2023-03-13T16:49:51.288Z,74.2
2023-03-13T16:51:05.508Z,74.6
2023-03-13T16:52:19.824Z,74.9
2023-03-13T16:54:48.280Z,75.4
2023-03-13T16:56:02.502Z,75.8
2023-03-13T16:57:16.731Z,75.4
2023-03-13T16:58:31.034Z,75.2
2023-03-13T16:59:45.272Z,75.4
2023-03-13T17:00:59.505Z,75.3
2023-03-13T17:02:13.723Z,75
2023-03-13T17:03:28.097Z,74.9
2023-03-13T17:04:42.402Z,75
2023-03-13T17:05:56.633Z,75.3
2023-03-13T17:07:10.864Z,75.4
2023-03-13T17:08:25.093Z,75.8
2023-03-13T17:09:39.327Z,75.8
2023-03-13T17:10:53.610Z,75.3
2023-03-13T17:12:07.854Z,74.9
2023-03-13T17:13:22.088Z,74.7
2023-03-13T17:14:36.316Z,74.5
2023-03-13T17:15:50.531Z,73.6
2023-03-13T17:17:04.836Z,73.6
2023-03-13T17:18:19.082Z,73.7
2023-03-13T17:19:33.311Z,74.3
2023-03-13T17:20:47.525Z,74.4
2023-03-13T17:22:01.752Z,74.3
2023-03-13T17:23:16.057Z,74.3
2023-03-13T17:24:30.287Z,74.3
2023-03-13T17:26:58.753Z,74.5
2023-03-13T17:28:12.973Z,74.5
2023-03-13T17:30:41.536Z,74.9
2023-03-13T17:31:55.740Z,74.7
2023-03-13T17:33:09.972Z,74.7
2023-03-13T17:34:24.250Z,74.7
2023-03-13T17:35:38.543Z,74.6
2023-03-13T17:36:52.835Z,74.9
2023-03-13T17:38:06.169Z,74.5
2023-03-13T17:39:20.452Z,74.5
2023-03-13T17:40:34.750Z,74.3
2023-03-13T17:41:49.039Z,74.3
2023-03-13T17:43:03.310Z,74.3
2023-03-13T17:44:16.664Z,74.4
2023-03-13T17:45:30.958Z,74.6
2023-03-13T17:46:45.245Z,74.3
2023-03-13T17:47:58.591Z,74.3
2023-03-13T17:49:12.864Z,74.2
2023-03-13T17:50:27.167Z,74.4
2023-03-13T17:52:55.783Z,74.2
2023-03-13T17:54:10.158Z,74.3
2023-03-13T17:55:24.439Z,74.2
2023-03-13T17:56:38.779Z,74.4
2023-03-13T17:57:53.076Z,73.7
2023-03-13T17:59:07.373Z,73.7
2023-03-13T18:00:21.641Z,73.8