createdAt,value
2022-11-13T00:00:00.000Z,28.84
2022-11-13T00:15:00.000Z,26.67
2022-11-13T00:30:00.000Z,25.96
2022-11-13T00:45:00.000Z,24.98
2022-11-13T01:00:00.000Z,24.67
2022-11-13T01:15:00.000Z,38.75
2022-11-13T01:30:00.000Z,40.95
2022-11-13T01:45:00.000Z,28.6
2022-11-13T02:00:00.000Z,25.07
2022-11-13T02:15:00.000Z,21.86
2022-11-13T02:30:00.000Z,20.85
2022-11-13T02:45:00.000Z,19.79
2022-11-13T03:00:00.000Z,24.47
2022-11-13T03:15:00.000Z,32.65
2022-11-13T03:30:00.000Z,24.25
2022-11-13T03:45:00.000Z,30.52
2022-11-13T04:00:00.000Z,35.73
2022-11-13T04:15:00.000Z,34.55
2022-11-13T04:30:00.000Z,32.15
2022-11-13T04:45:00.000Z,29.18
2022-11-13T05:00:00.000Z,30.18
2022-11-13T05:30:00.000Z,38
2022-11-13T05:30:00.000Z,41.68
2022-11-13T05:45:00.000Z,39.35
2022-11-13T06:00:00.000Z,35.89
2022-11-13T06:15:00.000Z,32.46
2022-11-13T06:30:00.000Z,31.47
2022-11-13T06:45:00.000Z,31.41
2022-11-13T07:00:00.000Z,27.47
2022-11-13T07:15:00.000Z,26.6
2022-11-13T07:30:00.000Z,23.18
2022-11-13T07:45:00.000Z,20.71
2022-11-13T08:00:00.000Z,25.51
2022-11-13T08:15:00.000Z,27.07
2022-11-13T08:30:00.000Z,33.31
2022-11-13T08:45:00.000Z,25.47
2022-11-13T09:00:00.000Z,19.2
2022-11-13T09:15:00.000Z,23.19
2022-11-13T09:30:00.000Z,17.49
2022-11-13T09:45:00.000Z,13.85
2022-11-13T10:00:00.000Z,13.34
2022-11-13T10:15:00.000Z,13.75
2022-11-13T10:30:00.000Z,15.73
2022-11-13T10:45:00.000Z,13.4
2022-11-13T11:00:00.000Z,13.52
2022-11-13T11:15:00.000Z,13.74
2022-11-13T11:30:00.000Z,11.93
2022-11-13T11:45:00.000Z,12.24
2022-11-13T12:00:00.000Z,11.66
2022-11-13T12:15:00.000Z,11.95
2022-11-13T12:30:00.000Z,13.8
2022-11-13T12:45:00.000Z,12.87
2022-11-13T13:00:00.000Z,13.18
2022-11-13T13:15:00.000Z,14.16
2022-11-13T13:30:00.000Z,17.86
2022-11-13T13:45:00.000Z,13.84
2022-11-13T14:00:00.000Z,12.99
2022-11-13T14:15:00.000Z,12.65
2022-11-13T14:30:00.000Z,13.66
2022-11-13T14:45:00.000Z,13.26
2022-11-13T15:00:00.000Z,14.51
2022-11-13T15:15:00.000Z,15.84
2022-11-13T15:30:00.000Z,16.62
2022-11-13T15:45:00.000Z,16.72
2022-11-13T16:00:00.000Z,20.04
2022-11-13T16:15:00.000Z,16.45
2022-11-13T16:30:00.000Z,9.87
2022-11-13T16:45:00.000Z,7.08
2022-11-13T17:00:00.000Z,7.58
2022-11-13T17:15:00.000Z,7.48
2022-11-13T17:30:00.000Z,4.67
2022-11-13T17:45:00.000Z,4.91
2022-11-13T18:00:00.000Z,6.79
2022-11-13T18:15:00.000Z,5.33
2022-11-13T18:30:00.000Z,4.85
2022-11-13T18:45:00.000Z,6.31
2022-11-13T19:00:00.000Z,6.21
2022-11-13T19:15:00.000Z,6.87
2022-11-13T19:30:00.000Z,6.92
2022-11-13T19:45:00.000Z,7.06
2022-11-13T20:00:00.000Z,7.11
2022-11-13T20:30:00.000Z,8
2022-11-13T20:30:00.000Z,7.33
2022-11-13T20:45:00.000Z,6.48
2022-11-13T21:00:00.000Z,5.99
2022-11-13T21:15:00.000Z,6.69
2022-11-13T21:30:00.000Z,5.82
2022-11-13T21:45:00.000Z,6.11
2022-11-13T22:00:00.000Z,5.98
2022-11-13T22:15:00.000Z,5.99
2022-11-13T22:30:00.000Z,6.38
2022-11-13T22:45:00.000Z,5.38
2022-11-13T23:00:00.000Z,5.76
2022-11-13T23:15:00.000Z,6.95
2022-11-13T23:30:00.000Z,7.06
2022-11-13T23:45:00.000Z,6.81
