createdAt,value
2022-09-15T00:00:30.007Z,98299.97
2022-09-15T00:03:35.517Z,98299.01
2022-09-15T00:06:23.601Z,98298.59
2022-09-15T00:09:11.712Z,98294.55
2022-09-15T00:12:00.106Z,98290.94
2022-09-15T00:14:47.942Z,98285.85
2022-09-15T00:17:35.886Z,98283.30
2022-09-15T00:20:23.863Z,98282.49
2022-09-15T00:23:14.884Z,98277.88
2022-09-15T00:26:08.187Z,98278.59
2022-09-15T00:28:58.677Z,98278.23
2022-09-15T00:31:46.631Z,98278.36
2022-09-15T00:34:34.906Z,98275.44
2022-09-15T00:37:22.940Z,98272.58
2022-09-15T00:40:11.191Z,98273.68
2022-09-15T00:42:58.879Z,98272.73
2022-09-15T00:45:47.225Z,98270.52
2022-09-15T00:48:37.763Z,98267.40
2022-09-15T00:51:41.400Z,98260.64
2022-09-15T00:54:41.456Z,98263.35
2022-09-15T00:57:32.476Z,98263.92
2022-09-15T01:00:24.179Z,98266.41
2022-09-15T01:03:12.015Z,98264.21
2022-09-15T01:06:41.247Z,98263.86
2022-09-15T01:09:48.032Z,98263.20
2022-09-15T01:12:36.037Z,98258.23
2022-09-15T01:15:32.831Z,98258.80
2022-09-15T01:18:29.506Z,98254.70
2022-09-15T01:21:35.827Z,98249.17
2022-09-15T01:24:41.729Z,98249.34
2022-09-15T01:28:33.132Z,98240.19
2022-09-15T01:32:22.649Z,98237.02
2022-09-15T01:35:22.666Z,98234.38
2022-09-15T01:38:26.783Z,98233.89
2022-09-15T01:42:10.238Z,98226.50
2022-09-15T01:45:07.676Z,98226.22
2022-09-15T01:47:59.888Z,98227.86
2022-09-15T01:50:54.225Z,98221.98
2022-09-15T01:53:42.169Z,98221.28
2022-09-15T01:56:30.085Z,98222.66
2022-09-15T01:59:18.115Z,98223.83
2022-09-15T02:02:20.791Z,98218.67
2022-09-15T02:05:20.915Z,98222.17
2022-09-15T02:08:28.700Z,98219.27
2022-09-15T02:11:19.837Z,98216.66
2022-09-15T02:14:22.309Z,98211.16
2022-09-15T02:17:17.326Z,98213.98
2022-09-15T02:20:20.729Z,98214.23
2022-09-15T02:23:18.983Z,98218.61
2022-09-15T02:26:16.971Z,98213.41
2022-09-15T02:29:10.248Z,98208.42
2022-09-15T02:32:06.779Z,98209.73
2022-09-15T02:34:57.303Z,98205.85
2022-09-15T02:37:46.873Z,98203.33
2022-09-15T02:40:36.335Z,98200.91
2022-09-15T02:43:24.563Z,98201.90
2022-09-15T02:46:14.311Z,98203.02
2022-09-15T02:49:03.521Z,98199.94
2022-09-15T02:51:51.178Z,98201.18
2022-09-15T02:54:39.203Z,98198.83
2022-09-15T02:57:27.098Z,98199.87
2022-09-15T03:00:16.990Z,98195.33
2022-09-15T03:03:04.915Z,98191.65
2022-09-15T03:05:52.833Z,98192.40
2022-09-15T03:08:41.445Z,98194.77
2022-09-15T03:11:31.424Z,98194.70
2022-09-15T03:14:19.583Z,98186.41
2022-09-15T03:17:07.423Z,98184.85
2022-09-15T03:19:55.536Z,98181.69
2022-09-15T03:22:47.787Z,98182.95
2022-09-15T03:25:36.333Z,98177.33
2022-09-15T03:28:24.379Z,98178.08
2022-09-15T03:31:12.461Z,98172.32
2022-09-15T03:34:00.316Z,98173.75
2022-09-15T03:36:48.160Z,98169.12
2022-09-15T03:39:36.036Z,98165.66
2022-09-15T03:42:24.024Z,98164.38
2022-09-15T03:45:11.889Z,98164.41
2022-09-15T03:47:59.844Z,98156.16
2022-09-15T03:50:48.111Z,98160.23
2022-09-15T03:53:39.340Z,98153.90
2022-09-15T03:56:33.467Z,98153.46
2022-09-15T03:59:21.724Z,98155.65
2022-09-15T04:02:09.781Z,98153.63
2022-09-15T04:04:57.732Z,98152.64
2022-09-15T04:07:45.625Z,98153.30
2022-09-15T04:10:33.931Z,98148.80
2022-09-15T04:13:27.922Z,98144.77
2022-09-15T04:16:19.749Z,98144.38
2022-09-15T04:19:07.715Z,98150.23
2022-09-15T04:21:55.335Z,98147.84
2022-09-15T04:24:44.304Z,98148.59
2022-09-15T04:27:34.626Z,98147.50
2022-09-15T04:30:22.352Z,98146.17
2022-09-15T04:33:10.270Z,98143.89
2022-09-15T04:36:04.426Z,98139.26
2022-09-15T04:38:52.723Z,98137.45
2022-09-15T04:41:40.707Z,98136.69
2022-09-15T04:44:29.317Z,98131.61
2022-09-15T04:47:17.750Z,98132.74
2022-09-15T04:50:06.434Z,98133.13
2022-09-15T04:52:53.926Z,98128.33
2022-09-15T04:55:42.646Z,98127.31
2022-09-15T04:58:30.787Z,98127.07
2022-09-15T05:01:31.247Z,98129.06
2022-09-15T05:04:19.228Z,98128.33
2022-09-15T05:07:07.425Z,98128.05
2022-09-15T05:09:55.640Z,98123.47
2022-09-15T05:12:43.518Z,98123.62
2022-09-15T05:15:33.724Z,98127.44
2022-09-15T05:18:21.740Z,98120.89
2022-09-15T05:21:13.519Z,98119.70
2022-09-15T05:24:01.824Z,98116.97
2022-09-15T05:26:50.113Z,98115.41
2022-09-15T05:29:37.803Z,98118.34
2022-09-15T05:32:26.440Z,98109.65
2022-09-15T05:35:14.238Z,98102.53
2022-09-15T05:38:02.208Z,98096.11
2022-09-15T05:40:50.771Z,98082.97
2022-09-15T05:43:40.157Z,98080.98
2022-09-15T05:46:29.535Z,98086.56
2022-09-15T05:49:17.491Z,98084.39
2022-09-15T05:52:05.477Z,98086.98
2022-09-15T05:54:58.327Z,98086.96
2022-09-15T05:57:47.272Z,98087.83
2022-09-15T06:00:35.496Z,98079.48
2022-09-15T06:03:28.686Z,98077.82
2022-09-15T06:06:18.241Z,98080.35
2022-09-15T06:09:06.788Z,98081.32
2022-09-15T06:11:54.296Z,98080.45
2022-09-15T06:14:43.578Z,98082.09
2022-09-15T06:17:34.288Z,98082.70
2022-09-15T06:20:27.021Z,98088.51
2022-09-15T06:23:15.042Z,98088.30
2022-09-15T06:26:16.844Z,98087.56
2022-09-15T06:29:05.970Z,98090.65
2022-09-15T06:32:03.254Z,98087.52
2022-09-15T06:34:51.220Z,98083.30
2022-09-15T06:37:41.975Z,98086.06
2022-09-15T06:40:30.857Z,98088.02
2022-09-15T06:43:18.810Z,98084.33
2022-09-15T06:46:29.113Z,98083.10
2022-09-15T06:49:18.112Z,98079.38
2022-09-15T06:52:14.672Z,98071.65
2022-09-15T06:55:21.601Z,98063.41
2022-09-15T06:58:09.376Z,98058.19
2022-09-15T07:01:04.279Z,98058.27
2022-09-15T07:03:52.918Z,98056.53
2022-09-15T07:06:40.837Z,98058.08
2022-09-15T07:09:28.887Z,98056.66
2022-09-15T07:12:16.680Z,98063.85
2022-09-15T07:15:05.498Z,98057.13
2022-09-15T07:17:53.911Z,98056.37
2022-09-15T07:20:42.102Z,98060.80
2022-09-15T07:23:30.214Z,98063.16
2022-09-15T07:26:27.516Z,98066.90
2022-09-15T07:29:15.171Z,98072.74
2022-09-15T07:32:03.533Z,98070.11
2022-09-15T07:34:54.499Z,98072.23
2022-09-15T07:37:44.869Z,98072.23
2022-09-15T07:40:32.659Z,98073.42
2022-09-15T07:43:21.986Z,98064.70
2022-09-15T07:46:11.173Z,98060.05
2022-09-15T07:49:03.348Z,98063.25
2022-09-15T07:51:52.760Z,98067.63
2022-09-15T07:54:40.491Z,98067.59
2022-09-15T07:57:28.426Z,98071.83
2022-09-15T08:00:17.689Z,98070.86
2022-09-15T08:03:05.580Z,98071.61
2022-09-15T08:06:01.891Z,98070.85
2022-09-15T08:08:53.988Z,98073.09
2022-09-15T08:11:54.963Z,98070.97
2022-09-15T08:14:45.048Z,98081.86
2022-09-15T08:17:35.610Z,98083.53
2022-09-15T08:20:29.075Z,98085.32
2022-09-15T08:23:20.986Z,98091.05
2022-09-15T08:26:14.557Z,98088.56
2022-09-15T08:29:16.578Z,98089.88
2022-09-15T08:32:08.267Z,98089.65
2022-09-15T08:35:00.099Z,98086.27
2022-09-15T08:37:47.919Z,98087.02
2022-09-15T08:40:38.067Z,98082.67
2022-09-15T08:43:30.323Z,98086.54
2022-09-15T08:46:32.170Z,98086.40
2022-09-15T08:49:47.814Z,98086.05
2022-09-15T08:53:02.192Z,98092.28
2022-09-15T08:55:54.419Z,98088.67
2022-09-15T08:58:42.332Z,98084.37
2022-09-15T09:02:07.131Z,98087.73
2022-09-15T09:05:13.967Z,98082.63
2022-09-15T09:08:07.979Z,98085.69
2022-09-15T09:11:19.597Z,98088.04
2022-09-15T09:14:31.885Z,98085.89
2022-09-15T09:17:35.535Z,98078.50
2022-09-15T09:21:13.294Z,98077.33
2022-09-15T09:24:27.778Z,98075.61
2022-09-15T09:27:20.697Z,98075.79
2022-09-15T09:30:21.347Z,98072.13
2022-09-15T09:33:31.023Z,98073.19
2022-09-15T09:36:19.890Z,98079.34
2022-09-15T09:39:15.412Z,98078.81
2022-09-15T09:42:05.969Z,98080.47
2022-09-15T09:44:54.738Z,98071.66
2022-09-15T09:47:43.376Z,98074.78
2022-09-15T09:50:43.250Z,98067.02
2022-09-15T09:53:33.925Z,98070.88
2022-09-15T09:56:27.454Z,98063.17
2022-09-15T09:59:32.055Z,98070.54
2022-09-15T10:02:26.038Z,98077.46
2022-09-15T10:05:20.804Z,98071.52
2022-09-15T10:08:20.593Z,98069.75
2022-09-15T10:11:10.740Z,98066.58
2022-09-15T10:13:59.027Z,98060.04
2022-09-15T10:17:11.032Z,98059.56
2022-09-15T10:19:59.500Z,98053.70
2022-09-15T10:22:47.454Z,98056.13
2022-09-15T10:25:58.686Z,98051.91
2022-09-15T10:29:14.277Z,98049.14
2022-09-15T10:32:24.972Z,98043.41
2022-09-15T10:35:19.543Z,98045.62
2022-09-15T10:38:14.210Z,98047.23
2022-09-15T10:41:29.763Z,98046.06
2022-09-15T10:45:22.840Z,98044.92
2022-09-15T10:48:46.799Z,98046.10
2022-09-15T10:52:16.332Z,98046.35
2022-09-15T10:55:52.611Z,98039.48
2022-09-15T10:59:52.884Z,98037.27
2022-09-15T11:03:25.300Z,98048.64
2022-09-15T11:06:40.327Z,98039.84
2022-09-15T11:09:46.622Z,98041.77
2022-09-15T11:13:01.619Z,98047.73
2022-09-15T11:16:25.864Z,98059.80
2022-09-15T11:19:35.503Z,98059.45
2022-09-15T11:22:31.611Z,98059.00
2022-09-15T11:25:28.239Z,98067.35
2022-09-15T11:28:28.294Z,98061.30
2022-09-15T11:31:24.596Z,98066.89
2022-09-15T11:34:27.088Z,98056.36
2022-09-15T11:37:21.625Z,98054.09
2022-09-15T11:40:33.825Z,98055.39
2022-09-15T11:43:50.887Z,98057.27
2022-09-15T11:47:14.260Z,98062.17
2022-09-15T11:50:11.035Z,98052.69
2022-09-15T11:53:09.423Z,98054.23
2022-09-15T11:56:20.642Z,98059.62
2022-09-15T11:59:20.969Z,98058.51
2022-09-15T12:02:31.031Z,98065.73
2022-09-15T12:06:04.498Z,98065.39
2022-09-15T12:09:02.597Z,98063.27
2022-09-15T12:12:04.834Z,98064.85
2022-09-15T12:14:53.122Z,98070.11
2022-09-15T12:18:37.166Z,98073.86
2022-09-15T12:21:36.011Z,98071.71
2022-09-15T12:24:48.508Z,98075.55
2022-09-15T12:27:36.402Z,98082.80
2022-09-15T12:30:42.944Z,98077.91
2022-09-15T12:33:59.585Z,98075.60
2022-09-15T12:36:53.424Z,98077.02
2022-09-15T12:39:42.195Z,98081.25
2022-09-15T12:42:32.264Z,98071.09
2022-09-15T12:45:27.333Z,98073.55
2022-09-15T12:48:34.237Z,98066.92
2022-09-15T12:51:28.116Z,98076.77
2022-09-15T12:54:27.880Z,98081.91
2022-09-15T12:57:36.985Z,98095.58
2022-09-15T13:00:54.839Z,98080.55
2022-09-15T13:07:52.969Z,98075.27
2022-09-15T13:11:09.510Z,98081.06
2022-09-15T13:14:03.961Z,98074.75
2022-09-15T13:17:06.748Z,98073.34
2022-09-15T13:19:59.972Z,98075.02
2022-09-15T13:22:56.456Z,98074.02
2022-09-15T13:25:46.631Z,98072.79
2022-09-15T13:28:35.383Z,98069.80
2022-09-15T13:31:53.525Z,98068.26
2022-09-15T13:35:07.840Z,98069.96
2022-09-15T13:38:16.928Z,98072.80
2022-09-15T13:41:40.379Z,98069.87
2022-09-15T13:44:37.673Z,98074.48
2022-09-15T13:47:31.793Z,98075.81
2022-09-15T13:50:41.553Z,98062.54
2022-09-15T13:53:43.645Z,98055.48
2022-09-15T13:56:40.069Z,98053.90
2022-09-15T13:59:33.141Z,98057.84
2022-09-15T14:02:21.265Z,98056.75
2022-09-15T14:05:09.582Z,98056.69
2022-09-15T14:08:04.344Z,98059.83
2022-09-15T14:10:58.435Z,98065.86
2022-09-15T14:13:51.264Z,98071.92
2022-09-15T14:16:39.915Z,98069.56
2022-09-15T14:19:36.901Z,98074.06
2022-09-15T14:25:51.684Z,98097.36
2022-09-15T14:29:02.256Z,98101.57
2022-09-15T14:32:07.367Z,98113.06
2022-09-15T14:34:59.988Z,98119.60
2022-09-15T14:38:00.010Z,98124.19
2022-09-15T14:40:56.965Z,98127.21
2022-09-15T14:43:48.967Z,98114.30
2022-09-15T14:46:38.464Z,98112.98
2022-09-15T14:49:29.027Z,98111.84
2022-09-15T14:52:36.112Z,98111.62
2022-09-15T14:55:50.742Z,98107.77
2022-09-15T14:58:52.980Z,98099.42
2022-09-15T15:02:20.332Z,98099.30
2022-09-15T15:05:22.833Z,98095.98
2022-09-15T15:08:39.458Z,98093.33
2022-09-15T15:11:29.556Z,98096.15
2022-09-15T15:14:18.739Z,98092.67
2022-09-15T15:17:07.017Z,98085.33
2022-09-15T15:20:08.849Z,98091.96
2022-09-15T15:23:26.008Z,98092.89
2022-09-15T15:26:42.660Z,98086.98
2022-09-15T15:29:48.432Z,98084.66
2022-09-15T15:32:46.126Z,98084.56
2022-09-15T15:35:35.943Z,98082.02
2022-09-15T15:38:25.643Z,98078.02
2022-09-15T15:41:35.622Z,98080.31
2022-09-15T15:44:29.022Z,98080.30
2022-09-15T15:47:19.808Z,98079.23
2022-09-15T15:50:28.502Z,98078.52
2022-09-15T15:53:16.687Z,98074.30
2022-09-15T15:56:04.894Z,98072.92
2022-09-15T15:58:53.157Z,98087.94
2022-09-15T16:01:42.110Z,98089.45
2022-09-15T16:04:35.126Z,98093.66
2022-09-15T16:07:46.729Z,98098.23
2022-09-15T16:10:51.096Z,98100.63
2022-09-15T16:13:39.685Z,98102.71
2022-09-15T16:16:28.160Z,98101.00
2022-09-15T16:19:16.649Z,98101.57
2022-09-15T16:22:05.498Z,98102.75
2022-09-15T16:24:55.943Z,98102.60
2022-09-15T16:27:43.878Z,98102.59
2022-09-15T16:30:33.277Z,98104.44
2022-09-15T16:33:21.167Z,98106.37
2022-09-15T16:36:16.212Z,98104.58
2022-09-15T16:39:04.267Z,98112.51
2022-09-15T16:41:52.959Z,98110.75
2022-09-15T16:44:41.049Z,98116.44
2022-09-15T16:47:28.843Z,98116.61
2022-09-15T16:50:31.149Z,98116.15
2022-09-15T16:53:31.123Z,98120.98
2022-09-15T16:56:19.569Z,98120.72
2022-09-15T16:59:26.850Z,98117.21
2022-09-15T17:02:16.344Z,98119.88
2022-09-15T17:05:25.123Z,98123.60
2022-09-15T17:08:14.891Z,98122.14
2022-09-15T17:11:05.265Z,98116.41
2022-09-15T17:13:53.455Z,98119.16
2022-09-15T17:16:41.371Z,98117.67
2022-09-15T17:19:29.266Z,98113.41
2022-09-15T17:22:17.114Z,98112.67
2022-09-15T17:25:37.445Z,98113.70
2022-09-15T17:28:36.710Z,98108.48
2022-09-15T17:31:25.286Z,98102.88
2022-09-15T17:34:14.568Z,98107.80
2022-09-15T17:37:02.293Z,98109.61
2022-09-15T17:39:58.697Z,98115.96
2022-09-15T17:43:01.891Z,98115.80
2022-09-15T17:46:07.969Z,98112.77
2022-09-15T17:48:55.956Z,98117.64
2022-09-15T17:51:43.988Z,98117.97
2022-09-15T17:54:32.352Z,98110.94
2022-09-15T17:57:32.120Z,98116.61
2022-09-15T18:01:08.835Z,98111.20
2022-09-15T18:04:13.382Z,98104.36
2022-09-15T18:07:01.301Z,98110.82
2022-09-15T18:09:51.672Z,98108.52
2022-09-15T18:12:43.979Z,98103.17
2022-09-15T18:15:35.610Z,98103.31
2022-09-15T18:18:32.237Z,98104.05
2022-09-15T18:21:29.869Z,98095.38
2022-09-15T18:24:18.030Z,98095.14
2022-09-15T18:27:06.494Z,98090.51
2022-09-15T18:29:56.965Z,98086.02
2022-09-15T18:32:45.507Z,98084.13
2022-09-15T18:35:35.229Z,98087.16
2022-09-15T18:38:23.850Z,98085.73
2022-09-15T18:41:11.985Z,98087.39
2022-09-15T18:43:59.573Z,98088.26
2022-09-15T18:46:47.501Z,98090.63
2022-09-15T18:49:35.562Z,98091.16
2022-09-15T18:52:23.708Z,98092.02
2022-09-15T18:55:22.055Z,98084.42
2022-09-15T18:58:14.306Z,98081.98
2022-09-15T19:01:06.100Z,98085.49
2022-09-15T19:03:54.409Z,98086.77
2022-09-15T19:06:42.783Z,98090.59
2022-09-15T19:09:31.702Z,98091.42
2022-09-15T19:15:11.532Z,98092.18
2022-09-15T19:21:21.872Z,98093.08
2022-09-15T19:24:43.134Z,98093.33
2022-09-15T19:27:31.087Z,98094.98
2022-09-15T19:30:19.245Z,98096.74
2022-09-15T19:33:11.293Z,98097.92
2022-09-15T19:36:26.927Z,98103.21
2022-09-15T19:39:15.401Z,98098.11
2022-09-15T19:42:05.598Z,98096.15
2022-09-15T19:44:54.447Z,98092.27
2022-09-15T19:47:42.557Z,98094.61
2022-09-15T19:50:30.494Z,98103.55
2022-09-15T19:53:18.788Z,98121.10
2022-09-15T19:56:08.035Z,98139.89
2022-09-15T19:58:58.458Z,98140.09
2022-09-15T20:01:46.849Z,98127.70
2022-09-15T20:04:53.263Z,98122.02
2022-09-15T20:07:41.223Z,98118.59
2022-09-15T20:10:31.736Z,98109.27
2022-09-15T20:13:20.580Z,98116.83
2022-09-15T20:16:08.584Z,98112.93
2022-09-15T20:18:57.022Z,98110.81
2022-09-15T20:21:51.574Z,98107.73
2022-09-15T20:24:43.117Z,98101.34
2022-09-15T20:27:32.609Z,98099.11
2022-09-15T20:30:21.523Z,98100.17
2022-09-15T20:33:12.538Z,98103.66
2022-09-15T20:36:07.703Z,98102.16
2022-09-15T20:38:56.763Z,98099.60
2022-09-15T20:41:55.793Z,98099.31
2022-09-15T20:44:47.247Z,98095.62
2022-09-15T20:47:35.323Z,98089.00
2022-09-15T20:50:23.180Z,98087.60
2022-09-15T20:53:11.232Z,98086.01
2022-09-15T20:56:02.721Z,98086.89
2022-09-15T20:58:51.198Z,98084.59
2022-09-15T21:01:40.149Z,98087.40
2022-09-15T21:04:28.368Z,98083.35
2022-09-15T21:07:16.972Z,98085.30
2022-09-15T21:10:05.429Z,98084.93
2022-09-15T21:12:54.339Z,98082.80
2022-09-15T21:15:42.844Z,98092.41
2022-09-15T21:18:36.906Z,98088.55
2022-09-15T21:21:31.283Z,98086.56
2022-09-15T21:24:22.620Z,98077.96
2022-09-15T21:27:27.026Z,98077.77
2022-09-15T21:30:15.135Z,98085.24
2022-09-15T21:33:03.056Z,98082.27
2022-09-15T21:35:51.148Z,98081.27
2022-09-15T21:38:44.015Z,98082.07
2022-09-15T21:41:31.776Z,98079.86
2022-09-15T21:44:19.709Z,98080.95
2022-09-15T21:47:07.211Z,98082.70
2022-09-15T21:49:55.330Z,98093.25
2022-09-15T21:52:43.522Z,98090.02
2022-09-15T21:55:31.307Z,98090.12
2022-09-15T21:58:21.524Z,98088.41
2022-09-15T22:01:35.381Z,98094.80
2022-09-15T22:04:23.380Z,98094.63
2022-09-15T22:07:11.333Z,98101.26
2022-09-15T22:09:59.305Z,98109.52
2022-09-15T22:12:47.160Z,98108.44
2022-09-15T22:15:35.562Z,98110.71
2022-09-15T22:18:23.127Z,98104.95
2022-09-15T22:21:24.261Z,98103.50
2022-09-15T22:24:14.150Z,98103.41
2022-09-15T22:27:01.862Z,98100.73
2022-09-15T22:29:49.784Z,98096.32
2022-09-15T22:32:37.941Z,98096.55
2022-09-15T22:35:26.026Z,98093.15
2022-09-15T22:38:13.832Z,98090.90
2022-09-15T22:41:09.235Z,98086.71
2022-09-15T22:43:57.724Z,98077.94
2022-09-15T22:46:46.408Z,98081.98
2022-09-15T22:49:34.372Z,98086.00
2022-09-15T22:52:22.222Z,98087.99
2022-09-15T22:55:10.157Z,98091.77
2022-09-15T22:57:58.531Z,98087.80
2022-09-15T23:00:46.501Z,98086.40
2022-09-15T23:03:34.208Z,98078.66
2022-09-15T23:06:23.673Z,98076.31
2022-09-15T23:09:11.606Z,98067.16
2022-09-15T23:11:59.685Z,98063.48
2022-09-15T23:14:47.639Z,98071.11
2022-09-15T23:17:35.580Z,98071.08
2022-09-15T23:20:23.426Z,98069.52
2022-09-15T23:23:11.501Z,98070.23
2022-09-15T23:25:59.322Z,98066.52
2022-09-15T23:28:49.364Z,98063.54
2022-09-15T23:31:36.992Z,98068.56
2022-09-15T23:34:24.855Z,98066.71
2022-09-15T23:37:12.801Z,98069.46
2022-09-15T23:40:00.727Z,98066.41
2022-09-15T23:42:48.775Z,98072.31
2022-09-15T23:45:37.152Z,98076.39
2022-09-15T23:48:25.014Z,98085.61
2022-09-15T23:51:13.160Z,98084.92
2022-09-15T23:54:02.407Z,98084.59
2022-09-15T23:56:50.208Z,98083.02
2022-09-15T23:59:38.174Z,98089.20
