createdAt,value
2024-02-01T00:00:56.397Z,689.00
2024-02-01T00:01:56.355Z,673.00
2024-02-01T00:02:56.453Z,688.00
2024-02-01T00:03:56.398Z,674.00
2024-02-01T00:04:56.442Z,684.00
2024-02-01T00:05:56.517Z,676.00
2024-02-01T00:06:56.569Z,677.00
2024-02-01T00:07:56.456Z,666.00
2024-02-01T00:08:56.524Z,675.00
2024-02-01T00:09:56.501Z,665.00
2024-02-01T00:10:56.517Z,674.00
2024-02-01T00:11:56.566Z,665.00
2024-02-01T00:12:56.549Z,665.00
2024-02-01T00:13:56.569Z,665.00
2024-02-01T00:14:56.640Z,666.00
2024-02-01T00:15:56.627Z,663.00
2024-02-01T00:16:56.637Z,665.00
2024-02-01T00:17:56.738Z,662.00
2024-02-01T00:18:56.782Z,662.00
2024-02-01T00:19:56.836Z,663.00
2024-02-01T00:20:56.786Z,659.00
2024-02-01T00:21:56.736Z,662.00
2024-02-01T00:22:56.774Z,662.00
2024-02-01T00:23:56.803Z,658.00
2024-02-01T00:24:56.829Z,662.00
2024-02-01T00:25:56.842Z,659.00
2024-02-01T00:26:56.898Z,662.00
2024-02-01T00:27:56.884Z,658.00
2024-02-01T00:28:56.897Z,657.00
2024-02-01T00:29:56.980Z,659.00
2024-02-01T00:30:56.979Z,662.00
2024-02-01T00:31:56.964Z,659.00
2024-02-01T00:32:57.208Z,655.00
2024-02-01T00:33:57.132Z,657.00
2024-02-01T00:34:57.107Z,656.00
2024-02-01T00:35:57.093Z,658.00
2024-02-01T00:36:57.107Z,658.00
2024-02-01T00:37:57.107Z,656.00
2024-02-01T00:38:57.171Z,657.00
2024-02-01T00:39:57.189Z,659.00
2024-02-01T00:40:57.210Z,656.00
2024-02-01T00:41:57.276Z,658.00
2024-02-01T00:42:57.272Z,659.00
2024-02-01T00:43:57.271Z,657.00
2024-02-01T00:44:57.335Z,657.00
2024-02-01T00:45:57.349Z,657.00
2024-02-01T00:46:57.397Z,654.00
2024-02-01T00:47:57.492Z,653.00
2024-02-01T00:48:57.515Z,653.00
2024-02-01T00:49:57.429Z,655.00
2024-02-01T00:50:57.537Z,653.00
2024-02-01T00:51:57.508Z,654.00
2024-02-01T00:52:57.527Z,651.00
2024-02-01T00:53:57.623Z,652.00
2024-02-01T00:54:57.601Z,650.00
2024-02-01T00:55:57.641Z,650.00
2024-02-01T00:56:57.685Z,651.00
2024-02-01T00:57:57.653Z,652.00
2024-02-01T00:58:57.680Z,649.00
2024-02-01T00:59:57.848Z,650.00
2024-02-01T01:00:57.871Z,647.00
2024-02-01T01:01:57.815Z,648.00
2024-02-01T01:02:57.820Z,645.00
2024-02-01T01:03:57.865Z,647.00
2024-02-01T01:04:57.889Z,646.00
2024-02-01T01:05:57.881Z,645.00
2024-02-01T01:06:57.861Z,646.00
2024-02-01T01:07:57.951Z,648.00
2024-02-01T01:08:57.993Z,647.00
2024-02-01T01:09:57.955Z,652.00
2024-02-01T01:10:57.974Z,652.00
2024-02-01T01:11:58.019Z,652.00
2024-02-01T01:12:58.017Z,648.00
2024-02-01T01:13:58.045Z,652.00
2024-02-01T01:14:58.093Z,655.00
2024-02-01T01:15:58.119Z,655.00
2024-02-01T01:16:58.119Z,655.00
2024-02-01T01:17:58.209Z,652.00
2024-02-01T01:18:58.265Z,651.00
2024-02-01T01:19:58.249Z,652.00
2024-02-01T01:20:58.281Z,650.00
2024-02-01T01:21:58.255Z,653.00
2024-02-01T01:22:58.276Z,653.00
2024-02-01T01:23:58.336Z,654.00
2024-02-01T01:24:58.320Z,653.00
2024-02-01T01:25:58.360Z,658.00
2024-02-01T01:26:58.396Z,655.00
2024-02-01T01:27:58.400Z,651.00
2024-02-01T01:28:58.426Z,657.00
2024-02-01T01:29:58.496Z,658.00
2024-02-01T01:30:58.494Z,658.00
2024-02-01T01:31:58.531Z,658.00
2024-02-01T01:32:58.709Z,658.00
2024-02-01T01:33:58.859Z,662.00
2024-02-01T01:34:58.714Z,658.00
2024-02-01T01:35:58.639Z,661.00
2024-02-01T01:36:58.644Z,663.00
2024-02-01T01:37:58.675Z,660.00
2024-02-01T01:38:58.733Z,662.00
2024-02-01T01:39:58.714Z,663.00
2024-02-01T01:40:58.752Z,661.00
2024-02-01T01:41:58.789Z,662.00
2024-02-01T01:42:58.808Z,660.00
2024-02-01T01:43:58.840Z,661.00
2024-02-01T01:44:58.865Z,660.00
2024-02-01T01:45:58.889Z,664.00
2024-02-01T01:46:58.909Z,661.00
2024-02-01T01:47:59.070Z,659.00
2024-02-01T01:48:59.052Z,664.00
2024-02-01T01:49:59.046Z,657.00
2024-02-01T01:50:59.091Z,660.00
2024-02-01T01:51:59.053Z,657.00
2024-02-01T01:52:59.110Z,655.00
2024-02-01T01:53:59.117Z,655.00
2024-02-01T01:54:59.144Z,651.00
2024-02-01T01:55:59.163Z,650.00
2024-02-01T01:56:59.217Z,648.00
2024-02-01T01:57:59.211Z,647.00
2024-02-01T01:58:59.235Z,647.00
2024-02-01T01:59:59.435Z,648.00
2024-02-01T02:00:59.465Z,653.00
2024-02-01T02:01:59.353Z,649.00
2024-02-01T02:03:00.577Z,648.00
2024-02-01T02:03:59.497Z,645.00
2024-02-01T02:04:59.431Z,649.00
2024-02-01T02:05:59.542Z,648.00
2024-02-01T02:06:59.573Z,647.00
2024-02-01T02:07:59.518Z,651.00
2024-02-01T02:08:59.610Z,650.00
2024-02-01T02:09:59.581Z,648.00
2024-02-01T02:10:59.614Z,646.00
2024-02-01T02:11:59.695Z,648.00
2024-02-01T02:12:59.673Z,645.00
2024-02-01T02:13:59.715Z,649.00
2024-02-01T02:14:59.758Z,649.00
2024-02-01T02:15:59.767Z,648.00
2024-02-01T02:16:59.910Z,647.00
2024-02-01T02:17:59.993Z,648.00
2024-02-01T02:18:59.941Z,644.00
2024-02-01T02:19:59.911Z,642.00
2024-02-01T02:20:59.888Z,639.00
2024-02-01T02:21:59.900Z,639.00
2024-02-01T02:22:59.917Z,639.00
2024-02-01T02:23:59.996Z,637.00
2024-02-01T02:24:59.964Z,637.00
2024-02-01T02:25:59.990Z,637.00
2024-02-01T02:27:00.042Z,639.00
2024-02-01T02:28:00.069Z,631.00
2024-02-01T02:29:00.063Z,635.00
2024-02-01T02:30:00.204Z,632.00
2024-02-01T02:31:00.124Z,632.00
2024-02-01T02:32:00.153Z,630.00
2024-02-01T02:33:00.250Z,630.00
2024-02-01T02:34:00.348Z,623.00
2024-02-01T02:35:00.227Z,622.00
2024-02-01T02:36:00.259Z,626.00
2024-02-01T02:37:00.273Z,627.00
2024-02-01T02:38:00.316Z,627.00
2024-02-01T02:39:00.396Z,621.00
2024-02-01T02:40:00.375Z,625.00
2024-02-01T02:41:00.387Z,622.00
2024-02-01T02:42:00.427Z,623.00
2024-02-01T02:43:00.424Z,620.00
2024-02-01T02:44:00.472Z,623.00
2024-02-01T02:45:00.523Z,621.00
2024-02-01T02:46:00.560Z,626.00
2024-02-01T02:47:00.514Z,626.00
2024-02-01T02:48:00.712Z,623.00
2024-02-01T02:49:00.883Z,622.00
2024-02-01T02:50:00.601Z,621.00
2024-02-01T02:51:00.666Z,620.00
2024-02-01T02:52:00.680Z,622.00
2024-02-01T02:53:00.691Z,624.00
2024-02-01T02:54:00.812Z,619.00
2024-02-01T02:55:00.754Z,621.00
2024-02-01T02:56:00.786Z,623.00
2024-02-01T02:57:00.851Z,619.00
2024-02-01T02:58:00.818Z,619.00
2024-02-01T02:59:00.883Z,617.00
2024-02-01T03:00:00.901Z,618.00
2024-02-01T03:01:00.974Z,618.00
2024-02-01T03:02:00.925Z,617.00
2024-02-01T03:03:01.012Z,613.00
2024-02-01T03:04:01.000Z,617.00
2024-02-01T03:05:01.018Z,615.00
2024-02-01T03:06:01.129Z,611.00
2024-02-01T03:07:01.066Z,613.00
2024-02-01T03:08:01.091Z,611.00
2024-02-01T03:09:01.123Z,610.00
2024-02-01T03:10:01.150Z,609.00
2024-02-01T03:11:01.151Z,610.00
2024-02-01T03:12:01.187Z,613.00
2024-02-01T03:13:01.181Z,613.00
2024-02-01T03:14:01.217Z,613.00
2024-02-01T03:15:01.330Z,612.00
2024-02-01T03:16:01.294Z,616.00
2024-02-01T03:17:01.306Z,611.00
2024-02-01T03:18:01.452Z,616.00
2024-02-01T03:19:01.542Z,618.00
2024-02-01T03:20:01.402Z,622.00
2024-02-01T03:21:01.440Z,621.00
2024-02-01T03:22:01.454Z,622.00
2024-02-01T03:23:01.510Z,619.00
2024-02-01T03:24:01.554Z,621.00
2024-02-01T03:25:01.889Z,625.00
2024-02-01T03:26:01.586Z,623.00
2024-02-01T03:27:01.654Z,625.00
2024-02-01T03:28:01.706Z,629.00
2024-02-01T03:29:01.666Z,627.00
2024-02-01T03:30:01.975Z,632.00
2024-02-01T03:31:01.742Z,629.00
2024-02-01T03:32:01.832Z,631.00
2024-02-01T03:33:01.894Z,629.00
2024-02-01T03:34:02.023Z,628.00
2024-02-01T03:35:01.933Z,632.00
2024-02-01T03:36:01.905Z,627.00
2024-02-01T03:37:01.918Z,632.00
2024-02-01T03:38:01.969Z,632.00
2024-02-01T03:39:02.002Z,632.00
2024-02-01T03:40:02.004Z,636.00
2024-02-01T03:41:02.022Z,635.00
2024-02-01T03:42:02.415Z,632.00
2024-02-01T03:43:02.090Z,634.00
2024-02-01T03:44:02.122Z,633.00
2024-02-01T03:45:02.222Z,631.00
2024-02-01T03:46:02.170Z,631.00
2024-02-01T03:47:02.219Z,633.00
2024-02-01T03:48:02.374Z,634.00
2024-02-01T03:49:02.356Z,634.00
2024-02-01T03:50:02.421Z,633.00
2024-02-01T03:51:02.401Z,636.00
2024-02-01T03:52:02.387Z,630.00
2024-02-01T03:53:02.400Z,633.00
2024-02-01T03:54:02.495Z,631.00
2024-02-01T03:55:02.481Z,631.00
2024-02-01T03:56:02.503Z,631.00
2024-02-01T03:57:02.577Z,632.00
2024-02-01T03:58:02.614Z,632.00
2024-02-01T03:59:02.600Z,633.00
2024-02-01T04:00:02.652Z,632.00
2024-02-01T04:01:02.783Z,628.00
2024-02-01T04:02:02.693Z,631.00
2024-02-01T04:03:02.758Z,636.00
2024-02-01T04:04:02.816Z,632.00
2024-02-01T04:05:02.790Z,634.00
2024-02-01T04:06:02.890Z,634.00
2024-02-01T04:07:03.038Z,631.00
2024-02-01T04:08:02.884Z,633.00
2024-02-01T04:09:02.936Z,633.00
2024-02-01T04:10:02.946Z,633.00
2024-02-01T04:11:02.979Z,633.00
2024-02-01T04:12:03.036Z,632.00
2024-02-01T04:13:03.030Z,633.00
2024-02-01T04:14:03.047Z,633.00
2024-02-01T04:15:03.111Z,629.00
2024-02-01T04:16:03.139Z,631.00
2024-02-01T04:17:03.145Z,633.00
2024-02-01T04:18:03.321Z,632.00
2024-02-01T04:19:04.510Z,631.00
2024-02-01T04:20:03.299Z,634.00
2024-02-01T04:21:03.346Z,634.00
2024-02-01T04:22:03.332Z,630.00
2024-02-01T04:23:03.464Z,630.00
2024-02-01T04:24:03.397Z,632.00
2024-02-01T04:25:03.405Z,632.00
2024-02-01T04:26:03.443Z,632.00
2024-02-01T04:27:10.828Z,600.00
2024-02-01T04:28:11.073Z,600.00
2024-02-01T04:29:10.771Z,600.00
2024-02-01T04:30:10.826Z,600.00
2024-02-01T04:31:18.022Z,600.00
2024-02-01T04:32:18.003Z,600.00
2024-02-01T04:33:18.079Z,600.00
2024-02-01T04:34:19.069Z,600.00
2024-02-01T04:35:18.014Z,600.00
2024-02-01T04:36:18.042Z,605.00
2024-02-01T04:37:17.998Z,601.00
2024-02-01T04:38:18.060Z,601.00
2024-02-01T04:39:18.126Z,600.00
2024-02-01T04:40:18.048Z,602.00
2024-02-01T04:41:18.023Z,599.00
2024-02-01T04:42:18.072Z,602.00
2024-02-01T04:43:18.018Z,605.00
2024-02-01T04:44:18.032Z,605.00
2024-02-01T04:45:18.125Z,603.00
2024-02-01T04:46:18.026Z,603.00
2024-02-01T04:47:18.018Z,601.00
2024-02-01T04:48:18.140Z,602.00
2024-02-01T04:49:18.244Z,603.00
2024-02-01T04:50:18.036Z,604.00
2024-02-01T04:51:18.030Z,607.00
2024-02-01T04:52:18.027Z,606.00
2024-02-01T04:53:18.030Z,605.00
2024-02-01T04:54:18.104Z,612.00
2024-02-01T04:55:18.031Z,611.00
2024-02-01T04:56:18.035Z,613.00
2024-02-01T04:57:18.071Z,609.00
2024-02-01T04:58:18.037Z,611.00
2024-02-01T04:59:18.034Z,612.00
2024-02-01T05:00:18.132Z,611.00
2024-02-01T05:01:18.155Z,611.00
2024-02-01T05:02:18.093Z,610.00
2024-02-01T05:03:18.393Z,614.00
2024-02-01T05:04:18.039Z,615.00
2024-02-01T05:05:18.081Z,613.00
2024-02-01T05:06:18.100Z,613.00
2024-02-01T05:07:18.084Z,612.00
2024-02-01T05:08:18.030Z,615.00
2024-02-01T05:09:18.066Z,613.00
2024-02-01T05:10:18.066Z,616.00
2024-02-01T05:11:18.047Z,613.00
2024-02-01T05:12:18.099Z,614.00
2024-02-01T05:13:18.071Z,615.00
2024-02-01T05:14:18.049Z,617.00
2024-02-01T05:15:18.182Z,618.00
2024-02-01T05:16:18.152Z,615.00
2024-02-01T05:17:18.155Z,620.00
2024-02-01T05:18:18.287Z,616.00
2024-02-01T05:19:18.472Z,617.00
2024-02-01T05:20:18.269Z,618.00
2024-02-01T05:21:18.437Z,616.00
2024-02-01T05:22:18.321Z,618.00
2024-02-01T05:23:18.338Z,620.00
2024-02-01T05:24:18.451Z,623.00
2024-02-01T05:25:18.419Z,620.00
2024-02-01T05:26:18.482Z,619.00
2024-02-01T05:27:18.551Z,619.00
2024-02-01T05:28:18.514Z,616.00
2024-02-01T05:29:18.540Z,620.00
2024-02-01T05:30:21.083Z,622.00
2024-02-01T05:31:18.567Z,619.00
2024-02-01T05:32:18.721Z,622.00
2024-02-01T05:33:18.628Z,622.00
2024-02-01T05:34:18.762Z,624.00
2024-02-01T05:35:18.590Z,624.00
2024-02-01T05:36:18.634Z,621.00
2024-02-01T05:37:18.582Z,623.00
2024-02-01T05:38:18.599Z,620.00
2024-02-01T05:39:18.631Z,623.00
2024-02-01T05:40:18.591Z,620.00
2024-02-01T05:41:18.600Z,623.00
2024-02-01T05:42:18.662Z,621.00
2024-02-01T05:43:18.592Z,619.00
2024-02-01T05:44:18.606Z,623.00
2024-02-01T05:45:18.640Z,622.00
2024-02-01T05:46:18.599Z,621.00
2024-02-01T05:47:18.612Z,620.00
2024-02-01T05:48:18.711Z,613.00
2024-02-01T05:49:18.707Z,614.00
2024-02-01T05:50:18.612Z,611.00
2024-02-01T05:51:18.638Z,612.00
2024-02-01T05:52:18.661Z,611.00
2024-02-01T05:53:18.603Z,612.00
2024-02-01T05:54:18.677Z,610.00
2024-02-01T05:55:18.604Z,611.00
2024-02-01T05:56:18.628Z,614.00
2024-02-01T05:57:18.745Z,612.00
2024-02-01T05:58:18.646Z,618.00
2024-02-01T05:59:18.598Z,618.00
2024-02-01T06:00:18.801Z,620.00
2024-02-01T06:01:18.945Z,620.00
2024-02-01T06:02:18.617Z,622.00
2024-02-01T06:03:18.707Z,623.00
2024-02-01T06:04:18.642Z,621.00
2024-02-01T06:05:18.623Z,624.00
2024-02-01T06:06:18.806Z,628.00
2024-02-01T06:07:18.692Z,630.00
2024-02-01T06:08:18.632Z,630.00
2024-02-01T06:09:18.754Z,629.00
2024-02-01T06:10:18.638Z,635.00
2024-02-01T06:11:18.627Z,633.00
2024-02-01T06:12:18.795Z,633.00
2024-02-01T06:13:18.647Z,638.00
2024-02-01T06:14:18.683Z,639.00
2024-02-01T06:15:18.775Z,641.00
2024-02-01T06:16:18.643Z,641.00
2024-02-01T06:17:18.671Z,642.00
2024-02-01T06:18:18.789Z,644.00
2024-02-01T06:19:18.773Z,646.00
2024-02-01T06:20:18.655Z,642.00
2024-02-01T06:21:18.762Z,643.00
2024-02-01T06:22:18.638Z,647.00
2024-02-01T06:23:18.638Z,644.00
2024-02-01T06:24:18.810Z,644.00
2024-02-01T06:25:18.648Z,648.00
2024-02-01T06:26:18.656Z,646.00
2024-02-01T06:27:18.768Z,649.00
2024-02-01T06:28:18.658Z,645.00
2024-02-01T06:29:18.664Z,637.00
2024-02-01T06:30:18.752Z,620.00
2024-02-01T06:31:18.660Z,612.00
2024-02-01T06:32:18.668Z,605.00
2024-02-01T06:33:18.742Z,606.00
2024-02-01T06:34:18.702Z,607.00
2024-02-01T06:35:19.584Z,608.00
2024-02-01T06:36:19.186Z,611.00
2024-02-01T06:37:18.693Z,611.00
2024-02-01T06:38:18.659Z,606.00
2024-02-01T06:39:19.038Z,612.00
2024-02-01T06:40:18.757Z,614.00
2024-02-01T06:41:18.761Z,606.00
2024-02-01T06:42:18.854Z,604.00
2024-02-01T06:43:18.951Z,618.00
2024-02-01T06:44:18.668Z,626.00
2024-02-01T06:45:18.808Z,640.00
2024-02-01T06:46:18.683Z,649.00
2024-02-01T06:47:18.687Z,661.00
2024-02-01T06:48:18.773Z,671.00
2024-02-01T06:49:18.766Z,686.00
2024-02-01T06:50:18.729Z,698.00
2024-02-01T06:51:19.293Z,724.00
2024-02-01T06:52:18.833Z,732.00
2024-02-01T06:53:18.704Z,740.00
2024-02-01T06:54:18.757Z,741.00
2024-02-01T06:55:18.692Z,758.00
2024-02-01T06:56:18.715Z,769.00
2024-02-01T06:57:18.736Z,781.00
2024-02-01T06:58:18.696Z,780.00
2024-02-01T06:59:18.763Z,786.00
2024-02-01T07:00:18.740Z,792.00
2024-02-01T07:01:18.712Z,805.00
2024-02-01T07:02:18.691Z,804.00
2024-02-01T07:03:18.781Z,801.00
2024-02-01T07:04:19.041Z,812.00
2024-02-01T07:05:18.747Z,806.00
2024-02-01T07:06:18.822Z,804.00
2024-02-01T07:07:19.096Z,811.00
2024-02-01T07:08:18.777Z,810.00
2024-02-01T07:09:18.980Z,807.00
2024-02-01T07:10:18.789Z,807.00
2024-02-01T07:11:18.808Z,814.00
2024-02-01T07:12:19.032Z,815.00
2024-02-01T07:13:18.867Z,811.00
2024-02-01T07:14:18.893Z,804.00
2024-02-01T07:15:18.946Z,808.00
2024-02-01T07:16:18.909Z,818.00
2024-02-01T07:17:18.984Z,817.00
2024-02-01T07:18:19.019Z,809.00
2024-02-01T07:19:19.140Z,813.00
2024-02-01T07:20:18.970Z,803.00
2024-02-01T07:21:19.057Z,821.00
2024-02-01T07:22:19.187Z,809.00
2024-02-01T07:23:19.045Z,821.00
2024-02-01T07:24:19.325Z,830.00
2024-02-01T07:25:19.105Z,823.00
2024-02-01T07:26:19.524Z,823.00
2024-02-01T07:27:19.162Z,827.00
2024-02-01T07:28:19.156Z,839.00
2024-02-01T07:29:19.171Z,826.00
2024-02-01T07:30:19.242Z,828.00
2024-02-01T07:31:19.703Z,833.00
2024-02-01T07:32:19.229Z,826.00
2024-02-01T07:33:19.354Z,814.00
2024-02-01T07:34:19.398Z,806.00
2024-02-01T07:35:19.336Z,740.00
2024-02-01T07:36:19.778Z,728.00
2024-02-01T07:37:19.355Z,696.00
2024-02-01T07:38:19.405Z,726.00
2024-02-01T07:39:19.440Z,749.00
2024-02-01T07:40:19.405Z,788.00
2024-02-01T07:41:19.689Z,814.00
2024-02-01T07:42:19.607Z,813.00
2024-02-01T07:43:19.511Z,827.00
2024-02-01T07:44:19.566Z,875.00
2024-02-01T07:45:19.769Z,883.00
2024-02-01T07:46:19.657Z,895.00
2024-02-01T07:47:19.690Z,869.00
2024-02-01T07:48:19.775Z,845.00
2024-02-01T07:49:19.791Z,798.00
2024-02-01T07:50:19.730Z,787.00
2024-02-01T07:51:19.823Z,783.00
2024-02-01T07:52:19.735Z,754.00
2024-02-01T07:53:19.725Z,765.00
2024-02-01T07:54:19.825Z,762.00
2024-02-01T07:55:19.734Z,778.00
2024-02-01T07:56:20.238Z,796.00
2024-02-01T07:57:19.865Z,797.00
2024-02-01T07:58:19.772Z,815.00
2024-02-01T07:59:19.833Z,814.00
2024-02-01T08:00:19.962Z,804.00
2024-02-01T08:01:20.090Z,803.00
2024-02-01T08:02:19.799Z,810.00
2024-02-01T08:03:19.906Z,806.00
2024-02-01T08:04:19.972Z,804.00
2024-02-01T08:05:19.995Z,790.00
2024-02-01T08:06:20.318Z,774.00
2024-02-01T08:07:20.257Z,772.00
2024-02-01T08:08:20.162Z,765.00
2024-02-01T08:09:20.269Z,774.00
2024-02-01T08:10:20.549Z,783.00
2024-02-01T08:11:23.093Z,792.00
2024-02-01T08:12:20.843Z,780.00
2024-02-01T08:13:20.284Z,773.00
2024-02-01T08:14:20.282Z,789.00
2024-02-01T08:15:20.426Z,808.00
2024-02-01T08:16:20.290Z,816.00
2024-02-01T08:17:20.310Z,794.00
2024-02-01T08:18:20.353Z,784.00
2024-02-01T08:19:29.084Z,779.00
2024-02-01T08:20:21.354Z,779.00
2024-02-01T08:21:20.363Z,781.00
2024-02-01T08:22:20.297Z,792.00
2024-02-01T08:23:20.395Z,803.00
2024-02-01T08:24:20.385Z,827.00
2024-02-01T08:25:20.301Z,837.00
2024-02-01T08:26:20.722Z,841.00
2024-02-01T08:27:20.431Z,844.00
2024-02-01T08:28:20.311Z,832.00
2024-02-01T08:29:20.304Z,835.00
2024-02-01T08:30:20.350Z,842.00
2024-02-01T08:31:20.727Z,847.00
2024-02-01T08:32:20.302Z,857.00
2024-02-01T08:33:20.528Z,888.00
2024-02-01T08:34:20.453Z,896.00
2024-02-01T08:35:20.481Z,909.00
2024-02-01T08:36:20.536Z,897.00
2024-02-01T08:37:20.541Z,889.00
2024-02-01T08:38:20.611Z,889.00
2024-02-01T08:39:20.823Z,913.00
2024-02-01T08:40:20.731Z,921.00
2024-02-01T08:41:20.839Z,928.00
2024-02-01T08:42:20.882Z,920.00
2024-02-01T08:43:20.888Z,933.00
2024-02-01T08:44:20.937Z,934.00
2024-02-01T08:45:21.014Z,948.00
2024-02-01T08:46:21.056Z,938.00
2024-02-01T08:47:21.090Z,930.00
2024-02-01T08:48:21.231Z,940.00
2024-02-01T08:49:21.227Z,946.00
2024-02-01T08:50:21.256Z,948.00
2024-02-01T08:51:21.340Z,952.00
2024-02-01T08:52:21.351Z,965.00
2024-02-01T08:53:21.356Z,985.00
2024-02-01T08:54:21.524Z,998.00
2024-02-01T08:55:21.517Z,1002.00
2024-02-01T08:56:21.532Z,1009.00
2024-02-01T08:57:21.570Z,994.00
2024-02-01T08:58:21.611Z,986.00
2024-02-01T08:59:21.635Z,1001.00
2024-02-01T09:00:21.817Z,996.00
2024-02-01T09:01:21.791Z,993.00
2024-02-01T09:02:21.784Z,970.00
2024-02-01T09:03:21.949Z,992.00
2024-02-01T09:04:21.921Z,995.00
2024-02-01T09:05:22.075Z,1011.00
2024-02-01T09:06:22.373Z,1001.00
2024-02-01T09:07:22.330Z,996.00
2024-02-01T09:08:22.045Z,1009.00
2024-02-01T09:09:22.161Z,1019.00
2024-02-01T09:10:22.115Z,1011.00
2024-02-01T09:11:22.183Z,1030.00
2024-02-01T09:12:22.269Z,1048.00
2024-02-01T09:13:22.287Z,1022.00
2024-02-01T09:14:22.293Z,1019.00
2024-02-01T09:15:22.351Z,995.00
2024-02-01T09:16:22.394Z,998.00
2024-02-01T09:17:22.415Z,1029.00
2024-02-01T09:18:22.540Z,1006.00
2024-02-01T09:19:22.786Z,983.00
2024-02-01T09:20:22.575Z,992.00
2024-02-01T09:21:22.763Z,1003.00
2024-02-01T09:22:22.609Z,991.00
2024-02-01T09:23:22.651Z,987.00
2024-02-01T09:24:22.812Z,960.00
2024-02-01T09:25:22.717Z,973.00
2024-02-01T09:26:22.784Z,946.00
2024-02-01T09:27:22.824Z,958.00
2024-02-01T09:28:22.846Z,962.00
2024-02-01T09:29:22.869Z,950.00
2024-02-01T09:30:22.962Z,920.00
2024-02-01T09:31:23.167Z,925.00
2024-02-01T09:32:22.989Z,935.00
2024-02-01T09:33:23.158Z,913.00
2024-02-01T09:34:23.224Z,925.00
2024-02-01T09:35:23.108Z,898.00
2024-02-01T09:36:23.379Z,905.00
2024-02-01T09:37:25.005Z,913.00
2024-02-01T09:38:23.288Z,908.00
2024-02-01T09:39:23.345Z,928.00
2024-02-01T09:40:23.372Z,954.00
2024-02-01T09:41:23.775Z,934.00
2024-02-01T09:42:23.845Z,917.00
2024-02-01T09:43:23.580Z,942.00
2024-02-01T09:44:23.505Z,929.00
2024-02-01T09:45:23.572Z,953.00
2024-02-01T09:46:23.577Z,933.00
2024-02-01T09:47:23.641Z,937.00
2024-02-01T09:48:23.766Z,917.00
2024-02-01T09:49:28.382Z,935.00
2024-02-01T09:50:24.786Z,935.00
2024-02-01T09:51:23.782Z,920.00
2024-02-01T09:52:23.751Z,895.00
2024-02-01T09:53:23.717Z,921.00
2024-02-01T09:54:23.770Z,896.00
2024-02-01T09:55:23.708Z,927.00
2024-02-01T09:56:23.698Z,897.00
2024-02-01T09:57:23.778Z,896.00
2024-02-01T09:58:23.743Z,881.00
2024-02-01T09:59:23.738Z,907.00
2024-02-01T10:00:24.020Z,864.00
2024-02-01T10:01:23.734Z,904.00
2024-02-01T10:02:23.704Z,882.00
2024-02-01T10:03:23.804Z,905.00
2024-02-01T10:04:24.661Z,920.00
2024-02-01T10:05:23.734Z,901.00
2024-02-01T10:06:23.863Z,902.00
2024-02-01T10:07:23.832Z,890.00
2024-02-01T10:08:23.748Z,890.00
2024-02-01T10:09:24.628Z,884.00
2024-02-01T10:10:23.720Z,869.00
2024-02-01T10:11:23.723Z,889.00
2024-02-01T10:12:23.755Z,880.00
2024-02-01T10:13:23.715Z,873.00
2024-02-01T10:14:23.713Z,866.00
2024-02-01T10:15:23.792Z,879.00
2024-02-01T10:16:23.733Z,859.00
2024-02-01T10:17:23.731Z,867.00
2024-02-01T10:18:23.830Z,886.00
2024-02-01T10:19:23.894Z,888.00
2024-02-01T10:20:23.752Z,876.00
2024-02-01T10:21:29.763Z,883.00
2024-02-01T10:22:24.745Z,883.00
2024-02-01T10:23:23.757Z,884.00
2024-02-01T10:24:23.850Z,893.00
2024-02-01T10:25:23.849Z,901.00
2024-02-01T10:26:23.764Z,897.00
2024-02-01T10:27:25.202Z,914.00
2024-02-01T10:28:23.765Z,913.00
2024-02-01T10:29:23.740Z,918.00
2024-02-01T10:30:23.862Z,921.00
2024-02-01T10:31:23.805Z,928.00
2024-02-01T10:32:23.784Z,930.00
2024-02-01T10:33:25.582Z,952.00
2024-02-01T10:34:23.977Z,964.00
2024-02-01T10:35:23.854Z,991.00
2024-02-01T10:36:23.959Z,996.00
2024-02-01T10:37:23.796Z,977.00
2024-02-01T10:38:23.768Z,963.00
2024-02-01T10:39:23.928Z,933.00
2024-02-01T10:40:23.769Z,952.00
2024-02-01T10:41:23.776Z,899.00
2024-02-01T10:42:23.916Z,913.00
2024-02-01T10:43:23.754Z,879.00
2024-02-01T10:44:23.768Z,881.00
2024-02-01T10:45:23.853Z,858.00
2024-02-01T10:46:24.308Z,844.00
2024-02-01T10:47:23.842Z,840.00
2024-02-01T10:48:23.940Z,835.00
2024-02-01T10:49:23.955Z,848.00
2024-02-01T10:50:23.774Z,845.00
2024-02-01T10:51:23.809Z,844.00
2024-02-01T10:52:23.784Z,845.00
2024-02-01T10:53:23.775Z,844.00
2024-02-01T10:54:24.042Z,851.00
2024-02-01T10:55:23.853Z,844.00
2024-02-01T10:56:23.779Z,853.00
2024-02-01T10:57:24.295Z,868.00
2024-02-01T10:58:23.781Z,884.00
2024-02-01T10:59:23.805Z,916.00
2024-02-01T11:00:23.923Z,950.00
2024-02-01T11:01:23.885Z,957.00
2024-02-01T11:02:23.791Z,961.00
2024-02-01T11:03:23.899Z,960.00
2024-02-01T11:04:23.855Z,963.00
2024-02-01T11:05:23.812Z,993.00
2024-02-01T11:06:23.859Z,995.00
2024-02-01T11:07:23.808Z,1004.00
2024-02-01T11:08:23.792Z,1007.00
2024-02-01T11:09:26.405Z,1007.00
2024-02-01T11:10:23.842Z,1007.00
2024-02-01T11:11:23.853Z,995.00
2024-02-01T11:12:23.953Z,1008.00
2024-02-01T11:13:23.798Z,1012.00
2024-02-01T11:14:23.808Z,1006.00
2024-02-01T11:15:25.942Z,997.00
2024-02-01T11:16:23.811Z,998.00
2024-02-01T11:17:24.306Z,1002.00
2024-02-01T11:18:24.090Z,1012.00
2024-02-01T11:19:24.084Z,1044.00
2024-02-01T11:20:23.824Z,1090.00
2024-02-01T11:21:24.304Z,1108.00
2024-02-01T11:22:24.289Z,1131.00
2024-02-01T11:23:23.826Z,1136.00
2024-02-01T11:24:23.826Z,1140.00
2024-02-01T11:25:23.840Z,1128.00
2024-02-01T11:26:24.280Z,1117.00
2024-02-01T11:27:23.986Z,1100.00
2024-02-01T11:28:23.848Z,1092.00
2024-02-01T11:29:23.841Z,1075.00
2024-02-01T11:30:23.870Z,1068.00
2024-02-01T11:31:30.572Z,1068.00
2024-02-01T11:32:24.924Z,1068.00
2024-02-01T11:33:24.020Z,1069.00
2024-02-01T11:34:24.177Z,1066.00
2024-02-01T11:35:24.180Z,1063.00
2024-02-01T11:36:24.180Z,1068.00
2024-02-01T11:37:27.562Z,1042.00
2024-02-01T11:38:25.188Z,1042.00
2024-02-01T11:39:24.195Z,1041.00
2024-02-01T11:40:24.173Z,1034.00
2024-02-01T11:41:24.257Z,1025.00
2024-02-01T11:42:31.426Z,1027.00
2024-02-01T11:43:25.188Z,1025.00
2024-02-01T11:44:24.193Z,1031.00
2024-02-01T11:45:24.277Z,999.00
2024-02-01T11:46:24.184Z,997.00
2024-02-01T11:47:24.334Z,988.00
2024-02-01T11:48:24.292Z,981.00
2024-02-01T11:49:26.166Z,979.00
2024-02-01T11:50:24.186Z,979.00
2024-02-01T11:51:24.228Z,959.00
2024-02-01T11:52:24.196Z,968.00
2024-02-01T11:53:24.200Z,971.00
2024-02-01T11:54:24.225Z,975.00
2024-02-01T11:55:26.402Z,984.00
2024-02-01T11:56:24.214Z,983.00
2024-02-01T11:57:24.248Z,985.00
2024-02-01T11:58:24.211Z,988.00
2024-02-01T11:59:24.215Z,988.00
2024-02-01T12:00:33.130Z,990.00
2024-02-01T12:01:27.245Z,985.00
2024-02-01T12:02:24.224Z,985.00
2024-02-01T12:03:24.217Z,986.00
2024-02-01T12:04:24.256Z,989.00
2024-02-01T12:05:24.208Z,985.00
2024-02-01T12:06:24.629Z,978.00
2024-02-01T12:07:24.478Z,971.00
2024-02-01T12:08:24.297Z,979.00
2024-02-01T12:09:24.260Z,964.00
2024-02-01T12:10:24.218Z,965.00
2024-02-01T12:11:24.263Z,961.00
2024-02-01T12:12:24.504Z,950.00
2024-02-01T12:13:24.226Z,952.00
2024-02-01T12:14:24.246Z,954.00
2024-02-01T12:15:24.267Z,963.00
2024-02-01T12:16:24.245Z,965.00
2024-02-01T12:17:24.304Z,980.00
2024-02-01T12:18:24.419Z,987.00
2024-02-01T12:19:24.434Z,984.00
2024-02-01T12:20:24.436Z,978.00
2024-02-01T12:21:24.514Z,957.00
2024-02-01T12:22:24.590Z,964.00
2024-02-01T12:23:24.641Z,951.00
2024-02-01T12:24:24.714Z,943.00
2024-02-01T12:25:24.796Z,947.00
2024-02-01T12:26:25.597Z,924.00
2024-02-01T12:27:24.942Z,934.00