createdAt,value
2023-05-08T00:01:39.868Z,0.30
2023-05-08T00:04:10.159Z,0.30
2023-05-08T00:06:40.595Z,0.23
2023-05-08T00:09:10.741Z,0.20
2023-05-08T00:11:42.670Z,0.20
2023-05-08T00:14:12.857Z,0.20
2023-05-08T00:16:43.486Z,0.20
2023-05-08T00:19:13.653Z,0.30
2023-05-08T00:21:44.887Z,0.30
2023-05-08T00:24:15.703Z,0.30
2023-05-08T00:26:47.809Z,0.20
2023-05-08T00:29:17.987Z,0.23
2023-05-08T00:31:48.153Z,0.20
2023-05-08T00:34:18.502Z,0.20
2023-05-08T00:36:48.715Z,0.27
2023-05-08T00:39:18.899Z,0.30
2023-05-08T00:41:50.991Z,0.20
2023-05-08T00:44:21.328Z,0.30
2023-05-08T00:46:51.989Z,0.20
2023-05-08T00:49:22.668Z,0.20
2023-05-08T00:51:55.165Z,0.20
2023-05-08T00:54:25.756Z,0.30
2023-05-08T00:56:58.131Z,0.30
2023-05-08T00:59:29.718Z,0.30
2023-05-08T01:01:59.988Z,0.30
2023-05-08T01:04:32.394Z,0.30
2023-05-08T01:07:04.362Z,0.20
2023-05-08T01:09:34.682Z,0.30
2023-05-08T01:12:16.074Z,0.30
2023-05-08T01:14:59.473Z,0.30
2023-05-08T01:17:41.811Z,0.30
2023-05-08T01:20:29.273Z,0.20
2023-05-08T01:23:34.202Z,0.30
2023-05-08T01:26:53.110Z,0.30
2023-05-08T01:29:51.214Z,0.30
2023-05-08T01:32:27.529Z,0.30
2023-05-08T01:35:06.709Z,0.30
2023-05-08T01:37:42.750Z,0.30
2023-05-08T01:40:20.307Z,0.30
2023-05-08T01:42:55.201Z,0.23
2023-05-08T01:46:11.700Z,0.30
2023-05-08T01:49:03.416Z,0.30
2023-05-08T01:51:40.868Z,0.20
2023-05-08T01:54:15.681Z,0.30
2023-05-08T01:56:48.747Z,0.30
2023-05-08T01:59:24.425Z,0.30
2023-05-08T02:01:57.725Z,0.20
2023-05-08T02:04:30.719Z,0.30
2023-05-08T02:07:03.277Z,0.30
2023-05-08T02:09:36.415Z,0.30
2023-05-08T02:12:08.999Z,0.30
2023-05-08T02:14:40.285Z,0.30
2023-05-08T02:17:12.079Z,0.30
2023-05-08T02:19:45.469Z,0.20
2023-05-08T02:22:18.081Z,0.30
2023-05-08T02:24:49.233Z,0.30
2023-05-08T02:27:20.264Z,0.30
2023-05-08T02:29:51.490Z,0.27
2023-05-08T02:32:23.500Z,0.30
2023-05-08T02:35:03.066Z,0.30
2023-05-08T02:37:35.009Z,0.27
2023-05-08T02:40:07.109Z,0.30
2023-05-08T02:42:38.073Z,0.20
2023-05-08T02:45:09.580Z,0.20
2023-05-08T02:47:46.196Z,0.30
2023-05-08T02:50:22.810Z,0.30
2023-05-08T02:52:55.239Z,0.30
2023-05-08T02:55:41.665Z,0.30
2023-05-08T02:58:19.006Z,0.30
2023-05-08T03:00:57.828Z,0.30
2023-05-08T03:03:34.608Z,0.20
2023-05-08T03:06:12.327Z,0.30
2023-05-08T03:08:44.823Z,0.20
2023-05-08T03:11:18.901Z,0.30
2023-05-08T03:13:51.774Z,0.30
2023-05-08T03:16:25.623Z,0.30
2023-05-08T03:19:00.601Z,0.30
2023-05-08T03:21:34.320Z,0.30
2023-05-08T03:24:07.922Z,0.30
2023-05-08T03:26:39.056Z,0.30
2023-05-08T03:29:09.821Z,0.30
2023-05-08T03:31:41.086Z,0.40
2023-05-08T03:34:12.169Z,0.20
2023-05-08T03:36:44.604Z,0.30
2023-05-08T03:39:16.611Z,0.30
2023-05-08T03:41:48.721Z,0.30
2023-05-08T03:44:20.253Z,0.30
2023-05-08T03:46:52.045Z,0.30
2023-05-08T03:49:25.967Z,0.30
2023-05-08T03:51:58.732Z,0.30
2023-05-08T03:54:29.487Z,0.30
2023-05-08T03:56:59.688Z,0.40
2023-05-08T03:59:40.590Z,0.30
2023-05-08T04:02:19.985Z,0.30
2023-05-08T04:04:55.370Z,0.30
2023-05-08T04:07:32.161Z,0.30
2023-05-08T04:10:09.260Z,0.30
2023-05-08T04:12:47.531Z,0.30
2023-05-08T04:15:22.958Z,0.30
2023-05-08T04:17:56.074Z,0.40
2023-05-08T04:20:29.526Z,0.30
2023-05-08T04:23:02.224Z,0.30
2023-05-08T04:25:33.416Z,0.30
2023-05-08T04:28:04.216Z,0.40
2023-05-08T04:30:34.666Z,0.40
2023-05-08T04:33:07.291Z,0.40
2023-05-08T04:35:37.785Z,0.30
2023-05-08T04:38:09.548Z,0.40
2023-05-08T04:40:40.033Z,0.43
2023-05-08T04:43:10.276Z,0.40
2023-05-08T04:45:40.547Z,0.30
2023-05-08T04:48:10.618Z,0.40
2023-05-08T04:50:40.874Z,0.30
2023-05-08T04:53:12.594Z,0.30
2023-05-08T04:55:42.776Z,0.40
2023-05-08T04:58:14.396Z,0.40
2023-05-08T05:00:44.592Z,0.40
2023-05-08T05:03:15.333Z,0.40
2023-05-08T05:05:45.656Z,0.40
2023-05-08T05:08:17.394Z,0.37
2023-05-08T05:10:47.789Z,0.30
2023-05-08T05:13:17.990Z,0.40
2023-05-08T05:15:48.534Z,0.40
2023-05-08T05:18:18.692Z,0.40
2023-05-08T05:20:48.828Z,0.30
2023-05-08T05:23:20.602Z,0.40
2023-05-08T05:25:50.907Z,0.40
2023-05-08T05:28:21.343Z,0.43
2023-05-08T05:30:51.621Z,0.30
2023-05-08T05:33:21.813Z,0.40
2023-05-08T05:35:52.089Z,0.30
2023-05-08T05:38:23.826Z,0.40
2023-05-08T05:40:54.164Z,0.40
2023-05-08T05:43:24.388Z,0.30
2023-05-08T05:45:56.612Z,0.33
2023-05-08T05:48:26.681Z,0.37
2023-05-08T05:50:57.305Z,0.40
2023-05-08T05:53:29.101Z,0.33
2023-05-08T05:55:59.261Z,0.40
2023-05-08T05:58:30.498Z,0.30
2023-05-08T06:01:02.674Z,0.47
2023-05-08T06:03:33.338Z,0.30
2023-05-08T06:06:03.890Z,0.40
2023-05-08T06:08:35.886Z,0.50
2023-05-08T06:11:06.089Z,0.40
2023-05-08T06:13:36.266Z,0.37
2023-05-08T06:16:07.072Z,0.40
2023-05-08T06:18:37.448Z,0.40
2023-05-08T06:21:07.904Z,0.40
2023-05-08T06:23:39.853Z,0.40
2023-05-08T06:26:10.579Z,0.30
2023-05-08T06:28:40.856Z,0.30
2023-05-08T06:31:11.441Z,0.40
2023-05-08T06:33:41.629Z,0.40
2023-05-08T06:36:12.826Z,0.40
2023-05-08T06:38:44.476Z,0.40
2023-05-08T06:41:15.408Z,0.30
2023-05-08T06:43:45.764Z,0.40
2023-05-08T06:46:16.066Z,0.40
2023-05-08T06:48:46.856Z,0.40
2023-05-08T06:51:17.041Z,0.40
2023-05-08T06:53:48.764Z,0.33
2023-05-08T06:56:19.136Z,0.40
2023-05-08T06:58:57.115Z,0.40
2023-05-08T07:01:31.361Z,0.40
2023-05-08T07:04:01.853Z,0.47
2023-05-08T07:06:32.279Z,0.30
2023-05-08T07:09:04.171Z,0.40
2023-05-08T07:11:34.655Z,0.37
2023-05-08T07:14:04.824Z,0.40
2023-05-08T07:16:35.145Z,0.30
2023-05-08T07:19:05.445Z,0.40
2023-05-08T07:21:35.586Z,0.30
2023-05-08T07:24:08.938Z,0.30
2023-05-08T07:26:39.042Z,0.37
2023-05-08T07:29:09.292Z,0.40
2023-05-08T07:31:42.752Z,0.30
2023-05-08T07:34:13.046Z,0.40
2023-05-08T07:36:43.278Z,0.40
2023-05-08T07:39:14.986Z,0.40
2023-05-08T07:41:48.413Z,0.37
2023-05-08T07:44:19.782Z,0.40
2023-05-08T07:46:50.088Z,0.43
2023-05-08T07:49:20.471Z,0.40
2023-05-08T07:51:50.612Z,0.40
2023-05-08T07:54:22.670Z,0.40
2023-05-08T07:56:52.853Z,0.40
2023-05-08T07:59:22.989Z,0.40
2023-05-08T08:01:53.236Z,0.40
2023-05-08T08:04:23.914Z,0.40
2023-05-08T08:06:54.366Z,0.40
2023-05-08T08:09:26.321Z,0.40
2023-05-08T08:11:56.609Z,0.40
2023-05-08T08:14:26.660Z,0.40
2023-05-08T08:16:56.911Z,0.40
2023-05-08T08:19:30.190Z,0.40
2023-05-08T08:22:00.299Z,0.40
2023-05-08T08:24:32.702Z,0.40
2023-05-08T08:27:03.080Z,0.40
2023-05-08T08:29:33.273Z,0.40
2023-05-08T08:32:04.632Z,0.40
2023-05-08T08:34:36.884Z,0.40
2023-05-08T08:37:08.731Z,0.40
2023-05-08T08:39:40.419Z,0.40
2023-05-08T08:42:10.638Z,0.40
2023-05-08T08:44:40.755Z,0.50
2023-05-08T08:47:14.841Z,0.50
2023-05-08T08:49:49.758Z,0.40
2023-05-08T08:52:29.642Z,0.47
2023-05-08T08:55:05.377Z,0.40
2023-05-08T08:57:39.494Z,0.40
2023-05-08T09:00:11.721Z,0.50
2023-05-08T09:02:42.657Z,0.40
2023-05-08T09:05:14.043Z,0.40
2023-05-08T09:07:44.770Z,0.50
2023-05-08T09:10:17.412Z,0.47
2023-05-08T09:12:47.654Z,0.50
2023-05-08T09:15:18.047Z,0.50
2023-05-08T09:17:48.214Z,0.40
2023-05-08T09:20:18.756Z,0.40
2023-05-08T09:22:49.319Z,0.40
2023-05-08T09:25:21.755Z,0.40
2023-05-08T09:27:52.008Z,0.40
2023-05-08T09:30:22.075Z,0.40
2023-05-08T09:32:52.449Z,0.40
2023-05-08T09:35:22.513Z,0.40
2023-05-08T09:37:53.312Z,0.40
2023-05-08T09:40:27.080Z,0.40
2023-05-08T09:42:57.162Z,0.33
2023-05-08T09:45:32.258Z,0.40
2023-05-08T09:48:02.803Z,0.40
2023-05-08T09:50:34.144Z,0.33
2023-05-08T09:53:04.441Z,0.40
2023-05-08T09:55:49.743Z,0.40
2023-05-08T09:58:20.063Z,0.40
2023-05-08T10:00:50.247Z,0.47
2023-05-08T10:03:20.810Z,0.40
2023-05-08T10:05:51.005Z,0.37
2023-05-08T10:08:22.519Z,0.40
2023-05-08T10:10:54.197Z,0.30
2023-05-08T10:13:24.666Z,0.43
2023-05-08T10:15:58.553Z,0.40
2023-05-08T10:18:36.964Z,0.40
2023-05-08T10:21:09.388Z,0.40
2023-05-08T10:23:43.053Z,0.40
2023-05-08T10:26:22.329Z,0.40
2023-05-08T10:28:58.042Z,0.40
2023-05-08T10:31:30.389Z,0.30
2023-05-08T10:34:04.540Z,0.40
2023-05-08T10:36:35.045Z,0.40
2023-05-08T10:39:05.617Z,0.40
2023-05-08T10:41:39.701Z,0.40
2023-05-08T10:44:10.968Z,0.40
2023-05-08T10:46:49.663Z,0.40
2023-05-08T10:49:28.398Z,0.30
2023-05-08T10:52:12.092Z,0.40
2023-05-08T10:55:05.389Z,0.40
2023-05-08T10:57:37.791Z,0.40
2023-05-08T11:00:09.401Z,0.40
2023-05-08T11:02:39.650Z,0.40
2023-05-08T11:05:19.004Z,0.37
2023-05-08T11:07:59.482Z,0.30
2023-05-08T11:10:37.737Z,0.30
2023-05-08T11:13:11.067Z,0.30
2023-05-08T11:15:42.154Z,0.40
2023-05-08T11:18:13.081Z,0.33
2023-05-08T11:20:43.940Z,0.40
2023-05-08T11:23:26.693Z,0.30
2023-05-08T11:26:04.459Z,0.40
2023-05-08T11:28:39.813Z,0.30
2023-05-08T11:31:10.830Z,0.30
2023-05-08T11:33:41.868Z,0.30
2023-05-08T11:36:20.239Z,0.30
2023-05-08T11:39:09.993Z,0.30
2023-05-08T11:41:40.140Z,0.30
2023-05-08T11:44:21.976Z,0.30
2023-05-08T11:46:56.448Z,0.30
2023-05-08T11:49:29.701Z,0.30
2023-05-08T11:52:02.118Z,0.30
2023-05-08T11:54:33.632Z,0.30
2023-05-08T11:57:03.834Z,0.30
2023-05-08T11:59:39.648Z,0.30
2023-05-08T12:02:10.873Z,0.40
2023-05-08T12:04:48.356Z,0.30
2023-05-08T12:07:19.321Z,0.50
2023-05-08T12:09:49.981Z,0.40
2023-05-08T12:12:20.233Z,0.40
2023-05-08T12:14:54.335Z,0.40
2023-05-08T12:17:24.600Z,0.37
2023-05-08T12:19:59.817Z,0.30
2023-05-08T12:22:29.949Z,0.30
2023-05-08T12:25:00.724Z,0.40
2023-05-08T12:27:31.502Z,0.40
2023-05-08T12:30:03.616Z,0.40
2023-05-08T12:32:34.136Z,0.40
2023-05-08T12:35:04.607Z,0.30
2023-05-08T12:37:34.780Z,0.40
2023-05-08T12:40:04.940Z,0.40
2023-05-08T12:42:48.954Z,0.30
2023-05-08T12:45:26.230Z,0.30
2023-05-08T12:48:00.683Z,0.30
2023-05-08T12:50:33.447Z,0.30
2023-05-08T12:53:07.142Z,0.40
2023-05-08T12:55:39.423Z,0.30
2023-05-08T12:58:14.713Z,0.40
2023-05-08T13:00:49.307Z,0.40
2023-05-08T13:03:26.771Z,0.30
2023-05-08T13:05:58.144Z,0.30
2023-05-08T13:08:34.025Z,0.30
2023-05-08T13:11:05.884Z,0.40
2023-05-08T13:13:37.762Z,0.30
2023-05-08T13:16:10.443Z,0.30
2023-05-08T13:18:40.689Z,0.30
2023-05-08T13:21:11.076Z,0.40
2023-05-08T13:23:41.562Z,0.40
2023-05-08T13:26:12.201Z,0.30
2023-05-08T13:28:42.328Z,0.30
2023-05-08T13:31:14.048Z,0.30
2023-05-08T13:33:44.338Z,0.30
2023-05-08T13:36:14.440Z,0.30
2023-05-08T13:38:44.644Z,0.30
2023-05-08T13:41:14.936Z,0.30
2023-05-08T13:43:46.165Z,0.30
2023-05-08T13:46:18.186Z,0.30
2023-05-08T13:48:48.556Z,0.30
2023-05-08T13:51:18.718Z,0.40
2023-05-08T13:53:48.826Z,0.30
2023-05-08T13:56:18.895Z,0.30
2023-05-08T13:58:48.963Z,0.30
2023-05-08T14:01:26.564Z,0.30
2023-05-08T14:03:57.442Z,0.30
2023-05-08T14:06:27.754Z,0.40
2023-05-08T14:08:57.934Z,0.30
2023-05-08T14:11:27.972Z,0.30
2023-05-08T14:13:58.304Z,0.37
2023-05-08T14:16:30.711Z,0.30
2023-05-08T14:19:01.086Z,0.30
2023-05-08T14:21:31.569Z,0.30
2023-05-08T14:24:01.959Z,0.30
2023-05-08T14:26:32.617Z,0.30
2023-05-08T14:29:03.001Z,0.30
2023-05-08T14:31:34.852Z,0.30
2023-05-08T14:34:05.369Z,0.30
2023-05-08T14:36:35.572Z,0.30
2023-05-08T14:39:05.810Z,0.30
2023-05-08T14:41:36.397Z,0.30
2023-05-08T14:44:06.593Z,0.30
2023-05-08T14:46:38.317Z,0.30
2023-05-08T14:49:08.480Z,0.30
2023-05-08T14:51:38.806Z,0.30
2023-05-08T14:54:09.321Z,0.30
2023-05-08T14:56:47.006Z,0.20
2023-05-08T14:59:18.228Z,0.30
2023-05-08T15:01:50.047Z,0.30
2023-05-08T15:04:20.871Z,0.30
2023-05-08T15:06:51.071Z,0.30
2023-05-08T15:09:21.229Z,0.20
2023-05-08T15:11:51.357Z,0.30
2023-05-08T15:14:21.635Z,0.30
2023-05-08T15:16:53.319Z,0.40
2023-05-08T15:19:23.411Z,0.30
2023-05-08T15:21:53.535Z,0.30
2023-05-08T15:24:23.843Z,0.30
2023-05-08T15:26:54.215Z,0.30
2023-05-08T15:29:24.476Z,0.20
2023-05-08T15:31:56.201Z,0.30
2023-05-08T15:34:29.205Z,0.27
2023-05-08T15:37:02.639Z,0.23
2023-05-08T15:39:33.244Z,0.30
2023-05-08T15:42:05.296Z,0.30
2023-05-08T15:44:53.364Z,0.30
2023-05-08T15:47:27.795Z,0.37
2023-05-08T15:49:58.398Z,0.30
2023-05-08T15:52:28.556Z,0.30
2023-05-08T15:54:58.745Z,0.23
2023-05-08T15:57:29.147Z,0.30
2023-05-08T15:59:59.398Z,0.30
2023-05-08T16:02:31.147Z,0.30
2023-05-08T16:05:01.305Z,0.30
2023-05-08T16:07:31.381Z,0.30
2023-05-08T16:10:01.783Z,0.30
2023-05-08T16:12:32.092Z,0.20
2023-05-08T16:15:02.487Z,0.30
2023-05-08T16:17:35.820Z,0.30
2023-05-08T16:20:06.305Z,0.30
2023-05-08T16:22:36.421Z,0.20
2023-05-08T16:25:07.050Z,0.20
2023-05-08T16:27:37.629Z,0.20
2023-05-08T16:30:09.267Z,0.30
2023-05-08T16:32:41.162Z,0.23
2023-05-08T16:35:12.184Z,0.30
2023-05-08T16:37:42.677Z,0.30
2023-05-08T16:40:13.699Z,0.23
2023-05-08T16:42:43.842Z,0.23
2023-05-08T16:45:15.142Z,0.30
2023-05-08T16:47:47.211Z,0.20
2023-05-08T16:50:17.448Z,0.20
2023-05-08T16:52:47.556Z,0.20
2023-05-08T16:55:17.878Z,0.27
2023-05-08T16:57:48.196Z,0.20
2023-05-08T17:00:18.897Z,0.20
2023-05-08T17:02:51.327Z,0.20
2023-05-08T17:05:21.941Z,0.30
2023-05-08T17:07:52.696Z,0.20
2023-05-08T17:10:22.944Z,0.20
2023-05-08T17:12:54.091Z,0.30
2023-05-08T17:15:24.679Z,0.27
2023-05-08T17:17:56.705Z,0.20
2023-05-08T17:20:27.049Z,0.20
2023-05-08T17:22:57.410Z,0.20
2023-05-08T17:25:27.888Z,0.30
2023-05-08T17:27:58.449Z,0.23
2023-05-08T17:30:28.679Z,0.20
2023-05-08T17:33:00.540Z,0.20
2023-05-08T17:35:30.733Z,0.30
2023-05-08T17:38:00.914Z,0.20
2023-05-08T17:40:31.188Z,0.30
2023-05-08T17:43:01.645Z,0.20
2023-05-08T17:45:32.213Z,0.30
2023-05-08T17:48:04.345Z,0.20
2023-05-08T17:50:35.807Z,0.20
2023-05-08T17:53:05.958Z,0.20
2023-05-08T17:55:36.531Z,0.20
2023-05-08T17:58:06.823Z,0.20
2023-05-08T18:00:36.937Z,0.30
2023-05-08T18:03:09.045Z,0.30
2023-05-08T18:05:40.614Z,0.30
2023-05-08T18:08:10.737Z,0.20
2023-05-08T18:10:40.912Z,0.30
2023-05-08T18:13:11.244Z,0.20
2023-05-08T18:15:43.547Z,0.20
2023-05-08T18:18:15.296Z,0.20
2023-05-08T18:20:45.789Z,0.20
2023-05-08T18:23:16.074Z,0.20
2023-05-08T18:25:46.429Z,0.30
2023-05-08T18:28:16.560Z,0.20
2023-05-08T18:30:46.697Z,0.20
2023-05-08T18:33:18.412Z,0.20
2023-05-08T18:35:48.823Z,0.30
2023-05-08T18:38:19.694Z,0.30
2023-05-08T18:40:50.071Z,0.20
2023-05-08T18:43:20.229Z,0.20
2023-05-08T18:45:50.446Z,0.30
2023-05-08T18:48:22.212Z,0.20
2023-05-08T18:50:52.435Z,0.30
2023-05-08T18:53:22.705Z,0.20
2023-05-08T18:55:53.613Z,0.20
2023-05-08T18:58:23.760Z,0.27
2023-05-08T19:00:56.987Z,0.20
2023-05-08T19:03:28.873Z,0.20
2023-05-08T19:05:59.376Z,0.30
2023-05-08T19:08:29.589Z,0.20
2023-05-08T19:10:59.829Z,0.30
2023-05-08T19:13:30.020Z,0.30
2023-05-08T19:16:00.603Z,0.30
2023-05-08T19:18:32.915Z,0.20
2023-05-08T19:21:04.316Z,0.20
2023-05-08T19:23:34.346Z,0.30
2023-05-08T19:26:04.983Z,0.20
2023-05-08T19:28:35.973Z,0.20
2023-05-08T19:31:06.164Z,0.30
2023-05-08T19:33:37.954Z,0.20
2023-05-08T19:36:08.302Z,0.20
2023-05-08T19:38:40.711Z,0.30
2023-05-08T19:41:10.868Z,0.20
2023-05-08T19:43:41.213Z,0.20
2023-05-08T19:46:11.521Z,0.20
2023-05-08T19:48:43.538Z,0.20
2023-05-08T19:51:13.868Z,0.20
2023-05-08T19:53:44.348Z,0.30
2023-05-08T19:56:14.772Z,0.30
2023-05-08T19:58:44.886Z,0.20
2023-05-08T20:01:15.262Z,0.20
2023-05-08T20:03:47.086Z,0.20
2023-05-08T20:06:17.359Z,0.30
2023-05-08T20:08:47.538Z,0.30
2023-05-08T20:11:17.696Z,0.20
2023-05-08T20:13:48.214Z,0.20
2023-05-08T20:16:18.484Z,0.30
2023-05-08T20:18:50.721Z,0.20
2023-05-08T20:21:20.896Z,0.20
2023-05-08T20:23:51.054Z,0.30
2023-05-08T20:26:21.563Z,0.20
2023-05-08T20:28:51.741Z,0.20
2023-05-08T20:31:21.914Z,0.30
2023-05-08T20:33:53.633Z,0.20
2023-05-08T20:36:24.298Z,0.30
2023-05-08T20:38:54.376Z,0.30
2023-05-08T20:41:24.714Z,0.20
2023-05-08T20:43:54.882Z,0.30
2023-05-08T20:46:25.263Z,0.30
2023-05-08T20:48:57.092Z,0.30
2023-05-08T20:51:27.294Z,0.30
2023-05-08T20:53:57.455Z,0.30
2023-05-08T20:56:27.711Z,0.30
2023-05-08T20:58:57.847Z,0.30
2023-05-08T21:01:28.070Z,0.30
2023-05-08T21:03:59.797Z,0.30
2023-05-08T21:06:29.923Z,0.30
2023-05-08T21:09:00.223Z,0.30
2023-05-08T21:11:30.393Z,0.20
2023-05-08T21:14:00.511Z,0.30
2023-05-08T21:16:30.717Z,0.30
2023-05-08T21:19:02.447Z,0.30
2023-05-08T21:21:32.863Z,0.27
2023-05-08T21:24:03.429Z,0.30
2023-05-08T21:26:33.667Z,0.30
2023-05-08T21:29:04.910Z,0.27
2023-05-08T21:31:37.839Z,0.30
2023-05-08T21:34:09.680Z,0.30
2023-05-08T21:36:40.169Z,0.30
2023-05-08T21:39:10.624Z,0.30
2023-05-08T21:41:40.834Z,0.30
2023-05-08T21:44:12.178Z,0.30
2023-05-08T21:46:42.875Z,0.30
2023-05-08T21:49:14.728Z,0.30
2023-05-08T21:51:46.224Z,0.30
2023-05-08T21:54:16.381Z,0.30
2023-05-08T21:56:46.544Z,0.30
2023-05-08T21:59:16.826Z,0.30
2023-05-08T22:01:46.993Z,0.30
2023-05-08T22:04:19.218Z,0.30
2023-05-08T22:06:49.335Z,0.30
2023-05-08T22:09:19.971Z,0.30
2023-05-08T22:11:50.365Z,0.30
2023-05-08T22:14:20.681Z,0.30
2023-05-08T22:16:50.857Z,0.30
2023-05-08T22:19:22.577Z,0.30
2023-05-08T22:21:55.504Z,0.30
2023-05-08T22:24:26.710Z,0.30
2023-05-08T22:26:56.969Z,0.40
2023-05-08T22:29:27.212Z,0.40
2023-05-08T22:31:57.453Z,0.30
2023-05-08T22:34:29.291Z,0.30
2023-05-08T22:36:59.722Z,0.30
2023-05-08T22:39:30.216Z,0.30
2023-05-08T22:42:00.885Z,0.40
2023-05-08T22:44:31.808Z,0.30
2023-05-08T22:47:02.296Z,0.30
2023-05-08T22:49:34.448Z,0.20
2023-05-08T22:52:04.741Z,0.30
2023-05-08T22:54:34.920Z,0.30
2023-05-08T22:57:06.375Z,0.40
2023-05-08T22:59:36.751Z,0.30
2023-05-08T23:02:07.052Z,0.30
2023-05-08T23:04:39.489Z,0.30
2023-05-08T23:07:10.689Z,0.30
2023-05-08T23:09:40.872Z,0.30
2023-05-08T23:12:11.195Z,0.30
2023-05-08T23:14:41.748Z,0.37
2023-05-08T23:17:14.773Z,0.30
2023-05-08T23:19:46.803Z,0.30
2023-05-08T23:22:17.323Z,0.30
2023-05-08T23:24:48.423Z,0.30
2023-05-08T23:27:21.059Z,0.30
2023-05-08T23:29:51.500Z,0.30
2023-05-08T23:32:21.722Z,0.30
2023-05-08T23:34:54.625Z,0.30
2023-05-08T23:37:24.864Z,0.30
2023-05-08T23:39:54.990Z,0.30
2023-05-08T23:42:25.196Z,0.40
2023-05-08T23:44:55.379Z,0.40
2023-05-08T23:47:25.730Z,0.40
2023-05-08T23:49:57.828Z,0.40
2023-05-08T23:52:28.164Z,0.40
2023-05-08T23:54:58.251Z,0.40
2023-05-08T23:57:28.460Z,0.37
2023-05-08T23:59:58.618Z,0.30
