createdAt,value
2022-09-12T00:15:10.734Z,7.07
2022-09-12T00:25:32.191Z,10.98
2022-09-12T00:46:35.304Z,6.33
2022-09-12T00:57:01.570Z,8.50
2022-09-12T01:07:23.976Z,9.18
2022-09-12T01:18:09.736Z,8.45
2022-09-12T01:28:58.687Z,7.47
2022-09-12T01:39:29.756Z,8.35
2022-09-12T01:50:03.178Z,9.20
2022-09-12T02:00:25.312Z,9.20
2022-09-12T02:10:53.772Z,8.07
2022-09-12T02:21:18.419Z,7.90
2022-09-12T02:31:48.023Z,10.93
2022-09-12T02:42:09.559Z,10.85
2022-09-12T03:03:00.624Z,9.07
2022-09-12T03:13:37.894Z,7.57
2022-09-12T03:24:11.707Z,9.20
2022-09-12T03:34:33.226Z,9.77
2022-09-12T03:44:54.660Z,9.82
2022-09-12T03:55:16.318Z,8.27
2022-09-12T04:05:37.825Z,13.27
2022-09-12T04:16:00.059Z,11.55
2022-09-12T04:26:21.573Z,8.73
2022-09-12T04:36:43.110Z,7.97
2022-09-12T04:57:26.182Z,14.73
2022-09-12T05:18:08.995Z,10.73
2022-09-12T05:28:33.319Z,9.65
2022-09-12T05:38:55.454Z,12.10
2022-09-12T05:49:16.959Z,11.25
2022-09-12T05:59:38.627Z,27.42
2022-09-12T06:20:21.611Z,21.03
2022-09-12T06:30:43.226Z,21.95
2022-09-12T06:51:28.773Z,25.02
2022-09-12T07:01:50.852Z,20.63
2022-09-12T07:12:12.576Z,20.95
2022-09-12T07:22:34.037Z,21.70
2022-09-12T07:43:16.859Z,23.83
2022-09-12T07:53:40.837Z,25.85
2022-09-12T08:04:04.727Z,28.42
2022-09-12T08:14:27.505Z,25.65
2022-09-12T08:24:49.672Z,23.42
2022-09-12T08:35:11.134Z,26.92
2022-09-12T08:45:39.161Z,27.23
2022-09-12T08:56:03.310Z,27.75
2022-09-12T09:06:33.919Z,27.85
2022-09-12T09:16:57.106Z,29.40
2022-09-12T09:27:40.856Z,29.77
2022-09-12T09:38:16.790Z,21.08
2022-09-12T09:48:43.983Z,22.70
2022-09-12T09:59:15.448Z,20.88
2022-09-12T10:09:38.380Z,19.30
2022-09-12T10:20:19.795Z,14.45
2022-09-12T10:30:52.765Z,14.40
2022-09-12T10:41:14.319Z,7.53
2022-09-12T10:51:35.779Z,8.23
2022-09-12T11:02:09.978Z,7.28
2022-09-12T11:12:47.333Z,7.32
2022-09-12T11:23:21.552Z,6.50
2022-09-12T11:33:46.108Z,9.00
2022-09-12T11:44:28.656Z,9.50
2022-09-12T11:55:12.708Z,11.15
2022-09-12T12:05:34.105Z,14.15
2022-09-12T12:16:00.905Z,10.80
2022-09-12T12:26:40.705Z,13.80
2022-09-12T12:37:22.498Z,13.43
2022-09-12T12:47:57.148Z,16.95
2022-09-12T12:58:28.356Z,12.98
2022-09-12T13:09:00.159Z,10.02
2022-09-12T13:19:28.011Z,8.40
2022-09-12T13:29:50.238Z,7.25
2022-09-12T13:40:22.678Z,10.60
2022-09-12T13:50:57.649Z,8.93
2022-09-12T14:01:19.155Z,8.55
2022-09-12T14:11:40.714Z,7.35
2022-09-12T14:22:02.371Z,5.75
2022-09-12T14:32:26.252Z,6.55
2022-09-12T14:42:53.035Z,5.88
2022-09-12T14:53:17.431Z,6.80
2022-09-12T15:03:43.950Z,5.25
2022-09-12T15:14:13.875Z,6.70
2022-09-12T15:24:35.326Z,5.97
2022-09-12T15:34:56.866Z,9.25
2022-09-12T15:45:25.836Z,7.75
2022-09-12T15:55:47.418Z,5.57
2022-09-12T16:06:11.007Z,4.45
2022-09-12T16:16:32.621Z,4.65
2022-09-12T16:26:56.883Z,4.20
2022-09-12T16:37:22.449Z,4.95
2022-09-12T16:47:43.951Z,2.30
2022-09-12T16:58:05.403Z,5.10
2022-09-12T17:08:28.723Z,2.90
2022-09-12T17:18:51.918Z,5.53
2022-09-12T17:29:14.102Z,3.47
2022-09-12T17:39:35.572Z,4.45
2022-09-12T17:50:09.375Z,5.05
2022-09-12T18:00:57.147Z,3.70
2022-09-12T18:11:18.634Z,3.90
2022-09-12T18:21:40.226Z,7.25
2022-09-12T18:32:01.949Z,6.90
2022-09-12T18:42:24.895Z,4.28
2022-09-12T18:52:46.458Z,3.50
2022-09-12T19:03:08.049Z,3.75
2022-09-12T19:13:29.939Z,7.97
2022-09-12T19:23:53.267Z,4.72
2022-09-12T19:34:15.519Z,5.43
2022-09-12T19:44:37.100Z,10.00
2022-09-12T19:54:58.532Z,8.32
2022-09-12T20:05:20.847Z,6.90
2022-09-12T20:15:42.374Z,6.32
2022-09-12T20:26:04.523Z,10.05
2022-09-12T20:36:26.446Z,7.50
2022-09-12T20:46:47.934Z,6.90
2022-09-12T20:57:09.484Z,15.48
2022-09-12T21:07:30.938Z,8.77
2022-09-12T21:17:52.657Z,9.07
2022-09-12T21:28:15.579Z,11.00
2022-09-12T21:38:37.314Z,12.50
2022-09-12T21:48:58.953Z,9.75
2022-09-12T21:59:20.584Z,7.30
2022-09-12T22:09:42.668Z,9.60
2022-09-12T22:20:04.624Z,9.68
2022-09-12T22:30:27.357Z,32.33
2022-09-12T22:40:48.938Z,14.23
2022-09-12T22:51:10.845Z,10.63
2022-09-12T23:01:33.229Z,13.30
2022-09-12T23:11:54.682Z,14.60
2022-09-12T23:22:16.175Z,11.23
2022-09-12T23:32:37.605Z,16.15
2022-09-12T23:42:59.057Z,12.05
2022-09-12T23:53:21.131Z,13.57
