createdAt,value
2019-01-16T00:03:01.149Z,96.87
2019-01-16T00:06:09.666Z,97.45
2019-01-16T00:09:10.723Z,97.80
2019-01-16T00:12:19.179Z,98.20
2019-01-16T00:15:11.503Z,99.04
2019-01-16T00:18:04.171Z,99.61
2019-01-16T00:21:12.647Z,99.82
2019-01-16T00:24:21.013Z,100.00
2019-01-16T00:27:21.905Z,100.00
2019-01-16T00:33:39.803Z,100.00
2019-01-16T00:36:48.259Z,100.00
2019-01-16T00:39:56.766Z,100.00
2019-01-16T00:42:57.524Z,100.00
2019-01-16T00:46:06.245Z,100.00
2019-01-16T00:49:04.366Z,100.00
2019-01-16T00:51:56.650Z,100.00
2019-01-16T00:54:44.224Z,100.00
2019-01-16T00:57:42.448Z,100.00
2019-01-16T01:00:34.835Z,100.00
2019-01-16T01:03:33.237Z,100.00
2019-01-16T01:06:16.839Z,100.00
2019-01-16T01:09:08.938Z,100.00
2019-01-16T01:11:49.885Z,100.00
2019-01-16T01:14:36.264Z,100.00
2019-01-16T01:17:27.875Z,100.00
2019-01-16T01:20:20.080Z,100.00
2019-01-16T01:23:18.430Z,100.00
2019-01-16T01:26:02.803Z,100.00
2019-01-16T01:28:42.829Z,100.00
2019-01-16T01:31:41.083Z,100.00
2019-01-16T01:34:33.136Z,100.00
2019-01-16T01:37:40.076Z,100.00
2019-01-16T01:40:48.587Z,100.00
2019-01-16T01:43:50.189Z,100.00
2019-01-16T01:46:58.667Z,100.00
2019-01-16T01:49:40.119Z,100.00
2019-01-16T01:52:28.313Z,100.00
2019-01-16T01:55:32.365Z,100.00
2019-01-16T01:58:09.222Z,100.00
2019-01-16T02:00:51.901Z,100.00
2019-01-16T02:03:59.220Z,100.00
2019-01-16T02:06:48.607Z,100.00
2019-01-16T02:09:40.489Z,100.00
2019-01-16T02:12:28.479Z,100.00
2019-01-16T02:15:16.246Z,100.00
2019-01-16T02:18:09.613Z,100.00
2019-01-16T02:21:17.329Z,100.00
2019-01-16T02:24:06.603Z,100.00
2019-01-16T02:26:55.081Z,100.00
2019-01-16T02:29:44.381Z,100.00
2019-01-16T02:32:32.168Z,100.00
2019-01-16T02:35:24.347Z,100.00
2019-01-16T02:38:19.079Z,100.00
2019-01-16T02:41:08.430Z,100.00
2019-01-16T02:44:09.536Z,100.00
2019-01-16T02:47:13.888Z,100.00
2019-01-16T02:50:06.168Z,100.00
2019-01-16T02:52:59.110Z,100.00
2019-01-16T02:55:54.640Z,100.00
2019-01-16T02:58:42.430Z,100.00
2019-01-16T03:01:20.998Z,100.00
2019-01-16T03:04:08.693Z,100.00
2019-01-16T03:07:00.654Z,100.00
2019-01-16T03:09:50.751Z,100.00
2019-01-16T03:12:45.822Z,100.00
2019-01-16T03:15:50.187Z,100.00
2019-01-16T03:18:38.197Z,100.00
2019-01-16T03:21:26.121Z,100.00
2019-01-16T03:24:19.575Z,100.00
2019-01-16T03:27:07.508Z,100.00
2019-01-16T03:30:03.111Z,100.00
2019-01-16T03:32:58.047Z,100.00
2019-01-16T03:36:06.529Z,100.00
2019-01-16T03:39:01.736Z,100.00
2019-01-16T03:42:10.350Z,100.00
2019-01-16T03:44:58.892Z,100.00
2019-01-16T03:48:07.692Z,100.00
2019-01-16T03:51:08.535Z,100.00
2019-01-16T03:57:23.810Z,100.00
2019-01-16T04:06:55.308Z,100.00
2019-01-16T04:09:56.669Z,100.00
2019-01-16T04:13:05.177Z,100.00
2019-01-16T04:15:57.129Z,100.00
2019-01-16T04:19:05.501Z,100.00
2019-01-16T04:22:09.368Z,100.00
2019-01-16T04:25:10.693Z,100.00
2019-01-16T04:28:19.114Z,100.00
2019-01-16T04:31:22.845Z,100.00
2019-01-16T04:34:31.379Z,100.00
2019-01-16T04:37:26.470Z,100.00
2019-01-16T04:40:34.896Z,99.48
2019-01-16T04:43:31.906Z,99.07
2019-01-16T04:49:47.588Z,97.80
2019-01-16T04:52:56.039Z,97.29
2019-01-16T04:56:04.520Z,96.93
2019-01-16T04:59:06.506Z,96.41
2019-01-16T05:02:04.792Z,96.14
2019-01-16T05:04:56.979Z,96.19
2019-01-16T05:07:44.603Z,95.87
2019-01-16T05:10:33.447Z,95.79
2019-01-16T05:13:21.604Z,95.85
2019-01-16T05:16:14.038Z,95.07
2019-01-16T05:19:02.064Z,94.53
2019-01-16T05:21:59.015Z,93.63
2019-01-16T05:24:42.655Z,94.41
2019-01-16T05:27:35.097Z,92.93
2019-01-16T05:30:24.449Z,92.89
2019-01-16T05:33:13.835Z,93.49
2019-01-16T05:36:18.049Z,93.29
2019-01-16T05:39:07.651Z,93.51
2019-01-16T05:41:57.013Z,92.27
2019-01-16T05:44:49.001Z,91.25
2019-01-16T05:47:29.441Z,91.36
2019-01-16T05:50:13.066Z,91.31
2019-01-16T05:53:01.975Z,90.44
2019-01-16T05:55:49.590Z,90.30
2019-01-16T05:58:37.274Z,90.49
2019-01-16T06:01:45.747Z,89.90
2019-01-16T06:04:46.528Z,89.79
2019-01-16T06:07:27.940Z,89.92
2019-01-16T06:10:20.099Z,89.33
2019-01-16T06:13:12.264Z,89.69
2019-01-16T06:16:04.194Z,89.75
2019-01-16T06:19:08.436Z,89.57
2019-01-16T06:21:55.434Z,88.38
2019-01-16T06:24:47.441Z,88.97
2019-01-16T06:27:45.499Z,87.83
2019-01-16T06:30:47.126Z,87.54
2019-01-16T06:33:42.134Z,87.45
2019-01-16T06:36:26.500Z,88.00
2019-01-16T06:39:13.840Z,87.73
2019-01-16T06:42:03.157Z,87.04
2019-01-16T06:44:51.110Z,87.12
2019-01-16T06:50:58.540Z,87.00
2019-01-16T06:53:43.291Z,86.96
2019-01-16T06:56:31.556Z,86.56
2019-01-16T06:59:14.260Z,86.49
2019-01-16T07:02:12.500Z,86.08
2019-01-16T07:05:10.564Z,86.06
2019-01-16T07:08:06.114Z,85.45
2019-01-16T07:11:13.894Z,86.22
2019-01-16T07:14:18.212Z,85.70
2019-01-16T07:17:04.175Z,86.31
2019-01-16T07:19:51.927Z,85.11
2019-01-16T07:22:41.285Z,85.74
2019-01-16T07:25:33.686Z,85.35
2019-01-16T07:28:29.866Z,85.66
2019-01-16T07:31:24.395Z,85.91
2019-01-16T07:34:26.173Z,85.24
2019-01-16T07:37:13.977Z,85.50
2019-01-16T07:39:52.690Z,85.45
2019-01-16T07:42:46.976Z,85.54
2019-01-16T07:45:36.941Z,84.65
2019-01-16T07:48:28.856Z,84.35
2019-01-16T07:51:24.206Z,84.49
2019-01-16T07:54:13.818Z,84.84
2019-01-16T07:57:05.187Z,84.23
2019-01-16T07:59:52.759Z,83.70
2019-01-16T08:02:40.216Z,83.81
2019-01-16T08:05:27.904Z,84.04
2019-01-16T08:08:10.565Z,83.88
2019-01-16T08:10:59.835Z,83.62
2019-01-16T08:13:47.373Z,83.98
2019-01-16T08:16:39.795Z,83.41
2019-01-16T08:19:38.092Z,83.50
2019-01-16T08:22:25.982Z,83.51
2019-01-16T08:25:13.809Z,83.71
2019-01-16T08:28:13.183Z,83.29
2019-01-16T08:31:17.708Z,84.02
2019-01-16T08:34:07.047Z,84.03
2019-01-16T08:36:56.861Z,83.55
2019-01-16T08:39:49.359Z,83.42
2019-01-16T08:42:46.287Z,83.58
2019-01-16T08:45:32.840Z,83.31
2019-01-16T08:48:20.807Z,83.42
2019-01-16T08:51:03.273Z,83.53
2019-01-16T08:53:50.977Z,83.10
2019-01-16T08:56:58.406Z,82.78
2019-01-16T08:59:45.935Z,83.03
2019-01-16T09:02:38.204Z,83.17
2019-01-16T09:05:27.047Z,83.07
2019-01-16T09:08:19.527Z,82.53
2019-01-16T09:11:11.479Z,82.97
2019-01-16T09:14:12.512Z,82.37
2019-01-16T09:17:08.833Z,82.76
2019-01-16T09:19:47.688Z,82.79
2019-01-16T09:22:35.396Z,81.81
2019-01-16T09:25:14.651Z,81.57
2019-01-16T09:28:06.940Z,82.02
2019-01-16T09:31:03.037Z,82.35
2019-01-16T09:34:04.006Z,81.95
2019-01-16T09:36:44.579Z,81.37
2019-01-16T09:39:36.439Z,81.51
2019-01-16T09:42:31.360Z,81.58
2019-01-16T09:45:19.010Z,80.62
2019-01-16T09:48:06.755Z,81.01
2019-01-16T09:51:02.137Z,81.24
2019-01-16T09:53:51.587Z,80.72
2019-01-16T09:56:43.999Z,79.78
2019-01-16T09:59:30.910Z,79.91
2019-01-16T10:02:29.307Z,79.90
2019-01-16T10:05:17.243Z,80.18
2019-01-16T10:08:09.423Z,80.49
2019-01-16T10:11:06.185Z,80.55
2019-01-16T10:13:47.659Z,80.11
2019-01-16T10:16:37.234Z,80.55
2019-01-16T10:19:44.328Z,80.35
2019-01-16T10:22:32.325Z,80.44
2019-01-16T10:25:15.209Z,80.64
2019-01-16T10:28:10.665Z,80.71
2019-01-16T10:31:07.703Z,81.19
2019-01-16T10:33:55.218Z,80.87
2019-01-16T10:36:44.915Z,81.42
2019-01-16T10:39:34.513Z,80.30
2019-01-16T10:42:32.496Z,80.38
2019-01-16T10:45:13.699Z,79.27
2019-01-16T10:48:01.433Z,79.89
2019-01-16T10:50:49.698Z,79.99
2019-01-16T10:53:37.506Z,79.37
2019-01-16T10:56:19.469Z,79.93
2019-01-16T10:58:56.522Z,80.08
2019-01-16T11:01:49.335Z,79.79
2019-01-16T11:04:41.530Z,79.61
2019-01-16T11:07:30.922Z,80.01
2019-01-16T11:10:23.031Z,79.62
2019-01-16T11:13:12.229Z,79.29
2019-01-16T11:16:00.158Z,79.33
2019-01-16T11:18:52.379Z,79.26
2019-01-16T11:21:40.576Z,79.85
2019-01-16T11:24:47.923Z,78.91
2019-01-16T11:27:41.261Z,79.42
2019-01-16T11:30:30.612Z,78.83
2019-01-16T11:33:19.800Z,78.65
2019-01-16T11:36:03.895Z,78.89
2019-01-16T11:38:55.964Z,78.57
2019-01-16T11:41:44.570Z,78.62
2019-01-16T11:44:42.610Z,79.19
2019-01-16T11:47:31.936Z,79.93
2019-01-16T11:50:16.998Z,79.71
2019-01-16T11:53:24.372Z,79.46
2019-01-16T11:56:16.845Z,79.47
2019-01-16T11:59:06.328Z,81.30
2019-01-16T12:01:45.240Z,80.32
2019-01-16T12:04:35.107Z,80.29
2019-01-16T12:07:24.428Z,79.83
2019-01-16T12:10:09.327Z,80.53
2019-01-16T12:13:04.188Z,80.27
2019-01-16T12:15:51.746Z,80.47
2019-01-16T12:18:39.531Z,80.33
2019-01-16T12:21:26.156Z,81.47
2019-01-16T12:24:06.560Z,80.71
2019-01-16T12:27:14.038Z,80.80
2019-01-16T12:30:09.491Z,80.19
2019-01-16T12:33:02.332Z,80.43
2019-01-16T12:35:50.518Z,80.07
2019-01-16T12:38:39.075Z,80.62
2019-01-16T12:41:26.986Z,80.29
2019-01-16T12:44:19.699Z,80.53
2019-01-16T12:47:12.041Z,81.05
2019-01-16T12:50:00.572Z,80.17
2019-01-16T12:56:14.733Z,80.13
2019-01-16T12:59:18.624Z,79.93
2019-01-16T13:02:27.275Z,80.43
2019-01-16T13:05:28.913Z,80.12
2019-01-16T13:08:38.780Z,79.52
2019-01-16T13:11:40.710Z,80.07
2019-01-16T13:14:48.081Z,79.87
2019-01-16T13:17:52.343Z,79.77
2019-01-16T13:20:37.425Z,79.95
2019-01-16T13:23:26.941Z,79.89
2019-01-16T13:26:14.967Z,79.14
2019-01-16T13:29:03.042Z,79.90
2019-01-16T13:31:50.701Z,79.78
2019-01-16T13:34:38.479Z,79.89
2019-01-16T13:37:47.205Z,79.16
2019-01-16T13:40:55.859Z,79.73
2019-01-16T13:44:04.304Z,79.04
2019-01-16T13:47:06.052Z,79.39
2019-01-16T13:50:14.502Z,80.15
2019-01-16T13:53:15.636Z,79.93
2019-01-16T13:56:24.378Z,79.67
2019-01-16T13:59:21.406Z,79.62
2019-01-16T14:02:29.831Z,80.01
2019-01-16T14:05:20.866Z,79.55
2019-01-16T14:08:09.001Z,79.92
2019-01-16T14:11:10.415Z,79.69
2019-01-16T14:14:08.702Z,79.14
2019-01-16T14:17:07.093Z,79.43
2019-01-16T14:19:55.873Z,79.57
2019-01-16T14:22:45.231Z,79.45
2019-01-16T14:25:49.688Z,79.46
2019-01-16T14:28:51.074Z,79.88
2019-01-16T14:31:39.116Z,79.90
2019-01-16T14:34:22.862Z,79.32
2019-01-16T14:37:22.161Z,79.54
2019-01-16T14:40:17.324Z,80.06
2019-01-16T14:43:12.545Z,80.45
2019-01-16T14:46:13.561Z,80.24
2019-01-16T14:48:54.126Z,79.83
2019-01-16T14:51:41.693Z,80.34
2019-01-16T14:54:42.900Z,80.83
2019-01-16T14:57:30.901Z,80.82
2019-01-16T15:00:34.897Z,80.55
2019-01-16T15:03:22.884Z,80.92
2019-01-16T15:06:10.944Z,81.56
2019-01-16T15:09:05.995Z,81.03
2019-01-16T15:11:49.477Z,81.15
2019-01-16T15:14:39.069Z,81.62
2019-01-16T15:17:27.274Z,81.57
2019-01-16T15:20:31.381Z,82.07
2019-01-16T15:23:12.375Z,82.96
2019-01-16T15:26:19.441Z,82.96
2019-01-16T15:29:11.152Z,82.25
2019-01-16T15:32:09.485Z,81.90
2019-01-16T15:34:57.231Z,82.03
2019-01-16T15:37:38.361Z,82.95
2019-01-16T15:40:29.266Z,82.31
2019-01-16T15:43:21.425Z,82.66
2019-01-16T15:46:12.728Z,82.29
2019-01-16T15:48:58.100Z,82.42
2019-01-16T15:51:46.380Z,82.77
2019-01-16T15:54:32.538Z,82.79
2019-01-16T15:57:27.316Z,82.53
2019-01-16T16:00:16.638Z,82.64
2019-01-16T16:03:05.975Z,82.24
2019-01-16T16:05:55.564Z,82.95
2019-01-16T16:09:00.038Z,82.75
2019-01-16T16:11:52.129Z,82.25
2019-01-16T16:14:44.640Z,82.14
2019-01-16T16:17:52.047Z,83.02
2019-01-16T16:20:39.578Z,83.56
2019-01-16T16:23:25.523Z,83.53
2019-01-16T16:26:18.890Z,83.57
2019-01-16T16:29:06.403Z,83.51
2019-01-16T16:32:07.650Z,82.80
2019-01-16T16:35:00.494Z,82.81
2019-01-16T16:38:01.461Z,82.45
2019-01-16T16:40:40.002Z,82.57
2019-01-16T16:43:40.999Z,82.69
2019-01-16T16:46:35.915Z,84.11
2019-01-16T16:49:23.719Z,82.33
2019-01-16T16:52:25.923Z,82.92
2019-01-16T16:55:16.464Z,82.87
2019-01-16T16:58:11.722Z,82.33
2019-01-16T17:01:06.793Z,82.12
2019-01-16T17:03:58.623Z,81.56
2019-01-16T17:06:46.412Z,81.45
2019-01-16T17:09:23.551Z,81.37
2019-01-16T17:12:28.086Z,80.90
2019-01-16T17:15:29.331Z,81.19
2019-01-16T17:18:17.335Z,81.85
2019-01-16T17:21:09.724Z,82.58
2019-01-16T17:24:00.757Z,81.76
2019-01-16T17:27:05.006Z,81.92
2019-01-16T17:30:00.254Z,81.39
2019-01-16T17:32:38.836Z,81.24
2019-01-16T17:35:46.654Z,81.32
2019-01-16T17:38:37.354Z,81.34
2019-01-16T17:41:44.922Z,81.82
2019-01-16T17:44:32.703Z,82.28
2019-01-16T17:47:20.712Z,82.20
2019-01-16T17:50:18.597Z,82.11
2019-01-16T17:53:06.387Z,82.12
2019-01-16T17:56:04.612Z,83.98
2019-01-16T17:59:05.647Z,82.92
2019-01-16T18:01:54.982Z,82.81
2019-01-16T18:04:51.815Z,82.91
2019-01-16T18:07:41.721Z,83.83
2019-01-16T18:10:31.329Z,83.54
2019-01-16T18:13:39.802Z,83.71
2019-01-16T18:16:42.988Z,83.56
2019-01-16T18:19:51.533Z,84.03
2019-01-16T18:22:52.894Z,83.00
2019-01-16T18:26:01.699Z,83.79
2019-01-16T18:29:05.768Z,83.72
2019-01-16T18:32:14.269Z,83.68
2019-01-16T18:35:15.291Z,84.01
2019-01-16T18:38:13.196Z,84.29
2019-01-16T18:41:01.183Z,84.12
2019-01-16T18:43:53.278Z,84.19
2019-01-16T18:46:54.311Z,84.40
2019-01-16T18:49:38.621Z,83.75
2019-01-16T18:52:39.002Z,84.74
2019-01-16T18:55:28.839Z,84.77
2019-01-16T18:58:24.387Z,84.49
2019-01-16T19:04:32.780Z,84.38
2019-01-16T19:07:33.989Z,83.71
2019-01-16T19:10:24.073Z,83.63
2019-01-16T19:13:28.415Z,83.63
2019-01-16T19:16:16.829Z,83.71
2019-01-16T19:19:14.824Z,83.85
2019-01-16T19:21:56.872Z,83.23
2019-01-16T19:24:48.985Z,83.20
2019-01-16T19:27:36.638Z,83.17
2019-01-16T19:30:48.578Z,83.12
2019-01-16T19:33:43.953Z,83.04
2019-01-16T19:36:31.988Z,83.05
2019-01-16T19:39:36.848Z,82.37
2019-01-16T19:42:41.516Z,83.40
2019-01-16T19:45:40.601Z,82.73
2019-01-16T19:48:30.083Z,82.94
2019-01-16T19:51:19.720Z,82.13
2019-01-16T19:54:07.464Z,81.87
2019-01-16T19:57:00.529Z,82.21
2019-01-16T19:59:48.473Z,81.75
2019-01-16T20:02:38.226Z,81.59
2019-01-16T20:05:26.836Z,81.72
2019-01-16T20:08:09.293Z,81.66
2019-01-16T20:10:56.881Z,81.61
2019-01-16T20:13:41.510Z,82.89
2019-01-16T20:16:23.391Z,82.16
2019-01-16T20:19:10.673Z,81.92
2019-01-16T20:21:52.918Z,81.78
2019-01-16T20:24:51.561Z,81.97
2019-01-16T20:27:39.791Z,83.40
2019-01-16T20:30:27.340Z,82.82
2019-01-16T20:33:26.042Z,82.74
2019-01-16T20:36:10.915Z,82.49
2019-01-16T20:39:11.578Z,82.52
2019-01-16T20:41:58.371Z,83.28
2019-01-16T20:44:45.057Z,82.82
2019-01-16T20:47:49.333Z,82.62
2019-01-16T20:50:47.737Z,82.89
2019-01-16T20:53:37.139Z,82.89
2019-01-16T20:56:26.975Z,83.33
2019-01-16T20:59:16.444Z,83.91
2019-01-16T21:02:07.311Z,83.80
2019-01-16T21:05:07.993Z,83.85
2019-01-16T21:08:06.207Z,83.62
2019-01-16T21:10:54.113Z,83.88
2019-01-16T21:13:46.408Z,83.62
2019-01-16T21:16:30.488Z,84.92
2019-01-16T21:19:26.034Z,84.75
2019-01-16T21:22:14.130Z,84.53
2019-01-16T21:25:03.519Z,84.40
2019-01-16T21:28:04.839Z,84.30
2019-01-16T21:30:45.722Z,84.93
2019-01-16T21:33:33.571Z,84.40
2019-01-16T21:36:25.693Z,84.25
2019-01-16T21:39:13.525Z,83.92
2019-01-16T21:42:02.179Z,84.34
2019-01-16T21:44:45.031Z,84.92
2019-01-16T21:47:39.764Z,85.23
2019-01-16T21:50:35.692Z,84.44
2019-01-16T21:53:30.336Z,84.08
2019-01-16T21:56:14.306Z,84.29
2019-01-16T21:58:55.630Z,84.69
2019-01-16T22:01:53.673Z,84.54
2019-01-16T22:04:48.681Z,84.37
2019-01-16T22:07:42.285Z,84.05
2019-01-16T22:10:49.713Z,84.79
2019-01-16T22:13:28.982Z,84.18
2019-01-16T22:16:08.106Z,83.60
2019-01-16T22:18:55.710Z,83.48
2019-01-16T22:21:42.200Z,84.00
2019-01-16T22:24:34.380Z,83.80
2019-01-16T22:27:22.484Z,83.66
2019-01-16T22:30:10.695Z,83.65
2019-01-16T22:33:11.606Z,84.02
2019-01-16T22:35:50.986Z,83.83
2019-01-16T22:38:40.822Z,83.77
2019-01-16T22:41:36.439Z,84.02
2019-01-16T22:44:30.493Z,84.19
2019-01-16T22:47:22.676Z,83.83
2019-01-16T22:50:10.347Z,83.91
2019-01-16T22:53:00.743Z,84.15
2019-01-16T22:55:50.148Z,84.56
2019-01-16T22:58:48.528Z,84.62
2019-01-16T23:01:25.864Z,84.11
2019-01-16T23:04:24.128Z,83.59
2019-01-16T23:07:13.551Z,84.30
2019-01-16T23:10:01.035Z,84.18
2019-01-16T23:13:05.381Z,84.03
2019-01-16T23:15:54.743Z,84.15
2019-01-16T23:18:44.083Z,85.43
2019-01-16T23:21:42.044Z,86.89
2019-01-16T23:24:31.699Z,88.43
2019-01-16T23:27:19.268Z,89.26
2019-01-16T23:29:57.862Z,90.43
2019-01-16T23:32:43.097Z,90.41
2019-01-16T23:35:50.695Z,90.54
2019-01-16T23:38:38.256Z,91.87
2019-01-16T23:41:37.523Z,92.93
2019-01-16T23:44:31.109Z,94.56
2019-01-16T23:47:18.596Z,94.61
2019-01-16T23:50:10.697Z,94.66
2019-01-16T23:52:48.509Z,95.17
2019-01-16T23:55:36.534Z,95.58
2019-01-16T23:58:26.791Z,96.23
