createdAt,value
2024-05-09T00:00:49.769Z,0.00
2024-05-09T00:01:49.748Z,0.00
2024-05-09T00:02:49.694Z,0.00
2024-05-09T00:03:49.747Z,0.00
2024-05-09T00:04:49.805Z,0.00
2024-05-09T00:05:49.698Z,0.00
2024-05-09T00:06:49.681Z,0.00
2024-05-09T00:07:49.678Z,0.00
2024-05-09T00:08:49.692Z,0.00
2024-05-09T00:09:49.656Z,0.00
2024-05-09T00:10:49.780Z,0.00
2024-05-09T00:11:49.775Z,0.00
2024-05-09T00:12:49.652Z,0.00
2024-05-09T00:13:49.695Z,0.00
2024-05-09T00:14:49.640Z,0.00
2024-05-09T00:15:49.643Z,0.00
2024-05-09T00:16:49.654Z,0.00
2024-05-09T00:17:49.933Z,0.00
2024-05-09T00:18:49.751Z,0.00
2024-05-09T00:19:49.643Z,0.00
2024-05-09T00:20:49.700Z,0.00
2024-05-09T00:21:49.616Z,0.00
2024-05-09T00:22:49.639Z,0.00
2024-05-09T00:23:49.609Z,0.00
2024-05-09T00:24:49.603Z,0.00
2024-05-09T00:25:49.612Z,0.00
2024-05-09T00:26:49.596Z,0.00
2024-05-09T00:27:49.591Z,0.00
2024-05-09T00:28:49.599Z,0.00
2024-05-09T00:29:49.591Z,0.00
2024-05-09T00:30:49.592Z,0.00
2024-05-09T00:31:49.753Z,0.00
2024-05-09T00:32:49.673Z,0.00
2024-05-09T00:33:49.692Z,0.00
2024-05-09T00:34:49.613Z,0.00
2024-05-09T00:35:49.571Z,0.00
2024-05-09T00:36:49.554Z,0.00
2024-05-09T00:37:49.577Z,0.00
2024-05-09T00:38:49.550Z,0.00
2024-05-09T00:39:49.539Z,0.00
2024-05-09T00:40:49.610Z,0.00
2024-05-09T00:41:49.596Z,0.00
2024-05-09T00:42:49.542Z,0.00
2024-05-09T00:43:49.630Z,0.00
2024-05-09T00:44:49.530Z,0.00
2024-05-09T00:45:49.534Z,0.00
2024-05-09T00:46:49.555Z,0.00
2024-05-09T00:47:49.760Z,0.00
2024-05-09T00:48:49.596Z,0.00
2024-05-09T00:49:49.578Z,0.00
2024-05-09T00:50:49.598Z,0.00
2024-05-09T00:51:49.509Z,0.00
2024-05-09T00:52:49.525Z,0.00
2024-05-09T00:53:49.499Z,0.00
2024-05-09T00:54:49.489Z,0.00
2024-05-09T00:55:49.503Z,0.00
2024-05-09T00:56:49.486Z,0.00
2024-05-09T00:57:49.474Z,0.00
2024-05-09T00:58:49.495Z,0.00
2024-05-09T00:59:49.464Z,0.00
2024-05-09T01:00:56.590Z,0.00
2024-05-09T01:01:49.570Z,0.00
2024-05-09T01:02:49.600Z,0.00
2024-05-09T01:03:51.306Z,0.00
2024-05-09T01:04:49.726Z,0.00
2024-05-09T01:05:56.632Z,0.00
2024-05-09T01:06:49.447Z,0.00
2024-05-09T01:07:49.435Z,0.00
2024-05-09T01:08:49.437Z,0.00
2024-05-09T01:09:49.419Z,0.00
2024-05-09T01:10:49.558Z,0.00
2024-05-09T01:11:49.542Z,0.00
2024-05-09T01:12:49.421Z,0.00
2024-05-09T01:13:49.450Z,0.00
2024-05-09T01:14:49.399Z,0.00
2024-05-09T01:15:49.399Z,0.00
2024-05-09T01:16:49.456Z,0.00
2024-05-09T01:17:49.615Z,0.00
2024-05-09T01:18:49.478Z,0.00
2024-05-09T01:19:49.444Z,0.00
2024-05-09T01:20:49.405Z,0.00
2024-05-09T01:21:49.369Z,0.00
2024-05-09T01:22:49.438Z,0.00
2024-05-09T01:23:49.367Z,0.00
2024-05-09T01:24:49.353Z,0.00
2024-05-09T01:25:49.414Z,0.00
2024-05-09T01:26:49.345Z,0.00
2024-05-09T01:27:49.340Z,0.00
2024-05-09T01:28:49.368Z,0.00
2024-05-09T01:29:49.346Z,0.00
2024-05-09T01:30:49.364Z,0.00
2024-05-09T01:31:49.435Z,0.00
2024-05-09T01:32:49.629Z,0.00
2024-05-09T01:33:49.420Z,0.00
2024-05-09T01:34:49.362Z,0.00
2024-05-09T01:35:49.327Z,0.00
2024-05-09T01:36:49.313Z,0.00
2024-05-09T01:37:49.344Z,0.00
2024-05-09T01:38:49.300Z,0.00
2024-05-09T01:39:49.298Z,0.00
2024-05-09T01:40:49.337Z,0.00
2024-05-09T01:41:49.289Z,0.00
2024-05-09T01:42:49.297Z,0.00
2024-05-09T01:43:49.284Z,0.00
2024-05-09T01:44:49.287Z,0.00
2024-05-09T01:45:49.282Z,0.00
2024-05-09T01:46:49.295Z,0.00
2024-05-09T01:47:49.391Z,0.00
2024-05-09T01:48:49.431Z,0.00
2024-05-09T01:49:49.301Z,0.00
2024-05-09T01:50:49.291Z,0.00
2024-05-09T01:51:49.264Z,0.00
2024-05-09T01:52:49.256Z,0.00
2024-05-09T01:53:49.239Z,0.00
2024-05-09T01:54:49.238Z,0.00
2024-05-09T01:55:49.241Z,0.00
2024-05-09T01:56:49.218Z,0.00
2024-05-09T01:57:49.228Z,0.00
2024-05-09T01:58:49.271Z,0.00
2024-05-09T01:59:49.235Z,0.00
2024-05-09T02:00:49.228Z,0.00
2024-05-09T02:01:56.679Z,0.00
2024-05-09T02:02:49.276Z,0.00
2024-05-09T02:03:49.434Z,0.00
2024-05-09T02:04:49.275Z,0.00
2024-05-09T02:05:49.289Z,0.00
2024-05-09T02:06:49.189Z,0.00
2024-05-09T02:07:49.244Z,0.00
2024-05-09T02:08:49.163Z,0.00
2024-05-09T02:09:49.163Z,0.00
2024-05-09T02:10:49.668Z,0.00
2024-05-09T02:11:49.254Z,0.00
2024-05-09T02:12:49.150Z,0.00
2024-05-09T02:13:49.161Z,0.00
2024-05-09T02:14:49.142Z,0.00
2024-05-09T02:15:49.137Z,0.00
2024-05-09T02:16:49.190Z,0.00
2024-05-09T02:17:49.338Z,0.00
2024-05-09T02:18:49.335Z,0.00
2024-05-09T02:19:49.147Z,0.00
2024-05-09T02:20:49.141Z,0.00
2024-05-09T02:21:49.113Z,0.00
2024-05-09T02:22:49.123Z,0.00
2024-05-09T02:23:49.119Z,0.00
2024-05-09T02:24:49.103Z,0.00
2024-05-09T02:25:49.114Z,0.00
2024-05-09T02:26:49.100Z,0.00
2024-05-09T02:27:49.091Z,0.00
2024-05-09T02:28:49.158Z,0.00
2024-05-09T02:29:49.085Z,0.00
2024-05-09T02:30:49.086Z,0.00
2024-05-09T02:31:49.140Z,0.00
2024-05-09T02:32:49.216Z,0.00
2024-05-09T02:33:49.366Z,0.00
2024-05-09T02:34:49.076Z,0.00
2024-05-09T02:35:49.066Z,0.00
2024-05-09T02:36:49.052Z,0.00
2024-05-09T02:37:49.098Z,0.00
2024-05-09T02:38:49.069Z,0.00
2024-05-09T02:39:49.043Z,0.00
2024-05-09T02:40:49.078Z,0.00
2024-05-09T02:41:49.028Z,0.00
2024-05-09T02:42:49.029Z,0.00
2024-05-09T02:43:49.057Z,0.00
2024-05-09T02:44:49.028Z,0.00
2024-05-09T02:45:49.019Z,0.00
2024-05-09T02:46:49.062Z,0.00
2024-05-09T02:47:49.255Z,0.00
2024-05-09T02:48:49.060Z,0.00
2024-05-09T02:49:49.100Z,0.00
2024-05-09T02:50:49.040Z,0.00
2024-05-09T02:51:48.992Z,0.00
2024-05-09T02:52:48.991Z,0.00
2024-05-09T02:53:49.008Z,0.00
2024-05-09T02:54:48.990Z,0.00
2024-05-09T02:55:49.019Z,0.00
2024-05-09T02:56:48.983Z,0.00
2024-05-09T02:57:48.988Z,0.00
2024-05-09T02:58:48.994Z,0.00
2024-05-09T02:59:48.962Z,0.00
2024-05-09T03:00:49.026Z,0.00
2024-05-09T03:01:49.082Z,0.00
2024-05-09T03:02:49.158Z,0.00
2024-05-09T03:03:49.087Z,0.00
2024-05-09T03:04:49.133Z,0.00
2024-05-09T03:05:48.976Z,0.00
2024-05-09T03:06:48.944Z,0.00
2024-05-09T03:07:48.975Z,0.00
2024-05-09T03:08:48.936Z,0.00
2024-05-09T03:09:48.948Z,0.00
2024-05-09T03:10:48.945Z,0.00
2024-05-09T03:11:49.010Z,0.00
2024-05-09T03:12:48.911Z,0.00
2024-05-09T03:13:48.969Z,0.00
2024-05-09T03:14:48.918Z,0.00
2024-05-09T03:15:48.906Z,0.00
2024-05-09T03:16:48.968Z,0.00
2024-05-09T03:17:49.057Z,0.00
2024-05-09T03:18:49.001Z,0.00
2024-05-09T03:19:48.948Z,0.00
2024-05-09T03:20:48.978Z,0.00
2024-05-09T03:21:48.879Z,0.00
2024-05-09T03:22:48.936Z,0.00
2024-05-09T03:23:48.899Z,0.00
2024-05-09T03:24:48.867Z,0.00
2024-05-09T03:25:48.913Z,0.00
2024-05-09T03:26:48.871Z,0.00
2024-05-09T03:27:48.854Z,0.00
2024-05-09T03:28:48.946Z,0.00
2024-05-09T03:29:48.852Z,0.00
2024-05-09T03:30:48.841Z,0.00
2024-05-09T03:31:48.965Z,0.00
2024-05-09T03:32:49.134Z,0.00
2024-05-09T03:33:49.053Z,0.00
2024-05-09T03:34:48.875Z,0.00
2024-05-09T03:35:49.594Z,0.00
2024-05-09T03:36:48.817Z,0.00
2024-05-09T03:37:48.858Z,0.00
2024-05-09T03:38:48.812Z,0.00
2024-05-09T03:39:48.981Z,0.00
2024-05-09T03:40:49.639Z,0.00
2024-05-09T03:41:48.795Z,0.00
2024-05-09T03:42:48.789Z,0.00
2024-05-09T03:43:48.803Z,0.00
2024-05-09T03:44:48.807Z,0.00
2024-05-09T03:45:48.798Z,0.00
2024-05-09T03:46:48.822Z,0.00
2024-05-09T03:47:49.121Z,0.00
2024-05-09T03:48:48.832Z,0.00
2024-05-09T03:49:48.819Z,0.00
2024-05-09T03:50:48.835Z,0.00
2024-05-09T03:51:48.770Z,0.00
2024-05-09T03:52:48.831Z,5.63
2024-05-09T03:53:48.845Z,5.63
2024-05-09T03:54:48.755Z,5.63
2024-05-09T03:55:48.848Z,5.63
2024-05-09T03:56:48.749Z,5.63
2024-05-09T03:57:48.729Z,5.63
2024-05-09T03:58:48.743Z,5.63
2024-05-09T03:59:48.719Z,5.63
2024-05-09T04:00:48.775Z,5.63
2024-05-09T04:01:48.745Z,5.63
2024-05-09T04:02:48.779Z,5.63
2024-05-09T04:03:48.807Z,5.63
2024-05-09T04:04:48.817Z,5.63
2024-05-09T04:05:48.738Z,5.63
2024-05-09T04:06:48.696Z,5.63
2024-05-09T04:07:48.750Z,5.63
2024-05-09T04:08:48.743Z,11.25
2024-05-09T04:09:48.681Z,11.25
2024-05-09T04:10:48.851Z,11.25
2024-05-09T04:11:48.744Z,11.25
2024-05-09T04:12:48.676Z,11.25
2024-05-09T04:13:48.721Z,11.25
2024-05-09T04:14:48.661Z,11.25
2024-05-09T04:15:48.657Z,11.25
2024-05-09T04:16:48.669Z,11.25
2024-05-09T04:17:49.492Z,11.25
2024-05-09T04:18:48.712Z,11.25
2024-05-09T04:19:48.679Z,11.25
2024-05-09T04:20:48.691Z,11.25
2024-05-09T04:21:48.639Z,11.25
2024-05-09T04:22:48.670Z,11.25
2024-05-09T04:23:48.644Z,16.88
2024-05-09T04:24:48.619Z,16.88
2024-05-09T04:25:48.688Z,16.88
2024-05-09T04:26:48.767Z,16.88
2024-05-09T04:27:48.606Z,16.88
2024-05-09T04:28:48.679Z,16.88
2024-05-09T04:29:48.603Z,16.88
2024-05-09T04:30:48.609Z,16.88
2024-05-09T04:31:48.620Z,16.88
2024-05-09T04:32:48.742Z,16.88
2024-05-09T04:33:48.713Z,16.88
2024-05-09T04:34:48.607Z,16.88
2024-05-09T04:35:48.580Z,16.88
2024-05-09T04:36:48.570Z,16.88
2024-05-09T04:37:48.614Z,22.50
2024-05-09T04:50:35.136Z,22.50
2024-05-09T04:51:26.899Z,28.13
2024-05-09T04:52:26.900Z,28.13
2024-05-09T04:53:26.915Z,28.13
2024-05-09T04:54:34.139Z,28.13
2024-05-09T04:55:26.882Z,28.13
2024-05-09T04:56:26.896Z,28.13
2024-05-09T04:57:26.865Z,28.13
2024-05-09T04:58:26.862Z,28.13
2024-05-09T04:59:27.024Z,28.13
2024-05-09T05:00:32.666Z,28.13
2024-05-09T05:01:26.902Z,28.13
2024-05-09T05:02:26.931Z,28.13
2024-05-09T05:03:26.982Z,28.13
2024-05-09T05:04:27.000Z,28.13
2024-05-09T05:05:26.906Z,33.75
2024-05-09T05:06:26.824Z,33.75
2024-05-09T05:07:26.826Z,33.75
2024-05-09T05:08:26.871Z,33.75
2024-05-09T05:09:26.816Z,33.75
2024-05-09T05:10:33.581Z,33.75
2024-05-09T05:11:26.875Z,33.75
2024-05-09T05:12:26.849Z,33.75
2024-05-09T05:13:26.796Z,33.75
2024-05-09T05:14:26.944Z,33.75
2024-05-09T05:15:26.779Z,33.75
2024-05-09T05:16:26.778Z,33.75
2024-05-09T05:17:26.842Z,33.75
2024-05-09T05:18:27.389Z,33.75
2024-05-09T05:19:26.864Z,33.75
2024-05-09T05:20:32.894Z,33.75
2024-05-09T05:21:27.046Z,39.38
2024-05-09T05:22:26.756Z,39.38
2024-05-09T05:23:26.832Z,39.38
2024-05-09T05:24:26.743Z,39.38
2024-05-09T05:25:26.741Z,39.38
2024-05-09T05:26:26.742Z,39.38
2024-05-09T05:27:26.725Z,39.38
2024-05-09T05:28:26.733Z,39.38
2024-05-09T05:29:26.753Z,39.38
2024-05-09T05:30:32.496Z,39.38
2024-05-09T05:31:26.796Z,39.38
2024-05-09T05:32:26.878Z,39.38
2024-05-09T05:33:27.034Z,39.38
2024-05-09T05:34:26.704Z,39.38
2024-05-09T05:35:26.955Z,39.38
2024-05-09T05:36:26.698Z,39.38
2024-05-09T05:37:26.690Z,39.38
2024-05-09T05:38:28.380Z,39.38
2024-05-09T05:39:26.679Z,39.38
2024-05-09T05:40:33.352Z,39.38
2024-05-09T05:41:26.713Z,39.38
2024-05-09T05:42:26.662Z,39.38
2024-05-09T05:43:27.575Z,45.00
2024-05-09T05:44:26.768Z,45.00
2024-05-09T05:45:26.658Z,50.63
2024-05-09T05:46:26.646Z,50.63
2024-05-09T05:47:26.802Z,50.63
2024-05-09T05:48:26.789Z,56.25
2024-05-09T05:49:26.890Z,61.88
2024-05-09T05:50:32.606Z,61.88
2024-05-09T05:51:26.647Z,67.50
2024-05-09T05:52:26.625Z,73.13
2024-05-09T05:53:26.640Z,73.13
2024-05-09T05:54:26.627Z,78.75
2024-05-09T05:55:26.619Z,78.75
2024-05-09T05:56:26.727Z,84.38
2024-05-09T05:57:26.606Z,84.38
2024-05-09T05:58:26.598Z,84.38
2024-05-09T05:59:26.658Z,90.00
2024-05-09T06:00:34.361Z,95.63
2024-05-09T06:01:26.696Z,95.63
2024-05-09T06:02:26.734Z,95.63
2024-05-09T06:03:26.622Z,95.63
2024-05-09T06:04:26.602Z,101.25
2024-05-09T06:05:27.744Z,101.25
2024-05-09T06:06:26.586Z,95.63
2024-05-09T06:07:26.567Z,101.25
2024-05-09T06:08:30.157Z,101.25
2024-05-09T06:09:26.562Z,106.88
2024-05-09T06:10:35.030Z,106.88
2024-05-09T06:11:26.651Z,106.88
2024-05-09T06:12:26.644Z,106.88
2024-05-09T06:13:26.547Z,106.88
2024-05-09T06:14:26.746Z,106.88
2024-05-09T06:15:26.549Z,106.88
2024-05-09T06:16:26.541Z,106.88
2024-05-09T06:17:26.746Z,106.88
2024-05-09T06:18:26.817Z,106.88
2024-05-09T06:19:26.770Z,106.88
2024-05-09T06:20:34.381Z,112.50
2024-05-09T06:21:26.541Z,112.50
2024-05-09T06:22:26.524Z,112.50
2024-05-09T06:23:26.570Z,112.50
2024-05-09T06:24:26.511Z,112.50
2024-05-09T06:25:26.508Z,112.50
2024-05-09T06:26:26.588Z,112.50
2024-05-09T06:27:26.507Z,118.13
2024-05-09T06:28:26.500Z,118.13
2024-05-09T06:29:26.681Z,118.13
2024-05-09T06:30:35.190Z,112.50
2024-05-09T06:31:26.499Z,118.13
2024-05-09T06:32:26.602Z,118.13
2024-05-09T06:33:26.849Z,118.13
2024-05-09T06:34:26.670Z,118.13
2024-05-09T06:35:26.570Z,118.13
2024-05-09T06:36:26.487Z,118.13
2024-05-09T06:37:26.491Z,118.13
2024-05-09T06:38:26.496Z,118.13
2024-05-09T06:39:26.483Z,123.75
2024-05-09T06:40:35.747Z,123.75
2024-05-09T06:41:26.609Z,123.75
2024-05-09T06:42:26.565Z,118.13
2024-05-09T06:43:26.463Z,123.75
2024-05-09T06:44:26.547Z,123.75
2024-05-09T06:45:26.452Z,123.75
2024-05-09T06:46:26.450Z,123.75
2024-05-09T06:47:26.530Z,123.75
2024-05-09T06:48:26.672Z,129.38
2024-05-09T06:49:26.616Z,129.38
2024-05-09T06:50:28.419Z,129.38
2024-05-09T06:51:26.444Z,129.38
2024-05-09T06:52:26.454Z,129.38
2024-05-09T06:53:26.535Z,123.75
2024-05-09T06:54:26.435Z,123.75
2024-05-09T06:55:26.434Z,129.38
2024-05-09T06:56:26.621Z,123.75
2024-05-09T06:57:26.427Z,123.75
2024-05-09T06:58:26.459Z,129.38
2024-05-09T06:59:26.458Z,123.75
2024-05-09T07:00:35.155Z,123.75
2024-05-09T07:01:26.531Z,123.75
2024-05-09T07:02:26.531Z,123.75
2024-05-09T07:03:26.752Z,123.75
2024-05-09T07:04:26.763Z,123.75
2024-05-09T07:05:26.768Z,123.75
2024-05-09T07:06:26.416Z,129.38
2024-05-09T07:07:26.412Z,129.38
2024-05-09T07:08:26.453Z,129.38
2024-05-09T07:09:26.419Z,129.38
2024-05-09T07:10:32.834Z,129.38
2024-05-09T07:11:26.580Z,129.38
2024-05-09T07:12:26.507Z,129.38
2024-05-09T07:13:26.402Z,106.88
2024-05-09T07:14:26.581Z,129.38
2024-05-09T07:15:26.404Z,106.88
2024-05-09T07:16:26.400Z,123.75
2024-05-09T07:17:26.556Z,123.75
2024-05-09T07:18:26.645Z,129.38
2024-05-09T07:19:26.474Z,129.38
2024-05-09T07:20:32.240Z,129.38
2024-05-09T07:21:26.476Z,129.38
2024-05-09T07:22:26.395Z,129.38
2024-05-09T07:23:26.446Z,129.38
2024-05-09T07:24:26.403Z,123.75
2024-05-09T07:25:26.418Z,123.75
2024-05-09T07:26:26.444Z,106.88
2024-05-09T07:27:26.387Z,123.75
2024-05-09T07:28:26.431Z,123.75
2024-05-09T07:29:26.489Z,129.38
2024-05-09T07:30:32.883Z,129.38
2024-05-09T07:31:26.374Z,129.38
2024-05-09T07:32:26.475Z,129.38
2024-05-09T07:33:26.612Z,129.38
2024-05-09T07:34:26.584Z,123.75
2024-05-09T07:35:26.425Z,123.75
2024-05-09T07:36:26.384Z,118.13
2024-05-09T07:37:26.366Z,118.13
2024-05-09T07:38:26.458Z,118.13
2024-05-09T07:39:26.365Z,123.75
2024-05-09T07:40:33.247Z,123.75
2024-05-09T07:41:26.388Z,123.75
2024-05-09T07:42:26.359Z,123.75
2024-05-09T07:43:26.362Z,123.75
2024-05-09T07:44:26.461Z,123.75
2024-05-09T07:45:43.338Z,123.75
2024-05-09T07:47:14.600Z,123.75
2024-05-09T07:50:00.297Z,123.75
2024-05-09T07:53:39.718Z,123.75
2024-05-09T07:54:26.549Z,123.75
2024-05-09T07:55:26.448Z,123.75
2024-05-09T07:56:26.664Z,123.75
2024-05-09T07:57:26.358Z,123.75
2024-05-09T07:58:26.356Z,118.13
2024-05-09T07:59:26.360Z,118.13
2024-05-09T08:00:31.102Z,118.13
2024-05-09T08:01:26.999Z,118.13
2024-05-09T08:02:26.567Z,118.13
2024-05-09T08:03:26.402Z,118.13
2024-05-09T08:04:26.766Z,118.13
2024-05-09T08:05:26.414Z,118.13
2024-05-09T08:06:26.457Z,118.13
2024-05-09T08:07:26.340Z,112.50
2024-05-09T08:08:26.336Z,118.13
2024-05-09T08:09:26.382Z,118.13
2024-05-09T08:10:28.973Z,112.50
2024-05-09T08:11:26.406Z,118.13
2024-05-09T08:12:26.366Z,118.13
2024-05-09T08:13:26.342Z,118.13
2024-05-09T08:14:26.329Z,112.50
2024-05-09T08:15:26.590Z,112.50
2024-05-09T08:16:26.537Z,112.50
2024-05-09T08:17:26.423Z,112.50
2024-05-09T08:18:26.536Z,112.50
2024-05-09T08:19:26.377Z,112.50
2024-05-09T08:20:31.146Z,112.50
2024-05-09T08:21:26.402Z,112.50
2024-05-09T08:22:26.324Z,112.50
2024-05-09T08:23:26.323Z,112.50
2024-05-09T08:24:26.395Z,112.50
2024-05-09T08:25:26.366Z,112.50
2024-05-09T08:26:26.335Z,112.50
2024-05-09T08:27:26.406Z,112.50
2024-05-09T08:28:26.423Z,112.50
2024-05-09T08:29:26.335Z,112.50
2024-05-09T08:30:33.158Z,112.50
2024-05-09T08:31:26.406Z,112.50
2024-05-09T08:32:26.354Z,106.88
2024-05-09T08:33:26.415Z,106.88
2024-05-09T08:34:26.392Z,106.88
2024-05-09T08:35:26.409Z,106.88
2024-05-09T08:36:26.439Z,106.88
2024-05-09T08:37:30.972Z,106.88
2024-05-09T08:38:26.327Z,106.88
2024-05-09T08:39:26.356Z,106.88
2024-05-09T08:40:33.684Z,106.88
2024-05-09T08:41:26.317Z,106.88
2024-05-09T08:42:26.331Z,106.88
2024-05-09T08:43:26.359Z,106.88
2024-05-09T08:44:26.325Z,106.88
2024-05-09T08:45:26.470Z,106.88
2024-05-09T08:46:26.329Z,106.88
2024-05-09T08:47:26.438Z,106.88
2024-05-09T08:48:26.582Z,106.88
2024-05-09T08:49:26.435Z,106.88
2024-05-09T08:50:32.500Z,106.88
2024-05-09T08:51:26.318Z,106.88
2024-05-09T08:52:26.313Z,106.88
2024-05-09T08:53:26.314Z,106.88
2024-05-09T08:54:26.308Z,106.88
2024-05-09T08:55:26.309Z,106.88
2024-05-09T08:56:26.318Z,106.88
2024-05-09T08:57:26.339Z,106.88
2024-05-09T08:58:26.389Z,106.88
2024-05-09T08:59:26.332Z,106.88
2024-05-09T09:00:34.122Z,106.88
2024-05-09T09:01:26.398Z,106.88
2024-05-09T09:02:26.556Z,106.88
2024-05-09T09:03:26.407Z,106.88
2024-05-09T09:04:26.401Z,106.88
2024-05-09T09:05:26.554Z,106.88
2024-05-09T09:06:26.315Z,106.88
2024-05-09T09:07:26.362Z,106.88
2024-05-09T09:08:26.341Z,106.88
2024-05-09T09:09:26.348Z,106.88
2024-05-09T09:10:31.801Z,106.88
2024-05-09T09:11:26.337Z,106.88
2024-05-09T09:12:26.318Z,106.88
2024-05-09T09:13:26.339Z,106.88
2024-05-09T09:14:26.309Z,106.88
2024-05-09T09:15:26.325Z,106.88
2024-05-09T09:16:26.412Z,106.88
2024-05-09T09:17:26.439Z,106.88
2024-05-09T09:18:26.628Z,106.88
2024-05-09T09:19:26.432Z,106.88
2024-05-09T09:20:33.762Z,106.88
2024-05-09T09:21:26.308Z,106.88
2024-05-09T09:22:26.317Z,106.88
2024-05-09T09:23:26.316Z,106.88
2024-05-09T09:24:26.323Z,106.88
2024-05-09T09:25:26.314Z,106.88
2024-05-09T09:26:26.320Z,106.88
2024-05-09T09:27:26.349Z,106.88
2024-05-09T09:28:26.312Z,106.88
2024-05-09T09:29:26.322Z,106.88
2024-05-09T09:30:34.897Z,106.88
2024-05-09T09:31:26.402Z,106.88
2024-05-09T09:32:26.433Z,106.88
2024-05-09T09:33:26.410Z,106.88
2024-05-09T09:34:26.548Z,106.88
2024-05-09T09:35:26.316Z,106.88
2024-05-09T09:36:26.317Z,106.88
2024-05-09T09:37:26.325Z,112.50
2024-05-09T09:38:26.332Z,112.50
2024-05-09T09:39:26.323Z,112.50
2024-05-09T09:40:31.948Z,112.50
2024-05-09T09:41:26.321Z,112.50
2024-05-09T09:42:26.320Z,112.50
2024-05-09T09:43:26.441Z,112.50
2024-05-09T09:44:26.332Z,112.50
2024-05-09T09:45:26.324Z,112.50
2024-05-09T09:46:26.498Z,112.50
2024-05-09T09:47:26.440Z,112.50
2024-05-09T09:48:26.484Z,112.50
2024-05-09T09:49:26.395Z,118.13
2024-05-09T09:50:33.489Z,118.13
2024-05-09T09:51:26.330Z,118.13
2024-05-09T09:52:26.407Z,118.13
2024-05-09T09:53:26.346Z,118.13
2024-05-09T09:54:26.347Z,118.13
2024-05-09T09:55:26.402Z,118.13
2024-05-09T09:56:26.335Z,118.13
2024-05-09T09:57:26.339Z,118.13
2024-05-09T09:58:26.366Z,118.13
2024-05-09T09:59:26.344Z,123.75
2024-05-09T10:00:32.019Z,123.75
2024-05-09T10:01:26.424Z,123.75
2024-05-09T10:02:26.463Z,123.75
2024-05-09T10:03:26.526Z,129.38
2024-05-09T10:04:26.524Z,129.38
2024-05-09T10:05:26.792Z,135.00
2024-05-09T10:06:26.348Z,140.63
2024-05-09T10:07:26.354Z,140.63
2024-05-09T10:08:26.352Z,140.63
2024-05-09T10:09:26.361Z,140.63
2024-05-09T10:10:31.648Z,140.63
2024-05-09T10:11:26.399Z,140.63
2024-05-09T10:12:26.396Z,146.25
2024-05-09T10:13:26.484Z,118.13
2024-05-09T10:14:26.383Z,129.38
2024-05-09T10:15:26.368Z,118.13
2024-05-09T10:16:26.478Z,157.50
2024-05-09T10:17:26.462Z,157.50
2024-05-09T10:18:29.331Z,157.50
2024-05-09T10:19:26.507Z,157.50
2024-05-09T10:20:30.861Z,157.50
2024-05-09T10:21:26.371Z,140.63
2024-05-09T10:22:26.400Z,157.50
2024-05-09T10:23:26.395Z,163.13
2024-05-09T10:24:26.384Z,168.75
2024-05-09T10:25:26.467Z,174.38
2024-05-09T10:26:26.410Z,174.38
2024-05-09T10:27:26.386Z,174.38
2024-05-09T10:28:26.396Z,174.38
2024-05-09T10:29:26.404Z,174.38
2024-05-09T10:30:33.719Z,174.38
2024-05-09T10:31:26.455Z,174.38
2024-05-09T10:32:26.495Z,180.00
2024-05-09T10:33:26.471Z,168.75
2024-05-09T10:34:26.708Z,180.00
2024-05-09T10:35:26.403Z,185.63
2024-05-09T10:36:26.406Z,174.38
2024-05-09T10:37:26.566Z,180.00
2024-05-09T16:36:50.173Z,112.50
2024-05-09T16:37:50.145Z,106.88
2024-05-09T16:38:50.140Z,106.88
2024-05-09T16:39:50.165Z,106.88
2024-05-09T16:40:50.281Z,101.25
2024-05-09T16:41:50.145Z,101.25
2024-05-09T16:42:50.198Z,95.63
2024-05-09T16:43:50.126Z,95.63
2024-05-09T16:44:50.126Z,90.00
2024-05-09T16:45:50.287Z,84.38
2024-05-09T16:46:50.166Z,84.38
2024-05-09T16:47:50.181Z,78.75
2024-05-09T16:48:50.195Z,78.75
2024-05-09T16:49:50.119Z,78.75
2024-05-09T16:50:50.126Z,73.13
2024-05-09T16:51:50.131Z,73.13
2024-05-09T16:52:50.137Z,73.13
2024-05-09T16:53:50.148Z,73.13
2024-05-09T16:54:50.238Z,73.13
2024-05-09T16:55:50.197Z,67.50
2024-05-09T16:56:50.181Z,67.50
2024-05-09T16:57:50.189Z,67.50
2024-05-09T16:58:50.126Z,67.50
2024-05-09T16:59:50.128Z,61.88
2024-05-09T17:00:50.422Z,61.88
2024-05-09T17:01:50.164Z,61.88
2024-05-09T17:02:50.164Z,61.88
2024-05-09T17:03:50.428Z,61.88
2024-05-09T17:04:50.159Z,61.88
2024-05-09T17:05:50.384Z,61.88
2024-05-09T17:06:50.147Z,61.88
2024-05-09T17:07:50.136Z,56.25
2024-05-09T17:08:50.144Z,56.25
2024-05-09T17:09:50.198Z,56.25
2024-05-09T17:10:50.489Z,56.25
2024-05-09T17:11:50.242Z,56.25
2024-05-09T17:12:50.229Z,56.25
2024-05-09T17:13:50.127Z,56.25
2024-05-09T17:14:50.124Z,56.25
2024-05-09T17:15:50.476Z,56.25
2024-05-09T17:16:50.179Z,56.25
2024-05-09T17:17:50.219Z,56.25
2024-05-09T17:18:50.211Z,56.25
2024-05-09T17:19:50.119Z,56.25
2024-05-09T17:20:50.157Z,56.25
2024-05-09T17:21:50.161Z,56.25
2024-05-09T17:22:50.154Z,56.25
2024-05-09T17:23:50.141Z,56.25
2024-05-09T17:24:50.257Z,56.25
2024-05-09T17:25:50.135Z,56.25
2024-05-09T17:26:50.145Z,56.25
2024-05-09T17:27:50.218Z,56.25
2024-05-09T17:28:50.127Z,56.25
2024-05-09T17:29:50.138Z,56.25
2024-05-09T17:30:50.212Z,56.25
2024-05-09T17:31:50.141Z,56.25
2024-05-09T17:32:50.220Z,56.25
2024-05-09T17:33:50.328Z,56.25
2024-05-09T17:34:50.218Z,56.25
2024-05-09T17:35:50.171Z,56.25
2024-05-09T17:36:50.143Z,56.25
2024-05-09T17:37:50.136Z,56.25
2024-05-09T17:38:50.124Z,56.25
2024-05-09T17:39:50.195Z,56.25
2024-05-09T17:40:50.180Z,50.63
2024-05-09T17:41:50.123Z,50.63
2024-05-09T17:42:50.153Z,50.63
2024-05-09T17:43:50.128Z,50.63
2024-05-09T17:44:50.123Z,50.63
2024-05-09T17:45:50.229Z,45.00
2024-05-09T17:46:50.132Z,45.00
2024-05-09T17:47:50.211Z,50.63
2024-05-09T17:48:50.173Z,50.63
2024-05-09T17:49:50.219Z,50.63
2024-05-09T17:50:50.128Z,50.63
2024-05-09T17:51:50.180Z,50.63
2024-05-09T17:52:50.178Z,50.63
2024-05-09T17:53:50.138Z,50.63
2024-05-09T17:54:50.176Z,50.63
2024-05-09T17:55:50.143Z,50.63
2024-05-09T17:56:50.242Z,50.63
2024-05-09T17:57:50.249Z,50.63
2024-05-09T17:58:50.143Z,45.00
2024-05-09T17:59:50.123Z,45.00
2024-05-09T18:00:50.369Z,45.00
2024-05-09T18:01:50.177Z,45.00
2024-05-09T18:02:50.250Z,45.00
2024-05-09T18:03:50.362Z,39.38
2024-05-09T18:04:50.223Z,39.38
2024-05-09T18:05:50.346Z,39.38
2024-05-09T18:06:50.155Z,39.38
2024-05-09T18:07:50.118Z,33.75
2024-05-09T18:08:50.134Z,33.75
2024-05-09T18:09:50.193Z,33.75
2024-05-09T18:10:51.427Z,33.75
2024-05-09T18:11:50.246Z,28.13
2024-05-09T18:12:50.288Z,28.13
2024-05-09T18:13:50.118Z,28.13
2024-05-09T18:14:50.129Z,28.13
2024-05-09T18:15:50.161Z,22.50
2024-05-09T18:16:50.112Z,22.50
2024-05-09T18:17:50.243Z,22.50
2024-05-09T18:18:50.326Z,22.50
2024-05-09T18:19:50.175Z,22.50
2024-05-09T18:20:50.250Z,16.88
2024-05-09T18:21:50.155Z,16.88
2024-05-09T18:22:50.142Z,16.88
2024-05-09T18:23:50.129Z,16.88
2024-05-09T18:24:50.143Z,16.88
2024-05-09T18:25:50.116Z,11.25
2024-05-09T18:26:50.135Z,11.25
2024-05-09T18:27:50.182Z,11.25
2024-05-09T18:28:50.420Z,11.25
2024-05-09T18:29:50.113Z,11.25
2024-05-09T18:30:50.137Z,11.25
2024-05-09T18:31:50.105Z,11.25
2024-05-09T18:32:50.224Z,11.25
2024-05-09T18:33:50.322Z,11.25
2024-05-09T18:34:50.272Z,11.25
2024-05-09T18:35:50.103Z,11.25
2024-05-09T18:36:50.133Z,11.25
2024-05-09T18:37:50.124Z,11.25
2024-05-09T18:38:50.107Z,11.25
2024-05-09T18:39:50.122Z,5.63
2024-05-09T18:40:50.251Z,5.63
2024-05-09T18:41:50.094Z,5.63
2024-05-09T18:42:50.108Z,5.63
2024-05-09T18:43:51.035Z,5.63
2024-05-09T18:44:50.090Z,5.63
2024-05-09T18:45:50.103Z,5.63
2024-05-09T18:46:50.083Z,5.63
2024-05-09T18:47:50.153Z,5.63
2024-05-09T18:48:50.410Z,5.63
2024-05-09T18:49:50.129Z,5.63
2024-05-09T18:50:50.209Z,5.63
2024-05-09T18:51:50.167Z,5.63
2024-05-09T18:52:50.105Z,5.63
2024-05-09T18:53:50.130Z,0.00
2024-05-09T18:54:50.119Z,0.00
2024-05-09T18:55:50.090Z,0.00
2024-05-09T18:56:50.087Z,0.00
2024-05-09T18:57:50.113Z,0.00
2024-05-09T18:58:50.087Z,0.00
2024-05-09T18:59:50.066Z,0.00
2024-05-09T19:00:52.076Z,0.00
2024-05-09T19:01:50.156Z,0.00
2024-05-09T19:02:50.377Z,0.00
2024-05-09T19:03:50.251Z,0.00
2024-05-09T19:04:50.258Z,0.00
2024-05-09T19:05:50.245Z,0.00
2024-05-09T19:06:50.118Z,0.00
2024-05-09T19:07:50.117Z,0.00