createdAt,value
2023-12-19T00:00:35.792Z,7.57
2023-12-19T00:03:23.258Z,7.00
2023-12-19T00:05:50.658Z,5.75
2023-12-19T00:08:18.082Z,4.80
2023-12-19T00:10:45.321Z,4.28
2023-12-19T00:13:12.754Z,9.18
2023-12-19T00:15:40.716Z,7.03
2023-12-19T00:18:08.491Z,4.85
2023-12-19T00:20:35.554Z,3.58
2023-12-19T00:23:03.180Z,4.68
2023-12-19T00:25:31.546Z,6.82
2023-12-19T00:28:00.416Z,6.00
2023-12-19T00:30:30.676Z,5.55
2023-12-19T00:32:58.114Z,5.30
2023-12-19T00:35:25.265Z,5.40
2023-12-19T00:37:52.585Z,4.07
2023-12-19T00:40:19.725Z,4.22
2023-12-19T00:42:47.391Z,3.78
2023-12-19T00:45:14.637Z,4.13
2023-12-19T00:47:42.083Z,3.97
2023-12-19T00:50:09.642Z,5.28
2023-12-19T00:52:37.405Z,6.45
2023-12-19T00:55:04.916Z,5.25
2023-12-19T00:57:33.495Z,4.68
2023-12-19T01:00:02.087Z,5.60
2023-12-19T01:02:30.368Z,4.82
2023-12-19T01:04:58.532Z,8.65
2023-12-19T01:07:26.225Z,5.88
2023-12-19T01:09:54.054Z,6.50
2023-12-19T01:12:21.668Z,6.43
2023-12-19T01:14:48.824Z,3.88
2023-12-19T01:17:17.283Z,3.45
2023-12-19T01:19:44.585Z,4.88
2023-12-19T01:22:12.109Z,4.70
2023-12-19T01:24:39.199Z,3.45
2023-12-19T01:27:06.735Z,3.53
2023-12-19T01:29:33.897Z,3.50
2023-12-19T01:32:01.249Z,3.40
2023-12-19T01:34:28.467Z,3.30
2023-12-19T01:36:57.866Z,3.47
2023-12-19T01:39:26.073Z,3.25
2023-12-19T01:41:53.629Z,3.25
2023-12-19T01:44:21.235Z,4.50
2023-12-19T01:46:48.576Z,3.78
2023-12-19T01:49:16.304Z,3.28
2023-12-19T01:51:44.052Z,4.72
2023-12-19T01:54:12.230Z,4.13
2023-12-19T01:56:40.912Z,4.00
2023-12-19T01:59:09.293Z,3.95
2023-12-19T02:01:37.404Z,4.90
2023-12-19T02:04:05.040Z,5.13
2023-12-19T02:06:35.926Z,4.97
2023-12-19T02:09:03.859Z,5.35
2023-12-19T02:11:31.325Z,5.22
2023-12-19T02:13:59.738Z,5.90
2023-12-19T02:16:27.829Z,4.45
2023-12-19T02:19:05.706Z,4.93
2023-12-19T02:21:33.606Z,7.80
2023-12-19T02:27:38.760Z,5.43
2023-12-19T02:30:06.679Z,6.53
2023-12-19T02:32:35.881Z,5.05
2023-12-19T02:35:02.936Z,4.78
2023-12-19T02:37:30.728Z,6.28
2023-12-19T02:39:57.886Z,4.97
2023-12-19T02:42:25.450Z,4.50
2023-12-19T02:44:52.681Z,5.95
2023-12-19T02:47:20.127Z,5.50
2023-12-19T02:49:47.328Z,6.22
2023-12-19T02:52:15.696Z,6.75
2023-12-19T02:54:42.733Z,5.57
2023-12-19T02:57:10.132Z,6.28
2023-12-19T02:59:37.286Z,6.25
2023-12-19T03:02:04.765Z,9.25
2023-12-19T03:04:31.950Z,7.57
2023-12-19T03:06:59.385Z,6.97
2023-12-19T03:09:26.447Z,8.05
2023-12-19T03:12:04.373Z,8.43
2023-12-19T03:14:32.538Z,6.93
2023-12-19T03:17:00.993Z,7.90
2023-12-19T03:19:28.437Z,7.57
2023-12-19T03:21:56.369Z,8.55
2023-12-19T03:24:24.151Z,8.10
2023-12-19T03:26:51.586Z,7.68
2023-12-19T03:29:18.656Z,6.28
2023-12-19T03:31:45.990Z,7.20
2023-12-19T03:34:13.140Z,6.45
2023-12-19T03:36:40.595Z,5.82
2023-12-19T03:39:08.059Z,5.95
2023-12-19T03:41:35.374Z,7.10
2023-12-19T03:44:03.979Z,5.88
2023-12-19T03:46:31.446Z,7.32
2023-12-19T03:48:58.652Z,5.85
2023-12-19T03:51:26.247Z,6.93
2023-12-19T03:53:53.482Z,5.82
2023-12-19T03:56:20.952Z,6.20
2023-12-19T03:58:47.972Z,6.90
2023-12-19T04:01:18.772Z,6.45
2023-12-19T04:03:46.165Z,5.78
2023-12-19T04:06:13.943Z,5.68
2023-12-19T04:08:41.125Z,6.57
2023-12-19T04:11:08.474Z,6.05
2023-12-19T04:13:38.304Z,7.03
2023-12-19T04:16:08.549Z,4.88
2023-12-19T04:21:04.016Z,4.57
2023-12-19T04:23:31.160Z,4.25
2023-12-19T04:26:00.484Z,4.57
2023-12-19T04:28:27.713Z,5.53
2023-12-19T04:30:55.223Z,5.72
2023-12-19T04:33:22.619Z,6.57
2023-12-19T04:35:50.126Z,7.30
2023-12-19T04:38:17.305Z,4.72
2023-12-19T04:40:44.634Z,5.88
2023-12-19T04:43:11.838Z,4.82
2023-12-19T04:45:39.443Z,5.95
2023-12-19T04:48:06.798Z,6.53
2023-12-19T04:50:35.247Z,6.05
2023-12-19T04:53:02.294Z,4.90
2023-12-19T04:55:29.604Z,5.97
2023-12-19T04:57:56.717Z,6.15
2023-12-19T05:00:24.099Z,5.13
2023-12-19T05:02:53.557Z,8.15
2023-12-19T05:05:23.938Z,6.03
2023-12-19T05:07:50.999Z,7.93
2023-12-19T05:10:18.361Z,7.47
2023-12-19T05:12:45.708Z,6.25
2023-12-19T05:15:13.293Z,7.10
2023-12-19T05:17:40.479Z,9.60
2023-12-19T05:20:08.532Z,8.00
2023-12-19T05:22:35.789Z,7.95
2023-12-19T05:25:03.351Z,6.05
2023-12-19T05:27:30.870Z,9.25
2023-12-19T05:29:58.276Z,8.52
2023-12-19T05:32:25.495Z,9.75
2023-12-19T05:34:52.875Z,7.38
2023-12-19T05:37:20.094Z,6.35
2023-12-19T05:39:47.495Z,7.60
2023-12-19T05:42:14.660Z,12.45
2023-12-19T05:44:42.030Z,7.18
2023-12-19T05:47:09.268Z,5.95
2023-12-19T05:49:36.816Z,7.10
2023-12-19T05:52:04.266Z,7.63
2023-12-19T05:54:31.739Z,8.95
2023-12-19T05:56:58.775Z,9.23
2023-12-19T05:59:26.377Z,7.45
2023-12-19T06:01:53.852Z,11.50
2023-12-19T06:04:21.652Z,9.20
2023-12-19T06:06:48.969Z,15.65
2023-12-19T06:09:16.367Z,13.60
2023-12-19T06:11:43.525Z,10.60
2023-12-19T06:14:10.849Z,12.20
2023-12-19T06:16:37.994Z,13.40
2023-12-19T06:19:07.036Z,11.60
2023-12-19T06:21:34.455Z,7.35
2023-12-19T06:24:02.394Z,9.30
2023-12-19T06:26:29.578Z,7.10
2023-12-19T06:28:57.178Z,6.63
2023-12-19T06:31:24.495Z,5.47
2023-12-19T06:33:51.997Z,5.20
2023-12-19T06:36:30.058Z,6.47
2023-12-19T06:38:57.626Z,5.35
2023-12-19T06:41:24.684Z,6.10
2023-12-19T06:43:52.155Z,5.80
2023-12-19T06:46:19.265Z,5.63
2023-12-19T06:48:46.877Z,5.35
2023-12-19T06:51:27.719Z,6.97
2023-12-19T06:53:56.660Z,4.72
2023-12-19T06:56:28.497Z,5.53
2023-12-19T06:58:56.791Z,8.45
2023-12-19T07:01:24.943Z,8.88
2023-12-19T07:03:52.682Z,6.30
2023-12-19T07:06:19.950Z,5.65
2023-12-19T07:08:48.708Z,8.35
2023-12-19T07:11:17.826Z,6.53
2023-12-19T07:13:45.495Z,5.40
2023-12-19T07:16:19.081Z,5.05
2023-12-19T07:18:48.036Z,7.50
2023-12-19T07:21:25.982Z,6.45
2023-12-19T07:23:54.914Z,8.20
2023-12-19T07:26:29.281Z,6.80
2023-12-19T07:28:58.489Z,8.57
2023-12-19T07:31:32.577Z,6.15
2023-12-19T07:34:05.556Z,9.68
2023-12-19T07:36:34.333Z,7.53
2023-12-19T07:39:01.930Z,5.68
2023-12-19T07:41:29.232Z,11.30
2023-12-19T07:43:57.265Z,11.18
2023-12-19T07:46:24.626Z,21.88
2023-12-19T07:48:52.792Z,8.95
2023-12-19T07:51:24.269Z,7.50
2023-12-19T07:53:52.453Z,9.45
2023-12-19T07:56:19.542Z,9.48
2023-12-19T07:58:47.740Z,10.05
2023-12-19T08:01:15.869Z,7.80
2023-12-19T08:03:45.372Z,9.65
2023-12-19T08:06:13.163Z,10.83
2023-12-19T08:08:43.450Z,7.93
2023-12-19T08:11:10.726Z,6.22
2023-12-19T08:13:38.097Z,9.77
2023-12-19T08:16:06.582Z,7.47
2023-12-19T08:18:34.587Z,11.40
2023-12-19T08:21:04.310Z,10.05
2023-12-19T08:25:58.737Z,9.05
2023-12-19T08:28:26.182Z,47.85
2023-12-19T08:30:53.437Z,29.70
2023-12-19T08:33:21.764Z,18.90
2023-12-19T08:35:50.232Z,9.65
2023-12-19T08:38:17.560Z,9.88
2023-12-19T08:40:44.676Z,39.17
2023-12-19T08:43:12.648Z,61.40
2023-12-19T08:45:39.862Z,47.50
2023-12-19T08:48:07.679Z,27.65
2023-12-19T08:50:35.159Z,32.58
2023-12-19T08:53:02.477Z,21.33
2023-12-19T08:55:31.516Z,27.13
2023-12-19T08:57:59.030Z,20.52
2023-12-19T09:00:26.108Z,12.95
2023-12-19T09:02:53.526Z,39.72
2023-12-19T09:05:20.770Z,53.97
2023-12-19T09:07:48.522Z,10.68
2023-12-19T09:10:17.267Z,16.40
2023-12-19T09:12:45.396Z,11.80
2023-12-19T09:15:12.719Z,13.13
2023-12-19T09:17:40.718Z,32.20
2023-12-19T09:20:09.528Z,16.48
2023-12-19T09:22:37.429Z,10.70
2023-12-19T09:25:05.024Z,12.43
2023-12-19T09:27:32.976Z,15.10
2023-12-19T09:30:00.062Z,13.25
2023-12-19T09:32:27.446Z,22.23
2023-12-19T09:34:55.394Z,17.75
2023-12-19T09:37:27.411Z,13.35
2023-12-19T09:39:55.928Z,25.42
2023-12-19T09:44:52.328Z,26.80
2023-12-19T09:47:25.057Z,18.23
2023-12-19T09:50:04.356Z,20.10
2023-12-19T09:52:35.335Z,13.60
2023-12-19T09:55:05.264Z,23.40
2023-12-19T09:57:37.184Z,23.38
2023-12-19T10:00:08.784Z,43.65
2023-12-19T10:02:37.172Z,20.20
2023-12-19T10:05:05.864Z,84.65
2023-12-19T10:07:36.261Z,187.53
2023-12-19T10:10:04.765Z,292.05
2023-12-19T10:12:37.105Z,33.72
2023-12-19T10:15:15.548Z,55.88
2023-12-19T10:18:07.171Z,35.38
2023-12-19T10:20:34.541Z,54.70
2023-12-19T10:23:08.612Z,40.75
2023-12-19T10:25:43.387Z,24.67
2023-12-19T10:28:17.551Z,31.42
2023-12-19T10:30:45.794Z,32.85
2023-12-19T10:33:15.575Z,17.65
2023-12-19T10:35:47.231Z,21.25
2023-12-19T10:38:14.864Z,40.47
2023-12-19T10:40:42.329Z,21.10
2023-12-19T10:43:09.606Z,16.05
2023-12-19T10:45:39.727Z,18.90
2023-12-19T10:48:07.614Z,11.45
2023-12-19T10:50:35.409Z,9.68
2023-12-19T10:53:06.458Z,12.10
2023-12-19T10:55:41.615Z,11.30
2023-12-19T10:58:11.106Z,12.43
2023-12-19T11:03:19.824Z,13.90
2023-12-19T11:05:51.804Z,11.82
2023-12-19T11:08:20.733Z,17.00
2023-12-19T11:11:13.960Z,24.60
2023-12-19T11:13:44.240Z,16.67
2023-12-19T11:16:27.451Z,9.30
2023-12-19T11:19:05.631Z,13.50
2023-12-19T11:21:49.478Z,9.57
2023-12-19T11:24:23.359Z,11.57
2023-12-19T11:27:01.298Z,22.50
2023-12-19T11:29:46.120Z,12.82
2023-12-19T11:32:28.940Z,14.35
2023-12-19T11:35:08.073Z,12.55
2023-12-19T11:37:35.994Z,13.90
2023-12-19T11:40:04.863Z,9.38
2023-12-19T11:42:42.082Z,7.45
2023-12-19T11:45:18.833Z,11.60
2023-12-19T11:47:49.847Z,7.10
2023-12-19T11:50:43.568Z,11.02
2023-12-19T11:53:11.298Z,9.27
2023-12-19T11:55:38.361Z,46.97
2023-12-19T11:58:13.273Z,13.70
2023-12-19T12:00:44.385Z,5.53
2023-12-19T12:03:13.841Z,14.60
2023-12-19T12:05:41.369Z,8.98
2023-12-19T12:08:14.731Z,28.80
2023-12-19T12:10:42.190Z,35.83
2023-12-19T12:13:09.660Z,20.23
2023-12-19T12:15:39.420Z,18.02
2023-12-19T12:18:23.789Z,32.28
2023-12-19T12:20:52.368Z,42.00
2023-12-19T12:23:20.747Z,23.80
2023-12-19T12:25:57.851Z,24.50
2023-12-19T12:28:29.772Z,33.60
2023-12-19T12:30:57.963Z,23.65
2023-12-19T12:33:26.973Z,28.45
2023-12-19T12:35:55.160Z,22.00
2023-12-19T12:38:24.301Z,20.63
2023-12-19T12:41:00.139Z,11.95
2023-12-19T12:43:35.081Z,15.00
2023-12-19T12:46:06.523Z,16.20
2023-12-19T12:48:34.733Z,20.58
2023-12-19T12:51:05.787Z,18.00
2023-12-19T12:53:34.618Z,20.02
2023-12-19T12:56:07.934Z,15.77
2023-12-19T12:58:37.028Z,23.50
2023-12-19T13:01:05.033Z,10.77
2023-12-19T13:03:33.615Z,12.85
2023-12-19T13:06:02.380Z,28.95
2023-12-19T13:08:30.596Z,18.83
2023-12-19T13:10:58.924Z,16.85
2023-12-19T13:13:26.290Z,16.20
2023-12-19T13:15:54.519Z,16.05
2023-12-19T13:18:23.141Z,15.85
2023-12-19T13:20:51.386Z,7.88
2023-12-19T13:23:19.157Z,31.35
2023-12-19T13:25:47.508Z,18.55
2023-12-19T13:28:16.051Z,14.18
2023-12-19T13:30:43.799Z,14.65
2023-12-19T13:33:12.876Z,17.45
2023-12-19T13:35:43.577Z,22.42
2023-12-19T13:38:11.195Z,18.05
2023-12-19T13:40:38.515Z,13.88
2023-12-19T13:43:07.072Z,16.55
2023-12-19T13:45:35.524Z,15.73
2023-12-19T13:48:05.558Z,13.68
2023-12-19T13:53:01.116Z,30.73
2023-12-19T13:55:28.454Z,18.30
2023-12-19T13:57:55.991Z,15.60
2023-12-19T14:03:01.101Z,18.95
2023-12-19T14:05:29.572Z,14.98
2023-12-19T14:07:57.679Z,16.60
2023-12-19T14:10:25.425Z,17.65
2023-12-19T14:12:53.040Z,20.98
2023-12-19T14:15:20.918Z,21.15
2023-12-19T14:17:48.827Z,30.08
2023-12-19T14:20:16.721Z,25.88
2023-12-19T14:22:44.557Z,34.67
2023-12-19T14:25:12.485Z,32.58
2023-12-19T14:27:40.668Z,17.70
2023-12-19T14:30:10.622Z,22.20
2023-12-19T14:32:39.862Z,23.60
2023-12-19T14:35:10.178Z,27.95
2023-12-19T14:37:38.140Z,18.50
2023-12-19T14:40:05.866Z,18.75
2023-12-19T14:42:33.714Z,15.20
2023-12-19T14:45:00.969Z,12.82
2023-12-19T14:47:30.386Z,18.92
2023-12-19T14:49:58.570Z,15.80
2023-12-19T14:52:27.054Z,17.45
2023-12-19T14:54:54.415Z,15.60
2023-12-19T14:57:26.212Z,14.73
2023-12-19T14:59:54.543Z,14.05
2023-12-19T15:02:22.394Z,15.55
2023-12-19T15:04:49.920Z,13.80
2023-12-19T15:07:17.616Z,18.63
2023-12-19T15:09:45.756Z,11.38
2023-12-19T15:12:13.296Z,11.02
2023-12-19T15:14:40.393Z,11.35
2023-12-19T15:17:07.893Z,12.68
2023-12-19T15:19:37.446Z,10.60
2023-12-19T15:22:04.833Z,18.48
2023-12-19T15:24:35.947Z,11.40
2023-12-19T15:27:05.229Z,17.92
2023-12-19T15:29:33.056Z,12.55
2023-12-19T15:32:00.796Z,12.93
2023-12-19T15:34:30.213Z,28.30
2023-12-19T15:36:58.726Z,119.28
2023-12-19T15:39:25.802Z,103.82
2023-12-19T15:41:53.437Z,191.73
2023-12-19T15:44:23.069Z,146.77
2023-12-19T15:46:50.867Z,223.30
2023-12-19T15:49:18.760Z,103.72
2023-12-19T15:51:46.298Z,51.63
2023-12-19T15:54:13.696Z,69.35
2023-12-19T15:56:43.892Z,41.15
2023-12-19T16:01:38.924Z,10.95
2023-12-19T16:04:06.270Z,77.82
2023-12-19T16:06:34.606Z,51.70
2023-12-19T16:09:01.874Z,40.58
2023-12-19T16:11:29.586Z,32.63
2023-12-19T16:13:57.634Z,25.98
2023-12-19T16:16:25.120Z,27.90
2023-12-19T16:18:53.731Z,41.88
2023-12-19T16:21:23.404Z,49.03
2023-12-19T16:26:34.886Z,49.70
2023-12-19T16:29:02.373Z,57.33
2023-12-19T16:31:30.402Z,32.88
2023-12-19T16:33:57.891Z,56.97
2023-12-19T16:36:25.346Z,19.67
2023-12-19T16:38:53.181Z,26.80
2023-12-19T16:41:23.495Z,23.27
2023-12-19T16:43:51.656Z,18.52
2023-12-19T16:46:23.073Z,40.15
2023-12-19T16:48:55.086Z,13.68
2023-12-19T16:51:23.642Z,17.27
2023-12-19T16:53:53.492Z,14.13
2023-12-19T16:56:20.835Z,15.13
2023-12-19T16:58:48.834Z,16.23
2023-12-19T17:01:16.839Z,15.00
2023-12-19T17:03:45.269Z,10.90
2023-12-19T17:06:12.898Z,9.82
2023-12-19T17:08:40.763Z,10.82
2023-12-19T17:11:08.968Z,16.30
2023-12-19T17:13:36.674Z,12.55
2023-12-19T17:16:04.936Z,13.23
2023-12-19T17:18:32.445Z,16.67
2023-12-19T17:20:59.855Z,19.17
2023-12-19T17:23:35.961Z,13.70
2023-12-19T17:26:07.807Z,12.02
2023-12-19T17:28:34.974Z,31.88
2023-12-19T17:31:03.012Z,14.35
2023-12-19T17:33:53.658Z,23.40
2023-12-19T17:36:22.680Z,34.17
2023-12-19T17:38:49.742Z,53.70
2023-12-19T17:41:17.580Z,54.30
2023-12-19T17:43:44.981Z,134.05
2023-12-19T17:46:12.546Z,109.40
2023-12-19T17:48:39.650Z,27.70
2023-12-19T17:51:07.807Z,46.50
2023-12-19T17:53:34.927Z,46.83
2023-12-19T17:56:02.388Z,24.40
2023-12-19T17:58:29.546Z,7.63
2023-12-19T18:00:57.197Z,23.38
2023-12-19T18:03:25.160Z,16.10
2023-12-19T18:05:55.400Z,17.23
2023-12-19T18:10:50.549Z,7.22
2023-12-19T18:13:17.988Z,21.80
2023-12-19T18:15:45.330Z,13.13
2023-12-19T18:18:14.885Z,9.63
2023-12-19T18:20:58.023Z,14.43
2023-12-19T18:23:25.978Z,16.38
2023-12-19T18:25:54.521Z,12.23
2023-12-19T18:28:21.908Z,14.85
2023-12-19T18:30:49.326Z,11.43
2023-12-19T18:33:16.702Z,12.43
2023-12-19T18:35:44.191Z,8.05
2023-12-19T18:38:11.385Z,9.10
2023-12-19T18:40:38.802Z,23.15
2023-12-19T18:43:05.947Z,17.30
2023-12-19T18:45:33.271Z,18.55
2023-12-19T18:48:00.437Z,27.83
2023-12-19T18:50:28.150Z,19.42
2023-12-19T18:52:55.438Z,16.10
2023-12-19T18:55:23.903Z,11.38
2023-12-19T18:57:51.310Z,10.30
2023-12-19T19:00:20.141Z,14.85
2023-12-19T19:02:47.360Z,11.30
2023-12-19T19:05:15.307Z,11.02
2023-12-19T19:07:43.772Z,10.18
2023-12-19T19:10:15.138Z,16.77
2023-12-19T19:12:42.751Z,10.38
2023-12-19T19:15:36.387Z,8.10
2023-12-19T19:18:10.968Z,8.57
2023-12-19T19:20:43.910Z,6.25
2023-12-19T19:23:18.148Z,5.45
2023-12-19T19:25:46.651Z,11.30
2023-12-19T19:28:14.834Z,9.57
2023-12-19T19:30:45.717Z,10.75
2023-12-19T19:33:16.792Z,12.48
2023-12-19T19:35:44.422Z,7.22
2023-12-19T19:38:12.254Z,8.82
2023-12-19T19:40:44.661Z,7.68
2023-12-19T19:43:12.119Z,9.95
2023-12-19T19:45:39.641Z,12.90
2023-12-19T19:48:07.282Z,9.77
2023-12-19T19:50:35.711Z,7.53
2023-12-19T19:53:03.131Z,8.38
2023-12-19T19:55:32.322Z,8.55
2023-12-19T19:58:00.251Z,6.63
2023-12-19T20:00:28.156Z,12.60
2023-12-19T20:02:55.418Z,8.70
2023-12-19T20:05:23.201Z,9.27
2023-12-19T20:07:56.423Z,8.38
2023-12-19T20:10:24.482Z,7.00
2023-12-19T20:12:51.891Z,7.00
2023-12-19T20:15:19.507Z,6.50
2023-12-19T20:17:46.581Z,6.40
2023-12-19T20:20:14.545Z,6.53
2023-12-19T20:22:42.877Z,8.27
2023-12-19T20:25:12.295Z,7.53
2023-12-19T20:27:39.429Z,4.75
2023-12-19T20:30:07.651Z,7.40
2023-12-19T20:32:34.856Z,6.75
2023-12-19T20:35:02.453Z,4.22
2023-12-19T20:37:29.778Z,6.38
2023-12-19T20:39:57.265Z,5.18
2023-12-19T20:42:24.456Z,5.18
2023-12-19T20:44:51.912Z,4.07
2023-12-19T20:47:19.024Z,5.22
2023-12-19T20:49:46.499Z,5.97
2023-12-19T20:52:13.676Z,4.70
2023-12-19T20:54:41.102Z,4.22
2023-12-19T20:57:08.821Z,2.90
2023-12-19T20:59:37.889Z,3.22
2023-12-19T21:02:07.454Z,2.97
2023-12-19T21:04:35.187Z,3.97
2023-12-19T21:07:03.336Z,2.28
2023-12-19T21:09:30.573Z,3.95
2023-12-19T21:11:58.086Z,3.97
2023-12-19T21:14:25.913Z,3.03
2023-12-19T21:17:02.455Z,5.60
2023-12-19T21:19:34.967Z,6.20
2023-12-19T21:22:02.604Z,5.38
2023-12-19T21:24:29.885Z,6.80
2023-12-19T21:26:57.440Z,5.85
2023-12-19T21:29:24.604Z,7.63
2023-12-19T21:31:52.530Z,4.63
2023-12-19T21:34:19.937Z,7.38
2023-12-19T21:36:48.726Z,9.70
2023-12-19T21:39:16.788Z,8.10
2023-12-19T21:41:46.338Z,6.35
2023-12-19T21:44:13.961Z,10.45
2023-12-19T21:46:41.331Z,12.55
2023-12-19T21:49:08.608Z,6.32
2023-12-19T21:51:39.141Z,7.72
2023-12-19T21:54:09.639Z,11.65
2023-12-19T21:56:38.143Z,10.55
2023-12-19T21:59:06.262Z,5.47
2023-12-19T22:01:34.891Z,7.57
2023-12-19T22:04:02.374Z,7.97
2023-12-19T22:06:30.580Z,21.58
2023-12-19T22:08:57.971Z,24.05
2023-12-19T22:11:25.434Z,9.75
2023-12-19T22:13:54.272Z,5.72
2023-12-19T22:16:22.656Z,10.90
2023-12-19T22:18:50.412Z,8.25
2023-12-19T22:21:23.748Z,5.68
2023-12-19T22:23:51.734Z,11.25
2023-12-19T22:26:22.582Z,7.88
2023-12-19T22:28:49.711Z,5.47
2023-12-19T22:31:17.984Z,5.45
2023-12-19T22:33:46.621Z,3.63
2023-12-19T22:36:14.283Z,3.50
2023-12-19T22:38:42.010Z,4.68
2023-12-19T22:41:09.419Z,4.95
2023-12-19T22:43:36.639Z,4.15
2023-12-19T22:46:04.207Z,5.72
2023-12-19T22:48:31.439Z,5.32
2023-12-19T22:50:58.900Z,3.25
2023-12-19T22:53:26.363Z,3.08
2023-12-19T22:55:53.918Z,3.15
2023-12-19T22:58:21.140Z,3.10
2023-12-19T23:00:48.777Z,2.60
2023-12-19T23:03:19.591Z,4.40
2023-12-19T23:05:47.285Z,3.88
2023-12-19T23:08:14.494Z,3.08
2023-12-19T23:10:41.971Z,4.95
2023-12-19T23:13:09.326Z,5.82
2023-12-19T23:15:37.182Z,4.05
2023-12-19T23:18:05.460Z,3.25
2023-12-19T23:20:34.086Z,3.10
2023-12-19T23:23:01.736Z,3.60
2023-12-19T23:25:29.455Z,4.78
2023-12-19T23:27:58.597Z,6.88
2023-12-19T23:30:26.276Z,3.55
2023-12-19T23:32:53.420Z,4.03
2023-12-19T23:35:20.748Z,3.50
2023-12-19T23:37:47.880Z,4.55
2023-12-19T23:40:15.675Z,3.88
2023-12-19T23:42:42.797Z,5.80
2023-12-19T23:45:10.911Z,3.88
2023-12-19T23:47:38.110Z,5.43
2023-12-19T23:50:06.500Z,3.88
2023-12-19T23:52:33.580Z,2.95
2023-12-19T23:55:01.065Z,2.42
2023-12-19T23:57:28.237Z,4.35
2023-12-19T23:59:55.604Z,3.05
