createdAt,value
2018-06-16T00:00:35.235Z,86.88
2018-06-16T00:01:35.220Z,86.69
2018-06-16T00:02:35.201Z,87.08
2018-06-16T00:03:35.184Z,86.79
2018-06-16T00:04:35.168Z,87.17
2018-06-16T00:05:35.153Z,87.37
2018-06-16T00:06:35.136Z,87.17
2018-06-16T00:07:35.114Z,87.65
2018-06-16T00:08:35.141Z,87.27
2018-06-16T00:09:35.081Z,87.65
2018-06-16T00:10:35.071Z,87.65
2018-06-16T00:11:35.046Z,87.46
2018-06-16T00:12:35.029Z,88.13
2018-06-16T00:13:35.014Z,88.42
2018-06-16T00:14:34.998Z,88.13
2018-06-16T00:15:34.979Z,88.03
2018-06-16T00:16:34.963Z,86.79
2018-06-16T00:17:34.945Z,87.17
2018-06-16T00:18:34.926Z,87.65
2018-06-16T00:19:34.909Z,88.03
2018-06-16T00:20:34.893Z,88.13
2018-06-16T00:21:34.876Z,87.74
2018-06-16T00:22:34.856Z,87.94
2018-06-16T00:23:34.840Z,87.94
2018-06-16T00:24:34.821Z,88.23
2018-06-16T00:25:34.807Z,87.08
2018-06-16T00:26:34.790Z,86.79
2018-06-16T00:27:34.792Z,87.37
2018-06-16T00:28:34.754Z,86.98
2018-06-16T00:29:34.737Z,86.79
2018-06-16T00:30:34.720Z,86.41
2018-06-16T00:31:34.704Z,86.50
2018-06-16T00:32:34.686Z,86.02
2018-06-16T00:33:34.669Z,86.12
2018-06-16T00:34:34.650Z,86.60
2018-06-16T00:35:34.633Z,85.25
2018-06-16T00:36:34.620Z,86.41
2018-06-16T00:37:34.599Z,86.41
2018-06-16T00:38:34.584Z,87.17
2018-06-16T00:39:34.565Z,87.94
2018-06-16T00:40:34.549Z,87.84
2018-06-16T00:41:34.532Z,88.03
2018-06-16T00:42:34.516Z,88.13
2018-06-16T00:43:34.497Z,87.65
2018-06-16T00:44:34.482Z,88.42
2018-06-16T00:45:34.465Z,88.28
2018-06-16T00:46:34.446Z,87.84
2018-06-16T00:47:34.432Z,88.42
2018-06-16T00:48:34.410Z,87.84
2018-06-16T00:49:34.394Z,87.46
2018-06-16T00:50:34.375Z,87.70
2018-06-16T00:51:34.360Z,87.13
2018-06-16T00:52:34.343Z,87.61
2018-06-16T00:53:34.327Z,87.70
2018-06-16T00:54:34.308Z,87.80
2018-06-16T00:55:34.291Z,87.99
2018-06-16T00:56:34.276Z,87.70
2018-06-16T00:57:34.260Z,87.90
2018-06-16T00:58:34.239Z,88.18
2018-06-16T00:59:34.223Z,88.28
2018-06-16T01:00:34.208Z,87.90
2018-06-16T01:01:34.187Z,87.99
2018-06-16T01:02:34.168Z,88.28
2018-06-16T01:03:34.153Z,88.09
2018-06-16T01:04:34.137Z,89.33
2018-06-16T01:05:34.122Z,89.14
2018-06-16T01:06:34.100Z,89.52
2018-06-16T01:07:34.086Z,89.62
2018-06-16T01:08:34.065Z,90.00
2018-06-16T01:09:34.050Z,89.52
2018-06-16T01:10:34.037Z,88.95
2018-06-16T01:11:34.017Z,88.85
2018-06-16T01:12:33.997Z,88.76
2018-06-16T01:13:33.980Z,89.33
2018-06-16T01:14:33.965Z,89.72
2018-06-16T01:15:33.948Z,89.90
2018-06-16T01:16:33.925Z,89.43
2018-06-16T01:17:33.913Z,89.43
2018-06-16T01:18:33.898Z,89.62
2018-06-16T01:19:33.876Z,89.62
2018-06-16T01:20:33.857Z,89.90
2018-06-16T01:21:33.842Z,89.62
2018-06-16T01:22:33.822Z,89.43
2018-06-16T01:23:33.810Z,90.00
2018-06-16T01:24:33.788Z,89.72
2018-06-16T01:25:33.771Z,89.52
2018-06-16T01:26:33.754Z,89.43
2018-06-16T01:27:33.736Z,89.14
2018-06-16T01:28:33.718Z,89.52
2018-06-16T01:29:33.701Z,89.72
2018-06-16T01:30:33.683Z,90.58
2018-06-16T01:31:33.668Z,90.39
2018-06-16T01:32:33.650Z,90.39
2018-06-16T01:33:33.632Z,89.62
2018-06-16T01:34:33.613Z,90.09
2018-06-16T01:35:33.597Z,90.19
2018-06-16T01:36:33.579Z,90.00
2018-06-16T01:37:33.563Z,89.81
2018-06-16T01:38:33.545Z,89.62
2018-06-16T01:39:33.524Z,89.33
2018-06-16T01:40:33.508Z,89.14
2018-06-16T01:41:33.491Z,89.43
2018-06-16T01:42:33.489Z,89.23
2018-06-16T01:43:33.458Z,89.72
2018-06-16T01:44:33.441Z,89.52
2018-06-16T01:45:33.424Z,90.48
2018-06-16T01:46:33.407Z,90.58
2018-06-16T01:47:33.387Z,91.05
2018-06-16T01:48:33.372Z,90.67
2018-06-16T01:49:33.352Z,90.48
2018-06-16T01:50:33.334Z,91.44
2018-06-16T01:51:33.318Z,91.25
2018-06-16T01:52:33.300Z,91.58
2018-06-16T01:53:33.284Z,91.25
2018-06-16T01:54:33.264Z,91.15
2018-06-16T01:55:33.248Z,91.25
2018-06-16T01:56:33.232Z,91.34
2018-06-16T01:57:33.212Z,90.86
2018-06-16T01:58:33.200Z,90.96
2018-06-16T01:59:33.176Z,91.15
2018-06-16T02:00:33.158Z,91.05
2018-06-16T02:01:33.142Z,91.25
2018-06-16T02:02:33.123Z,91.34
2018-06-16T02:03:33.106Z,91.15
2018-06-16T02:04:33.090Z,91.34
2018-06-16T02:05:33.072Z,91.11
2018-06-16T02:06:33.055Z,91.87
2018-06-16T02:07:33.039Z,92.11
2018-06-16T02:08:33.020Z,91.72
2018-06-16T02:09:33.000Z,91.34
2018-06-16T02:10:32.984Z,90.91
2018-06-16T02:11:32.968Z,91.44
2018-06-16T02:12:32.948Z,91.49
2018-06-16T02:13:32.930Z,92.11
2018-06-16T02:14:32.916Z,91.97
2018-06-16T02:15:32.896Z,91.87
2018-06-16T02:16:32.882Z,93.40
2018-06-16T02:17:32.862Z,93.07
2018-06-16T02:18:32.843Z,93.12
2018-06-16T02:19:32.826Z,92.49
2018-06-16T02:20:32.808Z,92.06
2018-06-16T02:21:32.791Z,92.49
2018-06-16T02:22:32.773Z,92.63
2018-06-16T02:23:32.756Z,93.35
2018-06-16T02:24:32.737Z,93.74
2018-06-16T02:25:32.721Z,93.21
2018-06-16T02:26:32.706Z,93.40
2018-06-16T02:27:32.686Z,93.26
2018-06-16T02:28:32.672Z,93.21
2018-06-16T02:29:32.651Z,93.07
2018-06-16T02:30:32.630Z,93.40
2018-06-16T02:31:32.615Z,93.74
2018-06-16T02:32:32.597Z,93.88
2018-06-16T02:33:32.581Z,93.98
2018-06-16T02:34:32.565Z,94.36
2018-06-16T02:35:32.544Z,94.45
2018-06-16T02:36:32.530Z,94.50
2018-06-16T02:37:32.508Z,94.45
2018-06-16T02:38:32.490Z,94.60
2018-06-16T02:39:32.473Z,94.12
2018-06-16T02:40:32.460Z,93.74
2018-06-16T02:41:32.439Z,93.88
2018-06-16T02:42:32.423Z,94.02
2018-06-16T02:43:32.405Z,94.69
2018-06-16T02:44:32.394Z,94.60
2018-06-16T02:45:32.372Z,94.02
2018-06-16T02:46:32.350Z,93.98
2018-06-16T02:47:32.331Z,93.88
2018-06-16T02:48:32.314Z,94.55
2018-06-16T02:49:32.296Z,94.60
2018-06-16T02:50:32.386Z,94.12
2018-06-16T02:51:32.270Z,94.93
2018-06-16T02:52:32.245Z,94.93
2018-06-16T02:53:32.226Z,94.79
2018-06-16T02:54:32.210Z,95.12
2018-06-16T02:55:32.190Z,94.93
2018-06-16T02:56:32.174Z,95.03
2018-06-16T02:57:32.156Z,95.22
2018-06-16T02:58:32.137Z,95.17
2018-06-16T02:59:32.120Z,95.41
2018-06-16T03:00:32.111Z,94.89
2018-06-16T03:01:32.085Z,95.61
2018-06-16T03:02:32.070Z,94.98
2018-06-16T03:03:32.049Z,95.27
2018-06-16T03:04:32.034Z,95.27
2018-06-16T03:05:32.019Z,95.17
2018-06-16T03:06:31.998Z,95.17
2018-06-16T03:07:31.981Z,95.61
2018-06-16T03:08:31.967Z,95.61
2018-06-16T03:09:31.945Z,95.41
2018-06-16T03:10:31.935Z,95.36
2018-06-16T03:11:31.910Z,95.75
2018-06-16T03:12:31.891Z,96.13
2018-06-16T03:13:31.875Z,95.89
2018-06-16T03:14:31.854Z,96.03
2018-06-16T03:15:31.843Z,94.98
2018-06-16T03:16:31.823Z,96.13
2018-06-16T03:17:31.804Z,95.89
2018-06-16T03:18:31.787Z,95.84
2018-06-16T03:19:31.767Z,95.94
2018-06-16T03:20:31.751Z,95.84
2018-06-16T03:21:31.735Z,95.94
2018-06-16T03:22:31.715Z,96.03
2018-06-16T03:23:31.704Z,96.27
2018-06-16T03:24:31.679Z,97.56
2018-06-16T03:25:31.662Z,97.56
2018-06-16T03:26:31.643Z,97.09
2018-06-16T03:27:31.629Z,97.66
2018-06-16T03:28:31.608Z,98.14
2018-06-16T03:29:31.596Z,99.10
2018-06-16T03:30:31.573Z,98.52
2018-06-16T03:31:31.556Z,99.19
2018-06-16T03:32:31.538Z,98.71
2018-06-16T03:33:31.524Z,98.91
2018-06-16T03:34:31.502Z,98.62
2018-06-16T03:35:31.484Z,99.38
2018-06-16T03:36:31.468Z,98.43
2018-06-16T03:37:31.451Z,98.43
2018-06-16T03:38:31.434Z,99.10
2018-06-16T03:39:31.415Z,98.43
2018-06-16T03:40:31.398Z,98.62
2018-06-16T03:41:31.381Z,98.43
2018-06-16T03:42:31.363Z,99.10
2018-06-16T03:43:31.344Z,98.43
2018-06-16T03:44:31.329Z,98.81
2018-06-16T03:45:31.311Z,98.14
2018-06-16T03:46:31.293Z,98.14
2018-06-16T03:47:31.274Z,98.52
2018-06-16T03:48:31.257Z,98.52
2018-06-16T03:49:31.240Z,98.14
2018-06-16T03:50:31.225Z,98.33
2018-06-16T03:51:31.204Z,98.14
2018-06-16T03:52:31.186Z,98.14
2018-06-16T03:53:31.169Z,98.14
2018-06-16T03:54:31.151Z,98.05
2018-06-16T03:55:31.136Z,98.33
2018-06-16T03:56:31.119Z,98.24
2018-06-16T03:57:31.100Z,98.14
2018-06-16T03:58:31.081Z,98.43
2018-06-16T03:59:31.065Z,98.71
2018-06-16T04:00:31.047Z,98.52
2018-06-16T04:01:31.032Z,98.67
2018-06-16T04:02:31.020Z,99.24
2018-06-16T04:03:30.995Z,98.47
2018-06-16T04:04:30.977Z,97.90
2018-06-16T04:05:30.961Z,98.33
2018-06-16T04:06:30.943Z,99.15
2018-06-16T04:07:30.928Z,98.47
2018-06-16T04:08:30.908Z,98.10
2018-06-16T04:09:30.892Z,98.76
2018-06-16T04:10:30.874Z,98.47
2018-06-16T04:11:30.863Z,99.34
2018-06-16T04:12:30.839Z,98.67
2018-06-16T04:13:30.822Z,97.90
2018-06-16T04:14:30.803Z,98.10
2018-06-16T04:15:30.792Z,98.47
2018-06-16T04:16:30.771Z,99.15
2018-06-16T04:17:30.755Z,98.76
2018-06-16T04:18:30.736Z,98.57
2018-06-16T04:19:30.718Z,98.86
2018-06-16T04:20:30.703Z,98.86
2018-06-16T04:21:30.684Z,98.96
2018-06-16T04:22:30.661Z,99.24
2018-06-16T04:23:30.651Z,99.82
2018-06-16T04:24:30.633Z,99.05
2018-06-16T04:25:30.618Z,99.53
2018-06-16T04:26:30.597Z,98.96
2018-06-16T04:27:30.580Z,99.15
2018-06-16T04:28:30.564Z,99.15
2018-06-16T04:29:30.547Z,99.43
2018-06-16T04:30:30.529Z,99.77
2018-06-16T04:31:30.511Z,99.77
2018-06-16T04:32:30.495Z,99.39
2018-06-16T04:33:30.494Z,99.58
2018-06-16T04:34:30.460Z,99.77
2018-06-16T04:35:30.445Z,99.77
2018-06-16T04:36:30.426Z,99.99
2018-06-16T04:37:30.412Z,99.99
2018-06-16T04:38:30.392Z,99.99
2018-06-16T04:39:30.377Z,99.99
2018-06-16T04:40:30.364Z,99.99
2018-06-16T04:41:30.344Z,99.99
2018-06-16T04:42:30.326Z,99.96
2018-06-16T04:43:30.309Z,99.99
2018-06-16T04:44:30.294Z,99.29
2018-06-16T04:45:30.324Z,98.96
2018-06-16T04:46:30.258Z,99.44
2018-06-16T04:47:30.243Z,99.63
2018-06-16T04:48:30.226Z,99.53
2018-06-16T04:49:30.208Z,99.82
2018-06-16T04:50:30.193Z,99.34
2018-06-16T04:51:30.175Z,98.86
2018-06-16T04:52:30.159Z,98.96
2018-06-16T04:53:30.143Z,98.96
2018-06-16T04:54:30.123Z,99.05
2018-06-16T04:55:30.108Z,99.82
2018-06-16T04:56:30.091Z,99.44
2018-06-16T04:57:30.078Z,99.05
2018-06-16T04:58:30.063Z,98.96
2018-06-16T04:59:30.044Z,98.57
2018-06-16T05:00:30.027Z,99.15
2018-06-16T05:01:30.016Z,99.34
2018-06-16T05:02:29.992Z,98.96
2018-06-16T05:03:29.976Z,99.29
2018-06-16T05:04:29.962Z,98.91
2018-06-16T05:05:29.946Z,99.10
2018-06-16T05:06:29.931Z,99.01
2018-06-16T05:07:29.915Z,99.20
2018-06-16T05:08:29.913Z,99.10
2018-06-16T05:09:29.880Z,99.49
2018-06-16T05:10:29.862Z,98.82
2018-06-16T05:11:29.846Z,99.68
2018-06-16T05:12:29.831Z,98.72
2018-06-16T05:13:29.815Z,98.53
2018-06-16T05:14:29.797Z,98.91
2018-06-16T05:15:29.780Z,99.29
2018-06-16T05:16:29.765Z,98.82
2018-06-16T05:17:29.751Z,98.72
2018-06-16T05:18:29.732Z,98.91
2018-06-16T05:19:29.714Z,98.33
2018-06-16T05:20:29.704Z,98.72
2018-06-16T05:21:29.683Z,98.24
2018-06-16T05:22:29.670Z,97.81
2018-06-16T05:23:29.653Z,98.33
2018-06-16T05:24:29.638Z,97.71
2018-06-16T05:25:29.620Z,97.33
2018-06-16T05:26:29.603Z,97.24
2018-06-16T05:27:29.588Z,96.56
2018-06-16T05:28:29.571Z,97.33
2018-06-16T05:29:29.556Z,97.81
2018-06-16T05:30:29.544Z,97.52
2018-06-16T05:31:29.525Z,97.04
2018-06-16T05:32:29.507Z,96.27
2018-06-16T05:33:29.494Z,96.85
2018-06-16T05:34:29.480Z,96.56
2018-06-16T05:35:29.461Z,96.66
2018-06-16T05:36:29.446Z,96.66
2018-06-16T05:37:29.430Z,96.32
2018-06-16T05:38:29.462Z,96.13
2018-06-16T05:39:29.398Z,96.03
2018-06-16T05:40:29.387Z,96.32
2018-06-16T05:41:29.370Z,96.22
2018-06-16T05:42:29.350Z,96.22
2018-06-16T05:43:29.336Z,96.51
2018-06-16T05:44:29.323Z,96.32
2018-06-16T05:45:29.306Z,95.65
2018-06-16T05:46:29.291Z,95.55
2018-06-16T05:47:29.277Z,95.75
2018-06-16T05:48:29.259Z,96.13
2018-06-16T05:49:29.244Z,96.13
2018-06-16T05:50:29.228Z,95.65
2018-06-16T05:51:29.214Z,95.07
2018-06-16T05:52:29.200Z,95.17
2018-06-16T05:53:29.184Z,95.26
2018-06-16T05:54:29.168Z,94.88
2018-06-16T05:55:29.156Z,94.11
2018-06-16T05:56:29.141Z,94.49
2018-06-16T05:57:29.123Z,94.11
2018-06-16T05:58:29.109Z,94.98
2018-06-16T05:59:29.097Z,93.92
2018-06-16T06:00:29.115Z,93.15
2018-06-16T06:01:29.063Z,93.54
2018-06-16T06:02:29.049Z,93.77
2018-06-16T06:03:29.034Z,94.35
2018-06-16T06:04:29.021Z,94.06
2018-06-16T06:05:29.011Z,93.39
2018-06-16T06:06:28.990Z,92.91
2018-06-16T06:07:28.977Z,92.52
2018-06-16T06:08:28.963Z,92.52
2018-06-16T06:09:28.949Z,91.85
2018-06-16T06:10:29.000Z,93.39
2018-06-16T06:11:28.923Z,92.81
2018-06-16T06:12:28.906Z,93.24
2018-06-16T06:13:28.892Z,92.47
2018-06-16T06:14:28.879Z,92.67
2018-06-16T06:15:28.864Z,91.32
2018-06-16T06:16:28.861Z,91.22
2018-06-16T06:17:28.844Z,92.19
2018-06-16T06:18:28.825Z,91.42
2018-06-16T06:19:28.816Z,92.29
2018-06-16T06:20:28.801Z,91.71
2018-06-16T06:21:28.785Z,91.90
2018-06-16T06:22:28.771Z,92.19
2018-06-16T06:23:28.759Z,91.42
2018-06-16T06:24:28.746Z,92.09
2018-06-16T06:25:28.737Z,91.61
2018-06-16T06:26:28.719Z,91.99
2018-06-16T06:27:28.706Z,91.13
2018-06-16T06:28:28.694Z,90.94
2018-06-16T06:29:28.681Z,90.55
2018-06-16T06:30:28.667Z,89.98
2018-06-16T06:31:28.651Z,89.78
2018-06-16T06:32:28.641Z,90.75
2018-06-16T06:33:28.628Z,91.52
2018-06-16T06:34:28.614Z,91.03
2018-06-16T06:35:28.602Z,90.55
2018-06-16T06:36:28.590Z,90.07
2018-06-16T06:37:28.578Z,90.07
2018-06-16T06:38:28.561Z,90.26
2018-06-16T06:39:28.550Z,91.56
2018-06-16T06:40:28.538Z,90.59
2018-06-16T06:41:28.529Z,89.73
2018-06-16T06:42:28.512Z,90.12
2018-06-16T06:43:28.554Z,89.83
2018-06-16T06:44:28.491Z,90.41
2018-06-16T06:45:28.474Z,89.54
2018-06-16T06:46:28.460Z,88.77
2018-06-16T06:47:28.449Z,88.67
2018-06-16T06:48:28.440Z,89.97
2018-06-16T06:49:28.429Z,89.39
2018-06-16T06:50:28.412Z,89.39
2018-06-16T06:51:28.400Z,88.81
2018-06-16T06:52:28.389Z,89.78
2018-06-16T06:53:28.376Z,88.81
2018-06-16T06:54:28.370Z,88.24
2018-06-16T06:55:28.355Z,89.68
2018-06-16T06:56:28.343Z,89.34
2018-06-16T06:57:28.332Z,88.28
2018-06-16T06:58:28.317Z,88.38
2018-06-16T06:59:28.310Z,87.32
2018-06-16T07:00:28.301Z,87.90
2018-06-16T07:01:28.290Z,87.70
2018-06-16T07:02:28.275Z,86.65
2018-06-16T07:03:28.269Z,86.65
2018-06-16T07:04:28.258Z,86.93
2018-06-16T07:05:28.244Z,86.26
2018-06-16T07:06:28.234Z,87.99
2018-06-16T07:07:28.227Z,86.26
2018-06-16T07:08:28.213Z,84.95
2018-06-16T07:09:28.218Z,84.91
2018-06-16T07:10:28.205Z,85.49
2018-06-16T07:11:28.181Z,85.63
2018-06-16T07:12:28.172Z,85.72
2018-06-16T07:13:28.163Z,85.43
2018-06-16T07:14:28.153Z,85.24
2018-06-16T07:15:28.145Z,84.56
2018-06-16T07:16:28.138Z,83.99
2018-06-16T07:17:28.125Z,84.38
2018-06-16T07:18:28.114Z,84.90
2018-06-16T07:19:28.107Z,84.80
2018-06-16T07:20:28.097Z,84.42
2018-06-16T07:21:28.092Z,84.12
2018-06-16T07:22:28.078Z,85.09
2018-06-16T07:23:28.110Z,85.13
2018-06-16T07:24:28.060Z,81.95
2018-06-16T07:25:28.053Z,83.25
2018-06-16T07:26:28.059Z,83.05
2018-06-16T07:27:28.035Z,81.99
2018-06-16T07:28:28.024Z,81.12
2018-06-16T07:29:28.017Z,82.42
2018-06-16T07:30:28.007Z,80.78
2018-06-16T07:31:27.998Z,78.56
2018-06-16T07:32:27.987Z,78.75
2018-06-16T07:33:27.978Z,78.08
2018-06-16T07:34:27.969Z,79.04
2018-06-16T07:35:27.965Z,79.33
2018-06-16T07:36:27.950Z,79.24
2018-06-16T07:37:27.942Z,78.71
2018-06-16T07:38:27.937Z,78.61
2018-06-16T07:39:27.923Z,79.33
2018-06-16T07:40:27.914Z,78.75
2018-06-16T07:41:27.964Z,80.87
2018-06-16T07:42:27.894Z,78.75
2018-06-16T07:43:27.884Z,78.08
2018-06-16T07:44:27.875Z,79.24
2018-06-16T07:45:27.866Z,79.43
2018-06-16T07:46:27.857Z,78.66
2018-06-16T07:47:27.848Z,78.66
2018-06-16T07:48:27.838Z,78.59
2018-06-16T07:49:27.828Z,77.69
2018-06-16T07:50:27.819Z,78.11
2018-06-16T07:51:27.811Z,77.50
2018-06-16T07:52:27.800Z,78.41
2018-06-16T07:53:27.790Z,78.41
2018-06-16T07:54:27.781Z,79.37
2018-06-16T07:55:27.769Z,77.63
2018-06-16T07:56:27.758Z,77.98
2018-06-16T07:57:27.751Z,77.69
2018-06-16T07:58:27.741Z,76.50
2018-06-16T07:59:27.733Z,78.13
2018-06-16T08:00:27.723Z,79.19
2018-06-16T08:01:27.710Z,80.45
2018-06-16T08:02:27.701Z,80.45
2018-06-16T08:03:27.690Z,79.00
2018-06-16T08:04:27.685Z,78.33
2018-06-16T08:05:27.677Z,78.96
2018-06-16T08:06:27.661Z,78.48
2018-06-16T08:07:27.650Z,78.48
2018-06-16T08:08:27.645Z,78.63
2018-06-16T08:09:27.630Z,80.18
2018-06-16T08:10:27.624Z,80.18
2018-06-16T08:11:27.610Z,80.37
2018-06-16T08:12:27.605Z,80.69
2018-06-16T08:13:27.590Z,81.09
2018-06-16T08:14:27.580Z,80.89
2018-06-16T08:15:27.567Z,80.22
2018-06-16T08:16:27.562Z,79.06
2018-06-16T08:17:27.548Z,79.74
2018-06-16T08:18:27.538Z,79.74
2018-06-16T08:19:27.526Z,80.35
2018-06-16T08:20:27.518Z,80.06
2018-06-16T08:21:27.506Z,78.71
2018-06-16T08:22:27.499Z,78.52
2018-06-16T08:23:27.533Z,78.66
2018-06-16T08:24:27.492Z,78.17
2018-06-16T08:25:27.467Z,78.75
2018-06-16T08:26:27.456Z,78.36
2018-06-16T08:27:27.446Z,78.27
2018-06-16T08:28:27.436Z,78.71
2018-06-16T08:29:27.425Z,79.00
2018-06-16T08:30:27.415Z,79.10
2018-06-16T08:31:27.403Z,78.81
2018-06-16T08:32:27.393Z,78.77
2018-06-16T08:33:27.383Z,79.35
2018-06-16T08:34:27.373Z,79.25
2018-06-16T08:35:27.362Z,79.83
2018-06-16T08:36:27.352Z,80.89
2018-06-16T08:37:27.342Z,80.99
2018-06-16T08:38:27.331Z,81.18
2018-06-16T08:39:27.323Z,80.22
2018-06-16T08:40:27.312Z,80.69
2018-06-16T08:41:27.305Z,81.02
2018-06-16T08:42:27.293Z,80.45
2018-06-16T08:43:27.279Z,80.06
2018-06-16T08:44:27.268Z,80.87
2018-06-16T08:45:27.258Z,78.85
2018-06-16T08:46:27.247Z,79.24
2018-06-16T08:47:27.238Z,79.04
2018-06-16T08:48:27.226Z,79.24
2018-06-16T08:49:27.217Z,77.84
2018-06-16T08:50:27.208Z,77.55
2018-06-16T08:51:27.197Z,78.36
2018-06-16T08:52:27.185Z,79.24
2018-06-16T08:53:27.175Z,78.94
2018-06-16T08:54:27.246Z,79.43
2018-06-16T08:55:27.269Z,78.85
2018-06-16T08:56:27.145Z,77.88
2018-06-16T08:57:27.137Z,77.69
2018-06-16T08:58:27.126Z,78.36
2018-06-16T08:59:27.116Z,77.98
2018-06-16T09:00:27.103Z,77.40
2018-06-16T09:01:27.101Z,77.59
2018-06-16T09:02:27.081Z,78.46
2018-06-16T09:03:27.075Z,77.63
2018-06-16T09:04:27.066Z,76.57
2018-06-16T09:05:27.053Z,76.67
2018-06-16T09:06:27.042Z,76.32
2018-06-16T09:07:27.029Z,76.22
2018-06-16T09:08:27.022Z,75.97
2018-06-16T09:09:27.010Z,76.61
2018-06-16T09:10:27.000Z,75.93
2018-06-16T09:11:27.013Z,76.32
2018-06-16T09:12:26.980Z,75.84
2018-06-16T09:13:26.970Z,76.03
2018-06-16T09:14:26.961Z,76.12
2018-06-16T09:15:26.951Z,75.48
2018-06-16T09:16:26.944Z,75.87
2018-06-16T09:17:26.993Z,73.94
2018-06-16T09:18:26.920Z,75.04
2018-06-16T09:19:26.916Z,74.52
2018-06-16T09:20:26.901Z,75.58
2018-06-16T09:21:26.894Z,74.68
2018-06-16T09:22:26.882Z,75.45
2018-06-16T09:23:26.871Z,75.84
2018-06-16T09:24:26.866Z,75.54
2018-06-16T09:25:27.807Z,75.45
2018-06-16T09:26:26.843Z,76.42
2018-06-16T09:27:27.082Z,74.77
2018-06-16T09:28:26.826Z,73.16
2018-06-16T09:29:26.834Z,72.55
2018-06-16T09:30:26.807Z,71.97
2018-06-16T09:31:26.797Z,71.88
2018-06-16T09:32:26.786Z,72.84
2018-06-16T09:33:26.931Z,74.38
2018-06-16T09:34:26.768Z,73.48
2018-06-16T09:35:26.759Z,74.25
2018-06-16T09:36:26.881Z,74.38
2018-06-16T09:37:26.829Z,74.68
2018-06-16T09:38:26.729Z,76.51
2018-06-16T09:39:26.720Z,76.35
2018-06-16T09:40:26.726Z,75.10
2018-06-16T09:41:26.701Z,73.46
2018-06-16T09:42:26.749Z,72.88
2018-06-16T09:43:26.683Z,72.78
2018-06-16T09:44:26.677Z,72.52
2018-06-16T09:45:26.682Z,71.94
2018-06-16T09:46:26.652Z,73.01
2018-06-16T09:47:26.647Z,74.69
2018-06-16T09:48:26.786Z,71.78
2018-06-16T09:49:26.629Z,72.66
2018-06-16T09:50:26.778Z,72.75
2018-06-16T09:51:26.606Z,70.14
2018-06-16T09:52:26.601Z,69.46
2018-06-16T09:53:26.594Z,68.59
2018-06-16T09:54:26.580Z,68.79
2018-06-16T09:55:26.574Z,70.24
2018-06-16T09:56:26.563Z,69.85
2018-06-16T09:57:26.563Z,68.11
2018-06-16T09:58:26.595Z,69.59
2018-06-16T09:59:26.532Z,69.69
2018-06-16T10:00:26.532Z,69.31
2018-06-16T10:01:26.511Z,67.18
2018-06-16T10:02:26.512Z,69.11
2018-06-16T10:03:26.633Z,67.46
2018-06-16T10:04:26.487Z,69.79
2018-06-16T10:05:26.490Z,69.21
2018-06-16T10:06:26.471Z,69.01
2018-06-16T10:07:26.461Z,68.53
2018-06-16T10:08:26.465Z,68.73
2018-06-16T10:09:26.464Z,69.66
2018-06-16T10:10:26.559Z,69.85
2018-06-16T10:11:26.459Z,68.21
2018-06-16T10:12:26.416Z,67.49
2018-06-16T10:13:26.409Z,68.56
2018-06-16T10:14:26.403Z,68.75
2018-06-16T10:15:26.390Z,70.10
2018-06-16T10:16:26.383Z,67.21
2018-06-16T10:17:26.507Z,67.46
2018-06-16T10:18:26.362Z,68.66
2018-06-16T10:19:26.354Z,71.66
2018-06-16T10:20:26.344Z,69.85
2018-06-16T10:21:26.341Z,68.98
2018-06-16T10:22:26.335Z,70.76
2018-06-16T10:23:26.317Z,69.21
2018-06-16T10:24:26.374Z,68.43
2018-06-16T10:25:26.302Z,66.30
2018-06-16T10:26:26.289Z,65.24
2018-06-16T10:27:26.282Z,65.92
2018-06-16T10:28:26.271Z,66.40
2018-06-16T10:29:26.263Z,64.95
2018-06-16T10:30:26.251Z,64.27
2018-06-16T10:31:26.244Z,66.60
2018-06-16T10:32:26.235Z,67.18
2018-06-16T10:33:26.226Z,66.98
2018-06-16T10:34:26.216Z,66.78
2018-06-16T10:35:26.208Z,66.14
2018-06-16T10:36:26.226Z,65.95
2018-06-16T10:37:26.194Z,65.17
2018-06-16T10:38:26.233Z,64.47
2018-06-16T10:39:26.179Z,65.95
2018-06-16T10:40:26.165Z,65.27
2018-06-16T10:41:26.154Z,65.63
2018-06-16T10:42:26.179Z,66.69
2018-06-16T10:43:26.129Z,65.53
2018-06-16T10:44:26.130Z,66.02
2018-06-16T10:45:26.122Z,65.63
2018-06-16T10:46:26.116Z,66.34
2018-06-16T10:47:26.106Z,65.95
2018-06-16T10:48:26.096Z,65.27
2018-06-16T10:49:26.139Z,62.07
2018-06-16T10:50:26.075Z,60.52
2018-06-16T10:51:26.074Z,58.88
2018-06-16T10:52:26.060Z,60.33
2018-06-16T10:53:26.052Z,61.46
2018-06-16T10:54:26.044Z,63.89
2018-06-16T10:55:26.036Z,64.37
2018-06-16T10:56:26.026Z,63.92
2018-06-16T10:57:26.018Z,64.01
2018-06-16T10:58:26.010Z,64.07
2018-06-16T10:59:26.000Z,65.56
2018-06-16T11:00:26.036Z,64.69
2018-06-16T11:01:25.982Z,66.05
2018-06-16T11:02:25.976Z,64.72
2018-06-16T11:03:25.964Z,65.59
2018-06-16T11:04:25.959Z,65.40
2018-06-16T11:05:25.955Z,65.01
2018-06-16T11:06:25.941Z,65.11
2018-06-16T11:07:25.933Z,65.59
2018-06-16T11:08:25.925Z,64.07
2018-06-16T11:09:25.920Z,63.88
2018-06-16T11:10:25.909Z,62.10
2018-06-16T11:11:25.903Z,61.91
2018-06-16T11:12:25.896Z,63.75
2018-06-16T11:13:25.885Z,63.75
2018-06-16T11:14:25.877Z,62.79
2018-06-16T11:15:25.868Z,64.24
2018-06-16T11:16:25.860Z,62.95
2018-06-16T11:17:25.852Z,62.17
2018-06-16T11:18:25.845Z,62.85
2018-06-16T11:19:25.838Z,61.79
2018-06-16T11:20:25.829Z,62.85
2018-06-16T11:21:25.823Z,64.04
2018-06-16T11:22:25.812Z,63.07
2018-06-16T11:23:25.806Z,62.79
2018-06-16T11:24:25.800Z,63.01
2018-06-16T11:25:25.790Z,61.68
2018-06-16T11:26:25.782Z,62.75
2018-06-16T11:27:25.775Z,61.81
2018-06-16T11:28:25.768Z,59.00
2018-06-16T11:29:25.766Z,58.34
2018-06-16T11:30:25.758Z,59.28
2018-06-16T12:29:01.591Z,63.08
2018-06-16T12:29:49.013Z,64.14
2018-06-16T12:30:48.995Z,65.47
2018-06-16T12:31:48.984Z,65.47
2018-06-16T12:32:48.975Z,64.56
2018-06-16T12:33:48.967Z,63.89
2018-06-16T12:34:48.955Z,63.89
2018-06-16T12:35:48.946Z,64.66
2018-06-16T12:36:48.936Z,66.01
2018-06-16T12:37:48.927Z,65.20
2018-06-16T12:38:48.915Z,65.40
2018-06-16T12:39:48.907Z,65.50
2018-06-16T12:40:48.897Z,67.72
2018-06-16T12:41:48.887Z,70.39
2018-06-16T12:42:48.877Z,70.39
2018-06-16T12:43:48.868Z,70.58
2018-06-16T12:44:49.181Z,71.45
2018-06-16T12:45:48.860Z,70.10
2018-06-16T12:46:49.081Z,70.58
2018-06-16T12:47:48.824Z,70.39
2018-06-16T12:48:48.815Z,70.87
2018-06-16T12:49:48.805Z,69.71
2018-06-16T12:50:48.818Z,70.78
2018-06-16T12:51:48.783Z,71.26
2018-06-16T12:52:48.774Z,70.90
2018-06-16T12:53:48.762Z,70.81
2018-06-16T12:54:48.886Z,69.65
2018-06-16T12:55:48.745Z,69.74
2018-06-16T12:56:48.773Z,69.46
2018-06-16T12:57:48.753Z,70.04
2018-06-16T12:58:48.709Z,68.68
2018-06-16T12:59:48.697Z,70.23
2018-06-16T13:00:48.687Z,70.94
2018-06-16T13:01:48.680Z,68.72
2018-06-16T13:02:48.666Z,67.46
2018-06-16T13:03:48.653Z,68.52
2018-06-16T13:04:48.645Z,67.79
2018-06-16T13:05:48.634Z,66.30
2018-06-16T13:06:48.624Z,62.46
2018-06-16T13:07:48.615Z,62.69
2018-06-16T13:08:48.602Z,61.62
2018-06-16T13:09:48.592Z,63.85
2018-06-16T13:10:48.582Z,61.17
2018-06-16T13:11:48.574Z,60.49
2018-06-16T13:12:48.565Z,60.88
2018-06-16T13:13:48.556Z,62.04
2018-06-16T13:14:48.553Z,60.49
2018-06-16T13:15:48.551Z,57.36
2018-06-16T13:16:48.531Z,60.27
2018-06-16T13:17:48.520Z,59.00
2018-06-16T13:18:48.518Z,60.17
2018-06-16T13:19:48.504Z,62.40
2018-06-16T13:20:48.499Z,61.91
2018-06-16T13:21:48.489Z,62.98
2018-06-16T13:22:48.819Z,62.59
2018-06-16T13:23:48.471Z,63.43
2018-06-16T13:24:48.464Z,58.49
2018-06-16T13:25:48.558Z,59.27
2018-06-16T13:26:48.446Z,60.91
2018-06-16T13:27:48.440Z,63.62
2018-06-16T13:28:48.431Z,62.85
2018-06-16T13:29:48.422Z,62.85
2018-06-16T13:30:48.413Z,65.08
2018-06-16T13:31:48.406Z,63.82
2018-06-16T13:32:48.399Z,63.65
2018-06-16T13:33:48.391Z,62.49
2018-06-16T13:34:48.381Z,63.07
2018-06-16T13:35:48.371Z,63.30
2018-06-16T13:36:48.371Z,62.04
2018-06-16T13:37:48.359Z,58.77
2018-06-16T13:38:48.347Z,58.87
2018-06-16T13:39:48.340Z,58.41
2018-06-16T13:40:48.334Z,58.61
2018-06-16T13:41:48.326Z,59.06
2018-06-16T13:42:48.317Z,58.26
2018-06-16T13:43:48.311Z,58.14
2018-06-16T13:44:48.304Z,61.91
2018-06-16T13:45:48.298Z,63.01
2018-06-16T13:46:48.291Z,58.84
2018-06-16T13:47:48.282Z,57.61
2018-06-16T13:48:48.274Z,56.96
2018-06-16T13:49:48.268Z,57.42