createdAt,value
2018-07-25T00:02:18.846Z,96.30
2018-07-25T00:04:47.363Z,96.70
2018-07-25T00:07:15.881Z,96.70
2018-07-25T00:09:44.399Z,96.90
2018-07-25T00:12:12.928Z,97.10
2018-07-25T00:14:41.422Z,97.20
2018-07-25T00:17:09.920Z,97.40
2018-07-25T00:19:38.685Z,97.70
2018-07-25T00:22:07.236Z,98.10
2018-07-25T00:24:36.991Z,98.10
2018-07-25T00:27:05.486Z,98.70
2018-07-25T00:29:33.995Z,99.20
2018-07-25T00:32:02.527Z,99.30
2018-07-25T00:34:31.107Z,99.50
2018-07-25T00:36:59.635Z,99.70
2018-07-25T00:39:28.139Z,99.90
2018-07-25T00:41:56.706Z,99.90
2018-07-25T00:44:25.428Z,99.90
2018-07-25T00:46:54.165Z,99.90
2018-07-25T00:49:23.332Z,99.90
2018-07-25T00:51:51.866Z,99.90
2018-07-25T00:54:20.401Z,99.90
2018-07-25T00:56:48.899Z,99.90
2018-07-25T00:59:17.474Z,99.90
2018-07-25T01:01:46.027Z,99.90
2018-07-25T01:04:14.594Z,99.90
2018-07-25T01:09:11.982Z,99.90
2018-07-25T01:11:40.793Z,99.90
2018-07-25T01:14:09.433Z,99.90
2018-07-25T01:16:37.998Z,99.90
2018-07-25T01:19:06.576Z,99.90
2018-07-25T01:26:31.498Z,99.90
2018-07-25T01:29:00.065Z,99.90
2018-07-25T01:31:28.589Z,99.90
2018-07-25T01:33:57.098Z,99.90
2018-07-25T01:36:25.782Z,99.90
2018-07-25T01:38:54.303Z,99.90
2018-07-25T01:41:22.785Z,99.90
2018-07-25T01:43:51.333Z,99.90
2018-07-25T01:46:19.938Z,99.90
2018-07-25T01:48:48.450Z,99.90
2018-07-25T01:51:17.034Z,99.90
2018-07-25T01:53:45.890Z,99.90
2018-07-25T01:56:14.391Z,99.90
2018-07-25T01:58:42.877Z,99.90
2018-07-25T02:01:11.413Z,99.90
2018-07-25T02:03:39.890Z,99.90
2018-07-25T02:06:08.370Z,99.90
2018-07-25T02:08:36.927Z,99.90
2018-07-25T02:11:05.414Z,99.90
2018-07-25T02:13:33.975Z,99.90
2018-07-25T02:16:02.495Z,99.90
2018-07-25T02:18:31.027Z,99.90
2018-07-25T02:20:59.559Z,99.90
2018-07-25T02:23:28.087Z,99.90
2018-07-25T02:25:56.562Z,99.90
2018-07-25T02:28:25.074Z,99.90
2018-07-25T02:30:53.578Z,99.90
2018-07-25T02:33:26.333Z,99.90
2018-07-25T02:35:54.855Z,99.90
2018-07-25T02:38:23.467Z,99.90
2018-07-25T02:40:51.970Z,99.90
2018-07-25T02:43:20.443Z,99.90
2018-07-25T02:45:48.956Z,99.90
2018-07-25T02:48:17.494Z,99.90
2018-07-25T02:50:46.021Z,99.90
2018-07-25T02:53:14.539Z,99.90
2018-07-25T02:55:43.134Z,99.90
2018-07-25T02:58:11.639Z,99.90
2018-07-25T03:00:40.155Z,99.90
2018-07-25T03:03:08.666Z,99.90
2018-07-25T03:05:37.292Z,99.90
2018-07-25T03:08:06.262Z,99.90
2018-07-25T03:10:34.775Z,99.90
2018-07-25T03:13:03.287Z,99.90
2018-07-25T03:15:31.814Z,99.90
2018-07-25T03:18:00.378Z,99.90
2018-07-25T03:20:28.886Z,99.90
2018-07-25T03:22:57.373Z,99.90
2018-07-25T03:25:25.889Z,99.90
2018-07-25T03:27:54.486Z,99.90
2018-07-25T03:30:22.981Z,99.90
2018-07-25T03:32:51.537Z,99.90
2018-07-25T03:35:20.023Z,99.90
2018-07-25T03:37:48.612Z,99.90
2018-07-25T03:40:17.118Z,99.90
2018-07-25T03:42:45.607Z,99.90
2018-07-25T03:45:14.187Z,99.90
2018-07-25T03:47:42.766Z,99.90
2018-07-25T03:50:11.306Z,99.90
2018-07-25T03:52:39.826Z,99.90
2018-07-25T03:55:08.350Z,99.90
2018-07-25T03:57:36.926Z,99.90
2018-07-25T04:00:05.735Z,99.90
2018-07-25T04:02:34.230Z,99.90
2018-07-25T04:05:02.822Z,99.90
2018-07-25T04:07:31.444Z,99.90
2018-07-25T04:10:00.044Z,99.90
2018-07-25T04:12:28.583Z,99.90
2018-07-25T04:14:57.074Z,99.90
2018-07-25T04:17:29.150Z,99.90
2018-07-25T04:19:57.654Z,99.90
2018-07-25T04:22:26.206Z,99.90
2018-07-25T04:24:54.750Z,99.90
2018-07-25T04:27:23.242Z,99.90
2018-07-25T04:29:51.802Z,99.90
2018-07-25T04:32:20.332Z,99.90
2018-07-25T04:34:48.875Z,99.90
2018-07-25T04:37:17.438Z,99.90
2018-07-25T04:39:45.950Z,99.90
2018-07-25T04:42:14.429Z,99.90
2018-07-25T04:44:42.946Z,99.90
2018-07-25T04:47:11.678Z,99.90
2018-07-25T04:49:40.191Z,99.90
2018-07-25T04:52:08.710Z,99.90
2018-07-25T04:54:37.643Z,99.90
2018-07-25T04:57:06.150Z,99.90
2018-07-25T04:59:34.639Z,99.90
2018-07-25T05:02:03.154Z,99.90
2018-07-25T05:04:31.690Z,99.90
2018-07-25T05:07:00.220Z,99.90
2018-07-25T05:09:28.702Z,99.90
2018-07-25T05:11:57.246Z,99.90
2018-07-25T05:14:25.806Z,99.90
2018-07-25T05:16:54.394Z,99.90
2018-07-25T05:19:22.922Z,99.90
2018-07-25T05:21:51.417Z,99.90
2018-07-25T05:24:20.071Z,99.90
2018-07-25T05:26:48.574Z,99.90
2018-07-25T05:29:18.671Z,99.90
2018-07-25T05:31:47.234Z,99.90
2018-07-25T05:36:43.938Z,99.90
2018-07-25T05:39:13.686Z,99.90
2018-07-25T05:41:42.962Z,99.90
2018-07-25T05:44:11.534Z,99.90
2018-07-25T05:46:40.129Z,99.90
2018-07-25T05:49:08.700Z,99.90
2018-07-25T05:51:37.238Z,99.90
2018-07-25T05:54:05.766Z,99.90
2018-07-25T05:56:34.275Z,99.90
2018-07-25T05:59:02.884Z,99.90
2018-07-25T06:01:31.409Z,99.90
2018-07-25T06:03:59.969Z,99.90
2018-07-25T06:06:28.515Z,99.90
2018-07-25T06:08:57.286Z,99.90
2018-07-25T06:11:25.772Z,99.90
2018-07-25T06:13:54.282Z,99.90
2018-07-25T06:16:22.816Z,99.90
2018-07-25T06:18:51.674Z,99.90
2018-07-25T06:23:48.398Z,99.90
2018-07-25T06:26:16.965Z,99.90
2018-07-25T06:28:45.474Z,99.90
2018-07-25T06:31:13.995Z,99.90
2018-07-25T06:33:42.498Z,99.90
2018-07-25T06:36:11.051Z,99.90
2018-07-25T06:38:39.621Z,99.90
2018-07-25T06:41:08.214Z,99.90
2018-07-25T06:43:36.873Z,99.90
2018-07-25T06:46:05.565Z,99.90
2018-07-25T06:48:34.050Z,99.90
2018-07-25T06:51:02.614Z,99.90
2018-07-25T06:53:31.397Z,99.90
2018-07-25T06:55:59.932Z,99.90
2018-07-25T06:58:28.458Z,99.90
2018-07-25T07:00:57.014Z,99.90
2018-07-25T07:03:25.568Z,99.90
2018-07-25T07:05:54.078Z,99.90
2018-07-25T07:08:22.602Z,99.90
2018-07-25T07:10:51.118Z,99.90
2018-07-25T07:13:19.632Z,99.90
2018-07-25T07:15:48.177Z,99.90
2018-07-25T07:18:16.719Z,99.90
2018-07-25T07:20:45.261Z,99.90
2018-07-25T07:23:13.741Z,99.90
2018-07-25T07:25:42.355Z,99.90
2018-07-25T07:28:10.890Z,99.90
2018-07-25T07:30:39.414Z,99.90
2018-07-25T07:33:07.945Z,99.90
2018-07-25T07:35:36.474Z,99.10
2018-07-25T07:38:05.322Z,99.40
2018-07-25T07:40:34.064Z,99.90
2018-07-25T07:43:02.598Z,99.50
2018-07-25T07:45:31.136Z,99.50
2018-07-25T07:47:59.678Z,99.00
2018-07-25T07:50:28.409Z,98.10
2018-07-25T07:52:56.930Z,97.10
2018-07-25T07:55:25.422Z,97.90
2018-07-25T07:57:53.994Z,98.50
2018-07-25T08:00:22.630Z,98.20
2018-07-25T08:02:51.126Z,98.00
2018-07-25T08:05:19.698Z,97.20
2018-07-25T08:07:48.362Z,96.80
2018-07-25T08:12:45.270Z,96.90
2018-07-25T08:15:13.818Z,96.90
2018-07-25T08:17:42.482Z,96.00
2018-07-25T08:20:10.934Z,94.20
2018-07-25T08:22:40.175Z,93.90
2018-07-25T08:27:37.798Z,93.20
2018-07-25T08:30:06.557Z,92.90
2018-07-25T08:32:35.043Z,91.90
2018-07-25T08:35:03.765Z,91.20
2018-07-25T08:37:32.250Z,89.20
2018-07-25T08:40:00.734Z,91.40
2018-07-25T08:42:29.410Z,92.00
2018-07-25T08:44:57.907Z,92.20
2018-07-25T08:47:26.422Z,85.10
2018-07-25T08:49:54.937Z,86.10
2018-07-25T08:52:23.511Z,86.60
2018-07-25T08:54:52.034Z,88.20
2018-07-25T08:57:20.521Z,90.00
2018-07-25T08:59:49.097Z,90.50
2018-07-25T09:02:17.666Z,85.10
2018-07-25T09:04:46.136Z,85.00
2018-07-25T09:07:14.654Z,84.90
2018-07-25T09:09:43.313Z,84.10
2018-07-25T09:12:11.910Z,85.50
2018-07-25T09:14:40.442Z,86.30
2018-07-25T09:17:08.965Z,81.40
2018-07-25T09:19:37.562Z,81.90
2018-07-25T09:22:06.147Z,82.80
2018-07-25T09:24:34.662Z,76.40
2018-07-25T09:27:03.219Z,79.40
2018-07-25T09:29:31.738Z,78.30
2018-07-25T09:32:00.367Z,76.20
2018-07-25T09:34:28.895Z,79.40
2018-07-25T09:36:57.373Z,73.20
2018-07-25T09:39:26.021Z,73.60
2018-07-25T09:41:54.526Z,75.20
2018-07-25T09:44:23.226Z,72.10
2018-07-25T09:46:51.753Z,73.20
2018-07-25T09:49:20.248Z,71.60
2018-07-25T09:51:49.415Z,70.20
2018-07-25T09:54:18.502Z,70.60
2018-07-25T09:56:46.987Z,68.80
2018-07-25T09:59:15.534Z,64.90
2018-07-25T10:01:44.078Z,66.90
2018-07-25T10:04:12.566Z,63.60
2018-07-25T10:06:41.074Z,62.30
2018-07-25T10:09:12.221Z,62.40
2018-07-25T10:11:40.816Z,62.90
2018-07-25T10:14:09.387Z,65.40
2018-07-25T10:16:38.093Z,62.10
2018-07-25T10:19:06.608Z,64.90
2018-07-25T10:21:35.868Z,64.70
2018-07-25T10:24:04.443Z,62.10
2018-07-25T10:26:33.023Z,63.20
2018-07-25T10:29:01.660Z,63.00
2018-07-25T10:31:30.186Z,60.50
2018-07-25T10:33:58.754Z,61.80
2018-07-25T10:36:27.315Z,63.80
2018-07-25T10:38:55.865Z,63.20
2018-07-25T10:41:24.438Z,62.00
2018-07-25T10:43:52.968Z,64.10
2018-07-25T10:46:21.453Z,65.20
2018-07-25T10:48:50.070Z,63.90
2018-07-25T10:51:18.582Z,63.80
2018-07-25T10:53:47.335Z,63.70
2018-07-25T10:56:15.953Z,60.70
2018-07-25T10:58:44.742Z,60.30
2018-07-25T11:01:13.310Z,61.70
2018-07-25T11:03:42.918Z,58.80
2018-07-25T11:06:11.423Z,58.40
2018-07-25T11:08:40.094Z,56.40
2018-07-25T11:11:08.620Z,57.50
2018-07-25T11:13:37.102Z,57.40
2018-07-25T11:18:33.902Z,55.40
2018-07-25T11:21:02.524Z,54.90
2018-07-25T11:23:31.019Z,55.10
2018-07-25T11:25:59.566Z,54.70
2018-07-25T11:28:28.122Z,56.00
2018-07-25T11:30:56.611Z,55.60
2018-07-25T11:33:25.244Z,55.60
2018-07-25T11:35:53.740Z,55.90
2018-07-25T11:40:50.484Z,54.10
2018-07-25T11:43:18.985Z,54.50
2018-07-25T11:45:47.495Z,54.90
2018-07-25T11:48:16.144Z,55.30
2018-07-25T11:50:44.991Z,55.70
2018-07-25T11:53:13.461Z,57.10
2018-07-25T11:55:42.090Z,52.60
2018-07-25T11:58:10.528Z,56.60
2018-07-25T12:00:39.076Z,55.10
2018-07-25T12:03:07.786Z,54.50
2018-07-25T12:05:36.468Z,56.80
2018-07-25T12:08:05.191Z,55.90
2018-07-25T12:10:33.750Z,54.10
2018-07-25T12:13:02.287Z,54.60
2018-07-25T12:15:30.820Z,57.00
2018-07-25T12:17:59.366Z,55.30
2018-07-25T12:20:28.166Z,55.70
2018-07-25T12:22:56.768Z,53.90
2018-07-25T12:25:25.318Z,54.80
2018-07-25T12:27:54.834Z,54.90
2018-07-25T12:30:23.404Z,55.90
2018-07-25T12:32:51.920Z,56.20
2018-07-25T12:35:20.510Z,57.10
2018-07-25T12:37:49.043Z,55.80
2018-07-25T12:40:17.628Z,55.30
2018-07-25T12:42:46.272Z,56.20
2018-07-25T12:45:15.174Z,56.20
2018-07-25T12:47:44.026Z,56.00
2018-07-25T12:50:12.602Z,57.00
2018-07-25T12:52:41.134Z,57.20
2018-07-25T12:55:09.715Z,56.10
2018-07-25T12:57:38.224Z,58.20
2018-07-25T13:00:08.061Z,57.50
2018-07-25T13:02:36.570Z,58.50
2018-07-25T13:05:06.292Z,58.00
2018-07-25T13:07:34.832Z,57.20
2018-07-25T13:10:03.526Z,63.30
2018-07-25T13:12:32.163Z,64.60
2018-07-25T13:15:00.725Z,66.30
2018-07-25T13:17:29.276Z,65.80
2018-07-25T13:22:26.198Z,70.20
2018-07-25T13:24:54.717Z,65.00
2018-07-25T13:29:51.547Z,68.00
2018-07-25T13:32:20.099Z,68.20
2018-07-25T13:34:48.662Z,68.30
2018-07-25T13:37:17.214Z,67.40
2018-07-25T13:39:45.834Z,69.20
2018-07-25T13:42:14.479Z,71.00
2018-07-25T13:44:43.010Z,71.00
2018-07-25T13:47:11.553Z,70.60
2018-07-25T13:49:40.106Z,69.10
2018-07-25T13:52:08.759Z,67.80
2018-07-25T13:54:37.431Z,67.20
2018-07-25T13:57:05.978Z,69.20
2018-07-25T13:59:34.637Z,67.00
2018-07-25T14:02:03.181Z,65.30
2018-07-25T14:04:31.711Z,67.10
2018-07-25T14:07:01.360Z,67.10
2018-07-25T14:09:29.886Z,68.70
2018-07-25T14:11:58.480Z,65.10
2018-07-25T14:14:27.042Z,69.50
2018-07-25T14:16:56.199Z,66.60
2018-07-25T14:19:25.083Z,67.00
2018-07-25T14:21:53.649Z,65.20
2018-07-25T14:24:22.238Z,66.70
2018-07-25T14:26:50.836Z,66.00
2018-07-25T14:29:19.479Z,67.80
2018-07-25T14:31:48.155Z,68.10
2018-07-25T14:34:16.721Z,68.50
2018-07-25T14:36:45.518Z,67.80
2018-07-25T14:39:14.170Z,66.70
2018-07-25T14:41:42.850Z,71.60
2018-07-25T14:44:11.673Z,67.80
2018-07-25T14:46:40.234Z,68.80
2018-07-25T14:49:08.746Z,66.60
2018-07-25T14:51:37.500Z,70.50
2018-07-25T14:54:06.124Z,67.90
2018-07-25T14:56:34.681Z,68.60
2018-07-25T14:59:03.258Z,68.90
2018-07-25T15:01:31.887Z,69.50
2018-07-25T15:04:00.422Z,70.50
2018-07-25T15:06:29.042Z,70.40
2018-07-25T15:08:57.579Z,70.50
2018-07-25T15:11:26.103Z,70.80
2018-07-25T15:13:54.722Z,70.00
2018-07-25T15:16:23.382Z,71.80
2018-07-25T15:18:51.958Z,71.70
2018-07-25T15:21:20.762Z,70.80
2018-07-25T15:23:59.150Z,72.30
2018-07-25T15:26:28.401Z,71.20
2018-07-25T15:28:57.440Z,72.40
2018-07-25T15:31:26.002Z,72.10
2018-07-25T15:33:54.832Z,72.20
2018-07-25T15:36:42.017Z,72.10
2018-07-25T15:39:20.259Z,71.90
2018-07-25T15:41:49.705Z,72.10
2018-07-25T15:44:19.126Z,73.30
2018-07-25T15:46:47.744Z,73.50
2018-07-25T15:49:17.291Z,73.70
2018-07-25T15:51:46.071Z,73.10
2018-07-25T15:54:14.772Z,73.20
2018-07-25T15:56:43.410Z,74.40
2018-07-25T15:59:11.986Z,74.00
2018-07-25T16:01:40.599Z,75.00
2018-07-25T16:04:09.329Z,74.50
2018-07-25T16:06:38.190Z,76.10
2018-07-25T16:09:08.918Z,75.50
2018-07-25T16:11:37.856Z,75.60
2018-07-25T16:14:06.510Z,75.30
2018-07-25T16:16:35.127Z,75.00
2018-07-25T16:19:03.714Z,76.00
2018-07-25T16:21:32.537Z,75.10
2018-07-25T16:24:01.167Z,76.30
2018-07-25T16:26:29.681Z,77.30
2018-07-25T16:28:58.218Z,75.30
2018-07-25T16:31:29.611Z,77.90
2018-07-25T16:34:02.046Z,78.50
2018-07-25T16:36:30.659Z,77.80
2018-07-25T16:38:59.259Z,79.60
2018-07-25T16:41:27.902Z,80.10
2018-07-25T16:43:56.471Z,80.00
2018-07-25T16:46:25.044Z,80.50
2018-07-25T16:51:21.860Z,80.70
2018-07-25T16:53:50.391Z,81.90
2018-07-25T16:56:19.177Z,82.10
2018-07-25T16:58:47.732Z,81.40
2018-07-25T17:01:16.307Z,81.80
2018-07-25T17:03:44.986Z,82.20
2018-07-25T17:06:13.647Z,82.30
2018-07-25T17:08:42.214Z,82.70
2018-07-25T17:11:10.917Z,82.80
2018-07-25T17:13:39.466Z,83.30
2018-07-25T17:16:08.035Z,84.10
2018-07-25T17:18:36.598Z,84.80
2018-07-25T17:21:05.230Z,84.40
2018-07-25T17:23:33.850Z,83.40
2018-07-25T17:26:02.411Z,83.70
2018-07-25T17:28:30.963Z,84.10
2018-07-25T17:30:59.605Z,84.20
2018-07-25T17:33:28.197Z,85.00
2018-07-25T17:35:56.776Z,85.10
2018-07-25T17:38:25.404Z,85.00
2018-07-25T17:40:53.955Z,85.00
2018-07-25T17:43:22.498Z,85.50
2018-07-25T17:45:51.073Z,86.70
2018-07-25T17:48:19.634Z,86.60
2018-07-25T17:50:48.246Z,87.50
2018-07-25T17:53:16.980Z,87.20
2018-07-25T17:55:45.606Z,87.40
2018-07-25T17:58:14.188Z,88.10
2018-07-25T18:00:42.746Z,88.70
2018-07-25T18:03:11.703Z,88.80
2018-07-25T18:05:40.188Z,89.30
2018-07-25T18:08:08.835Z,89.60
2018-07-25T18:10:37.441Z,90.00
2018-07-25T18:13:11.403Z,90.10
2018-07-25T18:15:39.964Z,90.10
2018-07-25T18:18:08.519Z,89.40
2018-07-25T18:20:37.090Z,89.10
2018-07-25T18:23:05.643Z,88.50
2018-07-25T18:25:34.212Z,88.60
2018-07-25T18:28:02.755Z,88.40
2018-07-25T18:30:31.312Z,88.40
2018-07-25T18:32:59.830Z,89.10
2018-07-25T18:35:28.407Z,89.40
2018-07-25T18:37:56.950Z,89.80
2018-07-25T18:40:25.551Z,90.10
2018-07-25T18:42:54.086Z,90.20
2018-07-25T18:45:22.635Z,90.30
2018-07-25T18:47:51.158Z,90.50
2018-07-25T18:50:19.717Z,90.60
2018-07-25T18:52:48.534Z,90.60
2018-07-25T18:55:17.104Z,91.00
2018-07-25T18:57:45.722Z,91.40
2018-07-25T19:00:14.284Z,91.80
2018-07-25T19:02:43.090Z,92.10
2018-07-25T19:05:11.625Z,92.60
2018-07-25T19:07:40.164Z,92.90
2018-07-25T19:10:08.686Z,93.20
2018-07-25T19:12:37.182Z,93.40
2018-07-25T19:15:11.030Z,93.60
2018-07-25T19:17:39.842Z,94.00
2018-07-25T19:20:08.391Z,94.20
2018-07-25T19:22:36.959Z,94.50
2018-07-25T19:25:05.518Z,94.80
2018-07-25T19:27:34.028Z,95.30
2018-07-25T19:30:02.616Z,95.50
2018-07-25T19:32:31.331Z,95.70
2018-07-25T19:34:59.898Z,96.00
2018-07-25T19:37:28.421Z,96.20
2018-07-25T19:39:57.022Z,96.60
2018-07-25T19:42:26.167Z,96.90
2018-07-25T19:44:54.731Z,97.20
2018-07-25T19:47:23.294Z,97.30
2018-07-25T19:49:51.791Z,97.90
2018-07-25T19:52:20.514Z,98.00
2018-07-25T19:54:49.031Z,98.70
2018-07-25T19:57:17.652Z,98.70
2018-07-25T19:59:46.271Z,99.30
2018-07-25T20:02:14.858Z,99.50
2018-07-25T20:04:43.451Z,99.90
2018-07-25T20:07:12.182Z,99.90
2018-07-25T20:09:40.671Z,99.90
2018-07-25T20:12:09.209Z,99.90
2018-07-25T20:14:42.894Z,99.90
2018-07-25T20:17:11.427Z,99.90
2018-07-25T20:19:40.035Z,99.90
2018-07-25T20:22:08.534Z,99.90
2018-07-25T20:24:37.135Z,99.90
2018-07-25T20:27:05.889Z,99.90
2018-07-25T20:29:34.460Z,99.90
2018-07-25T20:32:03.103Z,99.90
2018-07-25T20:34:31.615Z,99.90
2018-07-25T20:37:00.192Z,99.90
2018-07-25T20:39:28.702Z,99.90
2018-07-25T20:41:57.308Z,99.90
2018-07-25T20:44:25.842Z,99.90
2018-07-25T20:46:54.328Z,99.90
2018-07-25T20:49:22.923Z,99.90
2018-07-25T20:51:51.494Z,99.90
2018-07-25T20:54:20.096Z,99.90
2018-07-25T20:56:48.608Z,99.90
2018-07-25T20:59:17.630Z,99.90
2018-07-25T21:01:46.214Z,99.90
2018-07-25T21:04:14.835Z,99.90
2018-07-25T21:06:43.375Z,99.90
2018-07-25T21:09:11.932Z,99.90
2018-07-25T21:11:40.475Z,99.90
2018-07-25T21:14:09.018Z,99.90
2018-07-25T21:16:37.574Z,99.90
2018-07-25T21:19:06.190Z,99.90
2018-07-25T21:21:34.731Z,99.90
2018-07-25T21:24:03.250Z,99.90
2018-07-25T21:26:31.762Z,99.90
2018-07-25T21:29:00.375Z,99.90
2018-07-25T21:31:29.141Z,99.90
2018-07-25T21:33:57.711Z,99.90
2018-07-25T21:36:26.441Z,99.90
2018-07-25T21:38:55.028Z,99.90
2018-07-25T21:41:23.552Z,99.90
2018-07-25T21:43:52.127Z,99.90
2018-07-25T21:46:20.670Z,99.90
2018-07-25T21:48:49.176Z,99.90
2018-07-25T21:51:17.773Z,99.90
2018-07-25T21:53:46.316Z,99.90
2018-07-25T21:56:14.916Z,99.90
2018-07-25T21:58:43.407Z,99.90
2018-07-25T22:01:16.256Z,99.90
2018-07-25T22:03:44.985Z,99.90
2018-07-25T22:06:14.824Z,99.90
2018-07-25T22:08:43.348Z,99.90
2018-07-25T22:11:11.825Z,99.90
2018-07-25T22:13:45.565Z,99.90
2018-07-25T22:16:14.120Z,99.90
2018-07-25T22:18:43.070Z,99.90
2018-07-25T22:21:11.877Z,99.90
2018-07-25T22:23:40.371Z,99.90
2018-07-25T22:26:08.886Z,99.90
2018-07-25T22:28:37.421Z,99.90
2018-07-25T22:31:06.094Z,99.90
2018-07-25T22:33:34.670Z,99.90
2018-07-25T22:36:03.202Z,99.90
2018-07-25T22:38:31.834Z,99.90
2018-07-25T22:41:00.385Z,99.90
2018-07-25T22:43:28.886Z,99.90
2018-07-25T22:45:57.381Z,99.90
2018-07-25T22:48:25.872Z,99.90
2018-07-25T22:50:54.451Z,99.90
2018-07-25T22:53:22.932Z,99.90
2018-07-25T22:55:51.427Z,99.90
2018-07-25T22:58:19.976Z,99.90
2018-07-25T23:00:48.440Z,99.90
2018-07-25T23:03:16.966Z,99.90
2018-07-25T23:05:45.506Z,99.90
2018-07-25T23:08:13.973Z,99.90
2018-07-25T23:10:42.500Z,99.90
2018-07-25T23:13:11.040Z,99.90
2018-07-25T23:15:39.688Z,99.90
2018-07-25T23:18:08.248Z,99.90
2018-07-25T23:20:36.723Z,99.90
2018-07-25T23:25:33.383Z,99.90
2018-07-25T23:28:01.955Z,99.90
2018-07-25T23:30:30.444Z,99.90
2018-07-25T23:32:58.934Z,99.90
2018-07-25T23:35:27.390Z,99.90
2018-07-25T23:37:55.888Z,99.90
2018-07-25T23:40:24.462Z,99.90
2018-07-25T23:42:53.022Z,99.90
2018-07-25T23:45:21.550Z,99.90
2018-07-25T23:47:50.026Z,99.90
2018-07-25T23:50:18.665Z,99.90
2018-07-25T23:52:47.218Z,99.90
2018-07-25T23:55:15.754Z,99.90
2018-07-25T23:57:44.272Z,99.90
