createdAt,value
2018-03-28T00:01:26.157Z,94.34
2018-03-28T00:03:53.877Z,94.41
2018-03-28T00:06:21.603Z,94.53
2018-03-28T00:08:50.233Z,94.70
2018-03-28T00:11:18.018Z,94.86
2018-03-28T00:13:45.787Z,94.97
2018-03-28T00:16:14.467Z,95.15
2018-03-28T00:18:42.177Z,95.26
2018-03-28T00:21:11.230Z,95.38
2018-03-28T00:23:39.860Z,95.49
2018-03-28T00:26:07.663Z,95.65
2018-03-28T00:28:35.395Z,95.70
2018-03-28T00:31:04.778Z,95.72
2018-03-28T00:33:32.486Z,95.74
2018-03-28T00:36:00.530Z,95.78
2018-03-28T00:38:29.395Z,95.81
2018-03-28T00:40:58.369Z,95.84
2018-03-28T00:43:26.397Z,95.94
2018-03-28T00:45:54.769Z,96.01
2018-03-28T00:48:22.947Z,96.11
2018-03-28T00:50:51.464Z,96.16
2018-03-28T00:53:19.317Z,96.18
2018-03-28T00:55:47.428Z,96.15
2018-03-28T00:58:19.301Z,96.16
2018-03-28T01:00:50.808Z,96.12
2018-03-28T01:03:19.287Z,96.01
2018-03-28T01:05:48.655Z,95.89
2018-03-28T01:08:17.203Z,95.84
2018-03-28T01:10:46.690Z,95.83
2018-03-28T01:13:16.586Z,95.86
2018-03-28T01:16:04.121Z,95.91
2018-03-28T01:18:33.073Z,95.93
2018-03-28T01:21:01.033Z,95.99
2018-03-28T01:23:32.693Z,96.03
2018-03-28T01:26:02.314Z,96.08
2018-03-28T01:28:30.486Z,96.12
2018-03-28T01:31:01.013Z,96.17
2018-03-28T01:33:31.152Z,96.20
2018-03-28T01:36:04.406Z,96.20
2018-03-28T01:38:32.634Z,96.20
2018-03-28T01:41:01.405Z,96.21
2018-03-28T01:43:29.738Z,96.28
2018-03-28T01:45:57.614Z,96.35
2018-03-28T01:48:25.413Z,96.42
2018-03-28T01:50:53.224Z,96.50
2018-03-28T01:55:57.113Z,96.66
2018-03-28T01:58:24.973Z,96.71
2018-03-28T02:00:54.330Z,96.73
2018-03-28T02:22:07.018Z,96.98
2018-03-28T02:24:35.809Z,97.01
2018-03-28T02:29:35.861Z,97.05
2018-03-28T02:32:06.070Z,97.09
2018-03-28T02:34:40.690Z,97.12
2018-03-28T02:37:09.120Z,97.20
2018-03-28T02:39:37.615Z,97.23
2018-03-28T02:42:06.380Z,97.25
2018-03-28T03:03:12.594Z,97.35
2018-03-28T03:05:44.201Z,97.37
2018-03-28T03:08:13.952Z,97.40
2018-03-28T03:10:42.964Z,97.44
2018-03-28T03:13:12.516Z,97.50
2018-03-28T03:15:41.441Z,97.56
2018-03-28T03:18:10.537Z,97.61
2018-03-28T03:36:43.416Z,97.65
2018-03-28T03:39:11.310Z,97.65
2018-03-28T03:41:40.033Z,97.68
2018-03-28T03:44:10.766Z,97.70
2018-03-28T03:46:38.958Z,97.72
2018-03-28T03:49:07.533Z,97.76
2018-03-28T03:51:41.858Z,97.75
2018-03-28T03:54:11.865Z,97.75
2018-03-28T03:56:40.866Z,97.72
2018-03-28T03:59:08.658Z,97.75
2018-03-28T04:01:36.568Z,97.79
2018-03-28T04:07:04.432Z,97.86
2018-03-28T04:09:33.381Z,97.90
2018-03-28T04:12:02.625Z,97.95
2018-03-28T04:14:31.219Z,97.98
2018-03-28T04:16:59.105Z,98.03
2018-03-28T04:19:26.913Z,98.08
2018-03-28T04:21:55.264Z,98.14
2018-03-28T04:24:23.120Z,98.19
2018-03-28T04:26:51.227Z,98.23
2018-03-28T04:29:19.915Z,98.28
2018-03-28T04:31:49.531Z,98.33
2018-03-28T04:34:18.157Z,98.36
2018-03-28T04:36:48.179Z,98.39
2018-03-28T04:39:16.028Z,98.45
2018-03-28T04:41:44.126Z,98.48
2018-03-28T04:44:12.183Z,98.52
2018-03-28T04:46:42.629Z,98.55
2018-03-28T04:49:13.947Z,98.58
2018-03-28T04:51:43.776Z,98.62
2018-03-28T04:54:12.071Z,98.68
2018-03-28T04:56:40.052Z,98.71
2018-03-28T04:59:08.014Z,98.71
2018-03-28T05:01:35.935Z,98.73
2018-03-28T05:04:03.829Z,98.76
2018-03-28T05:06:32.631Z,98.77
2018-03-28T05:09:00.548Z,98.80
2018-03-28T05:11:28.589Z,98.83
2018-03-28T05:13:56.739Z,98.87
2018-03-28T05:19:27.174Z,98.94
2018-03-28T05:21:57.521Z,98.95
2018-03-28T05:24:26.342Z,98.97
2018-03-28T05:40:03.357Z,98.94
2018-03-28T05:42:32.571Z,98.91
2018-03-28T05:45:02.199Z,98.89
2018-03-28T05:47:38.864Z,98.84
2018-03-28T06:08:46.274Z,97.46
2018-03-28T06:24:00.721Z,95.07
2018-03-28T06:26:36.302Z,94.54
2018-03-28T06:48:06.662Z,89.94
2018-03-28T07:09:12.131Z,83.74
2018-03-28T07:11:43.959Z,83.22
2018-03-28T07:14:14.106Z,82.45
2018-03-28T07:29:35.882Z,79.79
2018-03-28T07:32:04.116Z,79.89
2018-03-28T07:34:34.123Z,79.87
2018-03-28T07:52:28.431Z,78.61
2018-03-28T07:54:58.817Z,77.99
2018-03-28T07:57:26.890Z,77.20
2018-03-28T08:11:33.534Z,75.84
2018-03-28T08:14:08.349Z,75.83
2018-03-28T08:26:16.805Z,75.26
2018-03-28T08:28:44.298Z,75.58
2018-03-28T08:31:11.977Z,74.09
2018-03-28T08:33:39.507Z,72.28
2018-03-28T08:36:06.988Z,72.88
2018-03-28T08:38:34.477Z,71.54
2018-03-28T08:41:02.015Z,71.59
2018-03-28T08:43:29.574Z,71.26
2018-03-28T08:45:57.071Z,71.15
2018-03-28T08:48:24.638Z,71.45
2018-03-28T08:50:52.176Z,70.84
2018-03-28T08:53:19.697Z,69.98
2018-03-28T08:55:47.183Z,69.73
2018-03-28T08:58:14.686Z,69.57
2018-03-28T09:00:42.199Z,69.88
2018-03-28T09:03:09.701Z,69.77
2018-03-28T09:05:37.438Z,70.17
2018-03-28T09:08:05.241Z,69.55
2018-03-28T09:10:32.877Z,70.52
2018-03-28T09:13:00.650Z,70.89
2018-03-28T09:15:28.176Z,70.38
2018-03-28T09:17:55.764Z,70.56
2018-03-28T09:20:23.248Z,69.76
2018-03-28T09:22:50.729Z,70.22
2018-03-28T09:25:18.204Z,69.76
2018-03-28T09:27:45.688Z,69.55
2018-03-28T09:30:13.189Z,69.18
2018-03-28T09:32:40.655Z,69.12
2018-03-28T09:35:08.222Z,69.75
2018-03-28T09:37:35.704Z,69.24
2018-03-28T09:40:03.213Z,69.27
2018-03-28T09:42:30.671Z,68.82
2018-03-28T09:44:58.193Z,68.00
2018-03-28T09:47:25.686Z,67.71
2018-03-28T09:49:53.220Z,66.58
2018-03-28T09:52:20.731Z,66.02
2018-03-28T09:54:48.293Z,65.52
2018-03-28T09:57:15.776Z,64.91
2018-03-28T09:59:43.262Z,64.41
2018-03-28T10:02:10.745Z,64.36
2018-03-28T10:04:43.734Z,63.16
2018-03-28T10:07:11.221Z,61.57
2018-03-28T10:09:38.713Z,59.95
2018-03-28T10:12:06.199Z,58.60
2018-03-28T10:14:33.711Z,58.03
2018-03-28T10:17:01.213Z,57.94
2018-03-28T10:19:28.717Z,57.64
2018-03-28T10:21:56.205Z,57.43
2018-03-28T10:24:23.745Z,57.00
2018-03-28T10:26:51.227Z,56.23
2018-03-28T10:29:18.723Z,56.43
2018-03-28T10:31:46.242Z,56.14
2018-03-28T10:34:13.701Z,56.89
2018-03-28T10:36:41.214Z,56.81
2018-03-28T10:39:08.755Z,56.85
2018-03-28T10:41:36.211Z,56.60
2018-03-28T10:44:03.738Z,56.84
2018-03-28T10:46:31.254Z,56.40
2018-03-28T10:48:58.760Z,55.01
2018-03-28T10:51:26.242Z,54.21
2018-03-28T10:53:53.712Z,54.03
2018-03-28T10:56:21.209Z,53.22
2018-03-28T10:58:48.695Z,53.52
2018-03-28T11:01:16.175Z,53.16
2018-03-28T11:03:43.685Z,53.65
2018-03-28T11:06:11.172Z,52.26
2018-03-28T11:08:38.678Z,51.03
2018-03-28T11:11:06.201Z,49.54
2018-03-28T11:13:33.681Z,48.38
2018-03-28T11:16:01.160Z,48.51
2018-03-28T11:18:28.633Z,48.17
2018-03-28T11:20:56.096Z,46.64
2018-03-28T11:23:23.567Z,45.97
2018-03-28T11:25:51.082Z,45.13
2018-03-28T11:28:18.545Z,43.63
2018-03-28T11:30:46.052Z,42.46
2018-03-28T11:33:13.509Z,40.95
2018-03-28T11:35:40.975Z,42.12
2018-03-28T11:38:08.503Z,42.29
2018-03-28T11:40:35.980Z,41.54
2018-03-28T11:43:03.491Z,41.78
2018-03-28T11:45:30.992Z,40.54
2018-03-28T11:47:58.487Z,40.05
2018-03-28T11:50:25.972Z,39.93
2018-03-28T11:52:53.548Z,38.01
2018-03-28T11:55:20.963Z,38.67
2018-03-28T11:57:48.509Z,37.56
2018-03-28T12:00:16.181Z,36.96
2018-03-28T12:02:43.668Z,37.70
2018-03-28T12:05:11.254Z,37.10
2018-03-28T12:07:38.767Z,37.21
2018-03-28T12:10:06.324Z,38.04
2018-03-28T12:12:33.816Z,38.51
2018-03-28T12:15:01.330Z,39.05
2018-03-28T12:17:28.826Z,40.12
2018-03-28T12:19:56.303Z,41.06
2018-03-28T12:22:23.795Z,41.85
2018-03-28T12:24:51.296Z,41.53
2018-03-28T12:27:18.817Z,41.22
2018-03-28T12:29:46.285Z,40.83
2018-03-28T12:32:13.806Z,40.48
2018-03-28T12:34:41.273Z,39.83
2018-03-28T12:37:09.109Z,41.42
2018-03-28T12:39:36.596Z,42.36
2018-03-28T12:42:04.203Z,41.52
2018-03-28T12:44:31.650Z,41.54
2018-03-28T12:46:59.181Z,41.41
2018-03-28T12:49:26.674Z,42.52
2018-03-28T12:51:54.154Z,42.80
2018-03-28T12:54:21.649Z,42.93
2018-03-28T12:56:49.140Z,45.47
2018-03-28T12:59:16.636Z,47.49
2018-03-28T13:01:44.137Z,49.15
2018-03-28T13:04:11.617Z,51.03
2018-03-28T13:06:39.118Z,51.55
2018-03-28T13:09:06.597Z,53.15
2018-03-28T13:11:34.088Z,55.74
2018-03-28T13:14:01.563Z,57.04
2018-03-28T13:16:29.034Z,58.10
2018-03-28T13:18:56.558Z,59.78
2018-03-28T13:21:24.070Z,60.16
2018-03-28T13:23:51.549Z,59.82
2018-03-28T13:26:19.081Z,58.12
2018-03-28T13:28:46.575Z,59.49
2018-03-28T13:31:14.067Z,59.71
2018-03-28T13:33:41.596Z,58.99
2018-03-28T13:36:09.105Z,59.20
2018-03-28T13:38:36.612Z,58.61
2018-03-28T13:41:04.117Z,57.58
2018-03-28T13:43:31.647Z,58.40
2018-03-28T13:45:59.109Z,58.29
2018-03-28T13:48:26.612Z,58.12
2018-03-28T13:50:54.070Z,58.65
2018-03-28T13:53:21.564Z,59.79
2018-03-28T13:55:49.096Z,60.16
2018-03-28T13:58:16.649Z,60.78
2018-03-28T14:00:44.318Z,60.70
2018-03-28T14:03:11.910Z,61.52
2018-03-28T14:05:39.403Z,60.97
2018-03-28T14:08:06.925Z,60.20
2018-03-28T14:10:34.405Z,59.74
2018-03-28T14:13:01.904Z,59.05
2018-03-28T14:15:29.418Z,60.25
2018-03-28T14:17:56.922Z,60.55
2018-03-28T14:20:24.424Z,61.02
2018-03-28T14:22:51.876Z,61.29
2018-03-28T14:25:19.388Z,61.50
2018-03-28T14:27:46.929Z,62.28
2018-03-28T14:30:14.395Z,62.57
2018-03-28T14:32:41.906Z,63.22
2018-03-28T14:35:09.412Z,63.88
2018-03-28T14:37:36.923Z,64.17
2018-03-28T14:40:04.451Z,64.23
2018-03-28T14:42:31.914Z,64.72
2018-03-28T14:44:59.420Z,64.84
2018-03-28T14:47:26.908Z,65.38
2018-03-28T14:49:54.439Z,65.30
2018-03-28T14:52:21.980Z,65.37
2018-03-28T14:54:49.677Z,65.38
2018-03-28T14:57:17.172Z,65.02
2018-03-28T14:59:45.543Z,64.40
2018-03-28T15:02:13.031Z,64.46
2018-03-28T15:04:40.565Z,63.43
2018-03-28T15:07:08.034Z,63.04
2018-03-28T15:09:35.541Z,62.99
2018-03-28T15:12:03.081Z,63.50
2018-03-28T15:14:30.576Z,63.05
2018-03-28T15:16:58.142Z,63.31
2018-03-28T15:19:25.660Z,63.85
2018-03-28T15:21:53.145Z,63.68
2018-03-28T15:24:20.657Z,63.85
2018-03-28T15:26:48.187Z,63.79
2018-03-28T15:29:15.660Z,63.69
2018-03-28T15:31:43.575Z,64.20
2018-03-28T15:34:11.091Z,64.24
2018-03-28T15:36:38.600Z,64.88
2018-03-28T15:39:07.093Z,65.11
2018-03-28T15:41:34.593Z,64.93
2018-03-28T15:44:02.796Z,64.92
2018-03-28T15:46:30.281Z,64.88
2018-03-28T15:48:57.770Z,65.20
2018-03-28T15:51:25.295Z,65.44
2018-03-28T15:53:52.786Z,65.54
2018-03-28T15:56:20.284Z,65.40
2018-03-28T15:58:47.769Z,65.62
2018-03-28T16:01:15.241Z,65.97
2018-03-28T16:03:42.776Z,66.01
2018-03-28T16:06:10.358Z,66.14
2018-03-28T16:08:37.848Z,65.65
2018-03-28T16:11:05.400Z,65.24
2018-03-28T16:13:32.908Z,64.40
2018-03-28T16:16:00.438Z,64.17
2018-03-28T16:18:27.941Z,64.31
2018-03-28T16:20:55.435Z,64.27
2018-03-28T16:23:23.112Z,64.65
2018-03-28T16:25:50.614Z,64.96
2018-03-28T16:28:18.101Z,65.60
2018-03-28T16:30:46.372Z,65.72
2018-03-28T16:33:13.913Z,66.46
2018-03-28T16:35:41.413Z,67.31
2018-03-28T16:38:08.946Z,68.13
2018-03-28T16:40:36.413Z,68.53
2018-03-28T16:43:03.936Z,69.33
2018-03-28T16:45:31.431Z,70.09
2018-03-28T16:47:58.936Z,70.58
2018-03-28T16:50:26.425Z,71.39
2018-03-28T16:52:53.942Z,71.87
2018-03-28T16:55:21.490Z,72.36
2018-03-28T16:57:48.959Z,73.17
2018-03-28T17:00:22.247Z,73.71
2018-03-28T17:02:49.825Z,74.43
2018-03-28T17:05:17.322Z,74.70
2018-03-28T17:07:45.440Z,75.04
2018-03-28T17:10:12.948Z,75.40
2018-03-28T17:12:40.438Z,75.56
2018-03-28T17:15:08.314Z,75.58
2018-03-28T17:17:35.906Z,75.69
2018-03-28T17:20:03.425Z,76.13
2018-03-28T17:22:30.969Z,76.27
2018-03-28T17:24:58.556Z,76.53
2018-03-28T17:27:26.069Z,76.70
2018-03-28T17:29:53.549Z,76.91
2018-03-28T17:32:21.061Z,77.10
2018-03-28T17:34:48.549Z,77.26
2018-03-28T17:37:16.040Z,77.37
2018-03-28T17:39:43.615Z,77.49
2018-03-28T17:42:11.128Z,77.77
2018-03-28T17:44:38.641Z,77.95
2018-03-28T17:47:06.237Z,78.00
2018-03-28T17:49:33.722Z,78.19
2018-03-28T17:52:01.235Z,78.31
2018-03-28T17:54:28.768Z,78.52
2018-03-28T17:56:56.285Z,78.75
2018-03-28T17:59:23.778Z,78.79
2018-03-28T18:01:51.268Z,78.86
2018-03-28T18:04:18.755Z,78.83
2018-03-28T18:06:46.296Z,78.74
2018-03-28T18:09:13.784Z,78.72
2018-03-28T18:11:41.281Z,78.63
2018-03-28T18:14:08.886Z,78.53
2018-03-28T18:16:36.402Z,78.45
2018-03-28T18:19:03.930Z,78.42
2018-03-28T18:21:31.462Z,78.03
2018-03-28T18:23:58.959Z,77.57
2018-03-28T18:26:26.458Z,77.42
2018-03-28T18:28:53.962Z,77.37
2018-03-28T18:31:21.483Z,77.10
2018-03-28T18:33:48.993Z,76.76
2018-03-28T18:36:16.548Z,76.71
2018-03-28T18:38:44.081Z,76.76
2018-03-28T18:41:11.554Z,76.53
2018-03-28T18:43:39.082Z,76.61
2018-03-28T18:46:06.581Z,76.56
2018-03-28T18:48:34.061Z,76.50
2018-03-28T18:51:01.528Z,76.33
2018-03-28T18:53:29.074Z,76.17
2018-03-28T18:55:56.583Z,76.16
2018-03-28T18:58:24.076Z,75.75
2018-03-28T19:00:51.572Z,75.59
2018-03-28T19:03:19.084Z,75.02
2018-03-28T19:05:46.570Z,75.16
2018-03-28T19:08:14.071Z,75.15
2018-03-28T19:10:41.582Z,75.28
2018-03-28T19:13:09.100Z,75.33
2018-03-28T19:15:36.583Z,75.41
2018-03-28T19:18:04.090Z,75.32
2018-03-28T19:20:31.581Z,75.45
2018-03-28T19:22:59.141Z,75.61
2018-03-28T19:25:26.617Z,75.75
2018-03-28T19:27:54.117Z,75.75
2018-03-28T19:30:21.637Z,75.71
2018-03-28T19:32:49.135Z,75.71
2018-03-28T19:35:16.638Z,75.99
2018-03-28T19:37:44.175Z,76.15
2018-03-28T19:40:12.024Z,76.40
2018-03-28T19:42:39.540Z,76.59
2018-03-28T19:45:07.031Z,76.61
2018-03-28T19:47:34.598Z,76.89
2018-03-28T19:50:02.079Z,76.93
2018-03-28T19:52:29.609Z,77.17
2018-03-28T19:54:57.103Z,77.34
2018-03-28T19:57:24.624Z,77.54
2018-03-28T19:59:52.140Z,77.67
2018-03-28T20:02:19.712Z,77.81
2018-03-28T20:04:47.213Z,78.02
2018-03-28T20:07:14.719Z,78.21
2018-03-28T20:09:42.235Z,78.36
2018-03-28T20:12:09.786Z,78.47
2018-03-28T20:14:37.278Z,78.68
2018-03-28T20:17:04.820Z,78.57
2018-03-28T20:19:32.367Z,78.52
2018-03-28T20:22:00.081Z,78.58
2018-03-28T20:24:27.597Z,78.38
2018-03-28T20:26:55.106Z,78.29
2018-03-28T20:29:22.605Z,78.20
2018-03-28T20:31:50.119Z,78.16
2018-03-28T20:34:17.589Z,78.30
2018-03-28T20:36:45.085Z,78.03
2018-03-28T20:39:12.637Z,77.95
2018-03-28T20:41:40.103Z,78.42
2018-03-28T20:44:07.649Z,78.77
2018-03-28T20:46:35.336Z,79.04
2018-03-28T20:49:02.811Z,79.15
2018-03-28T20:51:30.314Z,78.94
2018-03-28T20:53:57.817Z,78.84
2018-03-28T20:56:25.313Z,78.85
2018-03-28T20:58:52.798Z,78.80
2018-03-28T21:01:20.293Z,78.84
2018-03-28T21:03:47.776Z,78.93
2018-03-28T21:06:15.282Z,78.92
2018-03-28T21:08:42.751Z,78.68
2018-03-28T21:11:10.258Z,79.15
2018-03-28T21:16:11.416Z,79.47
2018-03-28T21:18:38.942Z,79.44
2018-03-28T21:21:06.428Z,79.94
2018-03-28T21:23:33.918Z,80.90
2018-03-28T21:26:01.432Z,81.00
2018-03-28T21:28:28.951Z,81.37
2018-03-28T21:30:56.407Z,81.76
2018-03-28T21:33:23.908Z,81.94
2018-03-28T21:35:51.437Z,82.14
2018-03-28T21:38:18.943Z,82.55
2018-03-28T21:40:46.429Z,82.60
2018-03-28T21:43:13.930Z,82.88
2018-03-28T21:45:41.462Z,83.02
2018-03-28T21:48:08.942Z,83.22
2018-03-28T21:50:36.484Z,83.39
2018-03-28T21:53:03.967Z,83.71
2018-03-28T21:55:31.472Z,83.73
2018-03-28T21:57:58.975Z,83.89
2018-03-28T22:00:26.494Z,84.00
2018-03-28T22:02:53.946Z,84.11
2018-03-28T22:05:21.435Z,84.23
2018-03-28T22:07:48.936Z,84.25
2018-03-28T22:10:16.813Z,84.30
2018-03-28T22:12:44.301Z,84.35
2018-03-28T22:15:11.787Z,84.45
2018-03-28T22:17:39.325Z,84.60
2018-03-28T22:20:06.815Z,84.83
2018-03-28T22:22:34.365Z,84.87
2018-03-28T22:25:01.867Z,84.93
2018-03-28T22:27:29.366Z,85.07
2018-03-28T22:29:57.803Z,85.19
2018-03-28T22:32:25.253Z,85.31
2018-03-28T22:34:52.746Z,85.51
2018-03-28T22:37:20.288Z,85.28
2018-03-28T22:39:47.798Z,85.42
2018-03-28T22:42:15.272Z,85.69
2018-03-28T22:44:42.805Z,85.90
2018-03-28T22:47:10.387Z,86.16
2018-03-28T22:49:37.898Z,86.42
2018-03-28T22:52:05.400Z,86.54
2018-03-28T22:54:32.884Z,86.85
2018-03-28T22:57:00.408Z,87.00
2018-03-28T22:59:27.892Z,87.03
2018-03-28T23:01:56.094Z,86.81
2018-03-28T23:04:23.592Z,86.54
2018-03-28T23:06:51.085Z,86.62
2018-03-28T23:09:18.609Z,86.71
2018-03-28T23:11:46.107Z,86.79
2018-03-28T23:14:13.762Z,86.86
2018-03-28T23:16:41.231Z,87.07
2018-03-28T23:19:08.763Z,86.88
2018-03-28T23:21:36.268Z,86.98
2018-03-28T23:24:03.760Z,87.03
2018-03-28T23:26:31.311Z,87.15
2018-03-28T23:28:58.795Z,87.24
2018-03-28T23:31:26.287Z,87.31
2018-03-28T23:33:53.809Z,87.37
2018-03-28T23:36:21.303Z,87.15
2018-03-28T23:38:48.750Z,87.20
2018-03-28T23:41:16.250Z,87.22
2018-03-28T23:43:43.740Z,87.30
2018-03-28T23:46:11.229Z,87.43
2018-03-28T23:48:38.752Z,87.65
2018-03-28T23:51:06.268Z,87.81
2018-03-28T23:53:33.763Z,87.84
2018-03-28T23:56:01.269Z,87.57
2018-03-28T23:58:28.856Z,87.42
