createdAt,value
2018-10-09T00:02:06.909Z,76.71
2018-10-09T00:05:12.442Z,76.68
2018-10-09T00:08:17.897Z,76.13
2018-10-09T00:11:25.515Z,76.57
2018-10-09T00:14:31.006Z,76.23
2018-10-09T00:17:37.470Z,76.38
2018-10-09T00:20:42.882Z,76.78
2018-10-09T00:23:48.389Z,76.65
2018-10-09T00:26:53.785Z,77.29
2018-10-09T00:29:59.223Z,77.13
2018-10-09T00:33:04.726Z,77.22
2018-10-09T00:36:10.141Z,77.61
2018-10-09T00:39:16.145Z,77.85
2018-10-09T00:42:21.583Z,77.85
2018-10-09T00:45:27.088Z,77.82
2018-10-09T00:48:32.839Z,78.28
2018-10-09T00:51:38.270Z,74.74
2018-10-09T00:54:45.870Z,74.57
2018-10-09T00:57:51.281Z,72.26
2018-10-09T01:00:56.714Z,71.74
2018-10-09T01:04:02.509Z,72.23
2018-10-09T01:07:08.172Z,72.48
2018-10-09T01:10:13.594Z,72.66
2018-10-09T01:13:19.014Z,71.96
2018-10-09T01:16:24.433Z,70.91
2018-10-09T01:19:30.002Z,70.97
2018-10-09T01:22:35.486Z,70.89
2018-10-09T01:25:40.906Z,70.14
2018-10-09T01:28:46.297Z,70.71
2018-10-09T01:31:52.470Z,70.53
2018-10-09T01:34:57.970Z,70.99
2018-10-09T01:38:04.246Z,70.20
2018-10-09T01:41:09.682Z,70.61
2018-10-09T01:44:15.125Z,69.86
2018-10-09T01:47:20.545Z,69.96
2018-10-09T01:50:25.954Z,70.01
2018-10-09T01:53:31.373Z,69.18
2018-10-09T01:56:37.254Z,69.27
2018-10-09T01:59:42.651Z,69.21
2018-10-09T02:02:48.161Z,68.60
2018-10-09T02:05:53.898Z,68.95
2018-10-09T02:08:59.353Z,69.12
2018-10-09T02:12:04.793Z,69.36
2018-10-09T02:15:10.274Z,69.08
2018-10-09T02:18:15.768Z,68.64
2018-10-09T02:21:21.216Z,69.22
2018-10-09T02:24:26.721Z,68.68
2018-10-09T02:27:32.141Z,68.96
2018-10-09T02:30:37.529Z,69.91
2018-10-09T02:33:43.226Z,70.17
2018-10-09T02:36:49.043Z,70.44
2018-10-09T02:39:54.458Z,70.64
2018-10-09T02:42:59.933Z,71.09
2018-10-09T02:46:05.361Z,71.11
2018-10-09T02:49:10.802Z,71.84
2018-10-09T02:52:16.199Z,71.76
2018-10-09T02:55:21.722Z,71.71
2018-10-09T02:58:27.145Z,72.16
2018-10-09T03:01:32.537Z,72.46
2018-10-09T03:04:38.070Z,72.44
2018-10-09T03:07:43.477Z,72.74
2018-10-09T03:10:48.889Z,72.72
2018-10-09T03:13:54.408Z,73.54
2018-10-09T03:16:59.795Z,73.64
2018-10-09T03:20:05.573Z,74.53
2018-10-09T03:23:11.038Z,74.37
2018-10-09T03:26:17.210Z,74.77
2018-10-09T03:29:22.641Z,75.39
2018-10-09T03:32:28.025Z,75.66
2018-10-09T03:35:33.829Z,75.93
2018-10-09T03:38:39.279Z,76.57
2018-10-09T03:41:44.693Z,77.07
2018-10-09T03:44:50.243Z,77.27
2018-10-09T03:47:55.649Z,77.67
2018-10-09T03:51:01.576Z,78.09
2018-10-09T03:54:07.528Z,78.27
2018-10-09T03:57:13.229Z,78.61
2018-10-09T04:00:18.673Z,78.27
2018-10-09T04:03:24.128Z,78.80
2018-10-09T04:06:29.557Z,78.81
2018-10-09T04:09:35.012Z,78.42
2018-10-09T04:12:40.769Z,78.98
2018-10-09T04:15:46.289Z,79.42
2018-10-09T04:18:51.725Z,79.31
2018-10-09T04:21:57.153Z,79.39
2018-10-09T04:25:02.585Z,79.18
2018-10-09T04:28:08.170Z,79.30
2018-10-09T04:31:13.561Z,79.20
2018-10-09T04:34:19.033Z,79.12
2018-10-09T04:37:24.454Z,79.71
2018-10-09T04:40:29.837Z,80.49
2018-10-09T04:43:35.392Z,81.87
2018-10-09T04:46:41.145Z,81.34
2018-10-09T04:49:46.562Z,81.10
2018-10-09T04:52:52.257Z,80.92
2018-10-09T04:55:57.817Z,80.81
2018-10-09T04:59:03.233Z,81.00
2018-10-09T05:02:08.701Z,80.87
2018-10-09T05:05:14.160Z,80.93
2018-10-09T05:08:19.581Z,80.87
2018-10-09T05:11:24.976Z,81.45
2018-10-09T05:14:30.538Z,81.24
2018-10-09T05:17:37.131Z,81.29
2018-10-09T05:20:42.545Z,81.22
2018-10-09T05:23:48.732Z,81.39
2018-10-09T05:26:54.133Z,80.76
2018-10-09T05:29:59.834Z,81.33
2018-10-09T05:33:05.333Z,81.07
2018-10-09T05:36:10.756Z,81.24
2018-10-09T05:39:16.181Z,81.27
2018-10-09T05:42:21.626Z,81.28
2018-10-09T05:45:27.056Z,81.12
2018-10-09T05:48:32.597Z,81.06
2018-10-09T05:51:38.018Z,81.14
2018-10-09T05:54:43.582Z,81.56
2018-10-09T05:57:49.023Z,80.58
2018-10-09T06:00:54.646Z,80.65
2018-10-09T06:04:00.117Z,80.86
2018-10-09T06:07:05.886Z,79.92
2018-10-09T06:10:11.677Z,80.08
2018-10-09T06:13:17.174Z,79.86
2018-10-09T06:16:22.617Z,79.63
2018-10-09T06:19:28.013Z,79.81
2018-10-09T06:22:33.533Z,79.26
2018-10-09T06:25:38.990Z,79.10
2018-10-09T06:28:44.406Z,78.41
2018-10-09T06:31:49.848Z,77.22
2018-10-09T06:34:56.058Z,77.23
2018-10-09T06:38:01.710Z,77.34
2018-10-09T06:41:07.253Z,77.20
2018-10-09T06:44:13.202Z,77.39
2018-10-09T06:47:18.661Z,77.74
2018-10-09T06:50:24.794Z,77.99
2018-10-09T06:53:30.544Z,78.21
2018-10-09T06:56:36.200Z,78.23
2018-10-09T06:59:42.167Z,77.58
2018-10-09T07:02:47.670Z,77.17
2018-10-09T07:05:53.866Z,77.12
2018-10-09T07:08:59.932Z,77.94
2018-10-09T07:12:05.451Z,77.26
2018-10-09T07:15:13.629Z,77.03
2018-10-09T07:18:30.563Z,76.53
2018-10-09T07:21:36.016Z,76.47
2018-10-09T07:24:41.575Z,76.38
2018-10-09T07:27:47.154Z,76.00
2018-10-09T07:30:52.770Z,75.20
2018-10-09T07:33:58.226Z,73.99
2018-10-09T07:37:03.662Z,72.70
2018-10-09T07:40:09.090Z,72.92
2018-10-09T07:43:14.523Z,73.68
2018-10-09T07:46:19.994Z,73.21
2018-10-09T07:49:25.414Z,71.66
2018-10-09T07:52:30.853Z,72.47
2018-10-09T07:55:36.285Z,69.12
2018-10-09T07:58:41.852Z,67.97
2018-10-09T08:01:47.415Z,67.98
2018-10-09T08:04:53.018Z,67.41
2018-10-09T08:07:58.583Z,67.98
2018-10-09T08:11:04.031Z,66.50
2018-10-09T08:14:10.225Z,67.31
2018-10-09T08:17:15.673Z,67.47
2018-10-09T08:20:21.098Z,66.87
2018-10-09T08:23:26.597Z,67.17
2018-10-09T08:26:32.002Z,66.66
2018-10-09T08:29:38.325Z,66.69
2018-10-09T08:32:43.874Z,66.76
2018-10-09T08:35:49.526Z,66.18
2018-10-09T08:38:54.962Z,65.36
2018-10-09T08:42:00.539Z,66.01
2018-10-09T08:45:07.476Z,66.46
2018-10-09T08:48:12.923Z,66.04
2018-10-09T08:51:18.342Z,65.23
2018-10-09T08:54:23.806Z,65.17
2018-10-09T08:57:29.326Z,66.02
2018-10-09T09:00:35.210Z,65.44
2018-10-09T09:03:40.686Z,66.40
2018-10-09T09:06:46.302Z,65.29
2018-10-09T09:09:51.704Z,66.30
2018-10-09T09:12:57.131Z,66.41
2018-10-09T09:16:02.662Z,66.55
2018-10-09T09:19:08.078Z,66.00
2018-10-09T09:22:13.578Z,65.47
2018-10-09T09:25:19.019Z,66.81
2018-10-09T09:28:24.614Z,65.04
2018-10-09T09:31:30.369Z,63.75
2018-10-09T09:34:36.235Z,63.38
2018-10-09T09:37:41.650Z,62.87
2018-10-09T09:40:47.427Z,63.80
2018-10-09T09:43:52.876Z,61.94
2018-10-09T09:46:58.339Z,61.78
2018-10-09T09:50:04.646Z,62.17
2018-10-09T09:53:10.451Z,60.41
2018-10-09T09:56:16.058Z,60.32
2018-10-09T09:59:21.540Z,60.78
2018-10-09T10:02:27.121Z,59.52
2018-10-09T10:05:33.155Z,59.39
2018-10-09T10:08:39.146Z,58.98
2018-10-09T10:11:44.549Z,59.20
2018-10-09T10:14:49.995Z,59.03
2018-10-09T10:17:55.421Z,58.89
2018-10-09T10:21:00.823Z,58.84
2018-10-09T10:24:06.323Z,57.75
2018-10-09T10:27:12.085Z,57.76
2018-10-09T10:30:17.629Z,57.32
2018-10-09T10:33:23.214Z,56.85
2018-10-09T10:36:28.664Z,56.58
2018-10-09T10:39:34.282Z,55.28
2018-10-09T10:42:39.758Z,55.24
2018-10-09T10:45:45.242Z,55.16
2018-10-09T10:49:03.632Z,55.75
2018-10-09T10:52:09.612Z,55.60
2018-10-09T10:55:15.114Z,55.17
2018-10-09T10:58:20.602Z,54.73
2018-10-09T11:01:26.097Z,53.83
2018-10-09T11:04:31.758Z,52.29
2018-10-09T11:07:37.526Z,51.40
2018-10-09T11:10:42.987Z,53.39
2018-10-09T11:13:48.918Z,51.78
2018-10-09T11:16:54.327Z,51.13
2018-10-09T11:19:59.753Z,50.16
2018-10-09T11:23:05.327Z,49.53
2018-10-09T11:26:11.205Z,46.56
2018-10-09T11:29:17.149Z,47.08
2018-10-09T11:32:23.119Z,44.78
2018-10-09T11:35:28.755Z,44.17
2018-10-09T11:38:34.424Z,43.93
2018-10-09T11:41:39.917Z,42.66
2018-10-09T11:44:45.495Z,42.70
2018-10-09T11:47:50.921Z,39.86
2018-10-09T11:50:56.603Z,40.23
2018-10-09T11:54:02.032Z,39.50
2018-10-09T11:57:07.821Z,38.52
2018-10-09T12:00:13.463Z,36.28
2018-10-09T12:03:18.919Z,34.24
2018-10-09T12:06:24.730Z,32.69
2018-10-09T12:09:30.214Z,32.08
2018-10-09T12:12:37.863Z,31.80
2018-10-09T12:15:43.320Z,31.65
2018-10-09T12:18:48.950Z,29.53
2018-10-09T12:21:54.385Z,28.42
2018-10-09T12:24:59.855Z,28.54
2018-10-09T12:28:05.287Z,28.59
2018-10-09T12:31:10.725Z,26.75
2018-10-09T12:34:16.234Z,25.95
2018-10-09T12:37:21.655Z,25.81
2018-10-09T12:40:27.037Z,25.12
2018-10-09T12:43:34.418Z,25.29
2018-10-09T12:46:43.999Z,24.52
2018-10-09T12:49:49.442Z,25.03
2018-10-09T12:52:54.910Z,24.21
2018-10-09T12:56:00.546Z,22.55
2018-10-09T12:59:06.118Z,24.28
2018-10-09T13:02:11.756Z,22.79
2018-10-09T13:05:17.167Z,22.89
2018-10-09T13:08:22.594Z,21.95
2018-10-09T13:11:27.978Z,23.15
2018-10-09T13:14:34.098Z,22.18
2018-10-09T13:17:40.071Z,21.35
2018-10-09T13:20:45.735Z,21.19
2018-10-09T13:23:51.320Z,21.47
2018-10-09T13:26:57.115Z,22.52
2018-10-09T13:30:02.748Z,23.42
2018-10-09T13:33:08.197Z,23.34
2018-10-09T13:36:13.644Z,24.55
2018-10-09T13:39:19.401Z,24.45
2018-10-09T13:42:24.851Z,23.92
2018-10-09T13:45:30.278Z,25.22
2018-10-09T13:48:36.806Z,26.65
2018-10-09T13:51:42.323Z,27.41
2018-10-09T13:54:47.849Z,27.72
2018-10-09T13:57:53.323Z,27.39
2018-10-09T14:00:58.764Z,28.60
2018-10-09T14:04:04.199Z,29.79
2018-10-09T14:07:09.610Z,31.30
2018-10-09T14:10:15.106Z,31.17
2018-10-09T14:13:20.668Z,30.22
2018-10-09T14:16:26.114Z,31.96
2018-10-09T14:19:31.739Z,30.63
2018-10-09T14:22:37.232Z,31.43
2018-10-09T14:25:42.873Z,32.90
2018-10-09T14:28:48.640Z,32.89
2018-10-09T14:31:54.054Z,33.18
2018-10-09T14:34:59.556Z,34.31
2018-10-09T14:38:05.251Z,34.92
2018-10-09T14:41:10.646Z,35.19
2018-10-09T14:44:16.115Z,35.97
2018-10-09T14:47:21.505Z,35.52
2018-10-09T14:50:26.899Z,35.56
2018-10-09T14:53:32.298Z,36.05
2018-10-09T14:56:39.807Z,35.20
2018-10-09T14:59:45.530Z,35.09
2018-10-09T15:02:51.528Z,35.89
2018-10-09T15:05:57.251Z,36.92
2018-10-09T15:09:02.690Z,35.12
2018-10-09T15:12:09.514Z,36.38
2018-10-09T15:15:16.039Z,36.64
2018-10-09T15:18:21.434Z,36.01
2018-10-09T15:21:27.219Z,36.87
2018-10-09T15:24:32.706Z,37.54
2018-10-09T15:27:38.166Z,38.03
2018-10-09T15:30:43.548Z,38.59
2018-10-09T15:33:48.971Z,38.08
2018-10-09T15:36:54.406Z,38.67
2018-10-09T15:39:59.887Z,39.09
2018-10-09T15:43:05.343Z,40.21
2018-10-09T15:46:10.993Z,40.54
2018-10-09T15:49:16.390Z,41.11
2018-10-09T15:52:21.810Z,42.00
2018-10-09T15:55:27.211Z,40.79
2018-10-09T15:58:32.633Z,42.09
2018-10-09T16:01:38.039Z,42.36
2018-10-09T16:04:43.495Z,43.15
2018-10-09T16:07:50.382Z,43.99
2018-10-09T16:10:57.975Z,43.84
2018-10-09T16:14:04.352Z,45.51
2018-10-09T16:17:10.111Z,46.63
2018-10-09T16:20:15.482Z,47.71
2018-10-09T16:23:20.894Z,48.52
2018-10-09T16:26:26.285Z,48.27
2018-10-09T16:29:32.263Z,46.75
2018-10-09T16:32:37.910Z,46.86
2018-10-09T16:35:43.447Z,47.98
2018-10-09T16:38:49.453Z,49.09
2018-10-09T16:41:55.826Z,49.63
2018-10-09T16:45:01.315Z,50.42
2018-10-09T16:48:07.582Z,50.88
2018-10-09T16:51:13.023Z,52.12
2018-10-09T16:54:18.495Z,52.16
2018-10-09T16:57:23.923Z,51.59
2018-10-09T17:00:29.975Z,50.88
2018-10-09T17:03:35.604Z,52.21
2018-10-09T17:06:41.063Z,52.27
2018-10-09T17:09:46.707Z,52.92
2018-10-09T17:12:52.229Z,53.36
2018-10-09T17:15:57.634Z,54.42
2018-10-09T17:19:03.830Z,54.19
2018-10-09T17:22:09.242Z,55.00
2018-10-09T17:25:14.701Z,55.06
2018-10-09T17:28:20.136Z,55.07
2018-10-09T17:31:25.721Z,56.04
2018-10-09T17:34:31.163Z,56.79
2018-10-09T17:37:36.591Z,57.17
2018-10-09T17:40:42.013Z,57.41
2018-10-09T17:43:47.501Z,57.57
2018-10-09T17:46:52.908Z,57.54
2018-10-09T17:49:58.583Z,58.04
2018-10-09T17:53:04.061Z,58.62
2018-10-09T17:56:09.521Z,58.10
2018-10-09T17:59:14.958Z,58.24
2018-10-09T18:02:20.422Z,58.88
2018-10-09T18:05:26.019Z,59.57
2018-10-09T18:08:31.488Z,59.56
2018-10-09T18:11:36.964Z,60.53
2018-10-09T18:14:42.434Z,60.80
2018-10-09T18:17:48.014Z,61.83
2018-10-09T18:20:53.461Z,62.21
2018-10-09T18:23:58.894Z,61.80
2018-10-09T18:27:04.303Z,62.61
2018-10-09T18:30:11.207Z,63.52
2018-10-09T18:33:18.813Z,63.57
2018-10-09T18:36:27.230Z,63.89
2018-10-09T18:39:35.993Z,64.26
2018-10-09T18:42:52.512Z,63.81
2018-10-09T18:46:02.924Z,64.53
2018-10-09T18:49:11.919Z,64.61
2018-10-09T18:52:19.534Z,64.64
2018-10-09T18:55:28.841Z,65.34
2018-10-09T18:58:36.731Z,64.90
2018-10-09T19:01:42.148Z,65.16
2018-10-09T19:04:47.655Z,65.81
2018-10-09T19:07:53.379Z,66.10
2018-10-09T19:10:58.794Z,66.19
2018-10-09T19:14:05.109Z,66.62
2018-10-09T19:17:10.542Z,66.30
2018-10-09T19:20:15.966Z,66.66
2018-10-09T19:23:21.417Z,67.17
2018-10-09T19:26:26.854Z,67.15
2018-10-09T19:29:32.306Z,67.42
2018-10-09T19:32:38.331Z,67.92
2018-10-09T19:35:43.878Z,67.87
2018-10-09T19:38:49.309Z,67.61
2018-10-09T19:41:54.766Z,68.36
2018-10-09T19:45:00.268Z,68.75
2018-10-09T19:48:05.714Z,69.23
2018-10-09T19:51:11.305Z,69.86
2018-10-09T19:54:16.806Z,70.62
2018-10-09T19:57:22.220Z,69.48
2018-10-09T20:00:27.651Z,69.63
2018-10-09T20:03:33.079Z,69.94
2018-10-09T20:06:38.549Z,70.17
2018-10-09T20:09:43.950Z,69.82
2018-10-09T20:12:49.362Z,70.26
2018-10-09T20:15:54.854Z,69.92
2018-10-09T20:19:00.279Z,70.23
2018-10-09T20:22:08.698Z,70.47
2018-10-09T20:25:14.287Z,71.07
2018-10-09T20:28:19.709Z,71.38
2018-10-09T20:31:25.550Z,72.18
2018-10-09T20:34:31.050Z,72.04
2018-10-09T20:37:38.546Z,72.57
2018-10-09T20:40:46.026Z,71.96
2018-10-09T20:43:51.654Z,72.26
2018-10-09T20:46:57.081Z,72.44
2018-10-09T20:50:02.528Z,72.60
2018-10-09T20:53:08.068Z,72.67
2018-10-09T20:56:13.478Z,72.32
2018-10-09T20:59:18.909Z,72.63
2018-10-09T21:02:24.346Z,72.90
2018-10-09T21:05:31.829Z,72.92
2018-10-09T21:08:39.587Z,73.41
2018-10-09T21:11:45.023Z,73.31
2018-10-09T21:14:50.712Z,73.40
2018-10-09T21:17:56.198Z,73.60
2018-10-09T21:21:01.816Z,73.08
2018-10-09T21:24:07.306Z,73.74
2018-10-09T21:27:13.459Z,73.86
2018-10-09T21:30:18.921Z,74.19
2018-10-09T21:33:24.442Z,73.64
2018-10-09T21:36:29.848Z,73.95
2018-10-09T21:39:35.457Z,74.50
2018-10-09T21:42:41.005Z,74.52
2018-10-09T21:45:46.650Z,74.65
2018-10-09T21:48:52.058Z,74.62
2018-10-09T21:51:57.467Z,75.05
2018-10-09T21:55:02.904Z,74.33
2018-10-09T21:58:08.295Z,75.05
2018-10-09T22:01:13.933Z,75.12
2018-10-09T22:04:19.386Z,75.78
2018-10-09T22:07:24.817Z,75.14
2018-10-09T22:10:30.198Z,75.94
2018-10-09T22:13:35.963Z,75.89
2018-10-09T22:16:41.526Z,75.29
2018-10-09T22:19:47.882Z,75.37
2018-10-09T22:22:54.027Z,75.77
2018-10-09T22:25:59.762Z,76.09
2018-10-09T22:29:05.178Z,75.88
2018-10-09T22:32:10.623Z,75.94
2018-10-09T22:35:16.578Z,76.31
2018-10-09T22:38:22.026Z,75.69
2018-10-09T22:41:27.444Z,76.03
2018-10-09T22:44:32.981Z,76.30
2018-10-09T22:47:38.425Z,76.44
2018-10-09T22:50:43.920Z,76.38
2018-10-09T22:53:49.434Z,76.87
2018-10-09T22:56:55.038Z,76.07
2018-10-09T23:00:00.502Z,77.12
2018-10-09T23:03:05.974Z,77.27
2018-10-09T23:06:11.392Z,77.72
2018-10-09T23:09:16.819Z,77.09
2018-10-09T23:12:22.211Z,77.38
2018-10-09T23:15:27.630Z,77.22
2018-10-09T23:18:33.032Z,77.08
2018-10-09T23:21:38.463Z,77.22
2018-10-09T23:24:44.000Z,76.99
2018-10-09T23:27:49.427Z,77.57
2018-10-09T23:30:54.838Z,77.45
2018-10-09T23:34:00.314Z,77.96
2018-10-09T23:37:06.078Z,78.05
2018-10-09T23:40:11.487Z,77.44
2018-10-09T23:43:16.986Z,77.35
2018-10-09T23:46:22.623Z,78.15
2018-10-09T23:49:28.022Z,78.18
2018-10-09T23:52:34.047Z,77.59
2018-10-09T23:55:39.470Z,78.04
2018-10-09T23:58:44.910Z,77.69
