createdAt,value
2022-08-24T00:01:05.481Z,2.35
2022-08-24T00:03:35.245Z,2.22
2022-08-24T00:06:05.243Z,2.35
2022-08-24T00:08:39.462Z,2.40
2022-08-24T00:11:07.597Z,2.33
2022-08-24T00:13:38.476Z,2.35
2022-08-24T00:16:16.490Z,3.20
2022-08-24T00:18:44.885Z,2.10
2022-08-24T00:21:13.243Z,2.38
2022-08-24T00:23:47.470Z,2.30
2022-08-24T00:26:15.443Z,2.10
2022-08-24T00:28:43.002Z,2.45
2022-08-24T00:31:17.530Z,2.40
2022-08-24T00:33:45.113Z,2.58
2022-08-24T00:36:12.615Z,2.67
2022-08-24T00:38:46.523Z,2.30
2022-08-24T00:41:15.455Z,2.33
2022-08-24T00:44:01.507Z,2.38
2022-08-24T00:46:55.233Z,2.60
2022-08-24T00:49:40.516Z,2.47
2022-08-24T00:52:29.527Z,2.55
2022-08-24T00:55:08.481Z,2.22
2022-08-24T00:57:51.595Z,2.40
2022-08-24T01:00:36.565Z,2.22
2022-08-24T01:03:06.937Z,2.40
2022-08-24T01:05:43.510Z,2.05
2022-08-24T01:08:13.652Z,2.50
2022-08-24T01:10:58.509Z,2.58
2022-08-24T01:13:26.281Z,2.38
2022-08-24T01:15:58.203Z,2.40
2022-08-24T01:18:52.514Z,2.50
2022-08-24T01:21:31.235Z,2.90
2022-08-24T01:24:09.515Z,2.33
2022-08-24T01:26:42.442Z,2.30
2022-08-24T01:29:20.480Z,2.63
2022-08-24T01:31:51.501Z,2.42
2022-08-24T01:34:19.157Z,2.55
2022-08-24T01:36:56.529Z,2.22
2022-08-24T01:39:33.989Z,2.40
2022-08-24T01:42:08.505Z,2.33
2022-08-24T01:44:37.946Z,2.33
2022-08-24T01:47:07.928Z,2.42
2022-08-24T01:49:45.487Z,2.63
2022-08-24T01:52:26.093Z,2.75
2022-08-24T01:55:01.495Z,2.30
2022-08-24T01:57:28.989Z,2.22
2022-08-24T01:59:56.450Z,2.60
2022-08-24T02:02:37.745Z,2.38
2022-08-24T02:05:05.458Z,2.70
2022-08-24T02:07:33.068Z,2.60
2022-08-24T02:10:07.515Z,2.65
2022-08-24T02:12:37.642Z,2.70
2022-08-24T02:15:14.521Z,3.10
2022-08-24T02:17:42.462Z,2.70
2022-08-24T02:20:10.532Z,2.45
2022-08-24T02:22:44.518Z,2.63
2022-08-24T02:25:12.043Z,2.50
2022-08-24T02:27:41.680Z,2.58
2022-08-24T02:30:16.543Z,2.80
2022-08-24T02:32:44.067Z,2.55
2022-08-24T02:35:11.663Z,2.25
2022-08-24T02:37:45.522Z,2.80
2022-08-24T02:40:13.809Z,2.53
2022-08-24T02:42:41.963Z,2.47
2022-08-24T02:45:17.525Z,2.40
2022-08-24T02:47:45.236Z,2.65
2022-08-24T02:50:28.522Z,2.50
2022-08-24T02:53:02.731Z,2.33
2022-08-24T02:55:36.540Z,2.35
2022-08-24T02:58:03.963Z,2.55
2022-08-24T03:00:33.466Z,2.47
2022-08-24T03:03:08.621Z,2.70
2022-08-24T03:05:36.497Z,2.70
2022-08-24T03:08:05.119Z,2.50
2022-08-24T03:10:39.528Z,2.55
2022-08-24T03:13:11.512Z,2.45
2022-08-24T03:15:41.668Z,2.42
2022-08-24T03:18:15.602Z,2.70
2022-08-24T03:20:44.007Z,2.80
2022-08-24T03:23:11.505Z,2.60
2022-08-24T03:25:46.617Z,2.70
2022-08-24T03:28:14.354Z,2.38
2022-08-24T03:30:46.799Z,2.55
2022-08-24T03:33:22.616Z,2.80
2022-08-24T03:35:50.714Z,2.60
2022-08-24T03:38:19.039Z,2.60
2022-08-24T03:40:52.584Z,2.90
2022-08-24T03:43:40.150Z,2.20
2022-08-24T03:46:16.577Z,2.30
2022-08-24T03:48:44.499Z,2.58
2022-08-24T03:51:30.371Z,2.92
2022-08-24T03:53:59.697Z,3.00
2022-08-24T03:56:27.896Z,2.30
2022-08-24T03:59:01.804Z,2.67
2022-08-24T04:01:29.542Z,2.70
2022-08-24T04:03:57.504Z,2.42
2022-08-24T04:06:31.776Z,2.58
2022-08-24T04:08:59.200Z,2.88
2022-08-24T04:11:28.928Z,2.67
2022-08-24T04:14:04.782Z,2.28
2022-08-24T04:16:34.254Z,2.53
2022-08-24T04:19:03.932Z,2.53
2022-08-24T04:21:41.784Z,2.63
2022-08-24T04:24:12.128Z,2.25
2022-08-24T04:26:51.030Z,2.40
2022-08-24T04:29:20.420Z,2.70
2022-08-24T04:31:49.796Z,2.03
2022-08-24T04:34:25.001Z,2.40
2022-08-24T04:36:52.463Z,2.13
2022-08-24T04:39:19.857Z,2.08
2022-08-24T04:41:54.038Z,2.30
2022-08-24T04:44:22.684Z,2.40
2022-08-24T04:46:50.223Z,2.28
2022-08-24T04:49:25.532Z,2.50
2022-08-24T04:51:59.827Z,2.42
2022-08-24T04:54:34.596Z,2.17
2022-08-24T04:57:03.355Z,2.28
2022-08-24T04:59:31.121Z,2.42
2022-08-24T05:02:05.667Z,2.20
2022-08-24T05:04:33.374Z,2.28
2022-08-24T05:07:01.028Z,2.40
2022-08-24T05:09:37.630Z,2.20
2022-08-24T05:12:06.510Z,2.60
2022-08-24T05:14:34.334Z,2.42
2022-08-24T05:17:09.292Z,2.00
2022-08-24T05:19:38.379Z,2.40
2022-08-24T05:22:05.982Z,2.40
2022-08-24T05:24:40.666Z,2.10
2022-08-24T05:27:08.486Z,2.10
2022-08-24T05:29:37.461Z,2.13
2022-08-24T05:32:12.651Z,2.20
2022-08-24T05:34:40.719Z,2.30
2022-08-24T05:37:08.714Z,2.20
2022-08-24T05:39:42.771Z,2.17
2022-08-24T05:42:10.747Z,2.20
2022-08-24T05:44:38.546Z,2.30
2022-08-24T05:47:12.659Z,2.40
2022-08-24T05:49:41.663Z,2.20
2022-08-24T05:52:23.687Z,2.42
2022-08-24T05:54:59.799Z,2.70
2022-08-24T05:57:38.689Z,2.20
2022-08-24T06:00:10.364Z,2.42
2022-08-24T06:02:38.354Z,2.00
2022-08-24T06:05:12.709Z,2.33
2022-08-24T06:07:40.804Z,2.10
2022-08-24T06:10:34.815Z,2.22
2022-08-24T06:13:03.716Z,2.05
2022-08-24T06:15:31.625Z,1.85
2022-08-24T06:17:59.345Z,2.38
2022-08-24T06:20:36.745Z,2.60
2022-08-24T06:23:07.944Z,2.78
2022-08-24T06:26:04.744Z,2.47
2022-08-24T06:28:33.718Z,2.88
2022-08-24T06:31:14.680Z,2.50
2022-08-24T06:33:42.626Z,2.55
2022-08-24T06:36:10.375Z,2.20
2022-08-24T06:38:45.445Z,2.47
2022-08-24T06:41:15.128Z,2.30
2022-08-24T06:43:42.995Z,2.30
2022-08-24T06:46:20.900Z,2.17
2022-08-24T06:48:52.689Z,2.20
2022-08-24T06:51:35.703Z,2.08
2022-08-24T06:54:09.887Z,2.40
2022-08-24T06:56:44.606Z,2.35
2022-08-24T06:59:12.482Z,2.67
2022-08-24T07:01:40.479Z,2.38
2022-08-24T07:04:14.618Z,2.22
2022-08-24T07:06:42.349Z,2.20
2022-08-24T07:09:10.561Z,2.25
2022-08-24T07:11:44.625Z,2.28
2022-08-24T07:14:14.441Z,2.25
2022-08-24T07:16:51.620Z,2.22
2022-08-24T07:19:19.806Z,2.38
2022-08-24T07:21:47.535Z,2.25
2022-08-24T07:24:25.690Z,2.60
2022-08-24T07:26:56.437Z,2.28
2022-08-24T07:29:47.365Z,2.22
2022-08-24T07:32:18.663Z,2.15
2022-08-24T07:34:46.577Z,2.58
2022-08-24T07:37:14.942Z,2.30
2022-08-24T07:39:49.720Z,2.58
2022-08-24T07:42:25.547Z,2.33
2022-08-24T07:45:03.681Z,2.20
2022-08-24T07:47:41.840Z,2.33
2022-08-24T07:50:28.622Z,2.25
2022-08-24T07:53:03.278Z,2.10
2022-08-24T07:55:45.962Z,2.10
2022-08-24T07:58:13.930Z,2.42
2022-08-24T08:00:47.647Z,2.00
2022-08-24T08:03:15.405Z,2.10
2022-08-24T08:05:43.296Z,2.20
2022-08-24T08:08:18.707Z,1.92
2022-08-24T08:10:46.818Z,2.00
2022-08-24T08:13:15.627Z,2.15
2022-08-24T08:15:49.758Z,2.00
2022-08-24T08:18:19.690Z,2.20
2022-08-24T08:20:47.500Z,2.15
2022-08-24T08:23:41.665Z,2.10
2022-08-24T08:26:17.657Z,2.28
2022-08-24T08:28:51.685Z,2.30
2022-08-24T08:31:19.278Z,2.70
2022-08-24T08:33:47.080Z,2.20
2022-08-24T08:36:21.668Z,2.38
2022-08-24T08:38:50.587Z,2.03
2022-08-24T08:41:18.068Z,2.10
2022-08-24T08:44:07.682Z,2.20
2022-08-24T08:47:22.827Z,2.00
2022-08-24T08:50:14.689Z,2.28
2022-08-24T08:53:22.888Z,2.10
2022-08-24T08:56:13.011Z,2.10
2022-08-24T08:59:01.777Z,2.20
2022-08-24T09:01:35.722Z,1.67
2022-08-24T09:04:46.771Z,1.80
2022-08-24T09:07:30.690Z,1.95
2022-08-24T09:10:16.592Z,2.60
2022-08-24T09:13:33.658Z,2.22
2022-08-24T09:16:26.346Z,2.42
2022-08-24T09:19:33.706Z,2.42
2022-08-24T09:22:15.398Z,2.38
2022-08-24T09:25:01.684Z,2.40
2022-08-24T09:27:53.348Z,2.17
2022-08-24T09:30:33.767Z,2.30
2022-08-24T09:33:09.058Z,2.00
2022-08-24T09:35:53.670Z,2.10
2022-08-24T09:38:45.583Z,2.13
2022-08-24T09:41:45.661Z,2.08
2022-08-24T09:45:02.848Z,2.40
2022-08-24T09:47:58.740Z,2.22
2022-08-24T09:51:15.760Z,2.03
2022-08-24T09:54:11.656Z,2.08
2022-08-24T09:57:19.808Z,2.30
2022-08-24T10:00:15.725Z,2.00
2022-08-24T10:03:15.858Z,2.20
2022-08-24T10:05:56.921Z,1.80
2022-08-24T10:08:56.721Z,2.13
2022-08-24T10:11:56.697Z,2.00
2022-08-24T10:14:52.438Z,2.30
2022-08-24T10:17:51.725Z,2.45
2022-08-24T10:20:27.503Z,2.30
2022-08-24T10:23:19.707Z,2.30
2022-08-24T10:26:04.434Z,2.20
2022-08-24T10:29:09.682Z,2.17
2022-08-24T10:31:56.394Z,2.30
2022-08-24T10:34:36.710Z,1.98
2022-08-24T10:37:16.414Z,2.00
2022-08-24T10:40:25.754Z,1.90
2022-08-24T10:43:34.227Z,2.10
2022-08-24T10:46:26.726Z,2.08
2022-08-24T10:49:00.400Z,1.77
2022-08-24T10:52:04.725Z,1.95
2022-08-24T10:54:37.114Z,2.20
2022-08-24T10:57:32.700Z,2.78
2022-08-24T11:00:15.938Z,2.20
2022-08-24T11:03:17.705Z,2.53
2022-08-24T11:05:49.614Z,2.00
2022-08-24T11:08:39.705Z,2.50
2022-08-24T11:11:09.807Z,2.30
2022-08-24T11:13:56.734Z,2.40
2022-08-24T11:16:31.361Z,2.03
2022-08-24T11:19:07.716Z,2.20
2022-08-24T11:21:46.431Z,2.30
2022-08-24T11:24:32.734Z,2.20
2022-08-24T11:27:06.745Z,2.10
2022-08-24T11:29:58.726Z,2.15
2022-08-24T11:32:39.581Z,2.00
2022-08-24T11:35:19.692Z,2.10
2022-08-24T11:38:12.985Z,2.28
2022-08-24T11:41:28.704Z,2.30
2022-08-24T11:44:22.203Z,2.55
2022-08-24T11:47:35.743Z,2.30
2022-08-24T11:50:36.082Z,2.38
2022-08-24T11:53:32.709Z,2.17
2022-08-24T11:56:37.423Z,2.20
2022-08-24T11:59:11.745Z,2.75
2022-08-24T12:02:00.737Z,2.05
2022-08-24T12:05:06.760Z,2.35
2022-08-24T12:07:51.094Z,2.20
2022-08-24T12:10:57.741Z,2.63
2022-08-24T12:13:43.673Z,2.10
2022-08-24T12:16:40.826Z,2.17
2022-08-24T12:19:31.356Z,2.58
2022-08-24T12:22:09.782Z,2.33
2022-08-24T12:24:46.850Z,2.50
2022-08-24T12:27:42.753Z,2.50
2022-08-24T12:30:16.364Z,2.17
2022-08-24T12:33:00.739Z,2.00
2022-08-24T12:35:31.167Z,2.17
2022-08-24T12:38:22.760Z,2.17
2022-08-24T12:40:56.586Z,2.20
2022-08-24T12:43:44.783Z,2.20
2022-08-24T12:46:15.338Z,2.13
2022-08-24T12:48:57.816Z,1.98
2022-08-24T12:51:50.450Z,2.10
2022-08-24T12:54:48.768Z,2.33
2022-08-24T12:57:33.473Z,2.10
2022-08-24T13:00:35.795Z,2.08
2022-08-24T13:03:07.001Z,2.10
2022-08-24T13:05:52.779Z,2.17
2022-08-24T13:08:34.270Z,1.80
2022-08-24T13:11:43.777Z,2.03
2022-08-24T13:14:27.044Z,1.77
2022-08-24T13:17:04.780Z,1.83
2022-08-24T13:19:40.997Z,1.98
2022-08-24T13:22:19.776Z,2.00
2022-08-24T13:25:02.277Z,1.95
2022-08-24T13:27:46.836Z,1.80
2022-08-24T13:30:33.463Z,1.70
2022-08-24T13:33:19.808Z,1.77
2022-08-24T13:35:53.615Z,1.92
2022-08-24T13:38:42.379Z,1.98
2022-08-24T13:41:16.937Z,1.70
2022-08-24T13:44:09.778Z,2.40
2022-08-24T13:47:16.805Z,2.05
2022-08-24T13:50:09.817Z,1.70
2022-08-24T13:53:27.822Z,2.00
2022-08-24T13:56:32.597Z,1.70
2022-08-24T13:59:49.799Z,1.42
2022-08-24T14:03:18.825Z,1.83
2022-08-24T14:06:08.230Z,2.08
2022-08-24T14:09:38.025Z,1.67
2022-08-24T14:12:25.864Z,2.05
2022-08-24T14:15:22.889Z,1.90
2022-08-24T14:18:23.316Z,2.15
2022-08-24T14:21:18.094Z,2.10
2022-08-24T14:24:00.393Z,1.75
2022-08-24T14:26:44.778Z,2.00
2022-08-24T14:29:18.658Z,1.83
2022-08-24T14:32:11.688Z,1.55
2022-08-24T14:34:52.858Z,1.70
2022-08-24T14:37:58.936Z,1.70
2022-08-24T14:40:37.779Z,1.65
2022-08-24T14:43:48.785Z,1.60
2022-08-24T14:46:24.368Z,1.70
2022-08-24T14:49:09.775Z,1.77
2022-08-24T14:52:14.792Z,1.48
2022-08-24T14:55:13.853Z,1.73
2022-08-24T14:57:57.952Z,1.98
2022-08-24T15:01:10.835Z,1.80
2022-08-24T15:04:12.645Z,1.60
2022-08-24T15:06:57.800Z,1.42
2022-08-24T15:09:35.994Z,1.70
2022-08-24T15:12:38.870Z,1.60
2022-08-24T15:15:34.106Z,1.80
2022-08-24T15:18:21.990Z,1.23
2022-08-24T15:21:02.438Z,1.55
2022-08-24T15:24:09.872Z,1.73
2022-08-24T15:27:02.473Z,1.50
2022-08-24T15:29:41.789Z,1.70
2022-08-24T15:32:12.335Z,1.73
2022-08-24T15:34:59.881Z,1.70
2022-08-24T15:37:40.280Z,1.75
2022-08-24T15:40:38.986Z,1.70
2022-08-24T15:43:13.807Z,1.50
2022-08-24T15:45:57.853Z,1.58
2022-08-24T15:48:26.852Z,1.67
2022-08-24T15:50:56.549Z,1.60
2022-08-24T15:53:36.924Z,1.50
2022-08-24T15:56:36.136Z,1.70
2022-08-24T15:59:33.949Z,1.40
2022-08-24T16:02:29.421Z,1.50
2022-08-24T16:05:33.828Z,1.80
2022-08-24T16:08:04.635Z,1.77
2022-08-24T16:10:57.848Z,1.88
2022-08-24T16:13:28.550Z,1.58
2022-08-24T16:15:57.167Z,1.75
2022-08-24T16:18:47.828Z,1.73
2022-08-24T16:21:38.831Z,1.63
2022-08-24T16:24:18.811Z,1.58
2022-08-24T16:26:46.415Z,1.50
2022-08-24T16:29:46.085Z,1.75
2022-08-24T16:32:21.905Z,1.90
2022-08-24T16:35:01.849Z,1.70
2022-08-24T16:37:30.291Z,1.80
2022-08-24T16:39:57.887Z,1.75
2022-08-24T16:42:35.925Z,1.60
2022-08-24T16:45:05.723Z,1.70
2022-08-24T16:47:33.855Z,1.80
2022-08-24T16:50:07.832Z,1.70
2022-08-24T16:52:42.262Z,1.70
2022-08-24T16:55:16.937Z,1.70
2022-08-24T16:57:45.469Z,1.70
2022-08-24T17:00:16.381Z,1.70
2022-08-24T17:02:52.864Z,1.70
2022-08-24T17:05:22.856Z,1.90
2022-08-24T17:07:51.781Z,2.20
2022-08-24T17:10:29.823Z,2.20
2022-08-24T17:12:58.426Z,2.38
2022-08-24T17:15:26.003Z,1.90
2022-08-24T17:18:11.837Z,2.20
2022-08-24T17:20:39.740Z,2.00
2022-08-24T17:23:08.519Z,2.13
2022-08-24T17:25:44.874Z,1.80
2022-08-24T17:28:19.918Z,2.10
2022-08-24T17:30:54.876Z,1.92
2022-08-24T17:33:22.524Z,2.10
2022-08-24T17:35:52.510Z,2.42
2022-08-24T17:38:26.903Z,1.90
2022-08-24T17:40:54.505Z,2.05
2022-08-24T17:43:22.046Z,1.90
2022-08-24T17:45:55.992Z,2.28
2022-08-24T17:48:26.859Z,2.10
2022-08-24T17:50:54.913Z,2.03
2022-08-24T17:53:28.855Z,2.15
2022-08-24T17:55:56.037Z,1.98
2022-08-24T17:58:23.784Z,1.90
2022-08-24T18:00:57.925Z,2.08
2022-08-24T18:03:25.906Z,1.90
2022-08-24T18:05:53.749Z,2.05
2022-08-24T18:08:26.869Z,2.10
2022-08-24T18:10:54.118Z,2.15
2022-08-24T18:13:21.491Z,1.95
2022-08-24T18:15:58.997Z,2.00
2022-08-24T18:18:26.816Z,1.85
2022-08-24T18:20:54.579Z,1.92
2022-08-24T18:23:27.934Z,1.80
2022-08-24T18:25:55.988Z,2.00
2022-08-24T18:28:24.050Z,2.08
2022-08-24T18:30:57.920Z,2.20
2022-08-24T18:33:25.421Z,2.03
2022-08-24T18:35:53.016Z,1.90
2022-08-24T18:38:26.920Z,2.20
2022-08-24T18:40:54.660Z,1.77
2022-08-24T18:43:24.623Z,2.00
2022-08-24T18:46:01.090Z,1.92
2022-08-24T18:48:28.442Z,2.20
2022-08-24T18:50:57.610Z,2.33
2022-08-24T18:53:34.222Z,2.25
2022-08-24T18:56:10.438Z,1.90
2022-08-24T18:58:47.403Z,1.90
2022-08-24T19:01:15.147Z,2.00
2022-08-24T19:03:43.031Z,2.08
2022-08-24T19:06:17.351Z,2.05
2022-08-24T19:08:44.742Z,2.10
2022-08-24T19:11:13.259Z,1.92
2022-08-24T19:13:47.061Z,2.30
2022-08-24T19:16:14.657Z,2.17
2022-08-24T19:18:42.054Z,2.10
2022-08-24T19:21:15.953Z,1.73
2022-08-24T19:23:45.479Z,1.88
2022-08-24T19:26:13.527Z,1.70
2022-08-24T19:28:48.036Z,1.85
2022-08-24T19:31:18.238Z,2.10
2022-08-24T19:33:49.873Z,2.10
2022-08-24T19:36:25.782Z,2.00
2022-08-24T19:38:53.213Z,2.30
2022-08-24T19:41:23.924Z,2.20
2022-08-24T19:44:32.193Z,1.90
2022-08-24T19:46:59.991Z,2.10
2022-08-24T19:49:27.469Z,1.90
2022-08-24T19:52:01.950Z,1.90
2022-08-24T19:54:46.094Z,2.30
2022-08-24T19:57:41.190Z,2.03
2022-08-24T20:00:17.535Z,2.20
2022-08-24T20:02:57.963Z,2.15
2022-08-24T20:05:28.989Z,1.90
2022-08-24T20:08:04.920Z,2.00
2022-08-24T20:10:34.346Z,2.22
2022-08-24T20:13:02.013Z,2.50
2022-08-24T20:15:35.990Z,3.55
2022-08-24T20:18:06.535Z,2.17
2022-08-24T20:20:33.872Z,1.90
2022-08-24T20:23:11.970Z,2.10
2022-08-24T20:25:40.956Z,2.13
2022-08-24T20:31:03.098Z,2.20
2022-08-24T20:33:30.539Z,2.10
2022-08-24T20:35:58.206Z,2.83
2022-08-24T20:38:35.075Z,2.47
2022-08-24T20:41:03.345Z,2.33
2022-08-24T20:43:30.484Z,2.10
2022-08-24T20:46:04.912Z,2.30
2022-08-24T20:48:34.099Z,2.20
2022-08-24T20:51:01.329Z,2.10
2022-08-24T20:53:35.916Z,2.40
2022-08-24T20:56:19.179Z,2.50
2022-08-24T20:58:53.016Z,2.47
2022-08-24T21:01:20.156Z,2.20
2022-08-24T21:03:47.450Z,2.03
2022-08-24T21:06:25.961Z,2.20
2022-08-24T21:08:54.024Z,2.45
2022-08-24T21:11:21.681Z,2.42
2022-08-24T21:13:56.011Z,2.42
2022-08-24T21:16:23.156Z,2.50
2022-08-24T21:18:50.539Z,2.38
2022-08-24T21:21:23.918Z,2.13
2022-08-24T21:23:51.101Z,2.00
2022-08-24T21:26:30.957Z,2.63
2022-08-24T21:28:58.938Z,2.15
2022-08-24T21:31:27.945Z,2.30
2022-08-24T21:34:19.927Z,2.38
2022-08-24T21:36:48.608Z,2.97
2022-08-24T21:39:15.840Z,2.38
2022-08-24T21:41:49.926Z,2.58
2022-08-24T21:44:17.158Z,2.20
2022-08-24T21:46:44.435Z,2.50
2022-08-24T21:49:18.148Z,2.33
2022-08-24T21:51:52.093Z,2.40
2022-08-24T21:54:32.976Z,2.50
2022-08-24T21:57:00.655Z,2.47
2022-08-24T21:59:27.845Z,2.20
2022-08-24T22:02:00.987Z,2.40
2022-08-24T22:04:28.195Z,2.67
2022-08-24T22:06:55.237Z,2.40
2022-08-24T22:09:28.934Z,2.05
2022-08-24T22:11:57.721Z,2.47
2022-08-24T22:14:25.717Z,2.00
2022-08-24T22:17:00.000Z,2.40
2022-08-24T22:19:41.151Z,2.78
2022-08-24T22:22:14.940Z,2.10
2022-08-24T22:24:42.609Z,2.83
2022-08-24T22:27:10.504Z,2.85
2022-08-24T22:29:46.057Z,2.55
2022-08-24T22:32:16.069Z,2.38
2022-08-24T22:34:43.672Z,2.63
2022-08-24T22:37:17.935Z,2.20
2022-08-24T22:39:46.205Z,2.70
2022-08-24T22:42:13.801Z,2.58
2022-08-24T22:44:47.966Z,2.70
2022-08-24T22:47:15.423Z,2.63
2022-08-24T22:49:55.959Z,2.33
2022-08-24T22:52:43.938Z,2.42
2022-08-24T22:55:17.951Z,2.33
2022-08-24T22:57:47.169Z,2.50
2022-08-24T23:00:25.976Z,2.63
2022-08-24T23:02:53.466Z,2.40
2022-08-24T23:05:21.239Z,2.38
2022-08-24T23:07:55.001Z,2.58
2022-08-24T23:10:22.572Z,2.25
2022-08-24T23:12:50.146Z,2.42
2022-08-24T23:15:23.970Z,2.60
2022-08-24T23:17:53.812Z,2.65
2022-08-24T23:20:21.475Z,2.28
2022-08-24T23:22:57.012Z,2.40
2022-08-24T23:25:24.507Z,2.20
2022-08-24T23:27:52.128Z,2.50
2022-08-24T23:30:25.984Z,2.70
2022-08-24T23:32:53.487Z,2.35
2022-08-24T23:35:21.049Z,2.42
2022-08-24T23:37:54.949Z,2.40
2022-08-24T23:40:22.470Z,2.83
2022-08-24T23:42:50.080Z,2.55
2022-08-24T23:45:27.979Z,2.40
2022-08-24T23:47:57.259Z,2.42
2022-08-24T23:50:30.968Z,2.50
2022-08-24T23:53:05.098Z,2.83
2022-08-24T23:55:39.015Z,2.40
2022-08-24T23:58:07.496Z,2.50
