createdAt,value
2018-10-09T11:33:32.250Z,66.50
2018-10-09T11:38:44.147Z,68.80
2018-10-09T11:43:55.482Z,67.00
2018-10-09T11:48:56.079Z,66.20
2018-10-09T11:53:52.847Z,63.50
2018-10-09T11:58:53.445Z,59.30
2018-10-09T12:03:49.253Z,57.40
2018-10-09T12:08:44.494Z,56.70
2018-10-09T12:13:38.826Z,55.80
2018-10-09T12:18:33.685Z,55.50
2018-10-09T12:23:28.806Z,54.10
2018-10-09T12:28:22.844Z,51.90
2018-10-09T12:33:17.109Z,52.20
2018-10-09T12:38:08.816Z,51.10
2018-10-09T12:43:01.247Z,50.40
2018-10-09T12:47:53.334Z,49.10
2018-10-09T12:52:45.179Z,49.10
2018-10-09T12:57:40.320Z,48.90
2018-10-09T13:02:35.019Z,48.30
2018-10-09T13:07:35.284Z,48.60
2018-10-09T13:12:29.629Z,49.50
2018-10-09T13:17:24.220Z,48.90
2018-10-09T13:22:20.646Z,49.80
2018-10-09T13:27:15.801Z,49.00
2018-10-09T13:32:10.842Z,49.20
2018-10-09T13:37:07.379Z,49.10
2018-10-09T13:42:02.070Z,49.30
2018-10-09T13:46:56.700Z,48.60
2018-10-09T13:51:51.216Z,48.40
2018-10-09T13:56:45.816Z,48.40
2018-10-09T14:01:40.990Z,48.40
2018-10-09T14:06:35.344Z,49.00
2018-10-09T14:11:32.587Z,49.00
2018-10-09T14:16:27.088Z,49.10
2018-10-09T14:21:21.460Z,49.00
2018-10-09T14:26:15.744Z,49.50
2018-10-09T14:31:12.646Z,50.30
2018-10-09T14:36:05.005Z,50.90
2018-10-09T14:41:02.453Z,51.60
2018-10-09T14:45:58.686Z,52.30
2018-10-09T14:50:55.347Z,52.80
2018-10-09T14:55:52.337Z,53.20
2018-10-09T15:00:50.852Z,53.70
2018-10-09T15:05:49.869Z,54.70
2018-10-09T15:10:48.124Z,54.50
2018-10-09T15:15:47.061Z,54.90
2018-10-09T15:18:53.027Z,55.20
2018-10-09T15:23:56.347Z,55.70
2018-10-09T15:29:10.372Z,56.60
2018-10-09T15:34:16.233Z,56.40
2018-10-09T15:39:23.896Z,56.70
2018-10-09T15:44:31.578Z,56.80
2018-10-09T15:49:37.932Z,56.90
2018-10-09T15:54:46.504Z,57.40
2018-10-09T15:59:51.361Z,57.60
2018-10-09T16:04:59.399Z,58.10
2018-10-09T16:10:14.034Z,58.80
2018-10-09T16:15:18.719Z,59.40
2018-10-09T16:20:34.421Z,60.30
2018-10-09T16:25:47.031Z,61.20
2018-10-09T16:31:01.009Z,62.50
2018-10-09T16:36:18.106Z,63.10
2018-10-09T16:41:35.371Z,64.20
2018-10-09T16:52:08.970Z,65.20
2018-10-09T17:23:45.975Z,67.40
