createdAt,value
2017-02-14T00:00:40.220Z,91.33
2017-02-14T00:01:40.720Z,90.93
2017-02-14T00:02:41.242Z,90.66
2017-02-14T00:03:41.631Z,90.66
2017-02-14T00:04:42.299Z,91.25
2017-02-14T00:05:42.675Z,91.30
2017-02-14T00:06:43.323Z,90.63
2017-02-14T00:07:43.845Z,90.61
2017-02-14T00:08:44.219Z,89.97
2017-02-14T00:09:44.888Z,89.94
2017-02-14T00:10:45.407Z,91.71
2017-02-14T00:11:45.793Z,91.76
2017-02-14T00:12:46.321Z,91.65
2017-02-14T00:13:46.977Z,91.60
2017-02-14T00:14:47.357Z,92.11
2017-02-14T00:15:47.891Z,91.97
2017-02-14T00:16:48.549Z,92.86
2017-02-14T00:17:49.063Z,92.22
2017-02-14T00:18:49.574Z,91.17
2017-02-14T00:19:49.993Z,91.57
2017-02-14T00:20:50.475Z,91.84
2017-02-14T00:21:51.152Z,91.38
2017-02-14T00:22:51.655Z,90.98
2017-02-14T00:23:52.045Z,91.36
2017-02-14T00:24:52.556Z,91.22
2017-02-14T00:25:53.369Z,91.20
2017-02-14T00:26:53.759Z,91.36
2017-02-14T00:27:54.270Z,91.30
2017-02-14T00:28:54.793Z,91.25
2017-02-14T00:29:55.301Z,90.98
2017-02-14T00:30:55.831Z,91.44
2017-02-14T00:31:56.349Z,91.95
2017-02-14T00:32:56.875Z,91.95
2017-02-14T00:33:57.379Z,91.73
2017-02-14T00:34:57.770Z,91.84
2017-02-14T00:35:58.285Z,92.16
2017-02-14T00:36:58.811Z,91.49
2017-02-14T00:37:59.457Z,91.76
2017-02-14T00:38:59.844Z,92.97
2017-02-14T00:40:00.368Z,92.73
2017-02-14T00:41:00.872Z,92.65
2017-02-14T00:42:01.544Z,92.19
2017-02-14T00:43:02.056Z,91.92
2017-02-14T00:44:02.427Z,91.44
2017-02-14T00:45:02.968Z,91.60
2017-02-14T00:46:03.477Z,91.33
2017-02-14T00:47:04.135Z,90.98
2017-02-14T00:48:04.515Z,90.96
2017-02-14T00:49:05.187Z,91.82
2017-02-14T00:50:05.712Z,91.84
2017-02-14T00:51:06.237Z,92.59
2017-02-14T00:52:06.620Z,92.14
2017-02-14T00:53:07.269Z,93.26
2017-02-14T00:54:07.799Z,93.91
2017-02-14T00:55:08.172Z,93.96
2017-02-14T00:56:08.847Z,93.67
2017-02-14T00:57:09.382Z,93.89
2017-02-14T00:58:09.756Z,94.53
2017-02-14T00:59:10.273Z,94.64
2017-02-14T01:00:10.796Z,94.77
2017-02-14T01:01:11.447Z,94.67
2017-02-14T01:02:11.968Z,94.69
2017-02-14T01:03:12.497Z,94.59
2017-02-14T01:04:13.015Z,94.07
2017-02-14T01:05:13.520Z,94.21
2017-02-14T01:06:14.344Z,94.15
2017-02-14T01:07:14.560Z,94.40
2017-02-14T01:08:14.960Z,94.21
2017-02-14T01:09:15.600Z,93.91
2017-02-14T01:10:16.135Z,92.97
2017-02-14T01:11:16.638Z,92.95
2017-02-14T01:12:17.033Z,92.54
2017-02-14T01:13:17.688Z,92.86
2017-02-14T01:14:18.069Z,92.99
2017-02-14T01:15:18.733Z,92.68
2017-02-14T01:16:19.247Z,92.40
2017-02-14T01:17:19.776Z,92.65
2017-02-14T01:18:20.291Z,92.89
2017-02-14T01:19:20.811Z,93.51
2017-02-14T01:20:21.191Z,93.99
2017-02-14T01:21:21.855Z,94.12
2017-02-14T01:22:22.381Z,94.23
2017-02-14T01:23:22.753Z,94.31
2017-02-14T01:24:23.418Z,93.89
2017-02-14T01:25:23.938Z,93.67
2017-02-14T01:26:24.451Z,93.29
2017-02-14T01:27:25.116Z,93.10
2017-02-14T01:28:25.343Z,93.40
2017-02-14T01:29:25.881Z,93.32
2017-02-14T01:30:26.521Z,93.05
2017-02-14T01:31:27.047Z,92.81
2017-02-14T01:32:27.425Z,92.73
2017-02-14T01:33:28.096Z,92.35
2017-02-14T01:34:28.465Z,91.82
2017-02-14T01:35:29.139Z,92.01
2017-02-14T01:36:29.657Z,91.63
2017-02-14T01:37:30.187Z,91.52
2017-02-14T01:38:30.709Z,91.60
2017-02-14T01:39:31.227Z,91.41
2017-02-14T01:40:31.774Z,91.63
2017-02-14T01:41:32.266Z,93.54
2017-02-14T01:42:32.658Z,94.42
2017-02-14T01:43:33.328Z,94.67
2017-02-14T01:44:33.837Z,94.40
2017-02-14T01:45:34.398Z,94.18
2017-02-14T01:46:35.021Z,93.89
2017-02-14T01:47:35.403Z,94.02
2017-02-14T01:48:35.775Z,94.07
2017-02-14T01:49:36.433Z,93.85
2017-02-14T01:50:36.814Z,93.70
2017-02-14T01:51:37.334Z,93.51
2017-02-14T01:52:37.998Z,93.24
2017-02-14T01:53:38.531Z,93.16
2017-02-14T01:54:39.031Z,93.32
2017-02-14T01:55:39.409Z,93.99
2017-02-14T01:56:40.077Z,94.21
2017-02-14T01:57:40.447Z,94.15
2017-02-14T01:58:41.129Z,93.75
2017-02-14T01:59:41.489Z,93.78
2017-02-14T02:00:42.023Z,93.75
2017-02-14T02:01:42.671Z,93.96
2017-02-14T02:02:43.047Z,93.81
2017-02-14T02:03:43.728Z,93.67
2017-02-14T02:04:44.089Z,93.56
2017-02-14T02:05:44.746Z,92.89
2017-02-14T02:06:45.161Z,92.68
2017-02-14T02:07:45.656Z,93.21
2017-02-14T02:08:46.195Z,93.32
2017-02-14T02:09:46.833Z,93.05
2017-02-14T02:10:47.375Z,93.40
2017-02-14T02:11:47.874Z,93.18
2017-02-14T02:12:48.396Z,93.24
2017-02-14T02:13:48.914Z,93.51
2017-02-14T02:14:49.303Z,93.64
2017-02-14T02:15:49.960Z,93.13
2017-02-14T02:16:50.474Z,92.30
2017-02-14T02:17:51.017Z,92.65
2017-02-14T02:18:51.377Z,93.45
2017-02-14T02:19:51.898Z,93.91
2017-02-14T02:20:52.588Z,94.07
2017-02-14T02:21:52.957Z,93.75
2017-02-14T02:22:53.464Z,94.21
2017-02-14T02:23:54.133Z,94.12
2017-02-14T02:24:54.654Z,93.35
2017-02-14T02:25:55.335Z,93.43
2017-02-14T02:26:55.696Z,94.10
2017-02-14T02:27:56.221Z,94.07
2017-02-14T02:28:56.746Z,93.85
2017-02-14T02:29:57.268Z,93.83
2017-02-14T02:30:57.787Z,94.23
2017-02-14T02:31:58.146Z,94.83
2017-02-14T02:32:58.690Z,94.91
2017-02-14T02:33:59.336Z,94.69
2017-02-14T02:34:59.723Z,94.64
2017-02-14T02:36:00.253Z,95.04
2017-02-14T02:37:00.894Z,95.10
2017-02-14T02:38:01.285Z,95.07
2017-02-14T02:39:01.810Z,95.28
2017-02-14T02:40:02.467Z,95.20
2017-02-14T02:41:03.006Z,95.07
2017-02-14T02:42:03.498Z,94.80
2017-02-14T02:43:04.020Z,94.15
2017-02-14T02:44:04.548Z,93.70
2017-02-14T02:45:05.066Z,93.75
2017-02-14T02:46:05.578Z,93.89
2017-02-14T02:47:05.983Z,93.85
2017-02-14T02:48:06.621Z,93.85
2017-02-14T02:49:07.147Z,93.96
2017-02-14T02:50:07.662Z,93.51
2017-02-14T02:51:08.057Z,94.07
2017-02-14T02:52:08.730Z,93.89
2017-02-14T02:53:09.231Z,93.96
2017-02-14T02:54:09.604Z,93.89
2017-02-14T02:55:10.130Z,93.85
2017-02-14T02:56:10.791Z,93.85
2017-02-14T02:57:11.317Z,93.72
2017-02-14T02:58:11.840Z,93.85
2017-02-14T02:59:12.202Z,93.99
2017-02-14T03:00:12.869Z,94.04
2017-02-14T03:01:13.406Z,94.07
2017-02-14T03:02:13.921Z,93.83
2017-02-14T03:03:14.313Z,93.70
2017-02-14T03:04:14.832Z,93.81
2017-02-14T03:05:15.350Z,93.83
2017-02-14T03:06:16.014Z,93.85
2017-02-14T03:07:16.523Z,93.85
2017-02-14T03:08:16.896Z,93.83
2017-02-14T03:09:17.435Z,93.70
2017-02-14T03:10:18.090Z,93.48
2017-02-14T03:11:18.612Z,93.32
2017-02-14T03:12:19.122Z,93.72
2017-02-14T03:13:19.656Z,94.15
2017-02-14T03:14:20.157Z,94.15
2017-02-14T03:15:20.685Z,94.04
2017-02-14T03:16:21.250Z,94.15
2017-02-14T03:17:21.584Z,94.29
2017-02-14T03:18:22.254Z,94.26
2017-02-14T03:19:22.777Z,94.34
2017-02-14T03:20:23.300Z,95.01
2017-02-14T03:21:23.818Z,95.34
2017-02-14T03:22:24.331Z,95.20
2017-02-14T03:23:24.853Z,94.75
2017-02-14T03:24:25.378Z,94.21
2017-02-14T03:25:25.768Z,94.23
2017-02-14T03:26:26.423Z,94.83
2017-02-14T03:27:26.930Z,95.34
2017-02-14T03:28:27.308Z,95.45
2017-02-14T03:29:27.965Z,95.34
2017-02-14T03:30:28.487Z,95.07
2017-02-14T03:31:29.013Z,94.91
2017-02-14T03:32:29.516Z,94.91
2017-02-14T03:33:29.904Z,94.53
2017-02-14T03:34:30.563Z,94.77
2017-02-14T03:35:31.080Z,94.77
2017-02-14T03:36:31.460Z,94.21
2017-02-14T03:37:32.135Z,93.89
2017-02-14T03:38:32.500Z,93.64
2017-02-14T03:39:33.163Z,94.10
2017-02-14T03:40:33.694Z,94.15
2017-02-14T03:41:34.080Z,94.02
2017-02-14T03:42:34.729Z,93.89
2017-02-14T03:43:35.119Z,93.96
2017-02-14T03:44:35.786Z,93.59
2017-02-14T03:45:36.344Z,93.48
2017-02-14T03:46:36.837Z,93.64
2017-02-14T03:47:37.205Z,93.70
2017-02-14T03:48:37.733Z,94.31
2017-02-14T03:49:38.406Z,94.02
2017-02-14T03:50:38.766Z,94.07
2017-02-14T03:51:39.430Z,94.10
2017-02-14T03:52:39.957Z,94.18
2017-02-14T03:53:40.462Z,94.07
2017-02-14T03:54:40.989Z,93.83
2017-02-14T03:55:41.369Z,93.37
2017-02-14T03:56:41.891Z,93.02
2017-02-14T03:57:42.541Z,93.43
2017-02-14T03:58:43.058Z,93.08
2017-02-14T03:59:43.578Z,93.43
2017-02-14T04:00:44.106Z,93.72
2017-02-14T04:01:44.624Z,93.64
2017-02-14T04:02:44.997Z,93.89
2017-02-14T04:03:45.521Z,93.67
2017-02-14T04:04:46.184Z,94.18
2017-02-14T04:05:46.710Z,94.56
2017-02-14T04:06:47.222Z,95.01
2017-02-14T04:07:47.602Z,95.26
2017-02-14T04:08:48.136Z,95.15
2017-02-14T04:09:48.644Z,94.93
2017-02-14T04:10:49.296Z,94.64
2017-02-14T04:11:49.688Z,94.42
2017-02-14T04:12:50.353Z,94.15
2017-02-14T04:13:50.716Z,93.96
2017-02-14T04:14:51.824Z,93.72
2017-02-14T04:15:52.196Z,93.59
2017-02-14T04:16:52.410Z,93.70
2017-02-14T04:17:52.937Z,93.83
2017-02-14T04:18:53.461Z,93.85
2017-02-14T04:19:53.867Z,93.94
2017-02-14T04:20:54.372Z,93.99
2017-02-14T04:21:54.876Z,94.75
2017-02-14T04:22:55.532Z,94.83
2017-02-14T04:23:55.927Z,94.59
2017-02-14T04:24:56.582Z,95.10
2017-02-14T04:25:57.408Z,95.20
2017-02-14T04:26:57.501Z,95.04
2017-02-14T04:27:58.157Z,93.56
2017-02-14T04:28:58.683Z,93.24
2017-02-14T04:29:59.197Z,92.84
2017-02-14T04:30:59.574Z,92.70
2017-02-14T04:32:00.246Z,91.90
2017-02-14T04:33:00.774Z,91.73
2017-02-14T04:34:01.138Z,91.97
2017-02-14T04:35:01.672Z,91.68
2017-02-14T04:36:02.193Z,91.73
2017-02-14T04:37:02.844Z,92.22
2017-02-14T04:38:03.233Z,92.70
2017-02-14T04:39:03.881Z,92.76
2017-02-14T04:40:04.270Z,92.62
2017-02-14T04:41:04.926Z,92.46
2017-02-14T04:42:05.294Z,92.51
2017-02-14T04:43:05.833Z,92.40
2017-02-14T04:44:06.351Z,93.56
2017-02-14T04:45:06.874Z,93.45
2017-02-14T04:46:07.374Z,93.10
2017-02-14T04:47:08.036Z,93.43
2017-02-14T04:48:08.441Z,93.40
2017-02-14T04:49:08.952Z,93.64
2017-02-14T04:50:09.627Z,94.02
2017-02-14T04:51:09.995Z,93.56
2017-02-14T04:52:10.526Z,93.37
2017-02-14T04:53:11.195Z,93.29
2017-02-14T04:54:11.552Z,93.10
2017-02-14T04:55:12.207Z,93.62
2017-02-14T04:56:12.732Z,93.54
2017-02-14T04:57:13.108Z,93.35
2017-02-14T04:58:13.776Z,93.37
2017-02-14T04:59:14.297Z,93.43
2017-02-14T05:00:14.668Z,93.85
2017-02-14T05:01:15.326Z,94.04
2017-02-14T05:02:15.847Z,93.26
2017-02-14T05:03:16.373Z,92.27
2017-02-14T05:04:16.884Z,88.71
2017-02-14T05:05:17.266Z,85.96
2017-02-14T05:06:18.071Z,84.89
2017-02-14T05:07:18.460Z,83.81
2017-02-14T05:08:18.980Z,83.06
2017-02-14T05:09:19.364Z,81.92
2017-02-14T05:10:19.896Z,81.68
2017-02-14T05:11:20.553Z,82.21
2017-02-14T05:12:20.932Z,80.94
2017-02-14T05:13:21.599Z,82.14
2017-02-14T05:14:22.115Z,81.05
2017-02-14T05:15:22.625Z,81.05
2017-02-14T05:16:23.150Z,81.82
2017-02-14T05:17:23.533Z,82.80
2017-02-14T05:18:24.052Z,83.51
2017-02-14T05:19:24.703Z,83.38
2017-02-14T05:20:25.233Z,83.40
2017-02-14T05:21:25.745Z,83.99
2017-02-14T05:22:26.125Z,83.14
2017-02-14T05:23:26.784Z,82.61
2017-02-14T05:24:27.194Z,82.19
2017-02-14T05:25:27.846Z,81.60
2017-02-14T05:26:28.361Z,81.18
2017-02-14T05:27:28.895Z,80.26
2017-02-14T05:28:29.269Z,80.10
2017-02-14T05:29:29.782Z,80.68
2017-02-14T05:30:30.300Z,80.71
2017-02-14T05:31:30.957Z,80.39
2017-02-14T05:32:31.343Z,80.31
2017-02-14T05:33:31.867Z,80.23
2017-02-14T05:34:32.527Z,79.81
2017-02-14T05:35:32.906Z,79.25
2017-02-14T05:36:33.423Z,80.07
2017-02-14T05:37:33.943Z,81.34
2017-02-14T05:38:34.468Z,81.10
2017-02-14T05:39:35.136Z,82.21
2017-02-14T05:40:35.645Z,81.92
2017-02-14T05:41:36.032Z,82.32
2017-02-14T05:42:36.695Z,82.35
2017-02-14T05:43:37.218Z,82.27
2017-02-14T05:44:37.732Z,81.71
2017-02-14T05:45:38.253Z,81.87
2017-02-14T05:46:39.065Z,81.29
2017-02-14T05:47:39.297Z,80.73
2017-02-14T05:48:39.810Z,79.89
2017-02-14T05:49:40.344Z,80.29
2017-02-14T05:50:40.865Z,79.99
2017-02-14T05:51:41.253Z,80.52
2017-02-14T05:52:41.920Z,79.68
2017-02-14T05:53:42.449Z,79.73
2017-02-14T05:54:42.966Z,79.68
2017-02-14T05:55:43.471Z,78.75
2017-02-14T05:56:43.993Z,78.09
2017-02-14T05:57:44.519Z,77.81
2017-02-14T05:58:45.034Z,77.86
2017-02-14T05:59:45.556Z,76.78
2017-02-14T06:00:46.071Z,76.26
2017-02-14T06:01:46.598Z,74.84
2017-02-14T06:02:46.976Z,74.63
2017-02-14T06:03:47.487Z,72.90
2017-02-14T06:04:48.007Z,71.73
2017-02-14T06:05:48.685Z,71.96
2017-02-14T06:06:49.191Z,71.78
2017-02-14T06:07:49.711Z,71.28
2017-02-14T06:08:50.236Z,70.92
2017-02-14T06:09:50.762Z,71.05
2017-02-14T06:10:51.173Z,70.58
2017-02-14T06:11:51.658Z,71.83
2017-02-14T06:12:52.185Z,71.03
2017-02-14T06:13:52.846Z,70.84
2017-02-14T06:14:55.785Z,71.49
2017-02-14T06:15:53.880Z,71.36
2017-02-14T06:16:54.262Z,72.48
2017-02-14T06:17:54.919Z,71.94
2017-02-14T06:18:55.453Z,72.38
2017-02-14T06:19:55.822Z,72.67
2017-02-14T06:20:56.484Z,72.43
2017-02-14T06:21:56.999Z,72.28
2017-02-14T06:22:57.387Z,73.42
2017-02-14T06:23:57.903Z,72.30
2017-02-14T06:24:58.575Z,72.64
2017-02-14T06:25:58.951Z,72.48
2017-02-14T06:26:59.633Z,73.01
2017-02-14T06:28:00.305Z,73.22
2017-02-14T06:29:00.516Z,73.06
2017-02-14T06:30:01.177Z,74.16
2017-02-14T06:31:01.687Z,74.47
2017-02-14T06:32:02.077Z,74.73
2017-02-14T06:33:02.735Z,74.68
2017-02-14T06:34:03.264Z,75.05
2017-02-14T06:35:03.642Z,75.29
2017-02-14T06:36:04.171Z,76.02
2017-02-14T06:37:04.681Z,76.02
2017-02-14T06:38:05.207Z,76.04
2017-02-14T06:39:05.725Z,76.07
2017-02-14T06:40:06.413Z,75.86
2017-02-14T06:41:06.910Z,76.20
2017-02-14T06:42:07.291Z,76.54
2017-02-14T06:43:07.810Z,77.25
2017-02-14T06:44:08.334Z,77.39
2017-02-14T06:45:09.000Z,77.59
2017-02-14T06:46:09.527Z,77.51
2017-02-14T06:47:10.037Z,77.04
2017-02-14T06:48:10.550Z,76.99
2017-02-14T06:49:10.935Z,77.12
2017-02-14T06:50:11.441Z,77.15
2017-02-14T06:51:12.127Z,76.97
2017-02-14T06:52:12.639Z,77.12
2017-02-14T06:53:13.159Z,76.65
2017-02-14T06:54:13.529Z,76.73
2017-02-14T06:55:14.055Z,77.49
2017-02-14T06:56:14.591Z,77.91
2017-02-14T06:57:15.272Z,77.31
2017-02-14T06:58:15.695Z,77.44
2017-02-14T06:59:16.194Z,77.41
2017-02-14T07:00:16.736Z,77.39
2017-02-14T07:01:17.250Z,77.17
2017-02-14T07:02:17.780Z,76.70
2017-02-14T07:03:18.316Z,76.94
2017-02-14T07:04:18.837Z,76.78
2017-02-14T07:05:19.366Z,75.76
2017-02-14T07:06:19.899Z,74.99
2017-02-14T07:07:20.427Z,75.62
2017-02-14T07:08:21.125Z,74.34
2017-02-14T07:09:21.491Z,74.68
2017-02-14T07:10:22.023Z,74.05
2017-02-14T07:11:22.554Z,73.82
2017-02-14T07:12:23.092Z,73.79
2017-02-14T07:13:23.627Z,73.71
2017-02-14T07:14:24.161Z,73.63
2017-02-14T07:15:24.692Z,73.63
2017-02-14T07:16:25.224Z,73.55
2017-02-14T07:17:25.753Z,73.53
2017-02-14T07:18:26.303Z,74.00
2017-02-14T07:19:26.818Z,72.85
2017-02-14T07:20:27.357Z,72.93
2017-02-14T07:21:27.879Z,73.03
2017-02-14T07:22:28.559Z,72.53
2017-02-14T07:23:28.947Z,72.72
2017-02-14T07:24:29.620Z,72.51
2017-02-14T07:25:30.148Z,71.96
2017-02-14T07:26:30.651Z,71.83
2017-02-14T07:27:31.038Z,70.79
2017-02-14T07:28:31.735Z,71.54
2017-02-14T07:29:32.200Z,70.84
2017-02-14T07:30:32.715Z,70.17
2017-02-14T07:31:33.085Z,70.19
2017-02-14T07:32:33.620Z,68.58
2017-02-14T07:33:34.151Z,70.24
2017-02-14T07:34:34.685Z,68.53
2017-02-14T07:35:35.217Z,69.34
2017-02-14T07:36:35.743Z,69.28
2017-02-14T07:37:36.271Z,69.12
2017-02-14T07:38:36.805Z,67.57
2017-02-14T07:39:37.339Z,67.18
2017-02-14T07:40:37.868Z,67.05
2017-02-14T07:41:38.401Z,67.36
2017-02-14T07:42:38.927Z,66.01
2017-02-14T07:43:39.463Z,65.76
2017-02-14T07:44:40.139Z,65.22
2017-02-14T07:45:40.523Z,64.93
2017-02-14T07:46:41.053Z,65.76
2017-02-14T07:47:41.589Z,64.44
2017-02-14T07:48:42.265Z,64.52
2017-02-14T07:49:42.650Z,64.78
2017-02-14T07:50:43.178Z,65.29
2017-02-14T07:51:43.860Z,63.66
2017-02-14T07:52:44.241Z,63.62
2017-02-14T07:53:44.780Z,63.79
2017-02-14T07:54:45.312Z,63.20
2017-02-14T07:55:45.844Z,64.00
2017-02-14T07:56:46.385Z,63.38
2017-02-14T07:57:46.920Z,63.13
2017-02-14T07:58:47.597Z,63.49
2017-02-14T07:59:48.146Z,62.27
2017-02-14T08:00:48.674Z,61.63
2017-02-14T08:01:49.168Z,61.78
2017-02-14T08:02:49.683Z,62.46
2017-02-14T08:03:50.227Z,62.43
2017-02-14T08:04:50.741Z,61.22
2017-02-14T08:05:51.226Z,61.69
2017-02-14T08:06:51.745Z,59.84
2017-02-14T08:07:52.137Z,60.76
2017-02-14T08:08:52.763Z,61.30
2017-02-14T08:09:53.168Z,61.89
2017-02-14T08:10:53.820Z,60.37
2017-02-14T08:11:54.342Z,60.35
2017-02-14T08:12:54.844Z,60.37
2017-02-14T08:13:55.236Z,59.32
2017-02-14T08:14:55.882Z,58.61
2017-02-14T08:15:56.403Z,60.01
2017-02-14T08:16:56.932Z,60.40
2017-02-14T08:17:57.422Z,60.20
2017-02-14T08:18:57.811Z,60.22
2017-02-14T08:19:58.328Z,59.25
2017-02-14T08:20:58.984Z,60.17
2017-02-14T08:21:59.495Z,59.50
2017-02-14T08:23:00.039Z,60.05
2017-02-14T08:24:00.550Z,60.94
2017-02-14T08:25:00.900Z,59.65
2017-02-14T08:26:01.431Z,59.12
2017-02-14T08:27:01.958Z,59.78
2017-02-14T08:28:02.636Z,59.97
2017-02-14T08:29:03.164Z,60.84
2017-02-14T08:30:03.697Z,58.20
2017-02-14T08:31:04.078Z,58.51
2017-02-14T08:32:04.611Z,57.79
2017-02-14T08:33:05.289Z,57.48
2017-02-14T08:34:05.661Z,59.00
2017-02-14T08:35:06.220Z,57.56
2017-02-14T08:36:06.850Z,57.28
2017-02-14T08:37:07.362Z,57.43
2017-02-14T08:38:07.733Z,57.82
2017-02-14T08:39:08.272Z,57.28
2017-02-14T08:40:08.782Z,57.79
2017-02-14T08:41:09.453Z,57.79
2017-02-14T08:42:09.979Z,56.24
2017-02-14T08:43:10.370Z,57.64
2017-02-14T08:44:10.869Z,56.29
2017-02-14T08:45:11.392Z,55.02
2017-02-14T08:46:12.070Z,56.41
2017-02-14T08:47:12.460Z,56.61
2017-02-14T08:48:12.993Z,57.10
2017-02-14T08:49:13.646Z,59.92
2017-02-14T08:50:14.020Z,55.80
2017-02-14T08:51:14.680Z,55.37
2017-02-14T08:52:15.210Z,55.75
2017-02-14T08:53:15.713Z,54.48
2017-02-14T08:54:16.237Z,54.99
2017-02-14T08:55:16.773Z,55.39
2017-02-14T08:56:17.277Z,54.83
2017-02-14T08:57:17.813Z,54.33
2017-02-14T08:58:18.337Z,54.12
2017-02-14T08:59:18.860Z,54.45
2017-02-14T09:00:19.363Z,56.03
2017-02-14T09:01:19.750Z,55.17
2017-02-14T09:02:20.273Z,53.72
2017-02-14T09:03:20.918Z,55.52
2017-02-14T09:04:21.440Z,55.70
2017-02-14T09:05:21.816Z,54.15
2017-02-14T09:06:22.325Z,52.55
2017-02-14T09:07:22.861Z,54.04
2017-02-14T09:08:23.570Z,53.18
2017-02-14T09:09:23.928Z,53.36
2017-02-14T09:10:24.451Z,53.95
2017-02-14T09:11:25.004Z,53.90
2017-02-14T09:12:25.655Z,53.49
2017-02-14T09:13:26.056Z,52.96
2017-02-14T09:14:26.561Z,54.15
2017-02-14T09:15:27.076Z,51.21
2017-02-14T09:16:27.600Z,52.57
2017-02-14T09:17:28.127Z,52.40
2017-02-14T09:18:28.650Z,52.68
2017-02-14T09:19:29.172Z,52.40
2017-02-14T09:20:29.702Z,50.96
2017-02-14T09:21:30.372Z,51.39
2017-02-14T09:22:30.903Z,51.46
2017-02-14T09:23:31.434Z,51.19
2017-02-14T09:24:31.805Z,51.77
2017-02-14T09:25:32.326Z,50.66
2017-02-14T09:26:32.981Z,49.80
2017-02-14T09:27:33.492Z,49.44
2017-02-14T09:28:33.898Z,49.52
2017-02-14T09:29:34.548Z,49.24
2017-02-14T09:30:35.059Z,49.52
2017-02-14T09:31:35.583Z,50.35
2017-02-14T09:32:36.115Z,50.05
2017-02-14T09:33:36.653Z,50.63
2017-02-14T09:34:37.143Z,50.50
2017-02-14T09:35:37.668Z,51.41
2017-02-14T09:36:38.189Z,50.13
2017-02-14T09:37:38.578Z,50.20
2017-02-14T09:38:39.231Z,50.13
2017-02-14T09:39:39.754Z,50.93
2017-02-14T09:40:40.130Z,51.26
2017-02-14T09:41:40.796Z,49.47
2017-02-14T09:42:41.306Z,49.64
2017-02-14T09:43:41.821Z,48.31
2017-02-14T09:44:42.349Z,47.51
2017-02-14T09:45:42.741Z,47.48
2017-02-14T09:46:43.390Z,47.63
2017-02-14T09:47:44.063Z,47.18
2017-02-14T09:48:44.434Z,47.38
2017-02-14T09:49:44.812Z,48.06
2017-02-14T09:50:45.343Z,48.74
2017-02-14T09:51:46.001Z,48.61
2017-02-14T09:52:46.513Z,48.23
2017-02-14T09:53:46.919Z,46.35
2017-02-14T09:54:47.559Z,46.60
2017-02-14T09:55:47.944Z,46.55
2017-02-14T09:56:48.599Z,46.20
2017-02-14T09:57:49.131Z,46.20
2017-02-14T09:58:49.647Z,45.70
2017-02-14T09:59:50.171Z,45.35
2017-02-14T10:00:50.695Z,45.07
2017-02-14T10:01:51.227Z,43.90
2017-02-14T10:02:51.593Z,44.97
2017-02-14T10:03:52.253Z,44.30
2017-02-14T10:04:52.778Z,43.90
2017-02-14T10:05:53.298Z,44.22
2017-02-14T10:06:53.822Z,44.20
2017-02-14T10:07:54.344Z,43.13
2017-02-14T10:08:54.723Z,43.57
2017-02-14T10:09:55.230Z,44.30
2017-02-14T10:10:55.900Z,44.62
2017-02-14T10:11:56.415Z,44.22
2017-02-14T10:12:56.960Z,44.80
2017-02-14T10:13:57.466Z,43.92
2017-02-14T10:14:57.981Z,44.27
2017-02-14T10:15:58.522Z,43.57
2017-02-14T10:16:59.017Z,41.73
2017-02-14T10:17:59.558Z,41.23
2017-02-14T10:19:00.059Z,43.33
2017-02-14T10:20:00.607Z,42.30
2017-02-14T10:21:01.102Z,42.05
2017-02-14T10:22:01.621Z,41.40
2017-02-14T10:23:02.145Z,41.88
2017-02-14T10:24:02.532Z,42.23
2017-02-14T10:25:03.182Z,42.37
2017-02-14T10:26:03.569Z,43.63
2017-02-14T10:27:04.369Z,42.28
2017-02-14T10:28:04.740Z,41.03
2017-02-14T10:29:05.273Z,42.18
2017-02-14T10:30:05.646Z,42.45
2017-02-14T10:31:06.169Z,43.38
2017-02-14T10:32:06.700Z,43.52
2017-02-14T10:33:07.239Z,42.65
2017-02-14T10:34:07.904Z,42.45
2017-02-14T10:35:08.294Z,41.38
2017-02-14T10:36:08.810Z,41.82
2017-02-14T10:37:09.468Z,41.78
2017-02-14T10:38:09.856Z,41.23
2017-02-14T10:39:10.370Z,42.03
2017-02-14T10:40:11.031Z,42.72
2017-02-14T10:41:11.572Z,42.55
2017-02-14T10:42:12.081Z,42.90
2017-02-14T10:43:12.603Z,42.15
2017-02-14T10:44:13.116Z,41.61
2017-02-14T10:45:13.511Z,40.88
2017-02-14T10:46:14.185Z,41.06
2017-02-14T10:47:14.697Z,41.85
2017-02-14T10:48:15.084Z,40.76
2017-02-14T10:49:15.763Z,41.63
2017-02-14T10:50:16.281Z,41.68
2017-02-14T10:51:16.778Z,41.68
2017-02-14T10:52:17.162Z,40.31
2017-02-14T10:53:17.815Z,41.10
2017-02-14T10:54:18.336Z,40.81
2017-02-14T10:55:18.865Z,40.96
2017-02-14T10:56:19.376Z,40.16
2017-02-14T10:57:19.909Z,40.41
2017-02-14T10:58:20.434Z,40.24
2017-02-14T10:59:20.810Z,40.31
2017-02-14T11:00:21.475Z,40.59
2017-02-14T11:01:21.996Z,40.63
2017-02-14T11:02:22.507Z,39.34
2017-02-14T11:03:22.907Z,39.47
2017-02-14T11:04:23.549Z,39.15
2017-02-14T11:05:24.062Z,38.60
2017-02-14T11:06:24.734Z,38.82
2017-02-14T11:07:24.966Z,38.72
2017-02-14T11:08:25.491Z,38.80
2017-02-14T11:09:26.152Z,38.94
2017-02-14T11:10:26.535Z,38.94
2017-02-14T11:11:27.192Z,38.70
2017-02-14T11:12:27.716Z,38.63
2017-02-14T11:13:28.095Z,38.65
2017-02-14T11:14:28.742Z,40.59
2017-02-14T11:15:29.130Z,38.13
2017-02-14T11:16:29.785Z,38.40
2017-02-14T11:17:30.307Z,38.99
2017-02-14T11:18:30.846Z,39.40
2017-02-14T11:19:31.348Z,37.81
2017-02-14T11:20:31.733Z,40.24
2017-02-14T11:21:32.380Z,38.03
2017-02-14T11:22:32.773Z,38.25
2017-02-14T11:23:33.291Z,37.29
2017-02-14T11:24:33.963Z,37.09
2017-02-14T11:25:34.473Z,38.15
2017-02-14T11:26:34.849Z,37.53
2017-02-14T11:27:35.543Z,38.38
2017-02-14T11:28:35.911Z,39.10
2017-02-14T11:29:36.568Z,39.10
2017-02-14T11:30:37.096Z,37.61
2017-02-14T11:31:37.608Z,37.09
2017-02-14T11:32:38.131Z,38.99
2017-02-14T11:33:38.658Z,37.16
2017-02-14T11:34:39.169Z,36.64
2017-02-14T11:35:39.684Z,37.14
2017-02-14T11:36:40.197Z,37.66
2017-02-14T11:37:40.717Z,37.71
2017-02-14T11:38:41.235Z,37.09
2017-02-14T11:39:41.645Z,37.24
2017-02-14T11:40:42.274Z,37.96
2017-02-14T11:41:42.667Z,38.00
2017-02-14T11:42:43.326Z,36.97
2017-02-14T11:43:43.835Z,37.24
2017-02-14T11:44:44.256Z,36.37
2017-02-14T11:45:44.897Z,38.35
2017-02-14T11:46:45.410Z,36.75
2017-02-14T11:47:45.792Z,35.98
2017-02-14T11:48:46.463Z,37.63
2017-02-14T11:49:46.801Z,38.25
2017-02-14T11:50:47.341Z,37.63
2017-02-14T11:51:48.008Z,37.16
2017-02-14T11:52:48.510Z,37.02
2017-02-14T11:53:49.049Z,36.87
2017-02-14T11:54:49.548Z,37.83
2017-02-14T11:55:50.078Z,37.34
2017-02-14T11:56:50.593Z,38.30
2017-02-14T11:57:51.110Z,37.68
2017-02-14T11:58:51.633Z,37.98
2017-02-14T11:59:52.156Z,37.02
2017-02-14T12:00:52.690Z,37.22
2017-02-14T12:01:53.205Z,36.82
2017-02-14T12:02:53.584Z,36.64
2017-02-14T12:03:54.235Z,36.72
2017-02-14T12:04:54.749Z,36.47
2017-02-14T12:05:55.145Z,37.31
2017-02-14T12:06:55.687Z,37.14
2017-02-14T12:07:56.186Z,37.16
2017-02-14T12:08:56.844Z,37.34
2017-02-14T12:09:57.361Z,36.87
2017-02-14T12:10:57.890Z,36.28
2017-02-14T12:11:58.272Z,36.77
2017-02-14T12:12:58.934Z,36.92
2017-02-14T12:13:59.457Z,36.77
2017-02-14T12:14:59.834Z,36.15
2017-02-14T12:16:00.492Z,37.74
2017-02-14T12:17:00.871Z,36.40
2017-02-14T12:18:01.393Z,35.64
2017-02-14T12:19:01.920Z,35.24
2017-02-14T12:20:02.571Z,36.42
2017-02-14T12:21:02.943Z,35.90
2017-02-14T12:22:03.613Z,37.04
2017-02-14T12:23:04.150Z,36.59
2017-02-14T12:24:04.698Z,36.80
2017-02-14T12:25:05.164Z,35.93
2017-02-14T12:26:05.552Z,36.75
2017-02-14T12:27:06.219Z,36.72
2017-02-14T12:28:06.749Z,37.27
2017-02-14T12:29:07.253Z,36.50
2017-02-14T12:30:07.782Z,36.45
2017-02-14T12:31:08.293Z,35.98
2017-02-14T12:32:08.806Z,35.44
2017-02-14T12:33:09.203Z,35.46
2017-02-14T12:34:09.853Z,36.08
2017-02-14T12:35:10.237Z,36.97
2017-02-14T12:36:10.886Z,34.92
2017-02-14T12:37:11.442Z,36.00
2017-02-14T12:38:11.923Z,35.64
2017-02-14T12:39:12.449Z,36.15
2017-02-14T12:40:12.963Z,35.95
2017-02-14T12:41:13.486Z,35.04
2017-02-14T12:42:14.004Z,35.76
2017-02-14T12:43:14.386Z,36.55
2017-02-14T12:44:14.904Z,36.75
2017-02-14T12:45:15.559Z,34.21
2017-02-14T12:46:16.078Z,35.64
2017-02-14T12:47:16.614Z,35.81
2017-02-14T12:48:17.127Z,35.04
2017-02-14T12:49:17.637Z,35.68
2017-02-14T12:50:18.173Z,35.66
2017-02-14T12:51:18.684Z,36.18
2017-02-14T12:52:19.215Z,35.56
2017-02-14T12:53:19.742Z,35.36
2017-02-14T12:54:20.257Z,36.62
2017-02-14T12:55:20.777Z,34.97
2017-02-14T12:56:21.306Z,36.20
2017-02-14T12:57:21.810Z,35.86
2017-02-14T12:58:22.356Z,34.06
2017-02-14T12:59:22.712Z,34.21