createdAt,value
2022-12-26T00:02:04.397Z,100346.94
2022-12-26T00:04:48.176Z,100366.59
2022-12-26T00:07:26.887Z,100353.84
2022-12-26T00:09:57.658Z,100352.94
2022-12-26T00:12:27.388Z,100298.84
2022-12-26T00:14:57.090Z,100338.34
2022-12-26T00:17:26.832Z,100340.84
2022-12-26T00:19:57.592Z,100333.09
2022-12-26T00:22:30.005Z,100318.75
2022-12-26T00:25:01.736Z,100342.59
2022-12-26T00:27:31.617Z,100308.34
2022-12-26T00:30:01.463Z,100315.19
2022-12-26T00:32:32.306Z,100337.56
2022-12-26T00:35:02.095Z,100288.72
2022-12-26T00:37:35.523Z,100284.44
2022-12-26T00:40:05.371Z,100350.34
2022-12-26T00:42:35.097Z,100319.50
2022-12-26T00:45:04.801Z,100333.97
2022-12-26T00:47:35.647Z,100359.72
2022-12-26T00:50:13.512Z,100325.34
2022-12-26T00:52:48.661Z,100363.81
2022-12-26T00:55:19.489Z,100379.16
2022-12-26T00:57:49.272Z,100376.59
2022-12-26T01:00:20.454Z,100358.56
2022-12-26T01:02:51.395Z,100321.63
2022-12-26T01:05:21.323Z,100372.13
2022-12-26T01:08:22.649Z,100360.09
2022-12-26T01:10:43.954Z,100330.91
2022-12-26T01:13:14.809Z,100358.41
2022-12-26T01:15:50.610Z,100332.63
2022-12-26T01:18:21.775Z,100374.66
2022-12-26T01:20:52.190Z,100378.84
2022-12-26T01:23:25.573Z,100348.84
2022-12-26T01:26:19.089Z,100386.50
2022-12-26T01:28:46.148Z,100364.19
2022-12-26T01:31:15.929Z,100341.84
2022-12-26T01:33:46.660Z,100375.41
2022-12-26T01:36:17.032Z,100374.47
2022-12-26T01:38:49.385Z,100371.84
2022-12-26T01:41:20.462Z,100382.03
2022-12-26T01:43:58.064Z,100345.06
2022-12-26T01:46:35.144Z,100351.03
2022-12-26T01:49:11.839Z,100363.84
2022-12-26T01:51:46.874Z,100382.59
2022-12-26T01:54:41.289Z,100393.22
2022-12-26T01:57:15.940Z,100381.16
2022-12-26T01:59:48.979Z,100390.31
2022-12-26T02:02:21.099Z,100411.69
2022-12-26T02:05:06.894Z,100366.25
2022-12-26T02:07:43.116Z,100398.84
2022-12-26T02:10:22.705Z,100392.63
2022-12-26T02:12:53.197Z,100395.47
2022-12-26T02:15:23.099Z,100399.44
2022-12-26T02:17:52.809Z,100387.34
2022-12-26T02:20:28.814Z,100406.16
2022-12-26T02:23:32.283Z,100422.97
2022-12-26T02:26:43.255Z,100404.72
2022-12-26T02:29:54.095Z,100341.31
2022-12-26T02:32:52.624Z,100412.53
2022-12-26T02:35:33.962Z,100409.94
2022-12-26T02:38:18.353Z,100383.47
2022-12-26T02:40:56.416Z,100393.69
2022-12-26T02:43:36.027Z,100395.41
2022-12-26T02:46:28.624Z,100401.28
2022-12-26T02:49:11.565Z,100397.78
2022-12-26T02:52:06.678Z,100375.44
2022-12-26T02:54:54.567Z,100370.16
2022-12-26T02:57:46.543Z,100395.19
2022-12-26T03:00:32.883Z,100412.22
2022-12-26T03:03:19.534Z,100419.06
2022-12-26T03:06:09.282Z,100419.22
2022-12-26T03:08:56.447Z,100407.22
2022-12-26T03:11:42.048Z,100395.25
2022-12-26T03:14:18.944Z,100399.50
2022-12-26T03:17:08.041Z,100387.47
2022-12-26T03:19:58.224Z,100385.91
2022-12-26T03:22:35.612Z,100402.81
2022-12-26T03:25:22.588Z,100415.66
2022-12-26T03:27:52.315Z,100416.50
2022-12-26T03:30:34.615Z,100403.03
2022-12-26T03:33:04.422Z,100352.41
2022-12-26T03:35:34.153Z,100385.84
2022-12-26T03:38:10.535Z,100377.16
2022-12-26T03:41:06.455Z,100382.13
2022-12-26T03:44:01.817Z,100385.47
2022-12-26T03:46:57.748Z,100377.75
2022-12-26T03:49:43.691Z,100400.75
2022-12-26T03:52:32.482Z,100382.81
2022-12-26T03:55:26.062Z,100400.06
2022-12-26T03:58:17.151Z,100370.75
2022-12-26T04:01:01.506Z,100426.31
2022-12-26T04:03:46.209Z,100409.09
2022-12-26T04:06:34.490Z,100426.47
2022-12-26T04:09:23.532Z,100409.41
2022-12-26T04:12:11.649Z,100426.78
2022-12-26T04:14:59.304Z,100421.69
2022-12-26T04:17:48.237Z,100435.34
2022-12-26T04:20:23.389Z,100358.91
2022-12-26T04:23:10.600Z,100451.56
2022-12-26T04:26:00.191Z,100415.53
2022-12-26T04:28:45.066Z,100460.03
2022-12-26T04:31:32.629Z,100448.88
2022-12-26T04:34:17.566Z,100455.00
2022-12-26T04:37:05.013Z,100448.16
2022-12-26T04:39:50.518Z,100443.91
2022-12-26T04:42:34.535Z,100446.34
2022-12-26T04:45:08.458Z,100414.75
2022-12-26T04:47:38.353Z,100449.00
2022-12-26T04:50:12.750Z,100443.06
2022-12-26T04:52:55.464Z,100438.91
2022-12-26T04:55:25.674Z,100449.09
2022-12-26T04:57:55.614Z,100452.50
2022-12-26T05:00:29.076Z,100457.63
2022-12-26T05:03:17.915Z,100438.72
2022-12-26T05:06:03.136Z,100438.72
2022-12-26T05:08:49.628Z,100452.38
2022-12-26T05:11:19.315Z,100422.97
2022-12-26T05:13:49.057Z,100452.13
2022-12-26T05:16:33.813Z,100464.06
2022-12-26T05:19:15.979Z,100472.44
2022-12-26T05:21:59.323Z,100469.75
2022-12-26T05:24:44.604Z,100455.31
2022-12-26T05:27:31.034Z,100482.78
2022-12-26T05:30:00.886Z,100433.69
2022-12-26T05:32:45.595Z,100498.91
2022-12-26T05:35:15.658Z,100474.69
2022-12-26T05:37:45.401Z,100436.78
2022-12-26T05:40:15.253Z,100464.34
2022-12-26T05:42:44.947Z,100474.66
2022-12-26T05:45:14.646Z,100478.88
2022-12-26T05:47:51.787Z,100457.03
2022-12-26T05:50:21.959Z,100496.53
2022-12-26T05:52:51.703Z,100422.41
2022-12-26T05:55:21.568Z,100499.88
2022-12-26T05:57:51.182Z,100493.88
2022-12-26T06:00:21.638Z,100498.38
2022-12-26T06:02:54.146Z,100488.94
2022-12-26T06:05:23.948Z,100448.50
2022-12-26T06:07:53.902Z,100486.41
2022-12-26T06:10:23.729Z,100485.53
2022-12-26T06:12:53.368Z,100492.47
2022-12-26T06:15:23.043Z,100460.47
2022-12-26T06:17:57.207Z,100444.06
2022-12-26T06:20:26.945Z,100467.91
2022-12-26T06:22:56.583Z,100504.00
2022-12-26T06:25:26.416Z,100475.50
2022-12-26T06:27:56.096Z,100514.78
2022-12-26T06:30:25.753Z,100507.88
2022-12-26T06:32:58.694Z,100523.38
2022-12-26T06:35:28.396Z,100509.53
2022-12-26T06:37:58.136Z,100513.97
2022-12-26T06:40:27.778Z,100504.38
2022-12-26T06:42:57.439Z,100452.81
2022-12-26T06:45:27.135Z,100506.25
2022-12-26T06:47:59.742Z,100495.28
2022-12-26T06:50:29.431Z,100478.09
2022-12-26T06:52:59.111Z,100484.88
2022-12-26T06:55:28.803Z,100503.00
2022-12-26T06:57:58.460Z,100468.91
2022-12-26T07:00:30.329Z,100477.75
2022-12-26T07:03:02.773Z,100505.88
2022-12-26T07:05:32.855Z,100522.03
2022-12-26T07:08:02.533Z,100509.16
2022-12-26T07:10:32.561Z,100510.06
2022-12-26T07:13:02.321Z,100508.34
2022-12-26T07:15:32.618Z,100486.88
2022-12-26T07:18:04.907Z,100507.41
2022-12-26T07:20:34.631Z,100483.50
2022-12-26T07:23:04.287Z,100462.78
2022-12-26T07:25:34.092Z,100507.41
2022-12-26T07:28:03.740Z,100490.09
2022-12-26T07:30:33.432Z,100514.94
2022-12-26T07:33:05.741Z,100524.25
2022-12-26T07:35:35.394Z,100527.44
2022-12-26T07:38:05.047Z,100531.47
2022-12-26T07:40:34.697Z,100535.47
2022-12-26T07:43:04.359Z,100547.13
2022-12-26T07:45:34.325Z,100532.38
2022-12-26T07:48:06.826Z,100465.59
2022-12-26T07:50:36.512Z,100565.41
2022-12-26T07:53:06.238Z,100576.56
2022-12-26T07:55:35.886Z,100562.97
2022-12-26T07:58:05.549Z,100563.69
2022-12-26T08:00:35.393Z,100550.78
2022-12-26T08:03:08.372Z,100561.91
2022-12-26T08:05:38.365Z,100524.09
2022-12-26T08:08:16.625Z,100558.69
2022-12-26T08:10:46.588Z,100545.00
2022-12-26T08:13:17.461Z,100539.97
2022-12-26T08:15:47.133Z,100537.41
2022-12-26T08:18:19.429Z,100505.53
2022-12-26T08:20:49.189Z,100541.00
2022-12-26T08:23:22.875Z,100539.28
2022-12-26T08:25:54.625Z,100542.84
2022-12-26T08:28:25.775Z,100552.34
2022-12-26T08:30:55.578Z,100534.31
2022-12-26T08:33:27.891Z,100554.06
2022-12-26T08:36:04.597Z,100538.72
2022-12-26T08:38:35.610Z,100548.84
2022-12-26T08:41:08.158Z,100532.66
2022-12-26T08:44:25.766Z,100548.94
2022-12-26T08:46:30.043Z,100556.53
2022-12-26T08:49:03.316Z,100546.00
2022-12-26T08:51:36.798Z,100553.94
2022-12-26T08:54:08.366Z,100565.19
2022-12-26T08:56:39.136Z,100556.38
2022-12-26T08:59:10.929Z,100557.25
2022-12-26T09:01:44.967Z,100560.84
2022-12-26T09:04:17.850Z,100494.63
2022-12-26T09:06:48.702Z,100556.63
2022-12-26T09:09:18.525Z,100558.22
2022-12-26T09:11:49.230Z,100543.44
2022-12-26T09:14:21.003Z,100522.09
2022-12-26T09:16:54.491Z,100482.38
2022-12-26T09:19:32.518Z,100560.66
2022-12-26T09:22:14.693Z,100566.72
2022-12-26T09:24:45.993Z,100571.13
2022-12-26T09:27:18.851Z,100550.56
2022-12-26T09:29:48.615Z,100555.78
2022-12-26T09:32:20.464Z,100491.16
2022-12-26T09:34:56.448Z,100562.78
2022-12-26T09:37:26.225Z,100526.59
2022-12-26T09:39:56.011Z,100581.72
2022-12-26T09:42:36.463Z,100576.88
2022-12-26T09:45:14.547Z,100577.59
2022-12-26T09:47:55.172Z,100533.16
2022-12-26T09:50:38.261Z,100545.28
2022-12-26T09:53:20.881Z,100566.84
2022-12-26T09:55:54.852Z,100567.75
2022-12-26T09:58:29.841Z,100548.78
2022-12-26T10:01:04.518Z,100552.44
2022-12-26T10:03:40.958Z,100538.53
2022-12-26T10:06:20.063Z,100542.78
2022-12-26T10:09:11.668Z,100511.91
2022-12-26T10:11:57.510Z,100556.47
2022-12-26T10:14:39.791Z,100544.56
2022-12-26T10:17:22.319Z,100559.97
2022-12-26T10:20:10.719Z,100549.47
2022-12-26T10:23:03.538Z,100553.81
2022-12-26T10:25:44.253Z,100534.00
2022-12-26T10:28:21.104Z,100549.78
2022-12-26T10:30:56.779Z,100563.50
2022-12-26T10:33:36.201Z,100545.63
2022-12-26T10:36:07.594Z,100538.84
2022-12-26T10:38:45.748Z,100549.19
2022-12-26T10:41:23.096Z,100525.66
2022-12-26T10:43:54.795Z,100547.97
2022-12-26T10:46:40.087Z,100542.13
2022-12-26T10:49:13.854Z,100538.56
2022-12-26T10:51:44.697Z,100550.63
2022-12-26T10:54:20.889Z,100529.31
2022-12-26T10:56:56.241Z,100484.66
2022-12-26T10:59:32.414Z,100527.91
2022-12-26T11:02:15.552Z,100536.75
2022-12-26T11:05:18.482Z,100552.19
2022-12-26T11:08:10.481Z,100553.16
2022-12-26T11:10:59.599Z,100563.59
2022-12-26T11:13:30.863Z,100560.09
2022-12-26T11:16:02.919Z,100544.50
2022-12-26T11:18:40.223Z,100537.78
2022-12-26T11:21:16.282Z,100554.81
2022-12-26T11:23:48.676Z,100525.00
2022-12-26T11:26:29.737Z,100549.13
2022-12-26T11:29:10.841Z,100534.72
2022-12-26T11:31:52.696Z,100529.59
2022-12-26T11:34:32.592Z,100552.56
2022-12-26T11:37:04.272Z,100472.00
2022-12-26T11:39:39.250Z,100540.94
2022-12-26T11:42:15.935Z,100548.53
2022-12-26T11:44:52.470Z,100497.00
2022-12-26T11:47:24.301Z,100539.31
2022-12-26T11:50:01.620Z,100517.94
2022-12-26T11:52:39.404Z,100530.03
2022-12-26T11:55:32.744Z,100522.44
2022-12-26T11:58:20.553Z,100426.06
2022-12-26T12:01:15.233Z,100512.16
2022-12-26T12:03:50.075Z,100462.38
2022-12-26T12:06:49.621Z,100488.81
2022-12-26T12:09:30.022Z,100510.38
2022-12-26T12:12:06.358Z,100460.13
2022-12-26T12:14:54.935Z,100499.72
2022-12-26T12:17:30.555Z,100513.41
2022-12-26T12:20:13.602Z,100505.03
2022-12-26T12:23:07.412Z,100504.28
2022-12-26T12:25:57.277Z,100446.75
2022-12-26T12:28:48.446Z,100480.22
2022-12-26T12:31:29.310Z,100450.97
2022-12-26T12:34:17.090Z,100492.16
2022-12-26T12:36:57.954Z,100481.03
2022-12-26T12:39:39.410Z,100494.66
2022-12-26T12:42:31.906Z,100455.88
2022-12-26T12:45:21.410Z,100485.84
2022-12-26T12:48:06.609Z,100446.44
2022-12-26T12:50:42.411Z,100497.91
2022-12-26T12:53:38.470Z,100493.44
2022-12-26T12:56:18.772Z,100468.44
2022-12-26T12:58:56.177Z,100493.25
2022-12-26T13:01:29.991Z,100510.13
2022-12-26T13:04:08.371Z,100512.31
2022-12-26T13:06:43.329Z,100519.88
2022-12-26T13:09:18.655Z,100531.56
2022-12-26T13:11:54.097Z,100516.53
2022-12-26T13:14:27.748Z,100515.13
2022-12-26T13:17:08.801Z,100535.44
2022-12-26T13:19:51.402Z,100518.00
2022-12-26T13:22:28.835Z,100539.16
2022-12-26T13:25:00.122Z,100556.91
2022-12-26T13:27:33.829Z,100566.41
2022-12-26T13:30:03.651Z,100559.22
2022-12-26T13:32:35.169Z,100565.22
2022-12-26T13:35:30.124Z,100556.78
2022-12-26T13:38:01.198Z,100576.44
2022-12-26T13:40:33.627Z,100553.59
2022-12-26T13:43:22.433Z,100555.13
2022-12-26T13:46:05.128Z,100603.09
2022-12-26T13:49:00.770Z,100576.78
2022-12-26T13:51:55.762Z,100616.84
2022-12-26T13:54:29.765Z,100617.88
2022-12-26T13:57:35.770Z,100635.06
2022-12-26T14:00:21.138Z,100646.63
2022-12-26T14:03:20.781Z,100623.56
2022-12-26T14:06:06.908Z,100601.13
2022-12-26T14:08:54.566Z,100667.47
2022-12-26T14:11:42.546Z,100665.41
2022-12-26T14:14:26.515Z,100666.22
2022-12-26T14:17:04.890Z,100655.34
2022-12-26T14:19:45.981Z,100711.25
2022-12-26T14:22:24.909Z,100717.72
2022-12-26T14:25:07.545Z,100739.00
2022-12-26T14:27:47.722Z,100718.16
2022-12-26T14:30:25.488Z,100730.28
2022-12-26T14:33:07.092Z,100741.34
2022-12-26T14:35:43.289Z,100750.44
2022-12-26T14:38:27.513Z,100706.31
2022-12-26T14:41:06.207Z,100743.09
2022-12-26T14:43:36.933Z,100724.03
2022-12-26T14:46:31.221Z,100757.91
2022-12-26T14:49:20.221Z,100764.47
2022-12-26T14:51:51.721Z,100761.69
2022-12-26T14:54:50.957Z,100715.94
2022-12-26T14:57:49.419Z,100789.03
2022-12-26T15:00:35.229Z,100763.88
2022-12-26T15:03:35.556Z,100798.91
2022-12-26T15:06:38.928Z,100789.22
2022-12-26T15:09:33.849Z,100803.13
2022-12-26T15:12:33.199Z,100806.44
2022-12-26T15:15:34.606Z,100808.16
2022-12-26T15:18:48.698Z,100816.50
2022-12-26T15:21:37.667Z,100802.66
2022-12-26T15:28:02.203Z,100819.59
2022-12-26T15:30:54.592Z,100749.69
2022-12-26T15:33:31.323Z,100833.50
2022-12-26T15:36:08.689Z,100846.94
2022-12-26T15:38:49.014Z,100835.38
2022-12-26T15:41:29.388Z,100849.03
2022-12-26T15:44:25.117Z,100836.88
2022-12-26T15:47:08.714Z,100856.31
2022-12-26T15:50:01.239Z,100833.41
2022-12-26T15:52:41.709Z,100876.53
2022-12-26T15:55:25.595Z,100876.22
2022-12-26T15:58:01.956Z,100890.75
2022-12-26T16:00:35.583Z,100878.69
2022-12-26T16:03:29.513Z,100906.84
2022-12-26T16:06:11.017Z,100910.88
2022-12-26T16:09:15.926Z,100908.00
2022-12-26T16:11:52.850Z,100910.03
2022-12-26T16:14:32.845Z,100867.38
2022-12-26T16:17:19.870Z,100926.16
2022-12-26T16:19:54.953Z,100917.97
2022-12-26T16:22:46.668Z,100932.63
2022-12-26T16:25:23.014Z,100925.97
2022-12-26T16:27:55.859Z,100945.41
2022-12-26T16:30:39.930Z,100949.56
2022-12-26T16:33:09.998Z,100933.38
2022-12-26T16:35:44.607Z,100926.94
2022-12-26T16:38:18.931Z,100957.81
2022-12-26T16:40:50.125Z,100954.34
2022-12-26T16:43:30.132Z,100954.34
2022-12-26T16:46:03.671Z,100950.00
2022-12-26T16:48:38.661Z,100917.47
2022-12-26T16:51:42.173Z,100928.31
2022-12-26T16:54:19.882Z,100935.53
2022-12-26T16:56:52.667Z,100930.16
2022-12-26T16:59:27.207Z,100950.84
2022-12-26T17:01:59.726Z,100952.34
2022-12-26T17:04:31.619Z,100961.75
2022-12-26T17:07:08.233Z,100970.72
2022-12-26T17:09:46.482Z,100986.88
2022-12-26T17:12:25.265Z,100965.22
2022-12-26T17:14:57.496Z,100966.88
2022-12-26T17:17:34.433Z,100984.63
2022-12-26T17:20:35.389Z,100934.50
2022-12-26T17:23:35.796Z,100989.75
2022-12-26T17:26:27.859Z,100985.13
2022-12-26T17:28:57.572Z,100981.59
2022-12-26T17:31:37.331Z,100988.25
2022-12-26T17:34:16.105Z,100987.28
2022-12-26T17:39:42.983Z,101002.66
2022-12-26T17:42:15.690Z,100992.09
2022-12-26T17:44:49.167Z,100993.88
2022-12-26T17:47:23.326Z,100998.94
2022-12-26T17:49:54.631Z,101010.00
2022-12-26T17:52:27.980Z,101015.53
2022-12-26T17:55:00.978Z,100963.84
2022-12-26T17:57:32.104Z,101001.09
2022-12-26T18:00:01.901Z,101010.72
2022-12-26T18:02:34.444Z,100999.59
2022-12-26T18:05:05.347Z,101026.81
2022-12-26T18:07:35.267Z,101020.06
2022-12-26T18:10:09.576Z,101020.50
2022-12-26T18:12:39.271Z,101016.28
2022-12-26T18:15:10.911Z,101046.16
2022-12-26T18:17:40.853Z,101048.34
2022-12-26T18:20:18.992Z,101029.72
2022-12-26T18:22:49.089Z,100989.91
2022-12-26T18:25:28.279Z,101053.44
2022-12-26T18:27:59.998Z,101059.09
2022-12-26T18:30:29.719Z,101038.56
2022-12-26T18:32:59.581Z,101039.09
2022-12-26T18:35:31.626Z,101060.78
2022-12-26T18:38:01.412Z,101063.22
2022-12-26T18:40:37.093Z,101059.91
2022-12-26T18:43:07.962Z,101043.28
2022-12-26T18:45:40.441Z,101032.19
2022-12-26T18:48:14.255Z,101080.38
2022-12-26T18:50:44.351Z,101045.34
2022-12-26T18:53:20.738Z,101080.91
2022-12-26T18:55:53.380Z,101070.19
2022-12-26T18:58:23.062Z,101053.44
2022-12-26T19:00:56.078Z,101078.38
2022-12-26T19:03:32.703Z,101089.38
2022-12-26T19:06:02.416Z,101106.03
2022-12-26T19:08:35.988Z,101079.91
2022-12-26T19:11:10.551Z,101100.31
2022-12-26T19:13:40.369Z,101114.25
2022-12-26T19:16:11.745Z,101081.03
2022-12-26T19:18:42.540Z,101103.59
2022-12-26T19:21:14.854Z,101110.22
2022-12-26T19:23:44.672Z,101103.00
2022-12-26T19:26:22.048Z,101119.50
2022-12-26T19:28:54.643Z,101122.38
2022-12-26T19:31:30.799Z,101132.72
2022-12-26T19:34:01.097Z,101106.25
2022-12-26T19:36:33.040Z,101123.66
2022-12-26T19:39:03.017Z,101128.66
2022-12-26T19:41:35.325Z,101075.75
2022-12-26T19:44:07.342Z,101142.06
2022-12-26T19:46:41.021Z,101112.03
2022-12-26T19:49:11.756Z,101154.72
2022-12-26T19:51:41.464Z,101158.09
2022-12-26T19:54:13.728Z,101146.03
2022-12-26T19:56:47.060Z,101140.00
2022-12-26T19:59:18.851Z,101169.97
2022-12-26T20:01:48.794Z,101157.31
2022-12-26T20:04:22.091Z,101181.47
2022-12-26T20:06:51.855Z,101187.44
2022-12-26T20:09:21.608Z,101185.34
2022-12-26T20:11:56.262Z,101173.94
2022-12-26T20:14:28.482Z,101198.44
2022-12-26T20:17:05.622Z,101179.59
2022-12-26T20:19:37.545Z,101152.38
2022-12-26T20:22:08.314Z,101191.56
2022-12-26T20:24:40.171Z,101205.91
2022-12-26T20:27:13.735Z,101198.03
2022-12-26T20:29:45.393Z,101168.03
2022-12-26T20:32:15.128Z,101217.88
2022-12-26T20:34:44.826Z,101208.63
2022-12-26T20:37:16.622Z,101219.06
2022-12-26T20:39:53.776Z,101213.81
2022-12-26T20:42:26.112Z,101217.53
2022-12-26T20:44:58.914Z,101220.38
2022-12-26T20:47:33.085Z,101211.84
2022-12-26T20:50:03.782Z,101220.72
2022-12-26T20:52:36.943Z,101220.09
2022-12-26T20:55:08.505Z,101231.47
2022-12-26T20:57:44.471Z,101248.09
2022-12-26T21:00:15.905Z,101249.94
2022-12-26T21:02:49.101Z,101239.09
2022-12-26T21:05:19.239Z,101251.69
2022-12-26T21:07:48.920Z,101240.22
2022-12-26T21:10:24.081Z,101247.09
2022-12-26T21:12:56.348Z,101239.94
2022-12-26T21:15:26.092Z,101258.88
2022-12-26T21:17:56.034Z,101253.25
2022-12-26T21:20:29.019Z,101264.81
2022-12-26T21:23:00.151Z,101275.81
2022-12-26T21:25:33.019Z,101260.28
2022-12-26T21:28:05.307Z,101284.47
2022-12-26T21:30:35.052Z,101272.47
2022-12-26T21:33:04.809Z,101280.69
2022-12-26T21:35:34.527Z,101283.03
2022-12-26T21:38:04.216Z,101243.69
2022-12-26T21:40:34.000Z,101267.38
2022-12-26T21:43:06.334Z,101278.38
2022-12-26T21:45:42.859Z,101287.72
2022-12-26T21:48:13.736Z,101286.59
2022-12-26T21:50:47.556Z,101277.56
2022-12-26T21:53:17.659Z,101279.44
2022-12-26T21:55:44.827Z,101289.25
2022-12-26T21:58:17.145Z,101299.59
2022-12-26T22:00:46.944Z,101304.19
2022-12-26T22:03:29.226Z,101306.41
2022-12-26T22:06:00.959Z,101315.44
2022-12-26T22:08:31.707Z,101303.78
2022-12-26T22:11:14.891Z,101317.06
2022-12-26T22:13:49.513Z,101303.47
2022-12-26T22:16:22.945Z,101318.56
2022-12-26T22:18:52.673Z,101279.97
2022-12-26T22:21:26.144Z,101282.38
2022-12-26T22:23:59.737Z,101315.66
2022-12-26T22:26:32.919Z,101331.59
2022-12-26T22:29:06.309Z,101324.88
2022-12-26T22:31:37.742Z,101328.91
2022-12-26T22:34:08.810Z,101308.56
2022-12-26T22:36:43.900Z,101317.78
2022-12-26T22:39:18.485Z,101324.94
2022-12-26T22:41:48.633Z,101283.38
2022-12-26T22:44:24.615Z,101347.94
2022-12-26T22:47:00.006Z,101332.72
2022-12-26T22:49:29.700Z,101357.28
2022-12-26T22:51:59.653Z,101345.97
2022-12-26T22:54:36.920Z,101366.88
2022-12-26T22:57:10.683Z,101362.75
2022-12-26T23:02:40.803Z,101370.09
2022-12-26T23:05:16.294Z,101364.34
2022-12-26T23:07:48.776Z,101360.34
2022-12-26T23:10:25.885Z,101351.81
2022-12-26T23:12:56.183Z,101369.13
2022-12-26T23:15:30.616Z,101358.41
2022-12-26T23:18:39.292Z,101377.22
2022-12-26T23:21:27.989Z,101386.97
2022-12-26T23:24:00.961Z,101354.25
2022-12-26T23:26:33.983Z,101390.63
2022-12-26T23:29:26.043Z,101389.16
2022-12-26T23:32:01.767Z,101375.13
2022-12-26T23:34:35.001Z,101371.97
2022-12-26T23:37:05.625Z,101372.50
2022-12-26T23:39:35.306Z,101333.50
2022-12-26T23:42:07.272Z,101389.34
2022-12-26T23:44:40.959Z,101382.09
2022-12-26T23:47:16.543Z,101361.63
2022-12-26T23:49:50.002Z,101392.88
2022-12-26T23:52:30.141Z,101377.88
2022-12-26T23:55:00.293Z,101401.91
2022-12-26T23:57:29.942Z,101381.78
2022-12-26T23:59:59.606Z,101390.09
