createdAt,value
2023-01-18T00:01:15.750Z,70.26
2023-01-18T00:03:43.530Z,70.29
2023-01-18T00:06:12.007Z,70.66
2023-01-18T00:08:42.373Z,70.67
2023-01-18T00:11:12.725Z,70.68
2023-01-18T00:13:40.906Z,70.71
2023-01-18T00:16:12.113Z,70.86
2023-01-18T00:18:40.145Z,70.72
2023-01-18T00:21:10.658Z,70.59
2023-01-18T00:23:38.937Z,70.76
2023-01-18T00:26:09.332Z,70.87
2023-01-18T00:28:38.712Z,70.65
2023-01-18T00:31:15.597Z,70.70
2023-01-18T00:33:44.755Z,70.79
2023-01-18T00:36:14.211Z,70.82
2023-01-18T00:38:42.715Z,71.03
2023-01-18T00:41:10.512Z,71.09
2023-01-18T00:43:41.785Z,71.01
2023-01-18T00:46:11.851Z,71.04
2023-01-18T00:48:44.375Z,71.11
2023-01-18T00:51:15.383Z,71.25
2023-01-18T00:53:44.796Z,71.37
2023-01-18T00:56:15.692Z,71.30
2023-01-18T00:58:44.133Z,71.35
2023-01-18T01:01:12.703Z,71.30
2023-01-18T01:03:59.512Z,71.21
2023-01-18T01:06:46.745Z,71.35
2023-01-18T01:09:20.445Z,71.31
2023-01-18T01:12:08.089Z,71.53
2023-01-18T01:14:57.424Z,71.46
2023-01-18T01:17:44.312Z,71.62
2023-01-18T01:20:31.261Z,71.83
2023-01-18T01:23:47.141Z,71.91
2023-01-18T01:26:15.027Z,72.01
2023-01-18T01:28:50.633Z,72.23
2023-01-18T01:31:19.500Z,72.27
2023-01-18T01:33:49.279Z,72.31
2023-01-18T01:36:22.015Z,72.27
2023-01-18T01:38:50.471Z,72.30
2023-01-18T01:41:27.734Z,72.09
2023-01-18T01:43:58.079Z,72.16
2023-01-18T01:46:32.861Z,72.13
2023-01-18T01:49:14.435Z,72.23
2023-01-18T01:51:44.576Z,72.39
2023-01-18T01:54:19.678Z,72.37
2023-01-18T01:56:48.168Z,72.40
2023-01-18T01:59:17.063Z,72.43
2023-01-18T02:01:45.403Z,72.51
2023-01-18T02:04:13.316Z,72.42
2023-01-18T02:06:41.384Z,72.48
2023-01-18T02:09:13.093Z,72.55
2023-01-18T02:11:41.869Z,72.52
2023-01-18T02:14:13.205Z,72.61
2023-01-18T02:17:16.483Z,72.49
2023-01-18T02:20:26.108Z,72.37
2023-01-18T02:23:22.949Z,72.38
2023-01-18T02:25:50.875Z,72.48
2023-01-18T02:28:24.513Z,72.56
2023-01-18T02:31:15.513Z,72.76
2023-01-18T02:33:43.390Z,72.91
2023-01-18T02:36:36.760Z,73.00
2023-01-18T02:39:11.436Z,73.12
2023-01-18T02:42:02.943Z,73.07
2023-01-18T02:44:54.133Z,73.14
2023-01-18T02:47:23.472Z,73.24
2023-01-18T02:49:51.401Z,73.06
2023-01-18T02:52:42.840Z,73.13
2023-01-18T02:55:38.079Z,73.21
2023-01-18T02:58:12.861Z,73.26
2023-01-18T03:00:46.065Z,73.38
2023-01-18T03:03:15.388Z,73.58
2023-01-18T03:05:43.759Z,73.52
2023-01-18T03:08:25.630Z,73.54
2023-01-18T03:11:00.506Z,73.76
2023-01-18T03:14:05.468Z,73.82
2023-01-18T03:16:39.847Z,73.52
2023-01-18T03:19:32.793Z,73.69
2023-01-18T03:22:01.564Z,73.70
2023-01-18T03:24:30.684Z,73.62
2023-01-18T03:27:17.842Z,73.60
2023-01-18T03:30:05.418Z,73.76
2023-01-18T03:32:53.251Z,73.83
2023-01-18T03:35:27.073Z,74.00
2023-01-18T03:37:56.725Z,73.89
2023-01-18T03:40:28.589Z,74.23
2023-01-18T03:42:59.508Z,74.17
2023-01-18T03:45:33.168Z,74.29
2023-01-18T03:48:01.951Z,74.16
2023-01-18T03:50:39.772Z,74.27
2023-01-18T03:53:12.836Z,74.31
2023-01-18T03:55:49.079Z,74.25
2023-01-18T03:58:20.207Z,74.31
2023-01-18T04:00:48.156Z,74.37
2023-01-18T04:03:17.840Z,74.56
2023-01-18T04:05:45.750Z,74.74
2023-01-18T04:08:14.683Z,74.85
2023-01-18T04:10:42.550Z,75.11
2023-01-18T04:13:11.118Z,75.16
2023-01-18T04:15:39.081Z,75.24
2023-01-18T04:18:06.985Z,75.15
2023-01-18T04:20:35.031Z,75.23
2023-01-18T04:23:03.052Z,75.24
2023-01-18T04:25:31.067Z,75.33
2023-01-18T04:27:58.901Z,75.43
2023-01-18T04:30:27.525Z,75.53
2023-01-18T04:32:55.369Z,75.70
2023-01-18T04:35:26.198Z,75.85
2023-01-18T04:37:54.010Z,76.02
2023-01-18T04:40:21.981Z,76.09
2023-01-18T04:42:54.081Z,75.92
2023-01-18T04:45:22.164Z,76.06
2023-01-18T04:47:49.948Z,76.00
2023-01-18T04:50:17.898Z,76.15
2023-01-18T04:52:45.751Z,76.10
2023-01-18T04:55:15.441Z,76.07
2023-01-18T04:57:44.497Z,76.38
2023-01-18T05:00:15.671Z,76.38
2023-01-18T05:02:43.549Z,76.52
2023-01-18T05:05:11.684Z,76.48
2023-01-18T05:07:39.660Z,76.43
2023-01-18T05:10:07.794Z,76.40
2023-01-18T05:12:35.693Z,76.45
2023-01-18T05:15:05.977Z,76.61
2023-01-18T05:17:35.256Z,76.61
2023-01-18T05:20:06.471Z,76.54
2023-01-18T05:22:34.666Z,76.52
2023-01-18T05:25:06.214Z,76.69
2023-01-18T05:27:34.398Z,76.94
2023-01-18T05:30:02.370Z,76.97
2023-01-18T05:32:30.190Z,77.00
2023-01-18T05:34:58.007Z,76.98
2023-01-18T05:37:27.227Z,76.90
2023-01-18T05:39:55.081Z,76.85
2023-01-18T05:42:22.950Z,77.08
2023-01-18T05:44:50.850Z,77.05
2023-01-18T05:47:18.681Z,76.90
2023-01-18T05:49:46.937Z,77.15
2023-01-18T05:52:14.839Z,77.16
2023-01-18T05:54:42.638Z,77.20
2023-01-18T05:57:11.081Z,77.21
2023-01-18T05:59:39.107Z,77.25
2023-01-18T06:02:06.974Z,77.24
2023-01-18T06:04:34.934Z,77.37
2023-01-18T06:07:02.792Z,77.51
2023-01-18T06:09:30.567Z,77.32
2023-01-18T06:11:58.423Z,77.49
2023-01-18T06:14:26.232Z,77.51
2023-01-18T06:16:54.014Z,77.53
2023-01-18T06:19:22.008Z,77.52
2023-01-18T06:21:49.943Z,77.47
2023-01-18T06:24:17.737Z,77.47
2023-01-18T06:26:45.561Z,77.44
2023-01-18T06:29:13.697Z,77.41
2023-01-18T06:31:41.588Z,77.57
2023-01-18T06:34:09.553Z,77.71
2023-01-18T06:36:38.765Z,77.74
2023-01-18T06:39:06.797Z,77.93
2023-01-18T06:41:34.788Z,78.05
2023-01-18T06:44:02.870Z,78.08
2023-01-18T06:46:30.809Z,78.02
2023-01-18T06:48:58.692Z,77.98
2023-01-18T06:51:26.523Z,77.88
2023-01-18T06:53:54.356Z,78.00
2023-01-18T06:56:22.402Z,77.95
2023-01-18T06:58:52.107Z,77.99
2023-01-18T07:01:20.042Z,78.16
2023-01-18T07:03:48.084Z,78.22
2023-01-18T07:06:16.047Z,78.15
2023-01-18T07:08:44.292Z,78.18
2023-01-18T07:11:13.294Z,78.29
2023-01-18T07:13:43.664Z,78.32
2023-01-18T07:16:18.474Z,78.19
2023-01-18T07:18:48.401Z,78.36
2023-01-18T07:21:17.638Z,78.36
2023-01-18T07:23:45.567Z,78.41
2023-01-18T07:26:16.559Z,78.56
2023-01-18T07:28:45.854Z,78.58
2023-01-18T07:31:14.358Z,78.38
2023-01-18T07:33:42.555Z,78.61
2023-01-18T07:36:11.391Z,78.51
2023-01-18T07:38:39.649Z,78.68
2023-01-18T07:41:09.698Z,78.87
2023-01-18T07:44:24.327Z,78.85
2023-01-18T07:46:52.123Z,78.83
2023-01-18T07:49:19.977Z,78.85
2023-01-18T07:51:47.765Z,79.05
2023-01-18T07:54:17.315Z,78.86
2023-01-18T07:56:45.426Z,78.82
2023-01-18T07:59:13.601Z,78.91
2023-01-18T08:01:41.496Z,79.13
2023-01-18T08:04:09.594Z,78.98
2023-01-18T08:06:37.508Z,79.47
2023-01-18T08:09:05.665Z,79.19
2023-01-18T08:11:33.457Z,79.20
2023-01-18T08:14:01.316Z,79.11
2023-01-18T08:16:29.478Z,79.28
2023-01-18T08:18:57.320Z,79.11
2023-01-18T08:21:25.152Z,79.26
2023-01-18T08:23:53.839Z,79.31
2023-01-18T08:26:21.739Z,79.10
2023-01-18T08:28:49.622Z,79.16
2023-01-18T08:31:20.039Z,79.17
2023-01-18T08:33:48.955Z,79.27
2023-01-18T08:36:21.990Z,79.26
2023-01-18T08:38:53.917Z,79.16
2023-01-18T08:41:24.014Z,79.18
2023-01-18T08:43:52.605Z,79.29
2023-01-18T08:46:21.041Z,79.22
2023-01-18T08:48:50.624Z,79.23
2023-01-18T08:51:18.909Z,79.50
2023-01-18T08:53:46.758Z,79.50
2023-01-18T08:56:14.852Z,79.47
2023-01-18T08:58:42.610Z,79.47
2023-01-18T09:01:10.833Z,79.46
2023-01-18T09:03:38.640Z,79.56
2023-01-18T09:06:12.913Z,79.51
2023-01-18T09:08:41.082Z,79.53
2023-01-18T09:11:10.498Z,79.68
2023-01-18T09:13:54.659Z,79.67
2023-01-18T09:16:28.378Z,79.71
2023-01-18T09:18:56.690Z,79.73
2023-01-18T09:21:24.485Z,79.58
2023-01-18T09:23:52.380Z,79.42
2023-01-18T09:26:21.294Z,79.26
2023-01-18T09:28:53.809Z,79.28
2023-01-18T09:31:24.005Z,79.35
2023-01-18T09:33:53.930Z,79.41
2023-01-18T09:36:26.865Z,79.56
2023-01-18T09:38:58.198Z,79.49
2023-01-18T09:41:33.456Z,79.35
2023-01-18T09:44:09.084Z,79.43
2023-01-18T09:46:39.345Z,79.31
2023-01-18T09:49:26.581Z,79.38
2023-01-18T09:55:01.266Z,79.48
2023-01-18T09:58:00.291Z,79.64
2023-01-18T10:00:31.426Z,79.44
2023-01-18T10:03:08.552Z,79.49
2023-01-18T10:05:43.409Z,79.49
2023-01-18T10:17:01.096Z,79.18
2023-01-18T10:19:31.031Z,79.42
2023-01-18T10:22:08.688Z,79.53
2023-01-18T10:24:36.613Z,79.29
2023-01-18T10:27:36.777Z,79.47
2023-01-18T10:30:12.678Z,79.45
2023-01-18T10:32:44.277Z,79.68
2023-01-18T10:35:37.108Z,79.57
2023-01-18T10:38:08.662Z,79.70
2023-01-18T10:40:37.980Z,79.55
2023-01-18T10:43:10.575Z,79.72
2023-01-18T10:45:38.458Z,79.77
2023-01-18T10:48:20.436Z,79.70
2023-01-18T10:50:53.240Z,79.89
2023-01-18T10:53:24.219Z,79.89
2023-01-18T10:56:02.114Z,79.91
2023-01-18T10:58:34.019Z,79.84
2023-01-18T11:01:03.986Z,79.88
2023-01-18T11:03:38.570Z,79.80
2023-01-18T11:06:07.379Z,79.98
2023-01-18T11:08:36.161Z,79.84
2023-01-18T11:11:07.768Z,79.82
2023-01-18T11:13:42.767Z,79.79
2023-01-18T11:16:15.656Z,80.00
2023-01-18T11:18:56.715Z,79.77
2023-01-18T11:21:25.752Z,79.99
2023-01-18T11:23:55.321Z,80.00
2023-01-18T11:26:23.607Z,79.90
2023-01-18T11:29:00.259Z,79.96
2023-01-18T11:31:31.058Z,79.96
2023-01-18T11:34:04.521Z,79.95
2023-01-18T11:36:37.286Z,80.07
2023-01-18T11:39:37.701Z,80.04
2023-01-18T11:42:35.107Z,79.93
2023-01-18T11:45:22.613Z,79.71
2023-01-18T11:47:53.534Z,80.00
2023-01-18T11:50:35.209Z,80.00
2023-01-18T11:53:45.466Z,79.99
2023-01-18T11:57:00.106Z,79.95
2023-01-18T11:59:31.908Z,80.00
2023-01-18T12:02:08.601Z,80.17
2023-01-18T12:05:14.773Z,80.06
2023-01-18T12:08:16.877Z,80.12
2023-01-18T12:11:02.837Z,80.23
2023-01-18T12:13:39.603Z,79.98
2023-01-18T12:16:21.900Z,80.03
2023-01-18T12:19:19.473Z,80.09
2023-01-18T12:21:53.254Z,80.15
2023-01-18T12:24:45.831Z,79.86
2023-01-18T12:27:37.027Z,79.95
2023-01-18T12:30:19.861Z,79.98
2023-01-18T12:32:57.677Z,80.07
2023-01-18T12:35:48.464Z,80.09
2023-01-18T12:38:18.514Z,80.20
2023-01-18T12:40:54.217Z,80.20
2023-01-18T12:43:30.953Z,79.93
2023-01-18T12:46:10.712Z,80.23
2023-01-18T12:48:48.285Z,80.05
2023-01-18T12:51:18.910Z,79.96
2023-01-18T12:53:58.898Z,80.09
2023-01-18T12:56:34.361Z,80.25
2023-01-18T12:59:17.119Z,80.11
2023-01-18T13:01:52.340Z,80.37
2023-01-18T13:04:36.612Z,80.25
2023-01-18T13:07:08.014Z,80.23
2023-01-18T13:09:40.920Z,79.94
2023-01-18T13:12:09.734Z,79.98
2023-01-18T13:14:45.780Z,79.91
2023-01-18T13:17:29.109Z,79.93
2023-01-18T13:20:05.012Z,80.00
2023-01-18T13:22:59.818Z,79.94
2023-01-18T13:25:36.230Z,79.84
2023-01-18T13:28:12.842Z,80.03
2023-01-18T13:31:07.106Z,80.11
2023-01-18T13:33:41.057Z,80.20
2023-01-18T13:36:11.990Z,79.93
2023-01-18T13:38:55.117Z,79.97
2023-01-18T13:41:25.517Z,80.08
2023-01-18T13:44:02.189Z,80.04
2023-01-18T13:46:33.986Z,80.10
2023-01-18T13:49:38.029Z,80.21
2023-01-18T13:52:30.569Z,80.09
2023-01-18T13:55:05.316Z,80.18
2023-01-18T13:57:34.496Z,79.96
2023-01-18T14:00:03.873Z,80.16
2023-01-18T14:02:43.348Z,80.05
2023-01-18T14:05:25.349Z,80.25
2023-01-18T14:07:57.109Z,80.16
2023-01-18T14:10:25.611Z,80.19
2023-01-18T14:12:55.525Z,80.21
2023-01-18T14:15:30.568Z,80.34
2023-01-18T14:17:59.407Z,80.10
2023-01-18T14:20:49.046Z,80.26
2023-01-18T14:23:32.406Z,80.15
2023-01-18T14:26:06.725Z,80.45
2023-01-18T14:28:41.531Z,80.50
2023-01-18T14:31:17.312Z,80.51
2023-01-18T14:33:45.399Z,80.26
2023-01-18T14:36:25.124Z,80.38
2023-01-18T14:39:13.067Z,80.21
2023-01-18T14:41:43.828Z,80.45
2023-01-18T14:44:56.992Z,80.45
2023-01-18T14:47:29.981Z,80.44
2023-01-18T14:49:58.457Z,80.66
2023-01-18T14:52:30.229Z,80.50
2023-01-18T14:54:58.113Z,80.24
2023-01-18T14:57:26.068Z,80.46
2023-01-18T14:59:57.039Z,80.46
2023-01-18T15:02:27.790Z,80.40
2023-01-18T15:05:17.867Z,80.40
2023-01-18T15:07:54.041Z,80.48
2023-01-18T15:10:23.126Z,80.32
2023-01-18T15:12:54.832Z,80.52
2023-01-18T15:15:28.717Z,80.65
2023-01-18T15:18:03.041Z,80.57
2023-01-18T15:20:30.949Z,80.53
2023-01-18T15:22:59.122Z,80.38
2023-01-18T15:25:30.732Z,80.34
2023-01-18T15:28:11.870Z,80.49
2023-01-18T15:30:48.970Z,80.41
2023-01-18T15:33:17.153Z,80.39
2023-01-18T15:35:47.935Z,80.54
2023-01-18T15:38:17.236Z,80.42
2023-01-18T15:41:14.860Z,80.57
2023-01-18T15:43:44.621Z,80.50
2023-01-18T15:46:14.558Z,80.59
2023-01-18T15:48:49.716Z,80.71
2023-01-18T15:51:20.347Z,80.63
2023-01-18T15:53:56.321Z,80.53
2023-01-18T15:56:27.004Z,80.53
2023-01-18T15:58:56.064Z,80.76
2023-01-18T16:01:29.280Z,80.57
2023-01-18T16:03:59.365Z,80.54
2023-01-18T16:06:29.805Z,80.49
2023-01-18T16:09:16.200Z,80.66
2023-01-18T16:11:47.680Z,80.81
2023-01-18T16:14:32.563Z,80.77
2023-01-18T16:17:12.491Z,80.75
2023-01-18T16:19:53.618Z,80.71
2023-01-18T16:22:27.772Z,80.71
2023-01-18T16:25:01.601Z,80.59
2023-01-18T16:27:31.755Z,80.82
2023-01-18T16:30:00.715Z,80.60
2023-01-18T16:32:33.948Z,80.87
2023-01-18T16:35:14.103Z,80.95
2023-01-18T16:37:44.745Z,81.08
2023-01-18T16:40:21.354Z,80.93
2023-01-18T16:43:01.787Z,80.85
2023-01-18T16:45:31.956Z,80.93
2023-01-18T16:48:00.230Z,80.81
2023-01-18T16:50:28.516Z,80.92
2023-01-18T16:52:56.372Z,80.99
2023-01-18T16:55:24.265Z,80.88
2023-01-18T16:57:52.475Z,80.82
2023-01-18T17:00:23.886Z,80.88
2023-01-18T17:02:53.571Z,80.84
2023-01-18T17:05:21.651Z,80.72
2023-01-18T17:07:50.833Z,81.00
2023-01-18T17:10:29.741Z,80.97
2023-01-18T17:13:00.321Z,81.12
2023-01-18T17:15:30.909Z,80.94
2023-01-18T17:17:59.275Z,80.87
2023-01-18T17:20:28.052Z,80.97
2023-01-18T17:22:56.099Z,81.06
2023-01-18T17:25:24.563Z,80.91
2023-01-18T17:27:52.637Z,81.15
2023-01-18T17:30:22.103Z,81.04
2023-01-18T17:32:50.837Z,81.18
2023-01-18T17:35:21.888Z,81.00
2023-01-18T17:37:57.382Z,81.17
2023-01-18T17:40:40.119Z,81.26
2023-01-18T17:43:17.367Z,81.13
2023-01-18T17:45:59.888Z,81.12
2023-01-18T17:48:28.704Z,81.16
2023-01-18T17:50:57.039Z,81.02
2023-01-18T17:53:26.086Z,81.10
2023-01-18T17:55:54.203Z,81.18
2023-01-18T17:58:22.579Z,81.32
2023-01-18T18:00:50.570Z,81.27
2023-01-18T18:03:18.529Z,81.31
2023-01-18T18:05:46.464Z,81.24
2023-01-18T18:08:14.438Z,81.23
2023-01-18T18:10:43.873Z,81.14
2023-01-18T18:13:11.650Z,81.32
2023-01-18T18:15:46.940Z,81.37
2023-01-18T18:18:30.059Z,81.32
2023-01-18T18:21:03.719Z,81.46
2023-01-18T18:23:32.167Z,81.18
2023-01-18T18:26:04.819Z,81.45
2023-01-18T18:28:33.486Z,81.19
2023-01-18T18:31:01.770Z,81.15
2023-01-18T18:33:30.089Z,81.23
2023-01-18T18:35:58.131Z,81.34
2023-01-18T18:38:27.436Z,81.33
2023-01-18T18:41:03.094Z,81.34
2023-01-18T18:43:31.253Z,81.30
2023-01-18T18:45:59.069Z,81.15
2023-01-18T18:48:27.051Z,81.26
2023-01-18T18:50:54.870Z,81.19
2023-01-18T18:53:29.621Z,81.24
2023-01-18T18:56:12.330Z,81.30
2023-01-18T18:58:40.628Z,81.28
2023-01-18T19:01:19.031Z,81.25
2023-01-18T19:03:48.607Z,81.19
2023-01-18T19:06:19.641Z,81.11
2023-01-18T19:08:47.874Z,81.12
2023-01-18T19:11:16.512Z,81.15
2023-01-18T19:13:45.813Z,81.14
2023-01-18T19:16:14.967Z,81.21
2023-01-18T19:18:43.215Z,81.19
2023-01-18T19:21:11.577Z,81.15
2023-01-18T19:23:39.816Z,81.02
2023-01-18T19:26:07.683Z,81.00
2023-01-18T19:28:36.411Z,81.16
2023-01-18T19:31:05.933Z,81.12
2023-01-18T19:33:34.210Z,81.05
2023-01-18T19:36:14.534Z,81.19
2023-01-18T19:38:46.162Z,81.24
2023-01-18T19:41:15.891Z,81.20
2023-01-18T19:43:44.571Z,81.31
2023-01-18T19:46:15.339Z,81.29
2023-01-18T19:48:43.968Z,81.37
2023-01-18T19:51:21.653Z,81.45
2023-01-18T19:53:53.161Z,81.00
2023-01-18T19:56:22.427Z,81.25
2023-01-18T19:58:50.842Z,81.18
2023-01-18T20:01:34.763Z,81.11
2023-01-18T20:04:05.210Z,81.14
2023-01-18T20:06:34.258Z,81.12
2023-01-18T20:09:04.038Z,81.08
2023-01-18T20:11:33.485Z,81.17
2023-01-18T20:14:01.893Z,81.22
2023-01-18T20:16:29.852Z,81.15
2023-01-18T20:18:58.080Z,81.36
2023-01-18T20:21:26.645Z,81.40
2023-01-18T20:23:57.897Z,81.33
2023-01-18T20:26:35.817Z,81.22
2023-01-18T20:29:08.683Z,81.32
2023-01-18T20:31:37.837Z,81.24
2023-01-18T20:34:06.685Z,81.26
2023-01-18T20:36:36.354Z,81.12
2023-01-18T20:39:05.445Z,81.21
2023-01-18T20:41:33.640Z,81.31
2023-01-18T20:44:01.805Z,81.20
2023-01-18T20:46:29.798Z,81.33
2023-01-18T20:48:58.526Z,81.24
2023-01-18T20:51:27.334Z,81.05
2023-01-18T20:53:55.335Z,81.18
2023-01-18T20:56:29.217Z,81.18
2023-01-18T20:58:58.441Z,81.28
2023-01-18T21:01:32.273Z,81.10
2023-01-18T21:04:02.559Z,81.36
2023-01-18T21:06:31.489Z,81.37
2023-01-18T21:09:00.457Z,81.24
2023-01-18T21:11:28.768Z,81.31
2023-01-18T21:13:59.264Z,81.24
2023-01-18T21:16:28.056Z,81.16
2023-01-18T21:18:57.034Z,81.26
2023-01-18T21:21:26.912Z,81.18
2023-01-18T21:23:54.752Z,81.16
2023-01-18T21:26:23.258Z,81.39
2023-01-18T21:28:51.343Z,81.40
2023-01-18T21:31:19.336Z,81.38
2023-01-18T21:33:48.632Z,81.23
2023-01-18T21:36:22.225Z,81.30
2023-01-18T21:38:50.920Z,81.27
2023-01-18T21:41:37.777Z,81.44
2023-01-18T21:44:24.589Z,81.27
2023-01-18T21:46:52.947Z,81.29
2023-01-18T21:50:04.132Z,81.23
2023-01-18T21:52:48.050Z,81.52
2023-01-18T21:55:17.499Z,81.35
2023-01-18T21:57:45.586Z,81.27
2023-01-18T22:00:14.053Z,81.26
2023-01-18T22:02:42.068Z,81.34
2023-01-18T22:05:10.199Z,81.39
2023-01-18T22:07:38.175Z,81.23
2023-01-18T22:10:07.224Z,81.26
2023-01-18T22:12:38.899Z,81.34
2023-01-18T22:15:07.486Z,81.38
2023-01-18T22:17:35.292Z,81.25
2023-01-18T22:20:04.598Z,81.30
2023-01-18T22:22:33.096Z,81.29
2023-01-18T22:25:02.295Z,81.28
2023-01-18T22:27:30.445Z,81.37
2023-01-18T22:29:58.737Z,81.28
2023-01-18T22:32:26.601Z,81.46
2023-01-18T22:34:55.121Z,81.61
2023-01-18T22:37:24.726Z,81.38
2023-01-18T22:39:52.519Z,81.39
2023-01-18T22:42:20.414Z,81.21
2023-01-18T22:44:48.827Z,81.30
2023-01-18T22:47:16.710Z,81.33
2023-01-18T22:49:44.531Z,81.10
2023-01-18T22:52:12.726Z,81.18
2023-01-18T22:54:40.566Z,81.16
2023-01-18T22:57:08.376Z,81.17
2023-01-18T22:59:37.053Z,81.28
2023-01-18T23:02:04.922Z,81.08
2023-01-18T23:04:34.432Z,81.11
2023-01-18T23:07:03.038Z,80.99
2023-01-18T23:09:30.879Z,81.22
2023-01-18T23:11:58.706Z,81.12
2023-01-18T23:14:45.626Z,81.26
2023-01-18T23:17:32.385Z,81.30
2023-01-18T23:20:00.607Z,81.38
2023-01-18T23:22:28.770Z,81.12
2023-01-18T23:24:56.532Z,81.26
2023-01-18T23:27:24.935Z,81.22
2023-01-18T23:29:58.692Z,81.22
2023-01-18T23:32:30.805Z,81.11
2023-01-18T23:34:59.573Z,81.15
2023-01-18T23:37:28.045Z,81.30
2023-01-18T23:40:14.771Z,81.34
2023-01-18T23:43:02.285Z,81.13
2023-01-18T23:45:49.020Z,81.11
2023-01-18T23:48:37.304Z,80.92
2023-01-18T23:51:23.769Z,80.91
2023-01-18T23:54:10.435Z,81.02
2023-01-18T23:56:38.533Z,80.71
2023-01-18T23:59:06.873Z,81.00
