createdAt,value
2023-03-14T00:01:08.881Z,225
2023-03-14T00:06:08.947Z,225
2023-03-14T00:11:09.320Z,225
2023-03-14T00:16:09.455Z,225
2023-03-14T00:21:09.564Z,225
2023-03-14T00:26:09.641Z,225
2023-03-14T00:31:08.939Z,225
2023-03-14T00:36:09.242Z,225
2023-03-14T00:41:09.598Z,202
2023-03-14T00:46:09.932Z,202
2023-03-14T00:51:09.153Z,225
2023-03-14T00:56:09.173Z,225
2023-03-14T01:01:10.849Z,225
2023-03-14T01:06:08.844Z,225
2023-03-14T01:11:13.108Z,202
2023-03-14T01:16:09.386Z,202
2023-03-14T01:21:09.677Z,202
2023-03-14T01:26:09.975Z,202
2023-03-14T01:31:09.083Z,225
2023-03-14T01:36:09.216Z,225
2023-03-14T01:41:09.464Z,202
2023-03-14T01:46:10.054Z,202
2023-03-14T01:51:09.430Z,225
2023-03-14T01:56:09.618Z,225
2023-03-14T02:01:09.640Z,202
2023-03-14T02:06:09.038Z,202
2023-03-14T02:11:09.420Z,202
2023-03-14T02:16:09.111Z,202
2023-03-14T02:21:09.361Z,180
2023-03-14T02:26:09.552Z,180
2023-03-14T02:31:09.749Z,180
2023-03-14T02:36:09.669Z,180
2023-03-14T02:41:09.439Z,202
2023-03-14T02:46:09.694Z,202
2023-03-14T02:51:09.152Z,180
2023-03-14T02:56:09.539Z,180
2023-03-14T03:01:09.699Z,202
2023-03-14T03:06:09.380Z,202
2023-03-14T03:11:09.305Z,225
2023-03-14T03:16:08.899Z,225
2023-03-14T03:21:09.715Z,202
2023-03-14T03:26:09.939Z,202
2023-03-14T03:31:09.427Z,202
2023-03-14T03:41:09.384Z,180
2023-03-14T03:46:10.014Z,180
2023-03-14T03:51:09.563Z,180
2023-03-14T03:56:09.234Z,180
2023-03-14T04:01:09.352Z,202
2023-03-14T04:06:09.523Z,202
2023-03-14T04:11:09.900Z,180
2023-03-14T04:16:09.911Z,180
2023-03-14T04:21:09.283Z,202
2023-03-14T04:26:09.711Z,202
2023-03-14T04:31:10.141Z,180
2023-03-14T04:36:09.843Z,180
2023-03-14T04:41:09.714Z,202
2023-03-14T04:46:09.010Z,202
2023-03-14T04:51:09.948Z,202
2023-03-14T04:56:09.206Z,202
2023-03-14T05:01:09.358Z,225
2023-03-14T05:06:09.525Z,225
2023-03-14T05:11:09.874Z,225
2023-03-14T05:16:09.972Z,225
2023-03-14T05:21:09.129Z,225
2023-03-14T05:26:09.781Z,225
2023-03-14T05:31:10.020Z,225
2023-03-14T05:36:09.145Z,225
2023-03-14T05:41:09.945Z,225
2023-03-14T05:46:09.346Z,225
2023-03-14T05:51:09.482Z,248
2023-03-14T05:56:09.787Z,248
2023-03-14T06:01:09.799Z,248
2023-03-14T06:06:09.964Z,248
2023-03-14T06:11:09.189Z,248
2023-03-14T06:16:09.387Z,248
2023-03-14T06:21:09.269Z,248
2023-03-14T06:26:09.130Z,248
2023-03-14T06:31:09.994Z,225
2023-03-14T06:36:09.171Z,225
2023-03-14T06:41:09.747Z,248
2023-03-14T06:46:09.783Z,248
2023-03-14T06:51:09.951Z,225
2023-03-14T06:56:10.057Z,225
2023-03-14T07:01:09.176Z,225
2023-03-14T07:06:09.398Z,225
2023-03-14T07:11:09.375Z,225
2023-03-14T07:16:10.013Z,225
2023-03-14T07:21:09.105Z,248
2023-03-14T07:26:09.133Z,248
2023-03-14T07:31:09.387Z,248
2023-03-14T07:36:52.543Z,248
2023-03-14T07:41:09.854Z,225
2023-03-14T07:46:09.952Z,225
2023-03-14T07:51:10.060Z,225
2023-03-14T07:56:10.060Z,225
2023-03-14T08:01:09.213Z,248
2023-03-14T08:06:09.176Z,248
2023-03-14T08:11:09.324Z,225
2023-03-14T08:16:09.575Z,225
2023-03-14T08:21:23.613Z,225
2023-03-14T08:26:09.902Z,225
2023-03-14T08:31:10.099Z,248
2023-03-14T08:36:09.330Z,248
2023-03-14T08:41:10.032Z,225
2023-03-14T08:46:09.065Z,225
2023-03-14T08:51:09.283Z,202
2023-03-14T08:56:09.414Z,202
2023-03-14T09:01:09.661Z,248
2023-03-14T09:07:00.144Z,248
2023-03-14T09:11:09.473Z,225
2023-03-14T09:16:09.825Z,225
2023-03-14T09:21:09.131Z,225
2023-03-14T09:26:09.235Z,225
2023-03-14T09:31:09.426Z,225
2023-03-14T09:36:09.756Z,225
2023-03-14T09:41:09.986Z,225
2023-03-14T09:46:09.482Z,225
2023-03-14T09:51:10.005Z,225
2023-03-14T09:56:09.230Z,225
2023-03-14T10:01:09.412Z,248
2023-03-14T10:06:09.639Z,248
2023-03-14T10:11:09.278Z,248
2023-03-14T10:16:09.624Z,248
2023-03-14T10:21:09.221Z,225
2023-03-14T10:26:09.629Z,225
2023-03-14T10:31:09.917Z,292
2023-03-14T10:36:10.754Z,292
2023-03-14T10:41:09.547Z,315
2023-03-14T10:46:10.136Z,315
2023-03-14T10:51:10.091Z,315
2023-03-14T10:56:09.768Z,315
2023-03-14T11:01:09.775Z,315
2023-03-14T11:06:09.995Z,315
2023-03-14T11:11:10.196Z,315
2023-03-14T11:16:09.361Z,315
2023-03-14T11:21:09.355Z,315
2023-03-14T11:26:09.323Z,315
2023-03-14T11:31:09.405Z,315
2023-03-14T11:36:10.232Z,315
2023-03-14T11:41:09.563Z,315
2023-03-14T11:46:09.816Z,315
2023-03-14T11:51:09.898Z,315
2023-03-14T11:56:10.041Z,315
2023-03-14T12:01:10.351Z,315
2023-03-14T12:06:09.436Z,315
2023-03-14T12:11:09.703Z,315
2023-03-14T12:16:09.812Z,315
2023-03-14T12:21:09.856Z,315
2023-03-14T12:26:09.736Z,315
2023-03-14T12:31:09.891Z,315
2023-03-14T12:36:10.214Z,315
2023-03-14T12:41:09.778Z,315
2023-03-14T12:46:09.849Z,315
2023-03-14T12:51:09.843Z,315
2023-03-14T12:56:09.760Z,315
2023-03-14T13:01:09.869Z,315
2023-03-14T13:06:10.270Z,315
2023-03-14T13:11:09.377Z,315
2023-03-14T13:16:09.502Z,315
2023-03-14T13:21:09.510Z,292
2023-03-14T13:26:09.536Z,292
2023-03-14T13:31:09.834Z,315
2023-03-14T13:36:09.894Z,315
2023-03-14T13:41:09.775Z,270
2023-03-14T13:46:09.815Z,270
2023-03-14T13:51:09.832Z,338
2023-03-14T13:56:10.277Z,338
2023-03-14T14:01:09.591Z,292
2023-03-14T14:06:09.839Z,292
2023-03-14T14:11:10.195Z,315
2023-03-14T14:16:09.581Z,315
2023-03-14T14:21:10.660Z,315
2023-03-14T14:26:10.178Z,315
2023-03-14T14:31:10.312Z,315
2023-03-14T14:36:09.408Z,315
2023-03-14T14:41:09.409Z,270
2023-03-14T14:46:09.623Z,270
2023-03-14T14:51:10.011Z,292
2023-03-14T14:56:10.090Z,292
2023-03-14T15:01:09.853Z,315
2023-03-14T15:06:09.765Z,315
2023-03-14T15:11:09.783Z,315
2023-03-14T15:16:09.492Z,315
2023-03-14T15:21:09.700Z,315
2023-03-14T15:26:10.263Z,315
2023-03-14T15:31:10.090Z,315
2023-03-14T15:36:10.376Z,315
2023-03-14T15:41:09.961Z,315
2023-03-14T15:46:09.848Z,315
2023-03-14T15:51:09.698Z,315
2023-03-14T15:56:09.833Z,315
2023-03-14T16:01:10.177Z,315
2023-03-14T16:06:10.144Z,315
2023-03-14T16:11:10.210Z,270
2023-03-14T16:16:09.976Z,270
2023-03-14T16:21:10.077Z,315
2023-03-14T16:26:09.575Z,315
2023-03-14T16:31:09.674Z,315
2023-03-14T16:36:09.429Z,315
2023-03-14T16:41:10.110Z,315
2023-03-14T16:46:10.459Z,315
2023-03-14T16:51:09.772Z,315
2023-03-14T16:56:09.944Z,315
2023-03-14T17:01:10.427Z,270
2023-03-14T17:06:09.465Z,270
2023-03-14T17:11:09.647Z,248
2023-03-14T17:16:09.849Z,248
2023-03-14T17:21:09.727Z,315
2023-03-14T17:26:10.001Z,315
2023-03-14T17:31:10.246Z,248
2023-03-14T17:36:09.445Z,248
2023-03-14T17:41:09.610Z,292
2023-03-14T17:46:09.762Z,292
2023-03-14T17:51:09.931Z,270
2023-03-14T17:56:10.173Z,270
2023-03-14T18:01:10.263Z,315
2023-03-14T18:06:10.305Z,315
2023-03-14T18:11:10.456Z,248
2023-03-14T18:16:09.484Z,248
2023-03-14T18:21:09.606Z,270
2023-03-14T18:26:09.747Z,270
2023-03-14T18:31:09.932Z,270
2023-03-14T18:36:09.837Z,270
2023-03-14T18:41:10.303Z,270
2023-03-14T18:46:10.485Z,270
2023-03-14T18:51:09.580Z,270
2023-03-14T18:56:10.196Z,270
2023-03-14T19:01:10.591Z,248
2023-03-14T19:06:09.825Z,248
2023-03-14T19:11:10.065Z,248
2023-03-14T19:16:10.401Z,248
2023-03-14T19:21:09.765Z,248
2023-03-14T19:26:10.448Z,248
2023-03-14T19:31:09.548Z,225
2023-03-14T19:36:09.737Z,225
2023-03-14T19:41:10.189Z,248
2023-03-14T19:46:10.391Z,248
2023-03-14T19:51:09.672Z,225
2023-03-14T19:56:09.795Z,225
2023-03-14T20:01:10.014Z,225
2023-03-14T20:06:10.092Z,225
2023-03-14T20:11:10.241Z,248
2023-03-14T20:16:10.252Z,248
2023-03-14T20:21:10.321Z,270
2023-03-14T20:26:10.400Z,270
2023-03-14T20:31:10.659Z,248
2023-03-14T20:36:09.805Z,248
2023-03-14T20:41:10.204Z,225
2023-03-14T20:46:10.478Z,225
2023-03-14T20:51:09.543Z,248
2023-03-14T20:56:09.776Z,248
2023-03-14T21:01:09.852Z,248
2023-03-14T21:06:10.210Z,248
2023-03-14T21:11:10.421Z,248
2023-03-14T21:16:10.125Z,248
2023-03-14T21:21:10.333Z,225
2023-03-14T21:26:10.386Z,225
2023-03-14T21:31:10.138Z,248
2023-03-14T21:36:09.846Z,248
2023-03-14T21:41:09.766Z,270
2023-03-14T21:46:09.941Z,270
2023-03-14T21:51:10.075Z,248
2023-03-14T21:56:09.922Z,248
2023-03-14T22:01:10.288Z,225
2023-03-14T22:06:09.659Z,225
2023-03-14T22:11:09.978Z,225
2023-03-14T22:16:10.535Z,225
2023-03-14T22:21:10.553Z,270
2023-03-14T22:26:09.514Z,270
2023-03-14T22:31:10.632Z,225
2023-03-14T22:36:10.076Z,225
2023-03-14T22:41:10.359Z,270
2023-03-14T22:46:09.777Z,270
2023-03-14T22:51:10.011Z,225
2023-03-14T22:56:10.269Z,225
2023-03-14T23:01:10.554Z,270
2023-03-14T23:06:10.577Z,270
2023-03-14T23:11:09.852Z,248
2023-03-14T23:16:09.857Z,248
2023-03-14T23:21:10.053Z,225
2023-03-14T23:26:10.519Z,225
2023-03-14T23:31:10.536Z,225
2023-03-14T23:36:10.564Z,225
2023-03-14T23:41:09.768Z,225
2023-03-14T23:46:09.876Z,225
2023-03-14T23:51:10.001Z,270
2023-03-14T23:56:09.980Z,270
