createdAt,value
2023-08-19T00:02:13.780Z,19.59
2023-08-19T00:04:41.727Z,19.54
2023-08-19T00:07:09.913Z,19.50
2023-08-19T00:09:39.915Z,19.50
2023-08-19T00:12:08.417Z,19.50
2023-08-19T00:14:37.113Z,19.45
2023-08-19T00:17:06.103Z,19.37
2023-08-19T00:19:33.811Z,19.35
2023-08-19T00:22:01.565Z,19.33
2023-08-19T00:24:29.711Z,19.29
2023-08-19T00:26:59.259Z,19.29
2023-08-19T00:29:27.256Z,19.28
2023-08-19T00:31:54.587Z,19.25
2023-08-19T00:34:22.837Z,19.20
2023-08-19T00:37:00.583Z,19.21
2023-08-19T00:39:29.335Z,19.17
2023-08-19T00:41:59.623Z,19.15
2023-08-19T00:44:27.559Z,19.11
2023-08-19T00:46:55.066Z,19.16
2023-08-19T00:49:23.027Z,19.10
2023-08-19T00:51:51.120Z,19.11
2023-08-19T00:54:21.295Z,19.12
2023-08-19T00:56:48.812Z,19.07
2023-08-19T00:59:17.353Z,19.03
2023-08-19T01:01:47.494Z,19.01
2023-08-19T01:04:15.534Z,19.00
2023-08-19T01:06:49.277Z,18.98
2023-08-19T01:09:25.203Z,18.97
2023-08-19T01:11:52.373Z,18.94
2023-08-19T01:14:39.886Z,18.97
2023-08-19T01:17:10.283Z,18.94
2023-08-19T01:19:39.788Z,18.95
2023-08-19T01:22:09.256Z,18.94
2023-08-19T01:24:40.336Z,18.95
2023-08-19T01:27:21.954Z,18.97
2023-08-19T01:29:50.079Z,18.92
2023-08-19T01:32:18.980Z,18.91
2023-08-19T01:34:50.969Z,18.87
2023-08-19T01:37:35.003Z,18.85
2023-08-19T01:40:03.254Z,18.81
2023-08-19T01:42:33.439Z,18.78
2023-08-19T01:45:01.682Z,18.77
2023-08-19T01:47:29.497Z,18.75
2023-08-19T01:50:00.152Z,18.77
2023-08-19T01:52:28.151Z,18.76
2023-08-19T01:54:56.547Z,18.80
2023-08-19T01:57:27.512Z,18.74
2023-08-19T01:59:58.517Z,18.73
2023-08-19T02:02:25.845Z,18.77
2023-08-19T02:04:54.304Z,18.75
2023-08-19T02:07:21.460Z,18.70
2023-08-19T02:09:49.391Z,18.67
2023-08-19T02:12:17.044Z,18.64
2023-08-19T02:14:44.998Z,18.64
2023-08-19T02:17:13.628Z,18.61
2023-08-19T02:19:41.796Z,18.58
2023-08-19T02:22:13.302Z,18.57
2023-08-19T02:24:41.024Z,18.53
2023-08-19T02:27:14.428Z,18.54
2023-08-19T02:29:42.107Z,18.57
2023-08-19T02:32:12.153Z,18.59
2023-08-19T02:34:39.667Z,18.62
2023-08-19T02:37:10.562Z,18.58
2023-08-19T02:39:39.246Z,18.58
2023-08-19T02:42:08.130Z,18.55
2023-08-19T02:44:36.760Z,18.52
2023-08-19T02:47:04.198Z,18.47
2023-08-19T02:49:35.086Z,18.53
2023-08-19T02:52:03.928Z,18.47
2023-08-19T02:54:34.596Z,18.43
2023-08-19T02:57:01.693Z,18.40
2023-08-19T02:59:59.997Z,18.39
2023-08-19T03:02:27.261Z,18.37
2023-08-19T03:04:54.793Z,18.35
2023-08-19T03:07:30.927Z,18.31
2023-08-19T03:13:05.630Z,18.27
2023-08-19T03:15:34.106Z,18.26
2023-08-19T03:18:01.892Z,18.26
2023-08-19T03:20:30.729Z,18.27
2023-08-19T03:22:57.737Z,18.31
2023-08-19T03:25:34.111Z,18.25
2023-08-19T03:28:03.833Z,18.24
2023-08-19T03:30:33.078Z,18.21
2023-08-19T03:33:00.740Z,18.21
2023-08-19T03:35:28.655Z,18.18
2023-08-19T03:37:57.354Z,18.14
2023-08-19T03:40:25.705Z,18.12
2023-08-19T03:42:55.648Z,18.12
2023-08-19T03:45:25.304Z,18.08
2023-08-19T03:47:52.493Z,18.06
2023-08-19T03:50:20.026Z,18.09
2023-08-19T03:52:47.051Z,18.08
2023-08-19T03:55:14.576Z,18.07
2023-08-19T03:57:47.947Z,18.11
2023-08-19T04:00:24.088Z,18.09
2023-08-19T04:02:55.241Z,18.09
2023-08-19T04:05:22.972Z,18.08
2023-08-19T04:07:49.987Z,18.10
2023-08-19T04:10:18.107Z,18.12
2023-08-19T04:12:45.519Z,18.15
2023-08-19T04:15:26.796Z,18.17
2023-08-19T04:17:58.559Z,18.21
2023-08-19T04:20:26.493Z,18.25
2023-08-19T04:22:53.647Z,18.29
2023-08-19T04:25:21.081Z,18.40
2023-08-19T04:27:48.620Z,18.49
2023-08-19T04:30:16.135Z,18.53
2023-08-19T04:32:45.875Z,18.64
2023-08-19T04:35:16.630Z,18.75
2023-08-19T04:37:44.560Z,18.82
2023-08-19T04:40:13.106Z,18.92
2023-08-19T04:42:42.356Z,18.98
2023-08-19T04:45:15.537Z,19.07
2023-08-19T04:47:46.466Z,19.17
2023-08-19T04:50:14.252Z,19.25
2023-08-19T04:52:41.465Z,19.34
2023-08-19T04:55:10.065Z,19.37
2023-08-19T04:57:37.250Z,19.49
2023-08-19T05:00:05.230Z,19.54
2023-08-19T05:02:32.320Z,19.61
2023-08-19T05:04:59.687Z,19.72
2023-08-19T05:07:27.430Z,19.76
2023-08-19T05:09:57.716Z,19.92
2023-08-19T05:12:24.922Z,20.03
2023-08-19T05:14:53.279Z,20.12
2023-08-19T05:17:20.734Z,20.22
2023-08-19T05:19:47.994Z,20.22
2023-08-19T05:22:15.286Z,20.48
2023-08-19T05:24:46.219Z,20.83
2023-08-19T05:27:13.383Z,20.89
2023-08-19T05:29:43.635Z,21.18
2023-08-19T05:32:10.698Z,21.31
2023-08-19T05:34:38.044Z,21.43
2023-08-19T05:37:08.180Z,21.71
2023-08-19T05:39:35.673Z,21.84
2023-08-19T05:42:02.584Z,21.84
2023-08-19T05:44:29.879Z,21.95
2023-08-19T05:46:56.913Z,22.32
2023-08-19T05:49:24.410Z,22.57
2023-08-19T05:51:51.537Z,22.59
2023-08-19T05:54:19.403Z,22.56
2023-08-19T05:56:52.736Z,22.76
2023-08-19T05:59:25.419Z,22.81
2023-08-19T06:01:54.462Z,22.79
2023-08-19T06:04:21.617Z,22.89
2023-08-19T06:06:49.080Z,23.03
2023-08-19T06:09:16.577Z,23.33
2023-08-19T06:11:50.975Z,23.39
2023-08-19T06:14:18.987Z,23.43
2023-08-19T06:16:46.308Z,23.59
2023-08-19T06:19:13.956Z,23.90
2023-08-19T06:21:40.959Z,24.01
2023-08-19T06:24:08.517Z,24.46
2023-08-19T06:26:38.119Z,24.58
2023-08-19T06:29:07.743Z,24.50
2023-08-19T06:31:34.974Z,24.44
2023-08-19T06:34:02.850Z,24.58
2023-08-19T06:36:33.074Z,24.55
2023-08-19T06:39:03.780Z,24.52
2023-08-19T06:41:31.737Z,24.85
2023-08-19T06:43:59.330Z,25.12
2023-08-19T06:46:26.617Z,25.94
2023-08-19T06:48:56.716Z,26.91
2023-08-19T06:51:24.176Z,28.06
2023-08-19T06:53:51.534Z,29.43
2023-08-19T06:56:25.385Z,30.38
2023-08-19T06:59:03.451Z,31.39
2023-08-19T07:01:33.880Z,31.99
2023-08-19T07:04:01.566Z,32.78
2023-08-19T07:06:30.348Z,33.47
2023-08-19T07:08:57.947Z,33.80
2023-08-19T07:11:25.264Z,33.71
2023-08-19T07:13:52.670Z,34.21
2023-08-19T07:16:22.261Z,34.13
2023-08-19T07:18:52.506Z,34.34
2023-08-19T07:21:19.732Z,34.64
2023-08-19T07:23:50.378Z,34.53
2023-08-19T07:26:19.601Z,33.92
2023-08-19T07:28:47.020Z,34.24
2023-08-19T07:31:14.788Z,34.73
2023-08-19T07:33:42.213Z,35.42
2023-08-19T07:36:12.060Z,35.01
2023-08-19T07:38:39.539Z,35.75
2023-08-19T07:41:06.523Z,35.48
2023-08-19T07:43:33.843Z,36.66
2023-08-19T07:46:00.956Z,37.12
2023-08-19T07:48:28.338Z,37.09
2023-08-19T07:50:55.428Z,36.71
2023-08-19T07:53:22.842Z,36.76
2023-08-19T07:55:49.907Z,36.57
2023-08-19T07:58:17.152Z,37.26
2023-08-19T08:00:44.154Z,37.12
2023-08-19T08:03:14.018Z,36.75
2023-08-19T08:05:43.502Z,37.37
2023-08-19T08:08:10.929Z,38.06
2023-08-19T08:10:38.039Z,36.69
2023-08-19T08:13:05.662Z,36.47
2023-08-19T08:15:32.672Z,36.22
2023-08-19T08:18:00.148Z,36.69
2023-08-19T08:20:27.224Z,36.71
2023-08-19T08:22:54.493Z,36.83
2023-08-19T08:25:21.440Z,36.98
2023-08-19T08:27:48.744Z,36.95
2023-08-19T08:30:15.705Z,37.32
2023-08-19T08:32:42.980Z,37.60
2023-08-19T08:38:26.884Z,37.12
2023-08-19T08:41:04.965Z,37.36
2023-08-19T08:43:38.663Z,37.50
2023-08-19T08:46:05.993Z,37.49
2023-08-19T08:48:33.937Z,37.01
2023-08-19T08:51:00.928Z,37.08
2023-08-19T08:53:28.342Z,37.68
2023-08-19T08:55:56.286Z,37.61
2023-08-19T08:58:26.810Z,37.39
2023-08-19T09:00:54.628Z,37.37
2023-08-19T09:03:25.463Z,37.68
2023-08-19T09:05:58.899Z,37.87
2023-08-19T09:08:29.920Z,37.46
2023-08-19T09:11:01.662Z,36.37
2023-08-19T09:13:31.926Z,36.19
2023-08-19T09:16:01.299Z,36.74
2023-08-19T09:18:29.166Z,35.43
2023-08-19T09:20:56.500Z,36.21
2023-08-19T09:23:23.898Z,36.79
2023-08-19T09:25:51.313Z,36.69
2023-08-19T09:28:21.548Z,36.89
2023-08-19T09:30:48.514Z,37.20
2023-08-19T09:33:21.641Z,37.28
2023-08-19T09:35:59.169Z,37.68
2023-08-19T09:38:28.009Z,37.64
2023-08-19T09:41:05.300Z,38.03
2023-08-19T09:43:32.635Z,37.28
2023-08-19T09:45:59.958Z,36.96
2023-08-19T09:48:27.845Z,36.49
2023-08-19T09:50:55.056Z,35.64
2023-08-19T09:53:22.470Z,35.28
2023-08-19T09:55:50.594Z,35.42
2023-08-19T09:58:18.016Z,35.70
2023-08-19T10:00:45.123Z,35.05
2023-08-19T10:03:12.681Z,33.58
2023-08-19T10:05:41.270Z,32.57
2023-08-19T10:08:14.625Z,32.37
2023-08-19T10:10:42.985Z,32.54
2023-08-19T10:13:12.741Z,32.09
2023-08-19T10:15:46.910Z,32.27
2023-08-19T10:18:20.804Z,31.37
2023-08-19T10:20:51.105Z,30.78
2023-08-19T10:23:21.867Z,30.51
2023-08-19T10:25:51.359Z,30.27
2023-08-19T10:28:31.351Z,31.14
2023-08-19T10:31:12.444Z,32.38
2023-08-19T10:33:46.059Z,33.53
2023-08-19T10:36:17.600Z,33.57
2023-08-19T10:38:57.323Z,34.04
2023-08-19T10:41:39.583Z,33.01
2023-08-19T10:44:12.463Z,32.29
2023-08-19T10:46:43.687Z,31.37
2023-08-19T10:49:21.267Z,30.92
2023-08-19T10:51:49.630Z,30.80
2023-08-19T10:54:25.156Z,30.63
2023-08-19T10:57:04.439Z,30.28
2023-08-19T10:59:33.776Z,30.19
2023-08-19T11:02:03.366Z,30.36
2023-08-19T11:04:30.767Z,30.97
2023-08-19T11:07:00.133Z,31.78
2023-08-19T11:09:27.947Z,31.98
2023-08-19T11:11:58.505Z,32.08
2023-08-19T11:14:26.226Z,32.43
2023-08-19T11:16:55.981Z,32.38
2023-08-19T11:19:23.728Z,32.63
2023-08-19T11:21:54.078Z,32.69
2023-08-19T11:24:29.734Z,32.84
2023-08-19T11:26:57.081Z,32.92
2023-08-19T11:29:24.461Z,32.63
2023-08-19T11:31:51.647Z,32.75
2023-08-19T11:34:18.978Z,32.79
2023-08-19T11:36:46.299Z,32.74
2023-08-19T11:39:13.914Z,32.59
2023-08-19T11:41:41.047Z,32.76
2023-08-19T11:44:08.503Z,32.62
2023-08-19T11:50:36.216Z,32.45
2023-08-19T11:53:06.099Z,32.56
2023-08-19T11:55:33.532Z,32.62
2023-08-19T11:58:03.925Z,32.19
2023-08-19T12:00:31.237Z,31.97
2023-08-19T12:02:58.524Z,31.98
2023-08-19T12:05:29.622Z,31.94
2023-08-19T12:07:57.499Z,31.74
2023-08-19T12:10:24.933Z,32.01
2023-08-19T12:13:01.405Z,32.21
2023-08-19T12:15:29.488Z,32.07
2023-08-19T12:17:58.064Z,31.79
2023-08-19T12:20:25.509Z,31.89
2023-08-19T12:22:52.484Z,32.03
2023-08-19T12:25:20.077Z,32.05
2023-08-19T12:27:48.733Z,31.93
2023-08-19T12:30:16.024Z,32.06
2023-08-19T12:32:45.468Z,32.01
2023-08-19T12:35:12.320Z,31.82
2023-08-19T12:37:39.566Z,31.72
2023-08-19T12:40:07.478Z,31.61
2023-08-19T12:42:47.527Z,31.50
2023-08-19T12:45:15.540Z,31.55
2023-08-19T12:47:43.093Z,31.25
2023-08-19T12:50:10.297Z,31.34
2023-08-19T12:52:37.861Z,31.62
2023-08-19T12:55:05.047Z,31.56
2023-08-19T12:57:32.563Z,31.52
2023-08-19T13:00:01.939Z,31.50
2023-08-19T13:02:31.276Z,31.54
2023-08-19T13:04:58.425Z,31.55
2023-08-19T13:07:26.283Z,31.61
2023-08-19T13:09:53.302Z,31.59
2023-08-19T13:12:20.690Z,31.76
2023-08-19T13:14:49.990Z,31.57
2023-08-19T13:17:17.233Z,31.60
2023-08-19T13:19:44.181Z,31.66
2023-08-19T13:22:11.697Z,31.61
2023-08-19T13:24:39.222Z,31.59
2023-08-19T13:27:06.454Z,31.40
2023-08-19T13:29:33.383Z,31.34
2023-08-19T13:32:00.615Z,31.42
2023-08-19T13:34:27.550Z,31.42
2023-08-19T13:36:55.520Z,31.31
2023-08-19T13:39:22.562Z,31.32
2023-08-19T13:41:49.963Z,31.29
2023-08-19T13:44:17.201Z,31.36
2023-08-19T13:46:47.809Z,31.30
2023-08-19T13:49:17.701Z,31.32
2023-08-19T13:51:45.118Z,31.37
2023-08-19T13:54:15.223Z,31.29
2023-08-19T13:56:43.855Z,31.32
2023-08-19T13:59:10.866Z,31.35
2023-08-19T14:01:41.446Z,31.34
2023-08-19T14:04:08.386Z,31.30
2023-08-19T14:06:35.702Z,31.33
2023-08-19T14:09:03.257Z,31.37
2023-08-19T14:11:34.983Z,31.40
2023-08-19T14:14:02.034Z,31.32
2023-08-19T14:16:30.246Z,31.33
2023-08-19T14:18:58.189Z,31.37
2023-08-19T14:21:26.048Z,31.44
2023-08-19T14:23:53.205Z,31.39
2023-08-19T14:26:21.312Z,31.13
2023-08-19T14:28:51.440Z,31.21
2023-08-19T14:31:19.421Z,31.14
2023-08-19T14:33:47.141Z,31.18
2023-08-19T14:36:15.234Z,31.14
2023-08-19T14:38:47.833Z,31.13
2023-08-19T14:41:17.702Z,31.17
2023-08-19T14:43:45.519Z,31.19
2023-08-19T14:46:13.814Z,31.25
2023-08-19T14:48:41.752Z,31.18
2023-08-19T14:51:09.285Z,31.18
2023-08-19T14:53:36.889Z,31.21
2023-08-19T14:56:05.102Z,31.26
2023-08-19T14:58:32.969Z,31.25
2023-08-19T15:01:00.957Z,31.16
2023-08-19T15:03:30.864Z,31.10
2023-08-19T15:05:58.827Z,31.09
2023-08-19T15:08:26.670Z,31.11
2023-08-19T15:10:54.028Z,31.11
2023-08-19T15:13:21.302Z,31.10
2023-08-19T15:15:50.936Z,31.07
2023-08-19T15:18:17.896Z,31.03
2023-08-19T15:20:46.408Z,30.89
2023-08-19T15:23:16.149Z,30.85
2023-08-19T15:25:43.521Z,30.84
2023-08-19T15:28:11.761Z,30.92
2023-08-19T15:30:39.256Z,30.92
2023-08-19T15:33:06.254Z,30.86
2023-08-19T15:35:33.748Z,30.85
2023-08-19T15:38:04.426Z,30.82
2023-08-19T15:40:31.753Z,30.82
2023-08-19T15:43:06.425Z,30.75
2023-08-19T15:45:33.864Z,30.68
2023-08-19T15:48:00.835Z,30.63
2023-08-19T15:50:28.253Z,30.61
2023-08-19T15:52:55.142Z,30.54
2023-08-19T15:55:22.585Z,30.52
2023-08-19T15:57:50.085Z,30.53
2023-08-19T16:00:17.369Z,30.47
2023-08-19T16:02:44.545Z,30.39
2023-08-19T16:05:14.364Z,30.41
2023-08-19T16:07:43.815Z,30.41
2023-08-19T16:10:11.624Z,30.42
2023-08-19T16:12:39.163Z,30.35
2023-08-19T16:15:06.623Z,30.30
2023-08-19T16:17:33.994Z,30.20
2023-08-19T16:20:01.572Z,30.10
2023-08-19T16:22:28.572Z,30.08
2023-08-19T16:24:58.176Z,30.05
2023-08-19T16:27:25.283Z,30.04
2023-08-19T16:29:53.250Z,29.99
2023-08-19T16:32:20.624Z,29.96
2023-08-19T16:34:47.964Z,29.94
2023-08-19T16:37:14.975Z,29.81
2023-08-19T16:39:42.472Z,29.77
2023-08-19T16:42:18.004Z,29.66
2023-08-19T16:44:51.219Z,29.55
2023-08-19T16:47:21.771Z,29.52
2023-08-19T16:49:49.213Z,29.40
2023-08-19T16:52:16.307Z,29.31
2023-08-19T16:54:43.611Z,29.24
2023-08-19T16:57:10.501Z,29.20
2023-08-19T16:59:38.424Z,29.11
2023-08-19T17:02:06.291Z,29.04
2023-08-19T17:04:36.312Z,28.98
2023-08-19T17:07:03.739Z,28.89
2023-08-19T17:09:31.438Z,28.82
2023-08-19T17:11:58.850Z,28.77
2023-08-19T17:14:27.378Z,28.68
2023-08-19T17:16:57.161Z,28.59
2023-08-19T17:19:29.644Z,28.50
2023-08-19T17:21:56.910Z,28.41
2023-08-19T17:24:24.813Z,28.34
2023-08-19T17:26:54.656Z,28.32
2023-08-19T17:29:25.614Z,28.21
2023-08-19T17:31:55.218Z,28.07
2023-08-19T17:34:23.445Z,28.00
2023-08-19T17:36:54.051Z,27.96
2023-08-19T17:39:24.069Z,27.90
2023-08-19T17:41:54.040Z,27.83
2023-08-19T17:44:22.479Z,27.74
2023-08-19T17:46:51.983Z,27.69
2023-08-19T17:49:19.602Z,27.61
2023-08-19T17:51:50.510Z,27.52
2023-08-19T17:54:20.671Z,27.39
2023-08-19T17:56:53.300Z,27.31
2023-08-19T17:59:23.007Z,27.21
2023-08-19T18:01:50.309Z,27.08
2023-08-19T18:04:23.994Z,26.94
2023-08-19T18:06:54.473Z,26.81
2023-08-19T18:09:23.309Z,26.69
2023-08-19T18:11:50.712Z,26.60
2023-08-19T18:14:27.846Z,26.52
2023-08-19T18:16:55.213Z,26.41
2023-08-19T18:19:29.409Z,26.36
2023-08-19T18:21:56.880Z,26.24
2023-08-19T18:24:25.121Z,26.13
2023-08-19T18:26:55.481Z,26.04
2023-08-19T18:29:24.153Z,25.93
2023-08-19T18:31:51.762Z,25.85
2023-08-19T18:34:19.671Z,25.76
2023-08-19T18:36:47.042Z,25.64
2023-08-19T18:39:15.025Z,25.52
2023-08-19T18:41:42.390Z,25.44
2023-08-19T18:44:33.284Z,25.34
2023-08-19T18:47:08.036Z,25.26
2023-08-19T18:49:36.505Z,25.15
2023-08-19T18:52:04.469Z,25.08
2023-08-19T18:54:35.820Z,25.02
2023-08-19T18:57:03.290Z,24.93
2023-08-19T18:59:31.700Z,24.87
2023-08-19T19:02:02.963Z,24.80
2023-08-19T19:04:36.417Z,24.73
2023-08-19T19:07:04.119Z,24.64
2023-08-19T19:09:40.737Z,24.55
2023-08-19T19:12:08.837Z,24.45
2023-08-19T19:14:38.565Z,24.47
2023-08-19T19:17:09.666Z,24.43
2023-08-19T19:19:41.481Z,24.32
2023-08-19T19:22:11.578Z,24.20
2023-08-19T19:24:39.220Z,24.22
2023-08-19T19:27:07.799Z,24.08
2023-08-19T19:29:36.414Z,23.97
2023-08-19T19:32:06.349Z,24.00
2023-08-19T19:34:34.540Z,23.94
2023-08-19T19:37:05.805Z,23.86
2023-08-19T19:39:39.368Z,23.75
2023-08-19T19:42:07.746Z,23.67
2023-08-19T19:44:38.317Z,23.59
2023-08-19T19:47:06.669Z,23.51
2023-08-19T19:49:43.366Z,23.45
2023-08-19T19:52:21.386Z,23.40
2023-08-19T19:54:51.217Z,23.40
2023-08-19T19:57:19.431Z,23.37
2023-08-19T19:59:50.473Z,23.34
2023-08-19T20:05:01.923Z,23.16
2023-08-19T20:07:29.738Z,23.10
2023-08-19T20:10:24.215Z,23.08
2023-08-19T20:12:52.561Z,23.02
2023-08-19T20:15:20.939Z,22.96
2023-08-19T20:17:52.883Z,22.97
2023-08-19T20:20:21.556Z,22.95
2023-08-19T20:22:53.688Z,22.90
2023-08-19T20:25:21.784Z,22.79
2023-08-19T20:27:49.544Z,22.71
2023-08-19T20:30:23.960Z,22.64
2023-08-19T20:33:11.881Z,22.57
2023-08-19T20:35:39.848Z,22.54
2023-08-19T20:38:07.496Z,22.50
2023-08-19T20:40:46.495Z,22.46
2023-08-19T20:43:14.073Z,22.42
2023-08-19T20:45:44.273Z,22.39
2023-08-19T20:48:12.327Z,22.34
2023-08-19T20:50:40.549Z,22.32
2023-08-19T20:53:08.580Z,22.29
2023-08-19T20:55:36.441Z,22.31
2023-08-19T20:58:03.891Z,22.33
2023-08-19T21:00:31.936Z,22.31
2023-08-19T21:03:02.117Z,22.25
2023-08-19T21:05:29.823Z,22.19
2023-08-19T21:07:57.616Z,22.14
2023-08-19T21:10:25.252Z,22.12
2023-08-19T21:12:54.622Z,22.17
2023-08-19T21:15:22.479Z,22.13
2023-08-19T21:17:50.172Z,22.05
2023-08-19T21:20:18.239Z,21.99
2023-08-19T21:22:46.578Z,21.97
2023-08-19T21:25:48.113Z,21.93
2023-08-19T21:28:15.168Z,21.93
2023-08-19T21:30:42.458Z,21.86
2023-08-19T21:33:09.474Z,21.89
2023-08-19T21:35:37.041Z,21.90
2023-08-19T21:38:09.665Z,21.82
2023-08-19T21:41:12.633Z,21.76
2023-08-19T21:43:42.821Z,21.70
2023-08-19T21:46:12.767Z,21.66
2023-08-19T21:48:40.347Z,21.62
2023-08-19T21:51:08.264Z,21.59
2023-08-19T21:53:35.599Z,21.55
2023-08-19T21:56:19.569Z,21.53
2023-08-19T21:58:51.611Z,21.50
2023-08-19T22:01:29.324Z,21.48
2023-08-19T22:03:56.623Z,21.48
2023-08-19T22:06:24.109Z,21.47
2023-08-19T22:08:51.105Z,21.44
2023-08-19T22:11:20.725Z,21.44
2023-08-19T22:13:48.093Z,21.42
2023-08-19T22:16:22.461Z,21.43
2023-08-19T22:18:49.676Z,21.45
2023-08-19T22:21:17.112Z,21.48
2023-08-19T22:23:44.529Z,21.44
2023-08-19T22:26:11.980Z,21.43
2023-08-19T22:28:38.969Z,21.37
2023-08-19T22:31:09.988Z,21.31
2023-08-19T22:33:37.135Z,21.29
2023-08-19T22:36:06.629Z,21.25
2023-08-19T22:38:33.590Z,21.33
2023-08-19T22:41:03.531Z,21.27
2023-08-19T22:43:32.875Z,21.23
2023-08-19T22:46:03.021Z,21.20
2023-08-19T22:48:30.070Z,21.18
2023-08-19T22:56:39.909Z,21.18
2023-08-19T22:59:23.171Z,21.09
2023-08-19T23:02:06.631Z,21.03
2023-08-19T23:04:33.851Z,21.02
2023-08-19T23:07:14.607Z,20.98
2023-08-19T23:09:44.984Z,21.02
2023-08-19T23:12:12.604Z,21.00
2023-08-19T23:14:42.251Z,20.95
2023-08-19T23:17:09.973Z,20.88
2023-08-19T23:19:40.668Z,20.87
2023-08-19T23:22:27.788Z,20.82
2023-08-19T23:24:55.284Z,20.78
2023-08-19T23:27:28.642Z,20.75
2023-08-19T23:30:03.767Z,20.71
2023-08-19T23:32:31.124Z,20.69
2023-08-19T23:34:58.179Z,20.78
2023-08-19T23:37:34.291Z,20.78
2023-08-19T23:40:01.787Z,20.72
2023-08-19T23:42:34.151Z,20.68
2023-08-19T23:45:01.249Z,20.71
2023-08-19T23:47:28.962Z,20.64
2023-08-19T23:50:06.180Z,20.63
2023-08-19T23:52:39.147Z,20.63
2023-08-19T23:55:07.077Z,20.63
2023-08-19T23:57:34.783Z,20.71
