createdAt,value
2023-04-23T05:04:34.374Z,15.75
2023-04-23T05:09:35.848Z,15.79
2023-04-23T05:20:01.177Z,15.77
2023-04-23T05:25:02.659Z,15.74
2023-04-23T05:30:06.383Z,15.70
2023-04-23T05:35:08.325Z,15.68
2023-04-23T05:40:10.364Z,15.66
2023-04-23T05:45:11.796Z,15.65
2023-04-23T05:50:13.273Z,15.63
2023-04-23T05:55:18.289Z,15.65
2023-04-23T06:00:20.662Z,15.70
2023-04-23T06:05:22.295Z,15.75
2023-04-23T06:10:23.875Z,15.80
2023-04-23T06:15:26.971Z,15.86
2023-04-23T06:20:29.387Z,15.92
2023-04-23T06:25:30.776Z,16.11
2023-04-23T06:30:32.182Z,16.30
2023-04-23T06:35:33.760Z,16.54
2023-04-23T06:40:35.373Z,16.74
2023-04-23T06:45:36.852Z,16.82
2023-04-23T06:50:39.372Z,16.87
2023-04-23T06:55:41.112Z,16.86
2023-04-23T07:00:42.615Z,16.89
2023-04-23T07:05:45.280Z,16.93
2023-04-23T07:10:47.011Z,17.00
2023-04-23T07:15:49.019Z,16.96
2023-04-23T07:20:50.626Z,16.93
2023-04-23T07:25:52.182Z,16.92
2023-04-23T07:30:53.677Z,16.90
2023-04-23T07:35:55.141Z,16.96
2023-04-23T07:40:56.746Z,17.18
2023-04-23T07:45:58.181Z,17.33
2023-04-23T07:50:59.654Z,17.22
2023-04-23T07:56:01.382Z,17.14
2023-04-23T08:01:02.872Z,17.06
2023-04-23T08:06:04.753Z,17.14
2023-04-23T08:11:07.288Z,17.30
2023-04-23T08:16:08.801Z,17.45
2023-04-23T08:21:12.736Z,17.55
2023-04-23T08:26:14.198Z,17.54
2023-04-23T08:31:25.493Z,17.54
2023-04-23T08:36:29.363Z,17.66
2023-04-23T08:41:38.863Z,17.68
2023-04-23T08:46:43.801Z,17.66
2023-04-23T08:51:52.118Z,17.58
2023-04-23T08:57:00.745Z,17.66
2023-04-23T09:02:07.955Z,17.80
2023-04-23T09:07:11.432Z,18.05
2023-04-23T09:12:13.086Z,18.42
2023-04-23T09:17:14.511Z,18.45
2023-04-23T09:22:16.248Z,18.43
2023-04-23T09:27:24.103Z,18.29
2023-04-23T09:32:35.619Z,18.33
2023-04-23T09:37:40.676Z,18.41
2023-04-23T09:42:47.786Z,18.43
2023-04-23T09:47:56.510Z,18.39
2023-04-23T09:52:58.112Z,18.43
2023-04-23T09:57:59.829Z,18.59
2023-04-23T10:03:01.729Z,18.77
2023-04-23T10:08:04.795Z,18.71
2023-04-23T10:13:06.399Z,18.56
2023-04-23T10:18:08.172Z,18.42
2023-04-23T10:23:12.994Z,18.29
2023-04-23T10:28:17.086Z,18.33
2023-04-23T10:33:29.596Z,18.46
2023-04-23T10:38:34.760Z,18.66
2023-04-23T10:43:36.522Z,18.87
2023-04-23T10:49:07.051Z,18.96
2023-04-23T10:54:11.140Z,18.98
2023-04-23T10:59:22.616Z,18.80
2023-04-23T11:04:26.269Z,18.75
2023-04-23T11:09:27.704Z,18.80
2023-04-23T11:14:36.324Z,18.74
2023-04-23T11:19:39.233Z,18.61
2023-04-23T11:24:45.665Z,18.52
2023-04-23T11:29:47.729Z,18.54
2023-04-23T11:34:50.465Z,18.56
2023-04-23T11:39:51.939Z,18.51
2023-04-23T11:44:53.474Z,18.53
2023-04-23T11:49:54.919Z,18.74
2023-04-23T11:54:56.428Z,18.87
2023-04-23T11:59:57.831Z,18.98
2023-04-23T12:05:05.596Z,19.06
2023-04-23T12:10:07.316Z,18.96
2023-04-23T12:15:08.964Z,19.02
2023-04-23T12:20:13.181Z,18.90
2023-04-23T12:25:14.686Z,19.03
2023-04-23T12:30:16.264Z,19.10
2023-04-23T12:35:17.700Z,19.35
2023-04-23T12:40:19.608Z,19.65
2023-04-23T12:45:21.564Z,19.80
2023-04-23T12:50:22.998Z,19.97
2023-04-23T12:55:24.514Z,20.12
2023-04-23T13:00:26.759Z,20.19
2023-04-23T13:05:28.358Z,20.18
2023-04-23T13:10:30.728Z,21.48
2023-04-23T13:15:32.238Z,22.94
2023-04-23T13:20:33.683Z,23.19
2023-04-23T13:25:35.389Z,24.69
2023-04-23T13:30:36.812Z,25.01
2023-04-23T13:35:38.470Z,23.72
2023-04-23T13:40:39.774Z,22.65
2023-04-23T13:45:41.228Z,21.88
2023-04-23T13:50:44.573Z,21.03
2023-04-23T13:55:46.044Z,20.43
2023-04-23T14:00:47.642Z,19.99
2023-04-23T14:05:49.043Z,19.93
2023-04-23T14:10:50.591Z,19.89
2023-04-23T14:15:52.041Z,19.72
2023-04-23T14:20:54.070Z,19.42
2023-04-23T14:26:03.982Z,19.16
2023-04-23T14:31:05.696Z,18.86
2023-04-23T14:36:07.359Z,18.64
2023-04-23T14:41:08.788Z,18.51
2023-04-23T14:46:10.680Z,18.52
2023-04-23T14:51:12.146Z,18.61
2023-04-23T14:56:13.653Z,18.64
2023-04-23T15:01:15.493Z,18.72
2023-04-23T15:06:17.082Z,19.12
2023-04-23T15:11:18.794Z,19.30
2023-04-23T15:16:46.529Z,19.40
2023-04-23T15:21:49.570Z,19.39
2023-04-23T15:26:53.194Z,19.38
2023-04-23T15:31:57.968Z,19.45
2023-04-23T15:36:59.744Z,19.82
2023-04-23T15:42:01.896Z,20.30
2023-04-23T15:47:03.397Z,20.47
2023-04-23T15:52:04.849Z,20.46
2023-04-23T15:57:06.573Z,20.37
2023-04-23T16:02:08.107Z,20.24
2023-04-23T16:07:10.581Z,20.06
2023-04-23T16:12:12.632Z,19.93
2023-04-23T16:17:14.095Z,19.94
2023-04-23T16:22:17.350Z,19.93
2023-04-23T16:27:18.945Z,20.09
2023-04-23T16:32:20.790Z,20.05
2023-04-23T16:37:22.246Z,20.19
2023-04-23T16:42:24.159Z,20.06
2023-04-23T16:47:26.366Z,19.84
2023-04-23T16:52:27.920Z,19.70
2023-04-23T16:57:29.712Z,19.68
2023-04-23T17:02:31.310Z,19.61
2023-04-23T17:07:32.932Z,19.53
2023-04-23T17:12:34.344Z,19.40
2023-04-23T17:17:36.439Z,19.15
2023-04-23T17:22:37.857Z,18.84
2023-04-23T17:27:39.271Z,18.60
2023-04-23T17:32:40.915Z,18.37
2023-04-23T17:37:42.374Z,18.19
2023-04-23T17:42:43.927Z,18.10
2023-04-23T17:47:45.556Z,17.98
2023-04-23T17:52:47.183Z,17.87
2023-04-23T17:57:49.102Z,17.71
2023-04-23T18:02:50.774Z,17.55
2023-04-23T18:07:52.281Z,17.46
2023-04-23T18:12:54.528Z,17.38
2023-04-23T18:17:56.013Z,17.29
2023-04-23T18:22:57.479Z,17.16
2023-04-23T18:27:58.988Z,17.00
2023-04-23T18:33:12.923Z,16.97
2023-04-23T18:38:32.191Z,16.95
2023-04-23T18:43:34.284Z,16.89
2023-04-23T18:48:35.778Z,16.85
2023-04-23T18:53:38.819Z,16.79
2023-04-23T18:58:40.241Z,16.74
2023-04-23T19:03:42.862Z,16.63
2023-04-23T19:08:44.577Z,16.46
2023-04-23T19:13:46.041Z,16.27
2023-04-23T19:18:47.869Z,16.11
2023-04-23T19:23:51.557Z,15.95
2023-04-23T19:28:53.118Z,15.76
2023-04-23T19:33:54.590Z,15.58
2023-04-23T19:38:56.054Z,15.45
2023-04-23T19:43:57.531Z,15.30
2023-04-23T19:48:59.428Z,15.19
2023-04-23T19:54:01.991Z,15.09
2023-04-23T19:59:03.418Z,14.99
2023-04-23T20:04:07.063Z,14.89
2023-04-23T20:09:17.690Z,14.79
2023-04-23T20:14:19.164Z,14.72
2023-04-23T20:19:20.619Z,14.63
2023-04-23T20:24:22.149Z,14.53
2023-04-23T20:29:23.590Z,14.43
2023-04-23T20:34:25.532Z,14.32
2023-04-23T20:39:27.029Z,14.25
2023-04-23T20:44:28.804Z,14.16
2023-04-23T20:49:33.354Z,14.07
2023-04-23T20:54:35.982Z,13.96
2023-04-23T20:59:37.298Z,13.85
2023-04-23T21:04:38.870Z,13.77
2023-04-23T21:09:40.612Z,13.77
2023-04-23T21:14:42.326Z,13.82
2023-04-23T21:19:43.996Z,13.84
2023-04-23T21:24:45.677Z,13.86
2023-04-23T21:29:47.310Z,13.85
2023-04-23T21:34:48.726Z,13.88
2023-04-23T21:39:50.162Z,13.91
2023-04-23T21:44:51.717Z,13.96
2023-04-23T21:49:54.773Z,13.97
2023-04-23T21:54:56.233Z,13.97
2023-04-23T21:59:57.719Z,13.94
