createdAt,value
2023-05-13T00:03:12.797Z,17.02
2023-05-13T00:05:43.430Z,18.30
2023-05-13T00:08:14.369Z,17.10
2023-05-13T00:10:44.604Z,18.77
2023-05-13T00:13:14.852Z,18.55
2023-05-13T00:15:45.099Z,14.73
2023-05-13T00:18:15.418Z,15.73
2023-05-13T00:20:45.777Z,14.40
2023-05-13T00:23:16.919Z,16.55
2023-05-13T00:25:47.228Z,15.48
2023-05-13T00:28:17.602Z,13.93
2023-05-13T00:30:48.976Z,17.03
2023-05-13T00:33:20.984Z,16.73
2023-05-13T00:35:51.360Z,13.95
2023-05-13T00:38:23.048Z,12.93
2023-05-13T00:40:53.563Z,21.23
2023-05-13T00:43:23.838Z,15.57
2023-05-13T00:45:55.761Z,13.07
2023-05-13T00:48:29.671Z,14.43
2023-05-13T00:50:59.999Z,13.32
2023-05-13T00:53:30.442Z,14.75
2023-05-13T00:56:00.787Z,12.83
2023-05-13T00:58:31.331Z,14.10
2023-05-13T01:01:38.791Z,15.75
2023-05-13T01:04:18.239Z,15.32
2023-05-13T01:06:59.351Z,16.08
2023-05-13T01:09:35.569Z,12.90
2023-05-13T01:12:11.743Z,16.52
2023-05-13T01:14:52.066Z,14.43
2023-05-13T01:17:31.987Z,14.23
2023-05-13T01:20:06.158Z,14.88
2023-05-13T01:22:36.541Z,19.70
2023-05-13T01:25:07.503Z,20.73
2023-05-13T01:27:38.539Z,15.63
2023-05-13T01:30:10.472Z,20.80
2023-05-13T01:32:41.809Z,13.82
2023-05-13T01:35:14.416Z,17.67
2023-05-13T01:37:47.937Z,14.90
2023-05-13T01:40:31.828Z,15.83
2023-05-13T01:43:08.566Z,18.35
2023-05-13T01:45:39.996Z,18.25
2023-05-13T01:48:10.596Z,17.70
2023-05-13T01:50:50.748Z,18.65
2023-05-13T01:53:22.381Z,16.67
2023-05-13T01:55:55.499Z,17.95
2023-05-13T01:58:25.916Z,15.37
2023-05-13T02:03:27.411Z,18.27
2023-05-13T02:05:58.015Z,23.17
2023-05-13T02:08:30.174Z,20.63
2023-05-13T02:11:01.287Z,17.55
2023-05-13T02:13:32.380Z,16.60
2023-05-13T02:16:02.573Z,15.18
2023-05-13T02:18:32.911Z,15.05
2023-05-13T02:21:03.192Z,14.07
2023-05-13T02:23:33.371Z,16.90
2023-05-13T02:26:05.214Z,17.83
2023-05-13T02:28:35.560Z,17.73
2023-05-13T02:31:05.841Z,14.90
2023-05-13T02:33:35.959Z,18.73
2023-05-13T02:36:06.534Z,16.77
2023-05-13T02:38:36.993Z,15.13
2023-05-13T02:41:10.452Z,14.85
2023-05-13T02:43:40.755Z,15.60
2023-05-13T02:46:11.403Z,15.07
2023-05-13T02:48:41.602Z,15.23
2023-05-13T02:51:12.017Z,14.27
2023-05-13T02:53:42.621Z,17.63
2023-05-13T02:56:13.091Z,17.50
2023-05-13T02:58:43.748Z,14.15
2023-05-13T03:01:14.115Z,14.02
2023-05-13T03:03:44.551Z,13.03
2023-05-13T03:06:14.917Z,13.27
2023-05-13T03:08:45.359Z,12.20
2023-05-13T03:11:15.632Z,15.07
2023-05-13T03:13:45.916Z,15.15
2023-05-13T03:16:17.344Z,12.48
2023-05-13T03:18:48.790Z,16.57
2023-05-13T03:21:20.939Z,14.98
2023-05-13T03:23:52.192Z,14.48
2023-05-13T03:26:24.164Z,12.50
2023-05-13T03:28:54.470Z,14.40
2023-05-13T03:31:25.368Z,14.10
2023-05-13T03:33:56.144Z,12.73
2023-05-13T03:36:28.208Z,16.65
2023-05-13T03:38:59.044Z,9.48
2023-05-13T03:41:30.695Z,11.18
2023-05-13T03:44:02.774Z,14.88
2023-05-13T03:46:33.327Z,11.23
2023-05-13T03:49:03.612Z,14.37
2023-05-13T03:51:35.393Z,15.70
2023-05-13T03:54:05.798Z,12.25
2023-05-13T03:56:35.991Z,12.43
2023-05-13T03:59:06.318Z,13.07
2023-05-13T04:01:39.064Z,11.75
2023-05-13T04:04:09.319Z,9.90
2023-05-13T04:06:39.615Z,11.30
2023-05-13T04:09:10.098Z,14.30
2023-05-13T04:11:40.166Z,10.43
2023-05-13T04:14:10.265Z,11.55
2023-05-13T04:16:40.413Z,15.05
2023-05-13T04:19:11.796Z,14.65
2023-05-13T04:21:42.062Z,12.13
2023-05-13T04:24:12.208Z,13.05
2023-05-13T04:26:43.352Z,14.63
2023-05-13T04:29:13.872Z,14.48
2023-05-13T04:34:16.412Z,15.27
2023-05-13T04:36:48.979Z,12.88
2023-05-13T04:39:19.317Z,12.13
2023-05-13T04:41:49.819Z,10.07
2023-05-13T04:44:20.136Z,9.65
2023-05-13T04:46:50.827Z,15.05
2023-05-13T04:49:21.106Z,13.35
2023-05-13T04:51:51.914Z,11.93
2023-05-13T04:54:23.253Z,15.10
2023-05-13T04:56:54.232Z,13.10
2023-05-13T04:59:25.124Z,11.50
2023-05-13T05:01:55.494Z,12.98
2023-05-13T05:04:25.959Z,15.50
2023-05-13T05:06:56.851Z,11.17
2023-05-13T05:09:27.312Z,11.27
2023-05-13T05:11:57.848Z,11.30
2023-05-13T05:14:30.618Z,15.48
2023-05-13T05:17:01.124Z,10.30
2023-05-13T05:19:32.477Z,10.93
2023-05-13T05:22:03.106Z,8.53
2023-05-13T05:24:33.785Z,9.47
2023-05-13T05:27:04.607Z,9.30
2023-05-13T05:29:35.873Z,9.93
2023-05-13T05:32:06.280Z,11.00
2023-05-13T05:34:37.003Z,12.70
2023-05-13T05:37:07.791Z,11.40
2023-05-13T05:39:41.039Z,12.18
2023-05-13T05:44:41.478Z,10.15
2023-05-13T05:47:11.737Z,10.18
2023-05-13T05:49:41.939Z,11.05
2023-05-13T05:52:13.689Z,9.00
2023-05-13T05:54:44.175Z,8.35
2023-05-13T05:57:14.602Z,10.50
2023-05-13T05:59:44.844Z,9.17
2023-05-13T06:02:16.448Z,11.70
2023-05-13T06:04:47.272Z,12.20
2023-05-13T06:07:18.938Z,9.70
2023-05-13T06:09:49.168Z,12.23
2023-05-13T06:12:19.523Z,12.57
2023-05-13T06:14:49.876Z,9.50
2023-05-13T06:17:20.232Z,9.93
2023-05-13T06:19:50.577Z,9.27
2023-05-13T06:24:51.562Z,14.38
2023-05-13T06:27:21.836Z,11.90
2023-05-13T06:29:51.976Z,9.60
2023-05-13T06:34:55.928Z,10.52
2023-05-13T06:37:27.056Z,10.50
2023-05-13T06:39:57.373Z,12.27
2023-05-13T06:42:27.492Z,11.93
2023-05-13T06:45:02.069Z,8.07
2023-05-13T06:50:09.831Z,9.25
2023-05-13T06:52:41.877Z,9.75
2023-05-13T06:55:13.103Z,7.32
2023-05-13T06:57:43.831Z,8.98
2023-05-13T07:00:14.613Z,12.33
2023-05-13T07:02:45.375Z,9.65
2023-05-13T07:05:15.740Z,9.50
2023-05-13T07:07:46.089Z,11.63
2023-05-13T07:10:16.437Z,9.07
2023-05-13T07:12:46.644Z,9.90
2023-05-13T07:15:16.865Z,9.73
2023-05-13T07:17:47.256Z,9.47
2023-05-13T07:20:17.769Z,10.47
2023-05-13T07:22:48.119Z,9.00
2023-05-13T07:25:18.513Z,10.60
2023-05-13T07:27:48.725Z,10.32
2023-05-13T07:30:19.234Z,12.02
2023-05-13T07:32:50.916Z,9.57
2023-05-13T07:35:22.362Z,7.60
2023-05-13T07:37:52.724Z,12.27
2023-05-13T07:40:24.424Z,10.82
2023-05-13T07:42:54.793Z,9.23
2023-05-13T07:45:25.608Z,6.05
2023-05-13T07:47:55.906Z,10.57
2023-05-13T07:50:26.290Z,11.88
2023-05-13T07:52:56.631Z,6.88
2023-05-13T07:55:26.919Z,8.45
2023-05-13T07:57:57.239Z,10.25
2023-05-13T08:00:27.594Z,9.85
2023-05-13T08:02:58.500Z,8.13
2023-05-13T08:05:28.992Z,10.80
2023-05-13T08:07:59.291Z,10.87
2023-05-13T08:10:29.720Z,10.93
2023-05-13T08:13:00.343Z,7.97
2023-05-13T08:15:31.020Z,8.77
2023-05-13T08:18:01.384Z,9.37
2023-05-13T08:20:32.317Z,7.07
2023-05-13T08:23:04.413Z,9.38
2023-05-13T08:25:34.998Z,11.32
2023-05-13T08:28:06.183Z,11.20
2023-05-13T08:30:36.710Z,11.75
2023-05-13T08:33:08.544Z,11.03
2023-05-13T08:35:39.184Z,11.25
2023-05-13T08:38:09.406Z,10.73
2023-05-13T08:40:40.325Z,8.83
2023-05-13T08:43:13.977Z,8.57
2023-05-13T08:45:48.323Z,9.27
2023-05-13T08:48:19.710Z,12.70
2023-05-13T08:50:50.627Z,11.25
2023-05-13T08:53:21.429Z,8.77
2023-05-13T08:55:52.827Z,8.25
2023-05-13T08:58:23.314Z,8.52
2023-05-13T09:00:56.502Z,8.53
2023-05-13T09:03:30.053Z,7.93
2023-05-13T09:06:06.089Z,8.02
2023-05-13T09:08:36.768Z,11.52
2023-05-13T09:11:07.248Z,11.47
2023-05-13T09:13:38.058Z,9.35
2023-05-13T09:16:09.574Z,10.32
2023-05-13T09:18:40.288Z,11.15
2023-05-13T09:21:29.906Z,14.93
2023-05-13T09:24:26.670Z,8.05
2023-05-13T09:26:57.054Z,10.25
2023-05-13T09:29:31.449Z,11.50
2023-05-13T09:32:10.079Z,9.75
2023-05-13T09:34:40.306Z,9.77
2023-05-13T09:37:11.681Z,7.82
2023-05-13T09:42:20.218Z,9.18
2023-05-13T09:44:52.208Z,9.13
2023-05-13T09:47:22.438Z,7.55
2023-05-13T09:49:59.354Z,8.32
2023-05-13T09:52:32.494Z,8.52
2023-05-13T09:55:03.181Z,7.68
2023-05-13T09:57:34.900Z,7.32
2023-05-13T10:00:28.982Z,8.27
2023-05-13T10:03:11.025Z,9.25
2023-05-13T10:05:44.859Z,8.98
2023-05-13T10:08:17.550Z,9.10
2023-05-13T10:10:49.152Z,7.05
2023-05-13T10:13:22.042Z,6.55
2023-05-13T10:15:57.880Z,8.98
2023-05-13T10:18:28.656Z,7.88
2023-05-13T10:21:00.894Z,7.18
2023-05-13T10:23:31.971Z,7.03
2023-05-13T10:26:02.381Z,7.63
2023-05-13T10:28:34.441Z,5.27
2023-05-13T10:31:05.233Z,11.13
2023-05-13T10:33:35.678Z,6.55
2023-05-13T10:36:08.977Z,8.27
2023-05-13T10:38:47.522Z,5.90
2023-05-13T10:41:43.283Z,6.57
2023-05-13T10:44:13.643Z,8.88
2023-05-13T10:46:46.912Z,5.97
2023-05-13T10:49:20.906Z,6.15
2023-05-13T10:51:51.729Z,7.78
2023-05-13T10:54:23.853Z,8.73
2023-05-13T10:57:01.451Z,7.15
2023-05-13T10:59:33.212Z,7.38
2023-05-13T11:02:26.385Z,5.93
2023-05-13T11:05:03.699Z,10.45
2023-05-13T11:07:34.056Z,7.38
2023-05-13T11:10:04.352Z,10.03
2023-05-13T11:12:35.633Z,11.23
2023-05-13T11:15:25.130Z,8.10
2023-05-13T11:17:56.659Z,8.40
2023-05-13T11:20:27.832Z,10.20
2023-05-13T11:25:30.027Z,10.45
2023-05-13T11:28:00.950Z,9.70
2023-05-13T11:30:31.417Z,11.45
2023-05-13T11:33:05.043Z,12.20
2023-05-13T11:35:36.121Z,11.82
2023-05-13T11:38:08.154Z,10.10
2023-05-13T11:40:40.722Z,11.90
2023-05-13T11:43:12.235Z,9.07
2023-05-13T11:45:43.620Z,7.63
2023-05-13T11:48:25.047Z,9.10
2023-05-13T11:50:55.515Z,7.35
2023-05-13T11:53:26.196Z,9.77
2023-05-13T11:55:57.996Z,13.90
2023-05-13T11:58:28.310Z,9.60
2023-05-13T12:00:58.657Z,10.75
2023-05-13T12:03:30.756Z,11.30
2023-05-13T12:06:08.113Z,9.60
2023-05-13T12:08:45.461Z,7.75
2023-05-13T12:11:16.678Z,9.30
2023-05-13T12:16:17.016Z,9.95
2023-05-13T12:18:59.196Z,11.37
2023-05-13T12:21:34.849Z,8.18
2023-05-13T12:24:05.187Z,10.48
2023-05-13T12:26:35.502Z,10.23
2023-05-13T12:29:06.079Z,9.57
2023-05-13T12:31:36.480Z,7.57
2023-05-13T12:34:08.826Z,7.70
2023-05-13T12:36:42.535Z,7.55
2023-05-13T12:39:14.114Z,8.20
2023-05-13T12:41:45.259Z,9.13
2023-05-13T12:46:56.034Z,9.85
2023-05-13T12:49:26.668Z,10.07
2023-05-13T12:51:58.290Z,9.30
2023-05-13T12:54:28.982Z,15.30
2023-05-13T12:56:59.471Z,11.38
2023-05-13T12:59:31.953Z,9.90
2023-05-13T13:02:02.298Z,11.65
2023-05-13T13:04:33.165Z,8.67
2023-05-13T13:07:03.719Z,9.27
2023-05-13T13:09:33.895Z,11.80
2023-05-13T13:12:04.202Z,9.13
2023-05-13T13:14:34.592Z,7.07
2023-05-13T13:17:05.000Z,8.80
2023-05-13T13:19:35.233Z,5.70
2023-05-13T13:22:05.684Z,9.18
2023-05-13T13:24:36.123Z,6.00
2023-05-13T13:27:06.946Z,8.52
2023-05-13T13:29:37.444Z,8.70
2023-05-13T13:32:08.435Z,8.07
2023-05-13T13:34:39.711Z,7.55
2023-05-13T13:39:39.890Z,6.78
2023-05-13T13:42:10.510Z,6.75
2023-05-13T13:44:43.268Z,10.45
2023-05-13T13:47:13.836Z,9.68
2023-05-13T13:49:44.698Z,9.73
2023-05-13T13:52:15.309Z,8.55
2023-05-13T13:54:46.112Z,7.28
2023-05-13T14:05:23.557Z,9.02
2023-05-13T14:07:56.753Z,14.52
2023-05-13T14:10:27.938Z,9.10
2023-05-13T14:12:59.065Z,6.45
2023-05-13T14:15:32.632Z,7.53
2023-05-13T14:18:03.648Z,9.85
2023-05-13T14:23:05.614Z,9.32
2023-05-13T14:25:38.345Z,8.10
2023-05-13T14:28:09.129Z,10.02
2023-05-13T14:30:39.939Z,12.05
2023-05-13T14:33:10.571Z,12.60
2023-05-13T14:35:41.181Z,10.30
2023-05-13T14:38:12.467Z,6.80
2023-05-13T14:40:43.230Z,11.20
2023-05-13T14:43:14.415Z,10.98
2023-05-13T14:45:45.299Z,9.85
2023-05-13T14:48:15.900Z,11.48
2023-05-13T14:50:48.276Z,11.83
2023-05-13T14:53:18.919Z,15.50
2023-05-13T14:55:51.430Z,10.88
2023-05-13T14:58:22.959Z,10.68
2023-05-13T15:03:24.354Z,12.40
2023-05-13T15:05:56.942Z,8.88
2023-05-13T15:08:28.488Z,7.72
2023-05-13T15:10:59.169Z,8.55
2023-05-13T15:13:31.595Z,10.27
2023-05-13T15:16:02.651Z,8.70
2023-05-13T15:18:34.262Z,6.95
2023-05-13T15:21:05.055Z,9.48
2023-05-13T15:23:35.575Z,6.53
2023-05-13T15:26:06.299Z,9.27
2023-05-13T15:31:08.187Z,5.45
2023-05-13T15:33:38.526Z,8.55
2023-05-13T15:36:12.272Z,10.63
2023-05-13T15:38:42.868Z,12.82
2023-05-13T15:41:13.060Z,9.57
2023-05-13T15:43:43.438Z,8.60
2023-05-13T15:46:13.725Z,10.85
2023-05-13T15:48:44.536Z,12.50
2023-05-13T15:51:14.845Z,14.30
2023-05-13T15:53:45.116Z,9.80
2023-05-13T15:56:15.588Z,12.32
2023-05-13T15:58:45.794Z,10.40
2023-05-13T16:01:16.304Z,7.13
2023-05-13T16:03:46.787Z,9.10
2023-05-13T16:06:17.148Z,10.10
2023-05-13T16:08:47.794Z,8.15
2023-05-13T16:11:18.321Z,7.45
2023-05-13T16:13:48.663Z,10.23
2023-05-13T16:16:19.075Z,7.70
2023-05-13T16:18:49.424Z,8.90
2023-05-13T16:21:19.842Z,7.93
2023-05-13T16:23:50.746Z,5.90
2023-05-13T16:26:21.110Z,12.63
2023-05-13T16:28:51.617Z,9.95
2023-05-13T16:31:21.800Z,9.50
2023-05-13T16:33:52.119Z,11.88
2023-05-13T16:36:22.344Z,7.43
2023-05-13T16:38:52.698Z,9.10
2023-05-13T16:41:23.532Z,11.48
2023-05-13T16:43:53.809Z,5.53
2023-05-13T16:46:24.059Z,7.93
2023-05-13T16:48:55.372Z,7.68
2023-05-13T16:51:26.753Z,7.82
2023-05-13T16:53:57.037Z,9.63
2023-05-13T16:56:28.621Z,6.07
2023-05-13T16:58:58.934Z,8.68
2023-05-13T17:01:29.127Z,8.82
2023-05-13T17:03:59.519Z,9.23
2023-05-13T17:06:29.967Z,8.52
2023-05-13T17:09:00.396Z,7.00
2023-05-13T17:11:30.704Z,6.27
2023-05-13T17:14:02.559Z,9.73
2023-05-13T17:16:33.039Z,6.88
2023-05-13T17:19:03.637Z,7.27
2023-05-13T17:21:34.062Z,8.98
2023-05-13T17:24:04.376Z,7.07
2023-05-13T17:26:36.137Z,10.90
2023-05-13T17:29:07.815Z,9.77
2023-05-13T17:31:38.158Z,6.32
2023-05-13T17:34:09.093Z,7.20
2023-05-13T17:36:39.455Z,8.52
2023-05-13T17:39:10.758Z,8.77
2023-05-13T17:41:40.977Z,10.05
2023-05-13T17:44:11.280Z,8.48
2023-05-13T17:46:41.613Z,7.22
2023-05-13T17:49:13.545Z,8.85
2023-05-13T17:51:44.462Z,5.20
2023-05-13T17:54:14.790Z,6.45
2023-05-13T17:56:45.141Z,11.00
2023-05-13T17:59:15.386Z,8.47
2023-05-13T18:01:45.637Z,6.70
2023-05-13T18:04:15.998Z,8.95
2023-05-13T18:06:46.323Z,8.97
2023-05-13T18:09:16.607Z,6.47
2023-05-13T18:11:47.969Z,9.18
2023-05-13T18:14:18.157Z,7.82
2023-05-13T18:16:48.501Z,10.43
2023-05-13T18:19:18.903Z,9.17
2023-05-13T18:21:49.287Z,9.18
2023-05-13T18:24:19.801Z,9.43
2023-05-13T18:26:51.234Z,9.80
2023-05-13T18:29:21.896Z,6.63
2023-05-13T18:31:53.843Z,10.15
2023-05-13T18:34:24.371Z,10.30
2023-05-13T18:36:55.410Z,7.13
2023-05-13T18:39:25.665Z,8.50
2023-05-13T18:41:56.073Z,9.03
2023-05-13T18:44:26.420Z,8.38
2023-05-13T18:46:56.802Z,6.60
2023-05-13T18:49:30.625Z,5.10
2023-05-13T18:52:00.898Z,7.53
2023-05-13T18:54:31.667Z,5.20
2023-05-13T18:57:02.057Z,4.93
2023-05-13T18:59:32.582Z,7.10
2023-05-13T19:02:03.154Z,9.83
2023-05-13T19:04:33.937Z,5.25
2023-05-13T19:07:04.181Z,6.28
2023-05-13T19:09:35.808Z,6.95
2023-05-13T19:12:06.344Z,6.78
2023-05-13T19:14:36.605Z,6.10
2023-05-13T19:17:07.135Z,6.10
2023-05-13T19:19:38.570Z,6.80
2023-05-13T19:24:38.849Z,6.88
2023-05-13T19:27:11.607Z,10.20
2023-05-13T19:29:41.863Z,8.82
2023-05-13T19:32:14.255Z,6.35
2023-05-13T19:34:44.601Z,6.78
2023-05-13T19:37:15.148Z,5.88
2023-05-13T19:39:45.448Z,7.63
2023-05-13T19:42:17.058Z,5.93
2023-05-13T19:44:47.187Z,6.57
2023-05-13T19:47:17.414Z,9.32
2023-05-13T19:49:47.545Z,7.40
2023-05-13T19:52:18.187Z,8.48
2023-05-13T19:54:48.496Z,9.45
2023-05-13T19:57:18.772Z,4.88
2023-05-13T19:59:50.344Z,6.20
2023-05-13T20:02:20.784Z,6.63
2023-05-13T20:04:51.143Z,5.00
2023-05-13T20:07:21.572Z,6.90
2023-05-13T20:09:51.891Z,5.83
2023-05-13T20:12:22.366Z,8.00
2023-05-13T20:15:01.082Z,7.13
2023-05-13T20:17:32.697Z,9.30
2023-05-13T20:20:03.196Z,6.63
2023-05-13T20:22:33.647Z,8.03
2023-05-13T20:25:03.839Z,8.67
2023-05-13T20:27:34.160Z,8.07
2023-05-13T20:30:04.565Z,6.28
2023-05-13T20:32:35.060Z,8.00
2023-05-13T20:35:07.950Z,5.50
2023-05-13T20:37:38.500Z,7.38
2023-05-13T20:40:09.885Z,10.23
2023-05-13T20:45:11.035Z,6.18
2023-05-13T20:47:42.912Z,9.60
2023-05-13T20:50:13.854Z,9.68
2023-05-13T20:52:44.313Z,10.10
2023-05-13T20:55:14.678Z,9.57
2023-05-13T20:57:46.463Z,12.70
2023-05-13T21:00:17.209Z,7.00
2023-05-13T21:02:48.358Z,10.48
2023-05-13T21:05:18.801Z,8.98
2023-05-13T21:07:49.099Z,7.63
2023-05-13T21:10:21.649Z,7.67
2023-05-13T21:12:53.671Z,6.60
2023-05-13T21:15:24.120Z,7.97
2023-05-13T21:17:54.584Z,10.90
2023-05-13T21:20:25.277Z,9.50
2023-05-13T21:22:55.760Z,7.03
2023-05-13T21:25:27.787Z,6.83
2023-05-13T21:27:58.104Z,8.00
2023-05-13T21:30:28.514Z,9.43
2023-05-13T21:32:58.926Z,11.27
2023-05-13T21:35:29.225Z,10.20
2023-05-13T21:38:11.009Z,9.27
2023-05-13T21:40:42.621Z,11.18
2023-05-13T21:43:13.544Z,11.27
2023-05-13T21:48:13.834Z,8.38
2023-05-13T21:50:44.221Z,9.67
2023-05-13T21:53:14.925Z,11.52
2023-05-13T21:55:46.634Z,7.53
2023-05-13T21:58:17.083Z,11.63
2023-05-13T22:00:47.604Z,9.37
2023-05-13T22:03:17.671Z,8.95
2023-05-13T22:05:48.712Z,8.52
2023-05-13T22:10:48.930Z,6.70
2023-05-13T22:13:19.702Z,10.23
2023-05-13T22:15:51.237Z,12.57
2023-05-13T22:18:21.846Z,9.18
2023-05-13T22:20:53.489Z,10.17
2023-05-13T22:23:24.976Z,11.52
2023-05-13T22:25:55.351Z,9.85
2023-05-13T22:28:25.567Z,9.00
2023-05-13T22:30:57.868Z,8.27
2023-05-13T22:33:28.496Z,11.73
2023-05-13T22:36:00.369Z,11.18
2023-05-13T22:38:30.714Z,10.57
2023-05-13T22:41:01.114Z,10.40
2023-05-13T22:43:32.145Z,10.75
2023-05-13T22:46:02.340Z,11.93
2023-05-13T22:48:32.724Z,12.33
2023-05-13T22:51:03.120Z,12.95
2023-05-13T22:53:33.463Z,13.47
2023-05-13T22:56:03.848Z,13.20
2023-05-13T22:58:34.065Z,14.48
2023-05-13T23:01:04.326Z,13.35
2023-05-13T23:03:34.647Z,16.55
2023-05-13T23:06:04.972Z,15.13
2023-05-13T23:08:35.492Z,14.52
2023-05-13T23:11:06.116Z,14.27
2023-05-13T23:13:37.536Z,15.37
2023-05-13T23:16:08.150Z,15.73
2023-05-13T23:18:38.359Z,15.43
2023-05-13T23:21:11.366Z,15.80
2023-05-13T23:23:41.703Z,13.23
2023-05-13T23:26:11.989Z,10.43
2023-05-13T23:28:42.360Z,13.45
2023-05-13T23:31:12.665Z,14.82
2023-05-13T23:33:43.047Z,12.68
2023-05-13T23:36:13.364Z,14.90
2023-05-13T23:38:43.661Z,17.45
2023-05-13T23:41:13.960Z,15.82
2023-05-13T23:43:44.369Z,18.40
2023-05-13T23:46:14.724Z,13.98
2023-05-13T23:48:46.136Z,15.10
2023-05-13T23:53:46.283Z,16.60
2023-05-13T23:56:17.251Z,13.07
2023-05-13T23:58:47.529Z,13.07
