createdAt,value
2022-12-31T00:00:23.741Z,0.60
2022-12-31T00:01:23.304Z,0.60
2022-12-31T00:02:24.443Z,0.70
2022-12-31T00:03:22.823Z,0.70
2022-12-31T00:04:26.513Z,0.80
2022-12-31T00:05:22.637Z,0.70
2022-12-31T00:06:23.682Z,0.80
2022-12-31T00:07:22.643Z,0.70
2022-12-31T00:08:22.137Z,0.70
2022-12-31T00:09:22.250Z,0.70
2022-12-31T00:10:23.903Z,0.70
2022-12-31T00:11:23.176Z,0.70
2022-12-31T00:12:22.580Z,0.60
2022-12-31T00:13:22.142Z,0.70
2022-12-31T00:14:25.753Z,0.70
2022-12-31T00:15:22.728Z,0.60
2022-12-31T00:16:23.219Z,0.50
2022-12-31T00:17:22.116Z,0.60
2022-12-31T00:18:22.123Z,0.50
2022-12-31T00:19:23.169Z,0.50
2022-12-31T00:20:22.144Z,0.40
2022-12-31T00:21:22.137Z,0.50
2022-12-31T00:22:22.900Z,0.50
2022-12-31T00:23:22.145Z,0.60
2022-12-31T00:24:22.143Z,0.50
2022-12-31T00:25:21.651Z,0.60
2022-12-31T00:26:25.834Z,0.50
2022-12-31T00:27:22.221Z,0.40
2022-12-31T00:28:23.940Z,0.40
2022-12-31T00:29:23.140Z,0.40
2022-12-31T00:30:22.184Z,0.40
2022-12-31T00:31:22.250Z,0.50
2022-12-31T00:32:22.136Z,0.40
2022-12-31T00:33:21.368Z,0.40
2022-12-31T00:34:23.179Z,0.30
2022-12-31T00:35:22.125Z,0.30
2022-12-31T00:36:22.748Z,0.40
2022-12-31T00:37:22.131Z,0.30
2022-12-31T00:38:21.376Z,0.40
2022-12-31T00:39:23.172Z,0.40
2022-12-31T00:40:22.151Z,0.40
2022-12-31T00:41:22.140Z,0.40
2022-12-31T00:42:22.146Z,0.40
2022-12-31T00:43:21.237Z,0.30
2022-12-31T00:44:23.883Z,0.40
2022-12-31T00:45:23.192Z,0.40
2022-12-31T00:46:22.225Z,0.40
2022-12-31T00:47:24.228Z,0.40
2022-12-31T00:48:22.234Z,0.30
2022-12-31T00:49:22.138Z,0.40
2022-12-31T00:50:22.232Z,0.40
2022-12-31T00:51:22.149Z,0.40
2022-12-31T00:52:22.672Z,0.30
2022-12-31T00:53:21.152Z,0.20
2022-12-31T00:54:21.764Z,0.20
2022-12-31T00:55:21.676Z,0.30
2022-12-31T00:56:21.692Z,0.40
2022-12-31T00:57:21.643Z,0.30
2022-12-31T00:58:22.674Z,0.40
2022-12-31T00:59:21.979Z,0.20
2022-12-31T01:00:21.754Z,0.30
2022-12-31T01:01:21.761Z,0.30
2022-12-31T01:02:21.919Z,0.40
2022-12-31T01:03:21.273Z,0.30
2022-12-31T01:04:21.738Z,0.20
2022-12-31T01:05:21.644Z,0.40
2022-12-31T01:06:21.693Z,0.30
2022-12-31T01:07:21.654Z,0.40
2022-12-31T01:08:20.953Z,0.30
2022-12-31T01:09:22.686Z,0.20
2022-12-31T01:10:21.659Z,0.30
2022-12-31T01:11:21.644Z,0.20
2022-12-31T01:12:25.362Z,0.20
2022-12-31T01:13:20.918Z,0.30
2022-12-31T01:14:26.054Z,0.30
2022-12-31T01:15:25.293Z,0.20
2022-12-31T01:16:21.656Z,0.10
2022-12-31T01:17:23.414Z,0.30
2022-12-31T01:18:21.647Z,0.20
2022-12-31T01:19:24.158Z,0.30
2022-12-31T01:20:22.249Z,0.20
2022-12-31T01:21:21.650Z,0.20
2022-12-31T01:22:21.672Z,0.20
2022-12-31T01:23:21.640Z,0.20
2022-12-31T01:24:22.693Z,0.20
2022-12-31T01:25:21.672Z,0.40
2022-12-31T01:26:25.433Z,0.20
2022-12-31T01:27:21.841Z,0.40
2022-12-31T01:28:21.667Z,0.70
2022-12-31T01:29:22.672Z,0.70
2022-12-31T01:30:23.652Z,0.70
2022-12-31T01:31:21.717Z,0.50
2022-12-31T01:32:21.693Z,0.50
2022-12-31T01:33:21.644Z,0.80
2022-12-31T01:34:21.648Z,0.70
2022-12-31T01:35:21.897Z,0.50
2022-12-31T01:36:26.124Z,0.50
2022-12-31T01:37:25.951Z,0.50
2022-12-31T01:38:21.660Z,0.30
2022-12-31T01:39:21.400Z,0.40
2022-12-31T01:40:24.663Z,0.40
2022-12-31T01:41:21.166Z,0.30
2022-12-31T01:42:28.168Z,0.30
2022-12-31T01:43:21.135Z,0.30
2022-12-31T01:44:21.241Z,0.30
2022-12-31T01:45:23.158Z,0.50
2022-12-31T01:46:21.203Z,0.20
2022-12-31T01:47:21.218Z,0.20
2022-12-31T01:48:21.209Z,0.30
2022-12-31T01:49:21.354Z,0.20
2022-12-31T01:50:21.185Z,0.20
2022-12-31T01:51:23.235Z,0.30
2022-12-31T01:52:22.196Z,0.30
2022-12-31T01:53:21.149Z,0.20
2022-12-31T01:54:21.212Z,0.30
2022-12-31T01:55:21.166Z,0.20
2022-12-31T01:56:22.955Z,0.20
2022-12-31T01:57:22.192Z,0.40
2022-12-31T01:58:21.244Z,0.20
2022-12-31T01:59:21.415Z,0.30
2022-12-31T02:00:22.659Z,0.30
2022-12-31T02:01:25.684Z,0.20
2022-12-31T02:02:22.272Z,0.30
2022-12-31T02:03:21.252Z,0.20
2022-12-31T02:04:22.038Z,0.20
2022-12-31T02:05:21.153Z,0.20
2022-12-31T02:06:21.183Z,0.20
2022-12-31T02:07:22.184Z,0.20
2022-12-31T02:08:21.180Z,0.30
2022-12-31T02:09:21.178Z,0.30
2022-12-31T02:10:21.178Z,0.20
2022-12-31T02:11:21.160Z,0.20
2022-12-31T02:12:23.678Z,0.10
2022-12-31T02:13:22.061Z,0.30
2022-12-31T02:14:21.168Z,0.30
2022-12-31T02:15:22.991Z,0.20
2022-12-31T02:16:21.193Z,0.30
2022-12-31T02:17:21.167Z,0.30
2022-12-31T02:18:25.542Z,0.30
2022-12-31T02:19:21.205Z,0.30
2022-12-31T02:20:21.173Z,0.30
2022-12-31T02:21:21.160Z,0.40
2022-12-31T02:22:20.675Z,0.30
2022-12-31T02:23:20.675Z,0.20
2022-12-31T02:24:21.683Z,0.20
2022-12-31T02:25:20.659Z,0.30
2022-12-31T02:26:20.663Z,0.40
2022-12-31T02:27:21.408Z,0.40
2022-12-31T02:28:20.657Z,0.30
2022-12-31T02:29:20.175Z,0.20
2022-12-31T02:30:20.721Z,0.30
2022-12-31T02:31:20.714Z,0.20
2022-12-31T02:32:21.329Z,0.30
2022-12-31T02:33:24.751Z,0.30
2022-12-31T02:34:20.040Z,0.30
2022-12-31T02:35:20.681Z,0.30
2022-12-31T02:36:21.390Z,0.30
2022-12-31T02:38:30.805Z,0.30
2022-12-31T02:39:31.763Z,0.30
2022-12-31T02:40:31.749Z,0.20
2022-12-31T02:41:32.307Z,0.20
2022-12-31T02:42:32.327Z,0.30
2022-12-31T02:43:31.721Z,0.30
2022-12-31T02:44:31.748Z,0.40
2022-12-31T02:45:31.688Z,0.40
2022-12-31T02:46:32.328Z,0.30
2022-12-31T02:47:31.674Z,0.20
2022-12-31T02:48:31.672Z,0.20
2022-12-31T02:49:31.830Z,0.20
2022-12-31T02:50:31.829Z,0.40
2022-12-31T02:51:32.285Z,0.30
2022-12-31T02:52:32.299Z,0.30
2022-12-31T02:53:31.616Z,0.30
2022-12-31T02:54:32.294Z,0.20
2022-12-31T02:55:32.302Z,0.30
2022-12-31T02:56:31.582Z,0.40
2022-12-31T02:57:31.563Z,0.30
2022-12-31T02:58:31.555Z,0.30
2022-12-31T02:59:31.532Z,0.20
2022-12-31T03:00:31.578Z,0.30
2022-12-31T03:01:31.974Z,0.50
2022-12-31T03:02:31.637Z,0.30
2022-12-31T03:03:32.293Z,0.40
2022-12-31T03:04:31.478Z,0.40
2022-12-31T03:05:32.286Z,0.30
2022-12-31T03:06:32.285Z,0.20
2022-12-31T03:07:31.470Z,0.30
2022-12-31T03:08:31.443Z,0.30
2022-12-31T03:09:31.433Z,0.60
2022-12-31T03:10:31.459Z,0.40
2022-12-31T03:11:31.821Z,0.40
2022-12-31T03:12:31.427Z,0.40
2022-12-31T03:13:31.822Z,0.40
2022-12-31T03:14:31.382Z,0.50
2022-12-31T03:15:32.305Z,0.40
2022-12-31T03:16:31.376Z,0.40
2022-12-31T03:17:32.293Z,0.30
2022-12-31T03:18:31.340Z,0.30
2022-12-31T03:19:32.307Z,0.30
2022-12-31T03:20:32.310Z,0.50
2022-12-31T03:21:31.308Z,0.20
2022-12-31T03:22:35.305Z,0.40
2022-12-31T03:23:31.815Z,0.30
2022-12-31T03:24:31.277Z,0.40
2022-12-31T03:25:31.250Z,0.40
2022-12-31T03:26:31.800Z,0.40
2022-12-31T03:27:31.272Z,0.40
2022-12-31T03:28:31.257Z,0.30
2022-12-31T03:29:31.211Z,0.30
2022-12-31T03:30:31.819Z,0.40
2022-12-31T03:31:31.213Z,0.40
2022-12-31T03:32:31.199Z,0.60
2022-12-31T03:33:31.322Z,0.50
2022-12-31T03:34:31.185Z,0.80
2022-12-31T03:35:31.147Z,0.60
2022-12-31T03:36:31.146Z,0.40
2022-12-31T03:37:31.132Z,0.30
2022-12-31T03:38:31.340Z,0.50
2022-12-31T03:39:31.101Z,0.50
2022-12-31T03:40:31.104Z,0.40
2022-12-31T03:41:31.791Z,0.40
2022-12-31T03:42:31.077Z,0.30
2022-12-31T03:43:31.798Z,0.30
2022-12-31T03:44:31.830Z,0.40
2022-12-31T03:45:31.165Z,0.40
2022-12-31T03:46:31.050Z,0.60
2022-12-31T03:47:31.803Z,0.40
2022-12-31T03:48:31.055Z,0.40
2022-12-31T03:49:31.809Z,0.40
2022-12-31T03:50:31.833Z,0.30
2022-12-31T03:51:31.840Z,0.50
2022-12-31T03:52:31.796Z,0.30
2022-12-31T03:53:31.833Z,0.50
2022-12-31T03:54:31.833Z,0.30
2022-12-31T03:55:31.806Z,0.40
2022-12-31T03:56:31.819Z,0.40
2022-12-31T03:57:30.906Z,0.40
2022-12-31T03:58:30.922Z,0.30
2022-12-31T03:59:31.825Z,0.40
2022-12-31T04:00:31.854Z,0.30
2022-12-31T04:01:33.923Z,0.40
2022-12-31T04:02:31.980Z,0.30
2022-12-31T04:03:30.864Z,0.40
2022-12-31T04:04:31.816Z,0.50
2022-12-31T04:05:31.798Z,0.40
2022-12-31T04:06:31.811Z,0.40
2022-12-31T04:07:31.320Z,0.40
2022-12-31T04:08:30.807Z,0.50
2022-12-31T04:09:31.304Z,0.40
2022-12-31T04:10:30.786Z,0.50
2022-12-31T04:11:30.818Z,0.50
2022-12-31T04:12:30.775Z,0.30
2022-12-31T04:13:30.759Z,0.40
2022-12-31T04:14:30.734Z,0.50
2022-12-31T04:15:31.334Z,0.40
2022-12-31T04:16:30.800Z,0.30
2022-12-31T04:17:30.705Z,0.40
2022-12-31T04:18:34.970Z,0.50
2022-12-31T04:19:30.679Z,0.40
2022-12-31T04:20:31.328Z,0.40
2022-12-31T04:21:34.997Z,0.30
2022-12-31T04:22:30.654Z,0.50
2022-12-31T04:23:30.664Z,0.40
2022-12-31T04:24:31.318Z,0.40
2022-12-31T04:25:31.309Z,0.40
2022-12-31T04:26:31.294Z,0.50
2022-12-31T04:27:30.597Z,0.40
2022-12-31T04:28:31.318Z,0.40
2022-12-31T04:29:34.824Z,0.50
2022-12-31T04:30:31.317Z,0.60
2022-12-31T04:31:30.600Z,0.50
2022-12-31T04:32:30.528Z,0.50
2022-12-31T04:33:30.551Z,0.50
2022-12-31T04:34:30.506Z,0.40
2022-12-31T04:35:30.536Z,0.60
2022-12-31T04:36:30.478Z,0.40
2022-12-31T04:37:30.484Z,0.40
2022-12-31T04:38:30.461Z,0.60
2022-12-31T04:39:30.456Z,0.40
2022-12-31T04:40:31.329Z,0.50
2022-12-31T04:41:32.316Z,0.50
2022-12-31T04:42:30.416Z,0.40
2022-12-31T04:43:30.411Z,0.80
2022-12-31T04:44:30.401Z,0.40
2022-12-31T04:45:30.402Z,0.60
2022-12-31T04:46:31.310Z,0.40
2022-12-31T04:47:30.383Z,0.50
2022-12-31T04:48:30.346Z,0.40
2022-12-31T04:49:30.347Z,0.40
2022-12-31T04:50:30.322Z,0.40
2022-12-31T04:51:30.341Z,0.40
2022-12-31T04:52:34.620Z,0.50
2022-12-31T04:53:30.316Z,0.50
2022-12-31T04:54:30.832Z,0.40
2022-12-31T04:55:30.277Z,0.40
2022-12-31T04:56:30.294Z,0.50
2022-12-31T04:57:31.009Z,0.60
2022-12-31T04:58:30.816Z,0.50
2022-12-31T04:59:30.820Z,0.60
2022-12-31T05:00:30.223Z,0.60
2022-12-31T05:01:31.013Z,0.40
2022-12-31T05:02:31.094Z,0.50
2022-12-31T05:03:31.835Z,0.60
2022-12-31T05:04:30.823Z,0.60
2022-12-31T05:05:30.179Z,0.40
2022-12-31T05:06:30.817Z,0.50
2022-12-31T05:07:30.360Z,0.50
2022-12-31T05:08:30.139Z,0.50
2022-12-31T05:09:30.827Z,0.50
2022-12-31T05:10:30.118Z,0.90
2022-12-31T05:11:30.141Z,0.60
2022-12-31T05:12:30.838Z,0.60
2022-12-31T05:13:33.301Z,0.60
2022-12-31T05:14:30.826Z,0.50
2022-12-31T05:15:30.072Z,0.60
2022-12-31T05:16:30.120Z,0.60
2022-12-31T05:17:30.054Z,0.70
2022-12-31T05:18:30.063Z,0.70
2022-12-31T05:19:30.034Z,0.50
2022-12-31T05:20:30.811Z,0.50
2022-12-31T05:21:30.036Z,0.60
2022-12-31T05:22:30.818Z,0.50
2022-12-31T05:23:29.986Z,0.90
2022-12-31T05:24:29.993Z,0.60
2022-12-31T05:25:30.830Z,0.60
2022-12-31T05:26:32.507Z,0.60
2022-12-31T05:27:30.840Z,0.80
2022-12-31T05:28:29.930Z,0.50
2022-12-31T05:29:29.966Z,0.70
2022-12-31T05:30:29.938Z,0.70
2022-12-31T05:31:29.911Z,0.70
2022-12-31T05:32:29.881Z,0.70
2022-12-31T05:33:29.926Z,0.80
2022-12-31T05:34:29.912Z,0.80
2022-12-31T05:35:29.863Z,0.80
2022-12-31T05:36:30.829Z,0.80
2022-12-31T05:37:29.854Z,0.80
2022-12-31T05:38:30.331Z,0.80
2022-12-31T05:39:29.843Z,0.70
2022-12-31T05:40:30.653Z,0.60
2022-12-31T05:41:30.419Z,0.50
2022-12-31T05:42:29.785Z,0.80
2022-12-31T05:43:29.776Z,0.80
2022-12-31T05:44:29.778Z,0.70
2022-12-31T05:45:31.227Z,0.70
2022-12-31T05:46:29.799Z,0.80
2022-12-31T05:47:30.342Z,0.60
2022-12-31T05:48:30.417Z,0.60
2022-12-31T05:49:30.334Z,0.70
2022-12-31T05:50:30.336Z,0.70
2022-12-31T05:51:29.689Z,0.70
2022-12-31T05:52:30.329Z,0.70
2022-12-31T05:53:30.350Z,0.70
2022-12-31T05:54:29.666Z,0.70
2022-12-31T05:55:30.343Z,0.70
2022-12-31T05:56:30.333Z,0.70
2022-12-31T05:57:29.632Z,0.50
2022-12-31T05:58:29.610Z,0.70
2022-12-31T05:59:30.338Z,0.60
2022-12-31T06:00:31.337Z,0.60
2022-12-31T06:01:30.355Z,0.70
2022-12-31T06:02:29.921Z,1.00
2022-12-31T06:03:30.364Z,0.70
2022-12-31T06:04:29.537Z,0.70
2022-12-31T06:05:30.374Z,0.90
2022-12-31T06:06:43.590Z,0.80
2022-12-31T06:07:29.508Z,0.80
2022-12-31T06:08:29.500Z,0.80
2022-12-31T06:09:30.357Z,0.80
2022-12-31T06:10:29.488Z,0.60
2022-12-31T06:11:29.478Z,0.70
2022-12-31T06:12:29.494Z,0.80
2022-12-31T06:13:29.453Z,0.70
2022-12-31T06:14:29.455Z,0.80
2022-12-31T06:15:30.404Z,0.90
2022-12-31T06:16:29.417Z,0.90
2022-12-31T06:17:30.860Z,0.80
2022-12-31T06:18:30.870Z,0.80
2022-12-31T06:19:30.367Z,0.90
2022-12-31T06:20:30.377Z,0.80
2022-12-31T06:21:29.862Z,0.70
2022-12-31T06:22:29.348Z,0.70
2022-12-31T06:23:29.340Z,0.70
2022-12-31T06:24:29.354Z,0.70
2022-12-31T06:25:29.329Z,0.60
2022-12-31T06:26:29.873Z,0.80
2022-12-31T06:27:29.871Z,0.80
2022-12-31T06:28:29.307Z,0.80
2022-12-31T06:29:29.388Z,0.80
2022-12-31T06:30:29.272Z,0.80
2022-12-31T06:31:29.281Z,0.80
2022-12-31T06:32:29.290Z,0.70
2022-12-31T06:33:29.341Z,0.80
2022-12-31T06:34:29.243Z,0.70
2022-12-31T06:35:29.219Z,0.90
2022-12-31T06:36:29.384Z,1.00
2022-12-31T06:37:29.184Z,0.70
2022-12-31T06:38:29.167Z,0.70
2022-12-31T06:39:29.875Z,0.80
2022-12-31T06:40:30.893Z,0.80
2022-12-31T06:41:29.863Z,0.80
2022-12-31T06:42:29.134Z,0.90
2022-12-31T06:43:29.232Z,0.90
2022-12-31T06:44:29.118Z,0.90
2022-12-31T06:45:29.142Z,0.70
2022-12-31T06:46:29.177Z,1.10
2022-12-31T06:47:29.396Z,0.80
2022-12-31T06:48:29.883Z,1.00
2022-12-31T06:49:29.094Z,0.90
2022-12-31T06:50:29.384Z,0.90
2022-12-31T06:51:29.865Z,0.80
2022-12-31T06:52:29.872Z,0.80
2022-12-31T06:53:29.021Z,0.80
2022-12-31T06:54:29.006Z,0.80
2022-12-31T06:55:29.872Z,0.80
2022-12-31T06:56:34.322Z,0.70
2022-12-31T06:57:28.973Z,0.70
2022-12-31T06:58:29.009Z,0.80
2022-12-31T06:59:28.948Z,0.80
2022-12-31T07:00:28.966Z,0.80
2022-12-31T07:01:29.021Z,0.90
2022-12-31T07:02:29.006Z,0.70
2022-12-31T07:03:28.932Z,0.90
2022-12-31T07:04:29.902Z,1.00
2022-12-31T07:05:28.897Z,0.90
2022-12-31T07:06:28.883Z,1.00
2022-12-31T07:07:28.878Z,0.90
2022-12-31T07:08:29.385Z,0.80
2022-12-31T07:09:28.788Z,1.00
2022-12-31T07:10:33.131Z,0.90
2022-12-31T07:11:28.780Z,0.90
2022-12-31T07:12:29.379Z,1.00
2022-12-31T07:13:28.929Z,1.00
2022-12-31T07:14:28.740Z,0.90
2022-12-31T07:15:29.377Z,1.00
2022-12-31T07:16:29.474Z,0.80
2022-12-31T07:17:28.889Z,0.90
2022-12-31T07:18:28.695Z,0.90
2022-12-31T07:19:29.389Z,0.90
2022-12-31T07:20:28.748Z,0.80
2022-12-31T07:21:28.675Z,0.70
2022-12-31T07:22:28.686Z,0.90
2022-12-31T07:23:28.642Z,0.90
2022-12-31T07:24:29.382Z,1.00
2022-12-31T07:25:28.636Z,0.90
2022-12-31T07:26:28.619Z,0.90
2022-12-31T07:27:28.624Z,0.90
2022-12-31T07:28:28.594Z,0.80
2022-12-31T07:29:28.566Z,0.90
2022-12-31T07:30:28.590Z,0.90
2022-12-31T07:31:28.611Z,0.80
2022-12-31T07:32:28.583Z,0.80
2022-12-31T07:33:28.544Z,0.80
2022-12-31T07:34:29.389Z,1.00
2022-12-31T07:35:34.713Z,0.80
2022-12-31T07:36:28.532Z,0.90
2022-12-31T07:37:28.904Z,0.90
2022-12-31T07:38:29.387Z,0.80
2022-12-31T07:39:28.478Z,0.90
2022-12-31T07:40:28.460Z,0.90
2022-12-31T07:41:28.471Z,0.90
2022-12-31T07:42:28.440Z,0.90
2022-12-31T07:43:28.446Z,0.80
2022-12-31T07:44:28.426Z,0.80
2022-12-31T07:45:28.399Z,0.90
2022-12-31T07:46:28.548Z,0.90
2022-12-31T07:47:28.389Z,0.90
2022-12-31T07:48:28.897Z,0.90
2022-12-31T07:49:28.886Z,0.80
2022-12-31T07:50:28.379Z,0.90
2022-12-31T07:51:28.359Z,0.90
2022-12-31T07:52:29.401Z,0.70
2022-12-31T07:53:28.339Z,0.80
2022-12-31T07:54:28.312Z,1.30
2022-12-31T07:55:28.291Z,1.10
2022-12-31T07:56:28.899Z,0.70
2022-12-31T07:57:28.422Z,1.00
2022-12-31T07:58:28.903Z,1.00
2022-12-31T07:59:28.242Z,0.80
2022-12-31T08:00:28.259Z,0.90
2022-12-31T08:01:28.387Z,0.70
2022-12-31T08:02:28.998Z,0.90
2022-12-31T08:03:28.405Z,0.90
2022-12-31T08:04:28.228Z,1.00
2022-12-31T08:05:28.208Z,1.00
2022-12-31T08:06:28.187Z,1.10
2022-12-31T08:07:28.897Z,0.90
2022-12-31T08:08:28.419Z,1.00
2022-12-31T08:09:28.139Z,0.90
2022-12-31T08:10:28.146Z,0.80
2022-12-31T08:11:28.138Z,1.10
2022-12-31T08:12:28.123Z,1.00
2022-12-31T08:13:28.126Z,1.00
2022-12-31T08:14:28.898Z,1.00
2022-12-31T08:15:30.604Z,1.30
2022-12-31T08:16:28.144Z,1.10
2022-12-31T08:17:28.069Z,1.00
2022-12-31T08:18:29.907Z,1.00
2022-12-31T08:19:28.881Z,1.00
2022-12-31T08:20:28.050Z,1.20
2022-12-31T08:21:34.549Z,0.90
2022-12-31T08:22:28.035Z,0.90
2022-12-31T08:23:28.427Z,0.90
2022-12-31T08:24:28.432Z,1.30
2022-12-31T08:25:27.982Z,0.90
2022-12-31T08:26:27.963Z,1.00
2022-12-31T08:27:28.911Z,0.90
2022-12-31T08:28:27.954Z,1.00
2022-12-31T08:29:28.891Z,1.00
2022-12-31T08:30:28.890Z,0.90
2022-12-31T08:31:28.957Z,1.20
2022-12-31T08:32:27.892Z,0.90
2022-12-31T08:33:28.411Z,0.80
2022-12-31T08:34:28.907Z,0.80
2022-12-31T08:35:27.872Z,0.90
2022-12-31T08:36:27.855Z,0.90
2022-12-31T08:37:27.909Z,0.90
2022-12-31T08:38:27.855Z,1.10
2022-12-31T08:39:28.905Z,1.30
2022-12-31T08:40:27.931Z,1.20
2022-12-31T08:41:27.805Z,0.90
2022-12-31T08:42:28.401Z,1.60
2022-12-31T08:43:27.804Z,1.10
2022-12-31T08:44:27.765Z,1.00
2022-12-31T08:45:28.453Z,1.00
2022-12-31T08:46:28.413Z,0.80
2022-12-31T08:47:27.747Z,1.10
2022-12-31T08:48:28.394Z,1.10
2022-12-31T08:49:28.412Z,1.00
2022-12-31T08:50:27.720Z,1.00
2022-12-31T08:51:29.429Z,1.10
2022-12-31T08:52:27.688Z,1.00
2022-12-31T08:53:28.417Z,1.00
2022-12-31T08:54:28.409Z,1.10
2022-12-31T08:55:27.675Z,1.00
2022-12-31T08:56:27.919Z,1.00
2022-12-31T08:57:27.643Z,1.00
2022-12-31T08:58:28.409Z,1.10
2022-12-31T08:59:27.611Z,0.90
2022-12-31T09:00:27.604Z,1.10
2022-12-31T09:01:28.569Z,1.10
2022-12-31T09:02:27.566Z,1.20
2022-12-31T09:03:27.578Z,1.10
2022-12-31T09:04:28.441Z,0.90
2022-12-31T09:05:27.540Z,0.90
2022-12-31T09:06:27.530Z,1.00
2022-12-31T09:07:27.535Z,1.00
2022-12-31T09:08:27.572Z,1.00
2022-12-31T09:09:27.498Z,1.10
2022-12-31T09:10:27.496Z,1.30
2022-12-31T09:11:28.411Z,1.10
2022-12-31T09:12:27.460Z,1.00
2022-12-31T09:13:27.488Z,1.00
2022-12-31T09:14:28.407Z,1.20
2022-12-31T09:15:28.416Z,1.00
2022-12-31T09:16:28.194Z,1.20
2022-12-31T09:17:27.424Z,1.00
2022-12-31T09:18:33.058Z,1.00
2022-12-31T09:19:27.411Z,1.00
2022-12-31T09:20:36.335Z,1.00
2022-12-31T09:21:27.380Z,1.40
2022-12-31T09:22:27.366Z,1.20
2022-12-31T09:23:27.947Z,0.90
2022-12-31T09:24:28.903Z,1.20
2022-12-31T09:25:27.350Z,1.20
2022-12-31T09:26:27.913Z,1.20
2022-12-31T09:27:28.122Z,1.20
2022-12-31T09:28:27.288Z,1.20
2022-12-31T09:29:28.903Z,1.60
2022-12-31T09:30:27.307Z,1.00
2022-12-31T09:31:27.298Z,1.10
2022-12-31T09:32:27.257Z,1.00
2022-12-31T09:33:27.914Z,1.10
2022-12-31T09:34:27.273Z,1.00
2022-12-31T09:35:27.935Z,1.10
2022-12-31T09:36:27.232Z,1.00
2022-12-31T09:37:27.438Z,0.90
2022-12-31T09:38:27.197Z,1.10
2022-12-31T09:39:27.185Z,1.20
2022-12-31T09:40:27.175Z,1.10
2022-12-31T09:41:28.425Z,0.90
2022-12-31T09:42:27.144Z,1.10
2022-12-31T09:43:27.933Z,0.90
2022-12-31T09:44:27.133Z,1.10
2022-12-31T09:45:27.263Z,1.10
2022-12-31T09:46:27.926Z,1.20
2022-12-31T09:47:27.091Z,1.00
2022-12-31T09:48:27.084Z,1.60
2022-12-31T09:49:27.946Z,1.00
2022-12-31T09:50:27.079Z,1.10
2022-12-31T09:51:27.700Z,1.10
2022-12-31T09:52:27.914Z,1.30
2022-12-31T09:53:27.669Z,1.20
2022-12-31T09:54:27.913Z,1.00
2022-12-31T09:55:27.921Z,0.90
2022-12-31T09:56:27.007Z,1.10
2022-12-31T09:57:27.008Z,1.00
2022-12-31T09:58:27.924Z,1.20
2022-12-31T09:59:28.629Z,1.10
2022-12-31T10:00:27.918Z,1.10
2022-12-31T10:01:27.041Z,1.10
2022-12-31T10:02:27.161Z,1.10
2022-12-31T10:03:26.993Z,1.00
2022-12-31T10:04:27.412Z,1.10
2022-12-31T10:05:26.913Z,1.20
2022-12-31T10:06:26.944Z,1.10
2022-12-31T10:07:27.419Z,1.00
2022-12-31T10:08:26.896Z,1.00
2022-12-31T10:09:26.849Z,1.40
2022-12-31T10:10:27.436Z,1.00
2022-12-31T10:11:27.430Z,1.00
2022-12-31T10:12:27.425Z,1.40
2022-12-31T10:13:27.439Z,1.00
2022-12-31T10:14:26.831Z,1.10
2022-12-31T10:15:27.512Z,1.20
2022-12-31T10:16:26.805Z,1.30
2022-12-31T10:17:26.775Z,1.10
2022-12-31T10:18:26.757Z,1.10
2022-12-31T10:19:30.425Z,1.20
2022-12-31T10:20:27.432Z,1.20
2022-12-31T10:21:26.748Z,1.10
2022-12-31T10:22:26.717Z,1.00
2022-12-31T10:23:26.711Z,1.10
2022-12-31T10:24:27.340Z,1.30
2022-12-31T10:25:38.369Z,1.10
2022-12-31T10:26:26.680Z,1.20
2022-12-31T10:27:27.425Z,1.20
2022-12-31T10:28:26.653Z,1.20
2022-12-31T10:29:28.152Z,1.00
2022-12-31T10:30:26.971Z,1.30
2022-12-31T10:31:28.323Z,1.00
2022-12-31T10:32:31.351Z,1.10
2022-12-31T10:33:28.216Z,1.20
2022-12-31T10:34:27.421Z,1.10
2022-12-31T10:35:26.611Z,1.10
2022-12-31T10:36:26.572Z,1.20
2022-12-31T10:37:26.551Z,1.30
2022-12-31T10:38:26.533Z,1.10
2022-12-31T10:39:26.534Z,1.10
2022-12-31T10:40:26.512Z,1.00
2022-12-31T10:41:26.968Z,1.00
2022-12-31T10:42:27.421Z,1.10
2022-12-31T10:43:26.505Z,1.10
2022-12-31T10:44:26.484Z,1.00
2022-12-31T10:45:26.488Z,1.00
2022-12-31T10:46:27.496Z,1.10
2022-12-31T10:47:40.706Z,1.00
2022-12-31T10:48:26.945Z,1.00
2022-12-31T10:49:26.941Z,1.40
2022-12-31T10:50:26.961Z,1.10
2022-12-31T10:51:26.397Z,1.00
2022-12-31T10:52:26.949Z,1.40
2022-12-31T10:53:27.957Z,1.00
2022-12-31T10:54:27.961Z,1.30
2022-12-31T10:55:26.952Z,1.10
2022-12-31T10:56:26.941Z,1.10
2022-12-31T10:57:26.949Z,1.10
2022-12-31T10:58:26.967Z,1.10
2022-12-31T10:59:26.980Z,1.20
2022-12-31T11:00:26.988Z,1.10
2022-12-31T11:01:27.129Z,1.10
2022-12-31T11:02:27.250Z,1.10
2022-12-31T11:03:29.572Z,1.10
2022-12-31T11:04:27.968Z,1.20
2022-12-31T11:05:27.960Z,1.20
2022-12-31T11:06:26.981Z,1.10
2022-12-31T11:07:30.611Z,1.00
2022-12-31T11:08:26.215Z,1.10
2022-12-31T11:09:34.525Z,1.40
2022-12-31T11:10:26.979Z,1.50
2022-12-31T11:11:27.981Z,1.20
2022-12-31T11:12:27.642Z,1.10
2022-12-31T11:13:26.944Z,0.90
2022-12-31T11:14:26.950Z,1.10
2022-12-31T11:15:27.572Z,1.00
2022-12-31T11:16:29.555Z,1.20
2022-12-31T11:17:28.680Z,1.00
2022-12-31T11:18:26.133Z,1.40
2022-12-31T11:19:26.095Z,1.20
2022-12-31T11:20:26.473Z,1.10
2022-12-31T11:21:28.629Z,1.20
2022-12-31T11:22:27.974Z,1.20
2022-12-31T11:23:26.050Z,1.10
2022-12-31T11:24:26.966Z,1.10
2022-12-31T11:25:26.959Z,1.30
2022-12-31T11:26:26.950Z,1.10
2022-12-31T11:27:28.946Z,1.40
2022-12-31T11:28:26.003Z,1.00
2022-12-31T11:29:26.939Z,1.10
2022-12-31T11:30:27.631Z,1.10
2022-12-31T11:31:27.017Z,1.00
2022-12-31T11:32:28.977Z,1.50
2022-12-31T11:33:25.967Z,1.10
2022-12-31T11:34:26.489Z,1.00
2022-12-31T11:35:27.087Z,1.10
2022-12-31T11:36:26.475Z,1.10
2022-12-31T11:37:27.472Z,1.30
2022-12-31T11:38:26.478Z,1.00
2022-12-31T11:39:31.141Z,1.20
2022-12-31T11:40:26.496Z,1.10
2022-12-31T11:41:27.476Z,1.10
2022-12-31T11:42:27.471Z,1.10
2022-12-31T11:43:25.812Z,1.00
2022-12-31T11:44:26.476Z,1.30
2022-12-31T11:45:26.457Z,1.20
2022-12-31T11:46:26.536Z,1.10
2022-12-31T11:47:27.461Z,1.30
2022-12-31T11:48:30.575Z,1.20
2022-12-31T11:49:27.356Z,1.10
2022-12-31T11:50:26.462Z,1.10
2022-12-31T11:51:30.137Z,1.20
2022-12-31T11:52:27.477Z,1.20
2022-12-31T11:53:29.861Z,1.20
2022-12-31T11:54:26.490Z,1.20
2022-12-31T11:55:27.120Z,1.50
2022-12-31T11:56:26.484Z,1.30
2022-12-31T11:57:26.486Z,1.30
2022-12-31T11:58:27.267Z,1.20
2022-12-31T11:59:27.493Z,1.40
2022-12-31T12:00:26.678Z,1.20
2022-12-31T12:01:26.559Z,1.10
2022-12-31T12:02:26.490Z,1.20
2022-12-31T12:03:26.496Z,1.20
2022-12-31T12:04:27.488Z,1.30
2022-12-31T12:05:26.470Z,1.20
2022-12-31T12:06:28.459Z,1.20
2022-12-31T12:07:26.468Z,1.30
2022-12-31T12:08:26.479Z,1.20
2022-12-31T12:09:26.465Z,1.40
2022-12-31T12:10:35.230Z,1.30
2022-12-31T12:11:26.481Z,1.20
2022-12-31T12:12:30.132Z,1.30
2022-12-31T12:13:27.482Z,1.10
2022-12-31T12:14:26.478Z,1.10
2022-12-31T12:15:27.200Z,1.10
2022-12-31T12:16:27.521Z,1.30
2022-12-31T12:17:25.506Z,1.10
2022-12-31T12:18:25.998Z,1.40
2022-12-31T12:19:26.023Z,1.30
2022-12-31T12:20:25.965Z,1.40
2022-12-31T12:21:25.489Z,1.30
2022-12-31T12:22:27.594Z,1.20
2022-12-31T12:23:25.970Z,1.10
2022-12-31T12:24:25.982Z,1.20
2022-12-31T12:25:25.964Z,1.20
2022-12-31T12:26:26.022Z,1.10
2022-12-31T12:27:25.979Z,1.20
2022-12-31T12:28:27.628Z,1.40
2022-12-31T12:29:25.962Z,1.30
2022-12-31T12:30:26.005Z,1.40
2022-12-31T12:31:27.987Z,1.30
2022-12-31T12:32:27.000Z,1.30
2022-12-31T12:33:25.980Z,1.40
2022-12-31T12:34:25.963Z,1.30
2022-12-31T12:35:25.962Z,1.30
2022-12-31T12:36:27.496Z,1.10
2022-12-31T12:37:27.007Z,1.40
2022-12-31T12:38:25.975Z,1.40
2022-12-31T12:39:25.970Z,1.30
2022-12-31T12:40:33.650Z,1.10
2022-12-31T12:41:25.983Z,1.40
2022-12-31T12:42:25.997Z,1.40
2022-12-31T12:43:25.483Z,1.30
2022-12-31T12:44:25.977Z,1.20
2022-12-31T12:45:25.977Z,1.20
2022-12-31T12:46:26.101Z,1.30
2022-12-31T12:47:29.620Z,1.10
2022-12-31T12:48:29.548Z,1.20
2022-12-31T12:49:25.997Z,1.50
2022-12-31T12:50:26.128Z,1.50
2022-12-31T12:51:25.993Z,1.30
2022-12-31T12:52:27.019Z,1.20
2022-12-31T12:53:26.996Z,1.20
2022-12-31T12:54:25.985Z,1.50
2022-12-31T12:55:25.974Z,1.20
2022-12-31T12:56:25.969Z,1.40
2022-12-31T12:57:26.868Z,1.40
2022-12-31T12:58:25.988Z,1.40
2022-12-31T12:59:27.000Z,1.20
2022-12-31T13:00:25.970Z,1.30
2022-12-31T13:01:26.103Z,1.30
2022-12-31T13:02:25.554Z,1.20
2022-12-31T13:03:25.471Z,1.20
2022-12-31T13:04:34.441Z,1.30
2022-12-31T13:05:29.115Z,1.20
2022-12-31T13:06:25.482Z,1.30
2022-12-31T13:07:25.499Z,1.10
2022-12-31T13:08:25.459Z,1.40
2022-12-31T13:09:26.491Z,1.30
2022-12-31T13:10:26.500Z,1.30
2022-12-31T13:11:26.128Z,1.30
2022-12-31T13:12:25.479Z,1.40
2022-12-31T13:13:26.261Z,1.40
2022-12-31T13:14:29.881Z,1.40
2022-12-31T13:15:26.506Z,1.60
2022-12-31T13:16:28.013Z,1.20
2022-12-31T13:17:25.475Z,1.40
2022-12-31T13:18:25.473Z,1.30
2022-12-31T13:19:25.491Z,1.40