createdAt,value
2018-01-02T00:00:26.005Z,8.46
2018-01-02T00:02:53.492Z,8.50
2018-01-02T00:05:20.937Z,8.47
2018-01-02T00:07:48.458Z,8.48
2018-01-02T00:10:15.937Z,8.64
2018-01-02T00:12:43.348Z,8.71
2018-01-02T00:15:10.786Z,8.76
2018-01-02T00:17:38.207Z,8.71
2018-01-02T00:20:05.648Z,8.72
2018-01-02T00:22:33.114Z,8.71
2018-01-02T00:25:00.880Z,8.64
2018-01-02T00:27:28.297Z,8.46
2018-01-02T00:29:55.758Z,8.27
2018-01-02T00:32:23.252Z,8.07
2018-01-02T00:34:51.388Z,7.88
2018-01-02T00:37:18.814Z,7.74
2018-01-02T00:39:46.240Z,7.69
2018-01-02T00:42:13.969Z,7.63
2018-01-02T00:44:41.381Z,7.61
2018-01-02T00:47:09.044Z,7.55
2018-01-02T00:49:36.472Z,7.56
2018-01-02T00:52:03.917Z,7.49
2018-01-02T00:54:31.349Z,7.46
2018-01-02T00:56:58.772Z,7.42
2018-01-02T00:59:26.283Z,7.37
2018-01-02T01:01:54.379Z,7.34
2018-01-02T01:04:21.810Z,7.32
2018-01-02T01:06:49.254Z,7.27
2018-01-02T01:09:19.600Z,7.25
2018-01-02T01:11:47.032Z,7.29
2018-01-02T01:14:14.480Z,7.24
2018-01-02T01:16:41.904Z,7.23
2018-01-02T01:19:09.329Z,7.22
2018-01-02T01:21:36.772Z,7.24
2018-01-02T01:24:04.174Z,7.22
2018-01-02T01:26:31.650Z,7.22
2018-01-02T01:28:59.087Z,7.22
2018-01-02T01:31:26.515Z,7.24
2018-01-02T01:33:54.027Z,7.25
2018-01-02T01:36:21.488Z,7.23
2018-01-02T01:38:48.912Z,7.19
2018-01-02T01:41:16.347Z,7.16
2018-01-02T01:43:43.780Z,7.17
2018-01-02T01:46:11.192Z,7.15
2018-01-02T01:48:51.272Z,7.17
2018-01-02T01:51:19.450Z,7.14
2018-01-02T01:53:47.388Z,7.16
2018-01-02T01:56:14.816Z,7.17
2018-01-02T01:58:42.721Z,7.16
2018-01-02T02:01:10.148Z,7.15
2018-01-02T02:03:37.606Z,7.13
2018-01-02T02:06:05.048Z,7.12
2018-01-02T02:08:33.264Z,7.11
2018-01-02T02:11:00.689Z,7.13
2018-01-02T02:13:28.160Z,7.15
2018-01-02T02:15:55.618Z,7.19
2018-01-02T02:18:23.095Z,7.19
2018-01-02T02:20:51.541Z,7.15
2018-01-02T02:23:18.983Z,7.12
2018-01-02T02:25:46.392Z,7.08
2018-01-02T02:28:13.848Z,7.08
2018-01-02T02:30:41.318Z,7.09
2018-01-02T02:33:08.793Z,7.09
2018-01-02T02:35:36.216Z,7.07
2018-01-02T02:38:05.025Z,7.08
2018-01-02T02:40:44.115Z,7.06
2018-01-02T02:43:11.539Z,7.07
2018-01-02T02:45:38.968Z,7.08
2018-01-02T02:48:06.379Z,7.10
2018-01-02T02:50:33.817Z,7.13
2018-01-02T02:53:01.246Z,7.11
2018-01-02T02:55:28.699Z,7.12
2018-01-02T02:57:56.154Z,7.14
2018-01-02T03:00:23.567Z,7.16
2018-01-02T03:02:50.986Z,7.15
2018-01-02T03:05:18.419Z,7.17
2018-01-02T03:07:45.849Z,7.16
2018-01-02T03:10:13.271Z,7.16
2018-01-02T03:12:40.700Z,7.15
2018-01-02T03:15:08.152Z,7.15
2018-01-02T03:17:35.592Z,7.14
2018-01-02T03:20:03.024Z,7.14
2018-01-02T03:22:31.294Z,7.16
2018-01-02T03:24:58.729Z,7.13
2018-01-02T03:27:26.259Z,7.18
2018-01-02T03:29:55.216Z,7.14
2018-01-02T03:32:22.692Z,7.18
2018-01-02T03:34:50.105Z,7.21
2018-01-02T03:37:17.533Z,7.23
2018-01-02T03:39:44.945Z,7.23
2018-01-02T03:42:12.404Z,7.22
2018-01-02T03:44:39.814Z,7.24
2018-01-02T03:47:07.301Z,7.25
2018-01-02T03:49:34.822Z,7.26
2018-01-02T03:52:02.231Z,7.24
2018-01-02T03:54:29.658Z,7.29
2018-01-02T03:56:57.072Z,7.30
2018-01-02T03:59:24.517Z,7.31
2018-01-02T04:01:51.943Z,7.31
2018-01-02T04:04:19.385Z,7.36
2018-01-02T04:06:46.838Z,7.38
2018-01-02T04:09:14.288Z,7.40
2018-01-02T04:11:42.313Z,7.39
2018-01-02T04:14:09.767Z,7.37
2018-01-02T04:16:37.179Z,7.32
2018-01-02T04:19:04.616Z,7.30
2018-01-02T04:21:32.039Z,7.30
2018-01-02T04:23:59.447Z,7.34
2018-01-02T04:26:26.895Z,7.32
2018-01-02T04:28:54.310Z,7.32
2018-01-02T04:31:21.769Z,7.30
2018-01-02T04:33:50.345Z,7.30
2018-01-02T04:36:17.763Z,7.25
2018-01-02T04:38:45.208Z,7.26
2018-01-02T04:41:13.928Z,7.22
2018-01-02T04:43:41.357Z,7.20
2018-01-02T04:46:08.792Z,7.15
2018-01-02T04:48:36.265Z,7.12
2018-01-02T04:51:03.712Z,7.10
2018-01-02T04:53:31.135Z,7.06
2018-01-02T04:55:58.581Z,7.07
2018-01-02T04:58:26.087Z,7.07
2018-01-02T05:00:53.514Z,7.06
2018-01-02T05:03:20.962Z,7.04
2018-01-02T05:05:48.400Z,7.01
2018-01-02T05:08:15.827Z,6.97
2018-01-02T05:10:43.329Z,6.93
2018-01-02T05:13:10.728Z,6.88
2018-01-02T05:15:38.943Z,6.82
2018-01-02T05:18:06.452Z,6.78
2018-01-02T05:20:34.766Z,6.73
2018-01-02T05:23:02.193Z,6.72
2018-01-02T05:25:29.632Z,6.68
2018-01-02T05:27:57.048Z,6.66
2018-01-02T05:30:24.478Z,6.66
2018-01-02T05:32:51.945Z,6.62
2018-01-02T05:35:19.374Z,6.59
2018-01-02T05:37:46.816Z,6.60
2018-01-02T05:40:15.763Z,6.57
2018-01-02T05:42:43.250Z,6.55
2018-01-02T05:45:10.765Z,6.52
2018-01-02T05:47:38.240Z,6.50
2018-01-02T05:50:05.969Z,6.43
2018-01-02T05:52:33.480Z,6.40
2018-01-02T05:55:00.975Z,6.36
2018-01-02T05:57:29.571Z,6.33
2018-01-02T05:59:57.642Z,6.29
2018-01-02T06:02:27.581Z,6.27
2018-01-02T06:04:56.553Z,6.20
2018-01-02T06:07:24.593Z,6.22
2018-01-02T06:09:52.097Z,6.21
2018-01-02T06:12:19.593Z,6.17
2018-01-02T06:14:47.034Z,6.20
2018-01-02T06:17:14.513Z,6.19
2018-01-02T06:19:41.975Z,6.18
2018-01-02T06:22:09.396Z,6.15
2018-01-02T06:24:36.871Z,6.20
2018-01-02T06:27:04.293Z,6.27
2018-01-02T06:29:31.740Z,6.32
2018-01-02T06:31:59.240Z,6.34
2018-01-02T06:34:26.653Z,6.46
2018-01-02T06:36:54.178Z,6.54
2018-01-02T06:39:21.576Z,6.53
2018-01-02T06:41:49.012Z,6.45
2018-01-02T06:44:16.464Z,6.44
2018-01-02T06:46:43.925Z,6.40
2018-01-02T06:49:11.351Z,6.37
2018-01-02T06:51:38.854Z,6.31
2018-01-02T06:54:06.287Z,6.23
2018-01-02T06:56:33.718Z,6.13
2018-01-02T06:59:01.165Z,6.07
2018-01-02T07:01:28.591Z,6.02
2018-01-02T07:03:56.102Z,5.95
2018-01-02T07:06:23.561Z,5.87
2018-01-02T07:08:51.003Z,5.84
2018-01-02T07:11:19.255Z,5.85
2018-01-02T07:13:47.353Z,5.81
2018-01-02T07:16:14.768Z,5.77
2018-01-02T07:18:42.230Z,5.78
2018-01-02T07:21:09.712Z,5.80
2018-01-02T07:23:37.138Z,5.81
2018-01-02T07:26:04.584Z,5.79
2018-01-02T07:28:32.002Z,5.78
2018-01-02T07:30:59.449Z,5.79
2018-01-02T07:33:27.508Z,5.77
2018-01-02T07:35:54.936Z,5.75
2018-01-02T07:38:22.455Z,5.73
2018-01-02T07:40:49.971Z,5.66
2018-01-02T07:43:17.414Z,5.65
2018-01-02T07:45:44.896Z,5.60
2018-01-02T07:48:12.329Z,5.58
2018-01-02T07:50:39.776Z,5.59
2018-01-02T07:53:07.240Z,5.62
2018-01-02T07:55:34.692Z,5.65
2018-01-02T07:58:02.265Z,5.67
2018-01-02T08:00:29.712Z,5.67
2018-01-02T08:02:57.176Z,5.67
2018-01-02T08:05:24.626Z,5.65
2018-01-02T08:07:52.043Z,5.67
2018-01-02T08:10:19.460Z,5.66
2018-01-02T08:12:46.915Z,5.71
2018-01-02T08:15:14.361Z,5.72
2018-01-02T08:17:41.791Z,5.74
2018-01-02T08:20:09.228Z,5.71
2018-01-02T08:22:36.720Z,5.69
2018-01-02T08:25:04.236Z,5.71
2018-01-02T08:27:31.681Z,5.68
2018-01-02T08:29:59.137Z,5.67
2018-01-02T08:32:26.600Z,5.65
2018-01-02T08:34:54.072Z,5.67
2018-01-02T08:37:21.556Z,5.68
2018-01-02T08:39:49.015Z,5.68
2018-01-02T08:42:16.448Z,5.63
2018-01-02T08:44:43.876Z,5.68
2018-01-02T08:47:11.370Z,5.73
2018-01-02T08:49:39.482Z,5.75
2018-01-02T08:52:07.028Z,5.77
2018-01-02T08:54:34.481Z,5.76
2018-01-02T08:57:01.973Z,5.76
2018-01-02T08:59:30.251Z,5.76
2018-01-02T09:01:57.693Z,5.78
2018-01-02T09:04:25.431Z,5.78
2018-01-02T09:06:52.841Z,5.80
2018-01-02T09:09:20.297Z,5.81
2018-01-02T09:11:47.773Z,5.85
2018-01-02T09:14:15.222Z,5.85
2018-01-02T09:16:42.663Z,5.82
2018-01-02T09:19:10.121Z,5.79
2018-01-02T09:21:37.555Z,5.79
2018-01-02T09:24:05.014Z,5.84
2018-01-02T09:26:32.483Z,5.90
2018-01-02T09:28:59.916Z,5.95
2018-01-02T09:31:27.371Z,5.96
2018-01-02T09:33:54.809Z,5.95
2018-01-02T09:36:22.260Z,6.03
2018-01-02T09:38:49.676Z,6.05
2018-01-02T09:41:17.104Z,6.06
2018-01-02T09:43:44.602Z,6.10
2018-01-02T09:46:12.042Z,6.08
2018-01-02T09:48:39.743Z,6.12
2018-01-02T09:51:07.201Z,6.17
2018-01-02T09:53:34.689Z,6.19
2018-01-02T09:56:02.131Z,6.20
2018-01-02T09:58:29.658Z,6.24
2018-01-02T10:00:57.075Z,6.24
2018-01-02T10:03:24.574Z,6.25
2018-01-02T10:05:52.344Z,6.29
2018-01-02T10:08:19.793Z,6.27
2018-01-02T10:10:47.208Z,6.25
2018-01-02T10:13:14.653Z,6.24
2018-01-02T10:15:42.138Z,6.20
2018-01-02T10:18:09.639Z,6.26
2018-01-02T10:20:38.468Z,6.37
2018-01-02T10:23:05.934Z,6.49
2018-01-02T10:25:33.386Z,6.46
2018-01-02T10:28:00.968Z,6.41
2018-01-02T10:30:28.427Z,6.38
2018-01-02T10:32:55.847Z,6.34
2018-01-02T10:35:24.503Z,6.30
2018-01-02T10:37:51.911Z,6.38
2018-01-02T10:40:19.883Z,6.37
2018-01-02T10:42:47.373Z,6.33
2018-01-02T10:45:16.937Z,6.30
2018-01-02T10:47:44.388Z,6.33
2018-01-02T10:50:11.953Z,6.36
2018-01-02T10:52:39.444Z,6.39
2018-01-02T10:55:07.220Z,6.44
2018-01-02T10:57:35.646Z,6.48
2018-01-02T11:00:03.108Z,6.46
2018-01-02T11:02:30.571Z,6.46
2018-01-02T11:04:58.964Z,6.51
2018-01-02T11:07:26.429Z,6.51
2018-01-02T11:09:53.939Z,6.54
2018-01-02T11:12:26.812Z,6.54
2018-01-02T11:14:54.247Z,6.58
2018-01-02T11:17:21.718Z,6.65
2018-01-02T11:19:49.180Z,6.67
2018-01-02T11:22:16.619Z,6.78
2018-01-02T11:24:44.148Z,6.94
2018-01-02T11:27:12.374Z,7.09
2018-01-02T11:29:39.820Z,7.04
2018-01-02T11:32:08.217Z,7.02
2018-01-02T11:34:35.663Z,7.06
2018-01-02T11:37:03.281Z,7.17
2018-01-02T11:39:30.737Z,7.18
2018-01-02T11:41:58.425Z,7.17
2018-01-02T11:44:25.904Z,7.16
2018-01-02T11:46:53.350Z,7.12
2018-01-02T11:49:20.799Z,7.11
2018-01-02T11:51:48.260Z,7.08
2018-01-02T11:54:15.708Z,7.04
2018-01-02T11:56:43.172Z,7.06
2018-01-02T11:59:10.643Z,7.12
2018-01-02T12:01:38.114Z,7.14
2018-01-02T12:04:05.609Z,7.21
2018-01-02T12:06:33.077Z,7.30
2018-01-02T12:09:00.617Z,7.31
2018-01-02T12:11:28.116Z,7.27
2018-01-02T12:13:55.866Z,7.29
2018-01-02T12:16:23.333Z,7.28
2018-01-02T12:18:50.774Z,7.27
2018-01-02T12:21:18.225Z,7.28
2018-01-02T12:23:45.664Z,7.28
2018-01-02T12:26:13.103Z,7.28
2018-01-02T12:28:40.561Z,7.32
2018-01-02T12:31:08.000Z,7.35
2018-01-02T12:33:35.453Z,7.38
2018-01-02T12:36:02.920Z,7.43
2018-01-02T12:38:30.522Z,7.51
2018-01-02T12:40:57.946Z,7.60
2018-01-02T12:43:25.391Z,7.66
2018-01-02T12:45:52.850Z,7.64
2018-01-02T12:48:20.295Z,7.63
2018-01-02T12:50:47.781Z,7.65
2018-01-02T12:53:15.223Z,7.69
2018-01-02T12:55:42.666Z,7.78
2018-01-02T12:58:10.096Z,7.78
2018-01-02T13:00:37.535Z,7.88
2018-01-02T13:03:04.980Z,7.93
2018-01-02T13:05:32.439Z,7.88
2018-01-02T13:07:59.973Z,7.94
2018-01-02T13:10:27.428Z,8.02
2018-01-02T13:12:54.871Z,8.10
2018-01-02T13:15:22.313Z,8.08
2018-01-02T13:17:49.862Z,8.05
2018-01-02T13:20:17.329Z,8.01
2018-01-02T13:22:44.828Z,7.85
2018-01-02T13:25:12.333Z,7.83
2018-01-02T13:27:39.802Z,7.77
2018-01-02T13:30:07.248Z,7.71
2018-01-02T13:32:34.710Z,7.70
2018-01-02T13:35:02.153Z,7.79
2018-01-02T13:37:30.265Z,7.79
2018-01-02T13:39:57.679Z,7.81
2018-01-02T13:42:25.153Z,7.72
2018-01-02T13:44:52.624Z,7.69
2018-01-02T13:47:20.362Z,7.68
2018-01-02T13:49:47.808Z,7.79
2018-01-02T13:52:15.244Z,7.81
2018-01-02T13:54:42.667Z,7.78
2018-01-02T13:57:10.748Z,7.78
2018-01-02T13:59:38.499Z,7.76
2018-01-02T14:02:05.921Z,7.72
2018-01-02T14:04:33.990Z,7.68
2018-01-02T14:07:01.652Z,7.63
2018-01-02T14:09:30.656Z,7.62
2018-01-02T14:11:59.048Z,7.56
2018-01-02T14:14:26.483Z,7.54
2018-01-02T14:16:53.977Z,7.57
2018-01-02T14:19:21.465Z,7.54
2018-01-02T14:21:48.916Z,7.52
2018-01-02T14:24:16.389Z,7.49
2018-01-02T14:26:43.844Z,7.48
2018-01-02T14:29:11.588Z,7.48
2018-01-02T14:31:39.882Z,7.48
2018-01-02T14:34:07.334Z,7.51
2018-01-02T14:36:36.719Z,7.45
2018-01-02T14:39:09.134Z,7.42
2018-01-02T14:41:38.674Z,7.43
2018-01-02T14:44:06.125Z,7.46
2018-01-02T14:46:33.682Z,7.49
2018-01-02T14:49:01.193Z,7.48
2018-01-02T14:51:28.629Z,7.46
2018-01-02T14:53:56.104Z,7.44
2018-01-02T14:56:23.643Z,7.44
2018-01-02T14:58:51.119Z,7.43
2018-01-02T15:01:18.614Z,7.43
2018-01-02T15:03:46.093Z,7.41
2018-01-02T15:06:13.663Z,7.43
2018-01-02T15:08:41.087Z,7.42
2018-01-02T15:11:08.573Z,7.43
2018-01-02T15:13:36.033Z,7.48
2018-01-02T15:16:03.737Z,7.47
2018-01-02T15:18:31.224Z,7.49
2018-01-02T15:20:58.668Z,7.49
2018-01-02T15:23:26.117Z,7.47
2018-01-02T15:25:53.564Z,7.53
2018-01-02T15:28:26.056Z,7.48
2018-01-02T15:30:53.517Z,7.44
2018-01-02T15:33:20.973Z,7.46
2018-01-02T15:35:48.455Z,7.47
2018-01-02T15:38:15.919Z,7.47
2018-01-02T15:40:43.382Z,7.44
2018-01-02T15:43:10.899Z,7.45
2018-01-02T15:45:38.346Z,7.43
2018-01-02T15:48:05.784Z,7.47
2018-01-02T15:50:33.601Z,7.48
2018-01-02T15:53:01.093Z,7.45
2018-01-02T15:55:28.526Z,7.43
2018-01-02T15:58:01.018Z,7.40
2018-01-02T16:00:28.481Z,7.41
2018-01-02T16:02:55.999Z,7.41
2018-01-02T16:05:24.464Z,7.43
2018-01-02T16:07:56.912Z,7.45
2018-01-02T16:10:24.358Z,7.45
2018-01-02T16:12:51.841Z,7.44
2018-01-02T16:15:19.371Z,7.42
2018-01-02T16:17:46.826Z,7.40
2018-01-02T16:20:14.322Z,7.39
2018-01-02T16:22:41.755Z,7.41
2018-01-02T16:25:09.235Z,7.41
2018-01-02T16:27:36.684Z,7.41
2018-01-02T16:30:04.274Z,7.39
2018-01-02T16:32:31.763Z,7.39
2018-01-02T16:34:59.262Z,7.39
2018-01-02T16:37:26.690Z,7.36
2018-01-02T16:39:54.132Z,7.34
2018-01-02T16:42:21.648Z,7.36
2018-01-02T16:44:49.081Z,7.41
2018-01-02T16:47:16.527Z,7.39
2018-01-02T16:49:44.012Z,7.43
2018-01-02T16:52:11.480Z,7.43
2018-01-02T16:54:39.750Z,7.40
2018-01-02T16:57:07.247Z,7.40
2018-01-02T16:59:34.857Z,7.36
2018-01-02T17:02:02.326Z,7.35
2018-01-02T17:04:29.827Z,7.38
2018-01-02T17:06:57.245Z,7.33
2018-01-02T17:09:24.957Z,7.29
2018-01-02T17:11:52.396Z,7.28
2018-01-02T17:14:19.820Z,7.27
2018-01-02T17:16:48.752Z,7.24
2018-01-02T17:19:16.242Z,7.24
2018-01-02T17:21:43.728Z,7.21
2018-01-02T17:24:11.314Z,7.16
2018-01-02T17:26:38.807Z,7.19
2018-01-02T17:29:06.306Z,7.18
2018-01-02T17:31:33.859Z,7.12
2018-01-02T17:34:01.325Z,7.05
2018-01-02T17:36:28.852Z,7.03
2018-01-02T17:38:56.314Z,6.99
2018-01-02T17:41:23.796Z,7.01
2018-01-02T17:43:51.316Z,6.96
2018-01-02T17:46:18.779Z,6.95
2018-01-02T17:48:46.367Z,6.92
2018-01-02T17:51:13.828Z,6.89
2018-01-02T17:53:41.293Z,6.85
2018-01-02T17:56:09.412Z,6.88
2018-01-02T17:58:36.853Z,6.84
2018-01-02T18:01:04.324Z,6.82
2018-01-02T18:03:31.748Z,6.76
2018-01-02T18:05:59.244Z,6.75
2018-01-02T18:08:26.710Z,6.72
2018-01-02T18:10:54.246Z,6.68
2018-01-02T18:13:21.685Z,6.66
2018-01-02T18:15:49.125Z,6.67
2018-01-02T18:18:16.583Z,6.68
2018-01-02T18:20:44.083Z,6.61
2018-01-02T18:23:11.528Z,6.55
2018-01-02T18:25:39.027Z,6.51
2018-01-02T18:28:06.522Z,6.48
2018-01-02T18:30:33.975Z,6.45
2018-01-02T18:33:01.474Z,6.44
2018-01-02T18:35:28.968Z,6.41
2018-01-02T18:37:56.498Z,6.38
2018-01-02T18:40:23.942Z,6.35
2018-01-02T18:42:51.423Z,6.36
2018-01-02T18:45:18.916Z,6.35
2018-01-02T18:47:46.435Z,6.33
2018-01-02T18:50:13.895Z,6.31
2018-01-02T18:52:41.319Z,6.27
2018-01-02T18:55:08.805Z,6.29
2018-01-02T18:57:41.189Z,6.28
2018-01-02T19:00:08.663Z,6.32
2018-01-02T19:02:36.113Z,6.36
2018-01-02T19:05:03.690Z,6.36
2018-01-02T19:07:31.167Z,6.34
2018-01-02T19:09:58.647Z,6.31
2018-01-02T19:12:26.129Z,6.34
2018-01-02T19:14:53.605Z,6.33
2018-01-02T19:17:22.271Z,6.28
2018-01-02T19:19:49.833Z,6.26
2018-01-02T19:22:17.331Z,6.24
2018-01-02T19:24:44.729Z,6.25
2018-01-02T19:27:12.208Z,6.24
2018-01-02T19:29:39.734Z,6.29
2018-01-02T19:32:07.197Z,6.25
2018-01-02T19:34:34.777Z,6.23
2018-01-02T19:37:02.284Z,6.25
2018-01-02T19:39:29.936Z,6.23
2018-01-02T19:41:57.478Z,6.21
2018-01-02T19:44:24.958Z,6.18
2018-01-02T19:46:53.079Z,6.19
2018-01-02T19:49:20.531Z,6.21
2018-01-02T19:51:48.743Z,6.23
2018-01-02T19:54:16.231Z,6.21
2018-01-02T19:56:43.749Z,6.19
2018-01-02T19:59:11.272Z,6.20
2018-01-02T20:01:38.993Z,6.18
2018-01-02T20:04:06.503Z,6.17
2018-01-02T20:06:34.071Z,6.14
2018-01-02T20:09:01.534Z,6.16
2018-01-02T20:11:29.012Z,6.17
2018-01-02T20:13:56.473Z,6.13
2018-01-02T20:16:24.065Z,6.10
2018-01-02T20:18:51.540Z,6.05
2018-01-02T20:21:23.109Z,6.07
2018-01-02T20:23:50.710Z,6.05
2018-01-02T20:26:18.178Z,6.05
2018-01-02T20:28:45.661Z,6.03
2018-01-02T20:31:13.217Z,5.99
2018-01-02T20:33:41.515Z,5.95
2018-01-02T20:36:09.279Z,5.94
2018-01-02T20:38:36.948Z,5.95
2018-01-02T20:41:04.521Z,5.97
2018-01-02T20:43:31.989Z,5.93
2018-01-02T20:45:59.496Z,5.91
2018-01-02T20:48:27.006Z,5.90
2018-01-02T20:50:54.516Z,5.88
2018-01-02T20:53:22.014Z,5.87
2018-01-02T20:55:50.609Z,5.87
2018-01-02T20:58:18.098Z,5.87
2018-01-02T21:00:45.592Z,5.88
2018-01-02T21:03:13.081Z,5.86
2018-01-02T21:05:40.614Z,5.83
2018-01-02T21:08:08.042Z,5.79
2018-01-02T21:10:35.576Z,5.77
2018-01-02T21:13:03.019Z,5.78
2018-01-02T21:15:30.497Z,5.76
2018-01-02T21:17:57.944Z,5.79
2018-01-02T21:20:25.450Z,5.75
2018-01-02T21:22:52.970Z,5.73
2018-01-02T21:25:20.476Z,5.73
2018-01-02T21:27:48.718Z,5.72
2018-01-02T21:30:16.167Z,5.69
2018-01-02T21:32:45.239Z,5.70
2018-01-02T21:35:14.590Z,5.71
2018-01-02T21:37:47.238Z,5.74
2018-01-02T21:40:14.765Z,5.77
2018-01-02T21:42:42.217Z,5.77
2018-01-02T21:45:09.675Z,5.80
2018-01-02T21:47:37.161Z,5.78
2018-01-02T21:50:04.636Z,5.79
2018-01-02T21:52:32.797Z,5.80
2018-01-02T21:55:01.722Z,5.78
2018-01-02T21:57:34.104Z,5.69
2018-01-02T22:00:02.303Z,5.69
2018-01-02T22:02:29.740Z,5.64
2018-01-02T22:04:57.224Z,5.62
2018-01-02T22:07:24.675Z,5.60
2018-01-02T22:09:52.162Z,5.57
2018-01-02T22:12:19.616Z,5.58
2018-01-02T22:14:47.049Z,5.56
2018-01-02T22:17:14.509Z,5.58
2018-01-02T22:19:41.933Z,5.59
2018-01-02T22:22:09.535Z,5.58
2018-01-02T22:24:37.017Z,5.63
2018-01-02T22:27:04.455Z,5.65
2018-01-02T22:29:36.900Z,5.66
2018-01-02T22:32:04.330Z,5.65
2018-01-02T22:34:31.773Z,5.68
2018-01-02T22:36:59.230Z,5.71
2018-01-02T22:39:26.698Z,5.75
2018-01-02T22:41:54.125Z,5.78
2018-01-02T22:44:21.575Z,5.75
2018-01-02T22:46:49.020Z,5.75
2018-01-02T22:49:16.434Z,5.73
2018-01-02T22:51:43.923Z,5.75
2018-01-02T22:54:11.355Z,5.76
2018-01-02T22:56:38.787Z,5.75
2018-01-02T22:59:06.236Z,5.78
2018-01-02T23:01:33.687Z,5.79
2018-01-02T23:04:01.164Z,5.83
2018-01-02T23:06:28.591Z,5.86
2018-01-02T23:08:56.041Z,5.86
2018-01-02T23:11:23.469Z,5.87
2018-01-02T23:13:50.947Z,5.87
2018-01-02T23:16:18.432Z,5.87
2018-01-02T23:18:45.870Z,5.83
2018-01-02T23:21:13.310Z,5.86
2018-01-02T23:23:40.727Z,5.85
2018-01-02T23:26:08.194Z,5.85
2018-01-02T23:28:35.623Z,5.85
2018-01-02T23:31:03.072Z,5.88
2018-01-02T23:33:30.509Z,5.89
2018-01-02T23:35:57.952Z,5.89
2018-01-02T23:38:25.423Z,5.88
2018-01-02T23:40:52.846Z,5.90
2018-01-02T23:43:20.323Z,5.87
2018-01-02T23:45:47.757Z,5.86
2018-01-02T23:48:15.239Z,5.89
2018-01-02T23:50:42.657Z,5.93
2018-01-02T23:53:10.129Z,5.94
2018-01-02T23:55:37.568Z,5.98
2018-01-02T23:58:04.984Z,5.99
