createdAt,value
2018-11-13T00:01:27.721Z,11.30
2018-11-13T00:03:57.927Z,11.29
2018-11-13T00:06:32.123Z,11.28
2018-11-13T00:09:03.061Z,11.28
2018-11-13T00:11:33.468Z,11.26
2018-11-13T00:14:03.541Z,11.17
2018-11-13T00:16:33.609Z,11.25
2018-11-13T00:19:04.128Z,11.25
2018-11-13T00:21:34.308Z,11.22
2018-11-13T00:24:04.357Z,11.20
2018-11-13T00:26:34.277Z,11.19
2018-11-13T00:29:04.790Z,11.17
2018-11-13T00:31:34.872Z,11.14
2018-11-13T00:34:05.176Z,11.13
2018-11-13T00:36:35.652Z,11.12
2018-11-13T00:39:08.564Z,11.11
2018-11-13T00:41:38.613Z,11.05
2018-11-13T00:44:08.888Z,11.03
2018-11-13T00:46:39.521Z,11.01
2018-11-13T00:49:09.593Z,10.98
2018-11-13T00:51:39.628Z,10.97
2018-11-13T00:54:09.836Z,10.92
2018-11-13T00:56:39.701Z,10.92
2018-11-13T00:59:12.711Z,10.89
2018-11-13T01:01:42.584Z,10.88
2018-11-13T01:04:12.670Z,10.85
2018-11-13T01:06:42.635Z,10.85
2018-11-13T01:09:13.024Z,10.84
2018-11-13T01:11:55.736Z,10.90
2018-11-13T01:14:25.886Z,10.85
2018-11-13T01:16:56.630Z,10.84
2018-11-13T01:19:27.872Z,10.84
2018-11-13T01:21:57.699Z,10.84
2018-11-13T01:24:27.574Z,10.85
2018-11-13T01:26:57.600Z,10.83
2018-11-13T01:29:27.492Z,10.86
2018-11-13T01:31:57.527Z,10.79
2018-11-13T01:34:27.477Z,10.74
2018-11-13T01:36:57.720Z,10.75
2018-11-13T01:39:27.629Z,10.77
2018-11-13T01:41:57.414Z,10.78
2018-11-13T01:44:27.440Z,10.78
2018-11-13T01:46:57.638Z,10.78
2018-11-13T01:49:27.848Z,10.78
2018-11-13T01:51:57.648Z,10.79
2018-11-13T01:54:27.652Z,10.73
2018-11-13T01:56:57.820Z,10.76
2018-11-13T01:59:28.144Z,10.76
2018-11-13T02:01:58.437Z,10.89
2018-11-13T02:04:28.468Z,10.90
2018-11-13T02:06:58.749Z,10.91
2018-11-13T02:09:28.766Z,10.90
2018-11-13T02:11:58.820Z,10.94
2018-11-13T02:14:28.598Z,10.87
2018-11-13T02:16:58.850Z,11.01
2018-11-13T02:19:28.776Z,10.99
2018-11-13T02:21:58.718Z,10.95
2018-11-13T02:24:28.562Z,10.95
2018-11-13T02:26:58.474Z,10.94
2018-11-13T02:29:28.650Z,10.93
2018-11-13T02:31:58.522Z,10.94
2018-11-13T02:34:28.470Z,11.01
2018-11-13T02:36:59.013Z,11.03
2018-11-13T02:39:29.159Z,11.03
2018-11-13T02:41:59.370Z,10.99
2018-11-13T02:44:29.147Z,10.96
2018-11-13T02:46:59.488Z,10.75
2018-11-13T02:49:29.561Z,10.90
2018-11-13T02:51:59.788Z,10.91
2018-11-13T02:54:29.904Z,10.86
2018-11-13T02:57:00.536Z,10.87
2018-11-13T02:59:36.563Z,10.88
2018-11-13T03:02:06.767Z,10.91
2018-11-13T03:04:36.614Z,11.02
2018-11-13T03:07:06.902Z,11.04
2018-11-13T03:09:37.213Z,10.95
2018-11-13T03:12:07.564Z,10.90
2018-11-13T03:14:37.707Z,10.90
2018-11-13T03:17:08.215Z,10.88
2018-11-13T03:19:38.306Z,10.88
2018-11-13T03:22:19.280Z,10.87
2018-11-13T03:24:49.358Z,10.88
2018-11-13T03:27:19.130Z,10.86
2018-11-13T03:29:49.514Z,10.86
2018-11-13T03:32:19.555Z,10.85
2018-11-13T03:34:49.391Z,10.84
2018-11-13T03:37:19.559Z,10.84
2018-11-13T03:39:49.584Z,10.82
2018-11-13T03:42:19.433Z,10.81
2018-11-13T03:44:49.489Z,10.81
2018-11-13T03:47:19.569Z,10.79
2018-11-13T03:49:49.484Z,10.75
2018-11-13T03:52:19.413Z,10.72
2018-11-13T03:54:49.472Z,10.67
2018-11-13T03:57:19.669Z,10.68
2018-11-13T03:59:49.451Z,10.67
2018-11-13T04:02:19.624Z,10.63
2018-11-13T04:04:49.493Z,10.59
2018-11-13T04:07:19.434Z,10.62
2018-11-13T04:09:49.457Z,10.58
2018-11-13T04:12:20.822Z,10.53
2018-11-13T04:14:51.258Z,10.48
2018-11-13T04:17:21.138Z,10.45
2018-11-13T04:19:51.520Z,10.45
2018-11-13T04:22:21.521Z,10.44
2018-11-13T04:24:51.447Z,10.42
2018-11-13T04:27:21.643Z,10.40
2018-11-13T04:29:54.193Z,10.38
2018-11-13T04:32:24.492Z,10.38
2018-11-13T04:34:54.317Z,10.36
2018-11-13T04:37:24.649Z,10.33
2018-11-13T04:39:54.510Z,10.31
2018-11-13T04:42:24.471Z,10.30
2018-11-13T04:44:54.620Z,10.31
2018-11-13T04:47:24.405Z,10.34
2018-11-13T04:49:54.192Z,10.30
2018-11-13T04:52:24.226Z,10.31
2018-11-13T04:54:54.297Z,10.18
2018-11-13T04:57:24.604Z,10.06
2018-11-13T04:59:54.416Z,10.00
2018-11-13T05:02:25.886Z,10.00
2018-11-13T05:04:55.961Z,9.99
2018-11-13T05:07:25.779Z,9.94
2018-11-13T05:09:56.202Z,9.82
2018-11-13T05:12:26.678Z,9.85
2018-11-13T05:14:56.608Z,9.85
2018-11-13T05:17:26.557Z,9.84
2018-11-13T05:19:56.591Z,9.84
2018-11-13T05:22:26.454Z,9.85
2018-11-13T05:24:56.287Z,9.87
2018-11-13T05:27:26.689Z,9.86
2018-11-13T05:29:56.479Z,9.85
2018-11-13T05:32:26.498Z,9.84
2018-11-13T05:34:56.636Z,9.83
2018-11-13T05:37:26.417Z,9.78
2018-11-13T05:39:56.711Z,9.58
2018-11-13T05:42:26.502Z,9.55
2018-11-13T05:44:56.349Z,9.62
2018-11-13T05:47:26.261Z,9.54
2018-11-13T05:49:56.132Z,9.49
2018-11-13T05:52:26.500Z,9.51
2018-11-13T05:54:56.333Z,9.56
2018-11-13T05:57:26.104Z,9.71
2018-11-13T05:59:56.489Z,9.79
2018-11-13T06:02:28.440Z,9.85
2018-11-13T06:04:58.466Z,9.84
2018-11-13T06:07:28.494Z,9.84
2018-11-13T06:09:58.479Z,9.87
2018-11-13T06:12:28.508Z,9.90
2018-11-13T06:14:58.448Z,9.90
2018-11-13T06:17:28.506Z,9.94
2018-11-13T06:19:58.527Z,9.99
2018-11-13T06:22:28.554Z,10.04
2018-11-13T06:24:59.553Z,9.99
2018-11-13T06:27:29.398Z,9.92
2018-11-13T06:29:59.253Z,9.93
2018-11-13T06:32:29.618Z,9.95
2018-11-13T06:34:59.426Z,9.97
2018-11-13T06:37:29.356Z,9.99
2018-11-13T06:39:59.557Z,10.04
2018-11-13T06:42:29.618Z,10.12
2018-11-13T06:44:59.434Z,10.08
2018-11-13T06:47:29.270Z,10.03
2018-11-13T06:50:20.782Z,10.06
2018-11-13T06:52:51.958Z,10.14
2018-11-13T06:55:24.869Z,10.18
2018-11-13T06:57:54.936Z,10.24
2018-11-13T07:00:24.939Z,10.32
2018-11-13T07:02:54.986Z,10.36
2018-11-13T07:05:25.132Z,10.40
2018-11-13T07:07:55.552Z,10.49
2018-11-13T07:10:26.739Z,10.53
2018-11-13T07:12:57.545Z,10.57
2018-11-13T07:15:29.532Z,10.59
2018-11-13T07:18:01.912Z,10.64
2018-11-13T07:20:33.308Z,10.69
2018-11-13T07:23:03.679Z,10.74
2018-11-13T07:25:33.778Z,10.77
2018-11-13T07:28:04.420Z,10.87
2018-11-13T07:30:35.036Z,10.91
2018-11-13T07:33:07.077Z,10.99
2018-11-13T07:35:43.697Z,11.10
2018-11-13T07:38:13.942Z,11.17
2018-11-13T07:40:44.578Z,11.28
2018-11-13T07:43:14.501Z,11.40
2018-11-13T07:45:44.390Z,11.52
2018-11-13T07:48:14.535Z,11.59
2018-11-13T07:50:44.532Z,11.70
2018-11-13T07:53:15.570Z,11.76
2018-11-13T07:55:45.507Z,11.87
2018-11-13T07:58:15.469Z,11.96
2018-11-13T08:00:45.767Z,12.10
2018-11-13T08:03:37.309Z,12.24
2018-11-13T08:06:07.440Z,12.41
2018-11-13T08:08:37.484Z,12.54
2018-11-13T08:11:07.355Z,12.75
2018-11-13T08:13:37.650Z,12.92
2018-11-13T08:16:07.616Z,13.15
2018-11-13T08:18:37.415Z,13.24
2018-11-13T08:21:08.943Z,13.31
2018-11-13T08:23:39.513Z,13.36
2018-11-13T08:26:09.884Z,13.42
2018-11-13T08:28:39.668Z,13.50
2018-11-13T08:31:09.791Z,13.57
2018-11-13T08:33:39.816Z,13.63
2018-11-13T08:36:10.170Z,13.70
2018-11-13T08:38:40.361Z,13.77
2018-11-13T08:41:10.356Z,13.86
2018-11-13T08:43:40.303Z,13.95
2018-11-13T08:46:10.424Z,14.03
2018-11-13T08:48:40.410Z,14.08
2018-11-13T08:51:10.550Z,14.12
2018-11-13T08:53:40.437Z,14.15
2018-11-13T08:56:10.541Z,14.22
2018-11-13T08:58:40.415Z,14.27
2018-11-13T09:01:10.266Z,14.43
2018-11-13T09:03:40.301Z,14.69
2018-11-13T09:06:10.428Z,14.86
2018-11-13T09:08:40.248Z,14.86
2018-11-13T09:11:11.563Z,14.76
2018-11-13T09:13:41.526Z,14.72
2018-11-13T09:16:11.380Z,14.73
2018-11-13T09:18:41.179Z,14.75
2018-11-13T09:21:11.321Z,14.77
2018-11-13T09:23:41.413Z,14.77
2018-11-13T09:26:11.485Z,14.81
2018-11-13T09:28:41.326Z,14.88
2018-11-13T09:31:11.456Z,14.93
2018-11-13T09:33:41.524Z,14.99
2018-11-13T09:36:11.465Z,15.02
2018-11-13T09:38:41.226Z,15.06
2018-11-13T09:41:11.332Z,15.14
2018-11-13T09:43:42.470Z,15.19
2018-11-13T09:46:12.479Z,15.26
2018-11-13T09:48:42.253Z,15.31
2018-11-13T09:51:12.443Z,15.37
2018-11-13T09:53:42.347Z,15.46
2018-11-13T09:56:12.555Z,15.52
2018-11-13T09:58:42.636Z,15.60
2018-11-13T10:01:13.050Z,15.65
2018-11-13T10:03:43.219Z,15.73
2018-11-13T10:06:13.094Z,15.80
2018-11-13T10:08:43.223Z,15.82
2018-11-13T10:11:13.346Z,15.90
2018-11-13T10:13:43.648Z,15.92
2018-11-13T10:16:13.571Z,15.97
2018-11-13T10:18:43.566Z,16.04
2018-11-13T10:21:13.509Z,16.07
2018-11-13T10:23:43.611Z,16.11
2018-11-13T10:26:13.495Z,16.16
2018-11-13T10:28:43.569Z,16.21
2018-11-13T10:31:14.485Z,16.29
2018-11-13T10:33:44.459Z,16.38
2018-11-13T10:36:14.227Z,16.41
2018-11-13T10:38:44.394Z,16.45
2018-11-13T10:41:14.457Z,16.46
2018-11-13T10:43:44.224Z,16.52
2018-11-13T10:46:14.138Z,16.58
2018-11-13T10:48:44.296Z,16.66
2018-11-13T10:51:14.333Z,16.69
2018-11-13T10:53:44.085Z,16.72
2018-11-13T10:56:14.339Z,16.76
2018-11-13T10:58:44.473Z,16.84
2018-11-13T11:01:19.199Z,16.88
2018-11-13T11:04:00.983Z,16.91
2018-11-13T11:06:33.411Z,16.91
2018-11-13T11:09:03.635Z,16.94
2018-11-13T11:11:33.405Z,17.00
2018-11-13T11:14:04.811Z,17.02
2018-11-13T11:16:34.569Z,17.08
2018-11-13T11:19:04.574Z,17.10
2018-11-13T11:21:34.757Z,17.17
2018-11-13T11:24:05.137Z,17.16
2018-11-13T11:26:35.472Z,16.16
2018-11-13T11:29:05.647Z,17.14
2018-11-13T11:31:35.421Z,17.17
2018-11-13T11:34:05.267Z,17.24
2018-11-13T11:36:35.114Z,17.26
2018-11-13T11:39:06.503Z,17.29
2018-11-13T11:41:36.434Z,17.30
2018-11-13T11:44:12.623Z,17.31
2018-11-13T11:46:42.370Z,17.30
2018-11-13T11:49:12.608Z,17.35
2018-11-13T11:51:42.456Z,17.33
2018-11-13T11:54:12.491Z,17.37
2018-11-13T11:56:42.397Z,17.42
2018-11-13T11:59:12.449Z,17.42
2018-11-13T12:01:42.544Z,17.35
2018-11-13T12:04:12.675Z,17.31
2018-11-13T12:06:42.549Z,17.25
2018-11-13T12:09:13.352Z,17.22
2018-11-13T12:11:43.157Z,17.14
2018-11-13T12:14:13.551Z,17.09
2018-11-13T12:16:43.754Z,17.09
2018-11-13T12:19:13.690Z,17.11
2018-11-13T12:21:43.665Z,17.05
2018-11-13T12:24:13.653Z,17.00
2018-11-13T12:26:43.505Z,16.93
2018-11-13T12:29:13.521Z,16.94
2018-11-13T12:31:43.622Z,16.77
2018-11-13T12:34:13.779Z,16.71
2018-11-13T12:36:43.693Z,16.61
2018-11-13T12:39:14.605Z,16.54
2018-11-13T12:41:44.496Z,16.51
2018-11-13T12:44:14.429Z,16.44
2018-11-13T12:46:44.569Z,16.40
2018-11-13T12:49:15.151Z,16.31
2018-11-13T12:51:49.690Z,16.35
2018-11-13T12:54:19.483Z,16.33
2018-11-13T12:56:49.328Z,16.32
2018-11-13T12:59:19.238Z,16.28
2018-11-13T13:01:49.067Z,16.24
2018-11-13T13:04:19.168Z,16.23
2018-11-13T13:06:49.285Z,16.21
2018-11-13T13:09:19.589Z,16.18
2018-11-13T13:11:49.593Z,16.13
2018-11-13T13:14:20.737Z,16.18
2018-11-13T13:16:50.488Z,16.24
2018-11-13T13:19:20.280Z,16.32
2018-11-13T13:21:50.478Z,16.39
2018-11-13T13:24:20.558Z,16.35
2018-11-13T13:26:50.515Z,16.36
2018-11-13T13:29:20.266Z,16.37
2018-11-13T13:31:50.108Z,16.37
2018-11-13T13:34:20.169Z,15.32
2018-11-13T13:36:50.520Z,16.33
2018-11-13T13:39:20.333Z,16.29
2018-11-13T13:41:50.332Z,16.25
2018-11-13T13:44:20.157Z,16.20
2018-11-13T13:46:50.157Z,16.13
2018-11-13T13:49:20.254Z,16.06
2018-11-13T13:51:50.189Z,15.91
2018-11-13T13:54:20.363Z,15.81
2018-11-13T13:56:50.419Z,15.84
2018-11-13T13:59:20.431Z,15.73
2018-11-13T14:01:50.641Z,15.81
2018-11-13T14:04:20.415Z,15.71
2018-11-13T14:06:50.360Z,15.49
2018-11-13T14:09:20.653Z,15.37
2018-11-13T14:11:50.765Z,15.31
2018-11-13T14:14:21.253Z,15.26
2018-11-13T14:16:51.501Z,15.17
2018-11-13T14:19:21.317Z,15.11
2018-11-13T14:21:51.214Z,15.04
2018-11-13T14:24:21.080Z,15.04
2018-11-13T14:26:51.262Z,15.00
2018-11-13T14:29:21.310Z,14.91
2018-11-13T14:31:51.409Z,14.86
2018-11-13T14:34:21.428Z,14.70
2018-11-13T14:36:51.226Z,14.76
2018-11-13T14:39:21.248Z,14.69
2018-11-13T14:41:51.724Z,14.46
2018-11-13T14:44:21.564Z,14.49
2018-11-13T14:46:51.494Z,14.43
2018-11-13T14:49:21.434Z,14.32
2018-11-13T14:51:52.716Z,14.25
2018-11-13T14:54:22.570Z,14.13
2018-11-13T14:56:52.507Z,14.02
2018-11-13T14:59:22.649Z,13.96
2018-11-13T15:01:53.104Z,13.78
2018-11-13T15:04:23.454Z,13.86
2018-11-13T15:06:53.662Z,13.82
2018-11-13T15:09:24.691Z,13.85
2018-11-13T15:11:55.151Z,13.88
2018-11-13T15:14:25.271Z,13.78
2018-11-13T15:16:57.453Z,13.72
2018-11-13T15:19:30.281Z,13.69
2018-11-13T15:22:00.889Z,13.64
2018-11-13T15:24:31.079Z,13.58
2018-11-13T15:27:01.563Z,13.59
2018-11-13T15:29:32.759Z,13.56
2018-11-13T15:32:03.649Z,13.56
2018-11-13T15:34:33.590Z,13.50
2018-11-13T15:37:03.543Z,13.45
2018-11-13T15:39:33.565Z,13.28
2018-11-13T15:42:04.839Z,13.34
2018-11-13T15:44:35.203Z,13.31
2018-11-13T15:47:06.937Z,13.29
2018-11-13T15:49:37.592Z,13.18
2018-11-13T15:52:07.537Z,13.12
2018-11-13T15:54:37.584Z,13.15
2018-11-13T15:57:08.290Z,13.17
2018-11-13T15:59:38.708Z,13.10
2018-11-13T16:02:09.034Z,13.11
2018-11-13T16:04:40.124Z,13.06
2018-11-13T16:07:10.409Z,13.03
2018-11-13T16:09:40.524Z,13.03
2018-11-13T16:12:10.896Z,12.92
2018-11-13T16:14:41.144Z,12.93
2018-11-13T16:17:11.686Z,12.92
2018-11-13T16:19:41.844Z,12.86
2018-11-13T16:22:11.758Z,12.83
2018-11-13T16:24:41.680Z,12.78
2018-11-13T16:27:11.554Z,12.78
2018-11-13T16:29:41.570Z,12.78
2018-11-13T16:32:11.556Z,12.70
2018-11-13T16:34:41.750Z,12.65
2018-11-13T16:37:11.863Z,12.68
2018-11-13T16:39:42.099Z,12.71
2018-11-13T16:42:12.284Z,12.70
2018-11-13T16:44:42.493Z,12.56
2018-11-13T16:47:12.330Z,12.63
2018-11-13T16:49:42.617Z,12.62
2018-11-13T16:52:12.576Z,12.57
2018-11-13T16:54:47.369Z,12.58
2018-11-13T16:57:20.153Z,12.57
2018-11-13T16:59:53.259Z,12.56
2018-11-13T17:02:23.637Z,12.46
2018-11-13T17:04:53.968Z,12.39
2018-11-13T17:07:24.369Z,12.45
2018-11-13T17:09:54.598Z,12.48
2018-11-13T17:12:24.794Z,12.46
2018-11-13T17:14:55.198Z,12.44
2018-11-13T17:22:29.321Z,12.44
2018-11-13T17:24:59.150Z,12.39
2018-11-13T17:27:29.386Z,12.42
2018-11-13T17:29:59.752Z,12.42
2018-11-13T17:32:29.722Z,12.34
2018-11-13T17:35:00.624Z,12.36
2018-11-13T17:37:30.382Z,12.39
2018-11-13T17:40:00.337Z,12.34
2018-11-13T17:42:30.335Z,12.29
2018-11-13T17:45:00.611Z,12.37
2018-11-13T17:47:30.524Z,12.38
2018-11-13T17:50:00.516Z,12.41
2018-11-13T17:52:30.597Z,12.38
2018-11-13T17:55:00.615Z,12.36
2018-11-13T17:57:30.759Z,12.38
2018-11-13T18:00:00.782Z,12.40
2018-11-13T18:02:30.587Z,12.27
2018-11-13T18:05:00.665Z,12.31
2018-11-13T18:07:30.742Z,12.32
2018-11-13T18:10:01.074Z,12.32
2018-11-13T18:12:31.299Z,12.33
2018-11-13T18:15:01.580Z,12.25
2018-11-13T18:17:31.785Z,12.22
2018-11-13T18:20:01.916Z,12.23
2018-11-13T18:22:32.139Z,12.25
2018-11-13T18:25:10.920Z,12.18
2018-11-13T18:27:43.303Z,12.20
2018-11-13T18:30:20.990Z,12.05
2018-11-13T18:32:51.808Z,12.08
2018-11-13T18:35:23.370Z,12.14
2018-11-13T18:37:54.062Z,12.13
2018-11-13T18:40:25.106Z,12.08
2018-11-13T18:42:56.440Z,12.14
2018-11-13T18:45:31.458Z,12.18
2018-11-13T18:48:01.873Z,12.18
2018-11-13T18:50:34.740Z,12.10
2018-11-13T18:53:05.251Z,12.04
2018-11-13T18:55:36.515Z,12.08
2018-11-13T18:58:07.005Z,12.03
2018-11-13T19:00:40.417Z,12.03
2018-11-13T19:03:12.234Z,11.97
2018-11-13T19:05:42.695Z,11.95
2018-11-13T19:08:12.948Z,11.89
2018-11-13T19:10:46.783Z,11.84
2018-11-13T19:13:19.985Z,11.83
2018-11-13T19:15:52.372Z,11.79
2018-11-13T19:18:23.179Z,11.68
2018-11-13T19:20:53.629Z,11.69
2018-11-13T19:23:24.111Z,11.66
2018-11-13T19:25:55.791Z,11.66
2018-11-13T19:28:27.063Z,11.65
2018-11-13T19:30:57.593Z,11.59
2018-11-13T19:33:27.744Z,11.56
2018-11-13T19:35:57.989Z,11.54
2018-11-13T19:38:28.535Z,11.53
2018-11-13T19:40:58.725Z,11.53
2018-11-13T19:43:28.999Z,11.48
2018-11-13T19:45:59.472Z,11.44
2018-11-13T19:48:29.608Z,11.44
2018-11-13T19:51:00.418Z,11.42
2018-11-13T19:53:30.723Z,11.38
2018-11-13T19:56:01.035Z,11.37
2018-11-13T19:58:35.189Z,11.31
2018-11-13T20:01:06.954Z,11.33
2018-11-13T20:03:37.597Z,11.33
2018-11-13T20:06:07.652Z,11.30
2018-11-13T20:08:37.648Z,11.23
2018-11-13T20:11:07.864Z,11.18
2018-11-13T20:13:37.752Z,11.18
2018-11-13T20:16:08.364Z,11.16
2018-11-13T20:18:38.478Z,10.63
2018-11-13T20:21:08.710Z,11.20
2018-11-13T20:23:39.109Z,11.19
2018-11-13T20:26:11.031Z,11.20
2018-11-13T20:28:41.539Z,11.20
2018-11-13T20:31:12.107Z,11.18
2018-11-13T20:33:44.465Z,11.19
2018-11-13T20:36:15.940Z,11.21
2018-11-13T20:38:46.455Z,11.23
2018-11-13T20:41:18.682Z,11.23
2018-11-13T20:43:51.324Z,11.28
2018-11-13T20:46:22.324Z,11.30
2018-11-13T20:48:54.446Z,11.26
2018-11-13T20:51:24.979Z,11.25
2018-11-13T20:53:55.152Z,11.26
2018-11-13T20:56:25.497Z,11.22
2018-11-13T20:58:56.465Z,11.21
2018-11-13T21:01:26.565Z,11.18
2018-11-13T21:03:56.279Z,11.19
2018-11-13T21:06:26.393Z,11.23
2018-11-13T21:08:56.526Z,11.19
2018-11-13T21:11:26.656Z,11.18
2018-11-13T21:13:56.737Z,11.20
2018-11-13T21:16:26.698Z,11.20
2018-11-13T21:18:57.133Z,11.31
2018-11-13T21:21:27.384Z,11.35
2018-11-13T21:23:57.567Z,11.34
2018-11-13T21:26:27.849Z,11.40
2018-11-13T21:28:58.246Z,11.37
2018-11-13T21:31:28.435Z,11.36
2018-11-13T21:33:58.286Z,11.34
2018-11-13T21:36:28.567Z,11.33
2018-11-13T21:38:58.584Z,11.32
2018-11-13T21:41:28.413Z,11.33
2018-11-13T21:43:58.495Z,11.28
2018-11-13T21:46:28.309Z,11.30
2018-11-13T21:48:59.657Z,11.30
2018-11-13T21:51:29.536Z,11.23
2018-11-13T21:53:59.538Z,11.19
2018-11-13T21:56:29.541Z,11.20
2018-11-13T21:58:59.336Z,11.20
2018-11-13T22:01:29.620Z,11.19
2018-11-13T22:03:59.710Z,11.17
2018-11-13T22:06:30.121Z,10.69
2018-11-13T22:09:00.465Z,11.14
2018-11-13T22:11:30.513Z,11.10
2018-11-13T22:14:00.427Z,11.00
2018-11-13T22:16:30.536Z,10.99
2018-11-13T22:19:00.495Z,10.92
2018-11-13T22:21:30.614Z,10.92
2018-11-13T22:24:00.567Z,10.91
2018-11-13T22:26:30.508Z,10.86
2018-11-13T22:29:00.546Z,10.82
2018-11-13T22:31:30.577Z,10.80
2018-11-13T22:34:04.867Z,10.65
2018-11-13T22:36:35.517Z,10.62
2018-11-13T22:39:07.323Z,10.54
2018-11-13T22:41:37.634Z,10.55
2018-11-13T22:44:08.699Z,10.52
2018-11-13T22:46:38.881Z,10.52
2018-11-13T22:49:09.619Z,10.49
2018-11-13T22:51:39.716Z,10.42
2018-11-13T22:54:09.710Z,10.40
2018-11-13T22:56:39.738Z,10.39
2018-11-13T22:59:09.764Z,10.34
2018-11-13T23:01:39.767Z,10.30
2018-11-13T23:04:09.823Z,10.27
2018-11-13T23:06:39.778Z,10.23
2018-11-13T23:09:12.745Z,10.25
2018-11-13T23:11:42.714Z,10.23
2018-11-13T23:14:13.070Z,10.25
2018-11-13T23:16:43.493Z,10.17
2018-11-13T23:19:13.569Z,10.09
2018-11-13T23:21:43.616Z,10.16
2018-11-13T23:24:13.624Z,10.10
2018-11-13T23:26:44.141Z,10.01
2018-11-13T23:29:14.456Z,9.99
2018-11-13T23:31:44.787Z,9.97
2018-11-13T23:34:15.536Z,9.95
2018-11-13T23:36:45.738Z,9.98
2018-11-13T23:39:15.753Z,9.97
2018-11-13T23:41:45.774Z,9.92
2018-11-13T23:44:15.843Z,9.90
2018-11-13T23:46:46.173Z,9.87
2018-11-13T23:49:16.451Z,9.86
2018-11-13T23:51:46.679Z,9.83
2018-11-13T23:54:16.658Z,9.80
2018-11-13T23:56:46.716Z,9.74
2018-11-13T23:59:16.748Z,9.76
