createdAt,value
2019-02-04T00:00:43.489Z,100.00
2019-02-04T00:03:13.647Z,100.00
2019-02-04T00:05:42.737Z,100.00
2019-02-04T00:08:11.879Z,100.00
2019-02-04T00:10:40.984Z,100.00
2019-02-04T00:13:10.114Z,100.00
2019-02-04T00:15:39.248Z,100.00
2019-02-04T00:18:08.487Z,100.00
2019-02-04T00:20:37.594Z,100.00
2019-02-04T00:23:06.735Z,100.00
2019-02-04T00:25:36.209Z,100.00
2019-02-04T00:28:05.344Z,100.00
2019-02-04T00:30:34.778Z,100.00
2019-02-04T00:33:03.890Z,100.00
2019-02-04T00:35:33.007Z,100.00
2019-02-04T00:38:02.138Z,100.00
2019-02-04T00:40:31.623Z,100.00
2019-02-04T00:43:00.765Z,100.00
2019-02-04T00:45:29.929Z,100.00
2019-02-04T00:47:59.089Z,100.00
2019-02-04T00:50:28.547Z,100.00
2019-02-04T00:52:57.678Z,100.00
2019-02-04T00:55:27.062Z,100.00
2019-02-04T00:57:56.185Z,100.00
2019-02-04T01:00:27.390Z,100.00
2019-02-04T01:02:56.807Z,100.00
2019-02-04T01:05:26.206Z,100.00
2019-02-04T01:07:55.816Z,100.00
2019-02-04T01:10:26.129Z,100.00
2019-02-04T01:12:55.718Z,100.00
2019-02-04T01:15:24.945Z,100.00
2019-02-04T01:17:54.095Z,100.00
2019-02-04T01:20:26.381Z,100.00
2019-02-04T01:22:55.995Z,100.00
2019-02-04T01:25:25.404Z,100.00
2019-02-04T01:27:54.748Z,100.00
2019-02-04T01:30:24.512Z,100.00
2019-02-04T01:32:53.651Z,100.00
2019-02-04T01:35:22.847Z,100.00
2019-02-04T01:37:52.092Z,100.00
2019-02-04T01:40:23.152Z,100.00
2019-02-04T01:42:52.770Z,100.00
2019-02-04T01:45:22.297Z,100.00
2019-02-04T01:47:51.445Z,100.00
2019-02-04T01:50:22.509Z,100.00
2019-02-04T01:52:51.648Z,100.00
2019-02-04T01:55:20.963Z,100.00
2019-02-04T01:57:52.461Z,100.00
2019-02-04T02:00:27.080Z,100.00
2019-02-04T02:02:56.800Z,100.00
2019-02-04T02:05:25.879Z,100.00
2019-02-04T02:07:54.997Z,100.00
2019-02-04T02:10:24.598Z,100.00
2019-02-04T02:12:54.023Z,100.00
2019-02-04T02:15:23.435Z,100.00
2019-02-04T02:17:52.579Z,100.00
2019-02-04T02:20:25.120Z,100.00
2019-02-04T02:22:54.353Z,100.00
2019-02-04T02:25:23.468Z,100.00
2019-02-04T02:27:52.760Z,100.00
2019-02-04T02:30:27.441Z,100.00
2019-02-04T02:32:56.587Z,100.00
2019-02-04T02:35:25.678Z,100.00
2019-02-04T02:37:54.835Z,100.00
2019-02-04T02:40:30.518Z,100.00
2019-02-04T02:43:00.001Z,100.00
2019-02-04T02:45:29.140Z,100.00
2019-02-04T02:47:58.286Z,100.00
2019-02-04T02:50:27.394Z,100.00
2019-02-04T02:52:56.543Z,100.00
2019-02-04T02:55:25.718Z,100.00
2019-02-04T02:57:55.251Z,100.00
2019-02-04T03:00:27.018Z,100.00
2019-02-04T03:02:56.438Z,100.00
2019-02-04T03:05:25.883Z,100.00
2019-02-04T03:07:54.977Z,100.00
2019-02-04T03:10:26.499Z,100.00
2019-02-04T03:12:55.649Z,100.00
2019-02-04T03:15:25.008Z,100.00
2019-02-04T03:17:54.120Z,100.00
2019-02-04T03:20:23.390Z,100.00
2019-02-04T03:22:52.525Z,100.00
2019-02-04T03:25:22.161Z,100.00
2019-02-04T03:27:51.540Z,100.00
2019-02-04T03:30:25.917Z,100.00
2019-02-04T03:32:55.145Z,100.00
2019-02-04T03:35:24.489Z,100.00
2019-02-04T03:37:53.756Z,100.00
2019-02-04T03:40:24.728Z,100.00
2019-02-04T03:42:53.845Z,100.00
2019-02-04T03:45:25.012Z,100.00
2019-02-04T03:48:04.647Z,100.00
2019-02-04T03:50:24.851Z,100.00
2019-02-04T03:52:54.432Z,100.00
2019-02-04T03:55:23.571Z,100.00
2019-02-04T03:57:52.692Z,100.00
2019-02-04T04:00:30.181Z,100.00
2019-02-04T04:02:59.326Z,100.00
2019-02-04T04:05:29.042Z,100.00
2019-02-04T04:07:58.166Z,100.00
2019-02-04T04:10:27.291Z,100.00
2019-02-04T04:12:56.383Z,100.00
2019-02-04T04:15:25.522Z,100.00
2019-02-04T04:17:54.648Z,100.00
2019-02-04T04:20:23.781Z,100.00
2019-02-04T04:22:52.998Z,100.00
2019-02-04T04:25:22.128Z,100.00
2019-02-04T04:27:51.291Z,100.00
2019-02-04T04:30:25.667Z,100.00
2019-02-04T04:32:55.486Z,100.00
2019-02-04T04:35:24.632Z,100.00
2019-02-04T04:37:53.842Z,100.00
2019-02-04T04:40:23.130Z,100.00
2019-02-04T04:42:52.700Z,100.00
2019-02-04T04:45:23.696Z,100.00
2019-02-04T04:47:53.255Z,100.00
2019-02-04T04:50:22.707Z,100.00
2019-02-04T04:52:51.808Z,100.00
2019-02-04T04:55:24.552Z,100.00
2019-02-04T04:57:54.052Z,100.00
2019-02-04T05:00:29.123Z,100.00
2019-02-04T05:02:58.572Z,100.00
2019-02-04T05:05:27.815Z,100.00
2019-02-04T05:07:56.918Z,100.00
2019-02-04T05:10:26.029Z,100.00
2019-02-04T05:12:55.256Z,100.00
2019-02-04T05:15:26.253Z,100.00
2019-02-04T05:17:55.380Z,100.00
2019-02-04T05:20:24.917Z,100.00
2019-02-04T05:22:54.147Z,100.00
2019-02-04T05:25:24.555Z,100.00
2019-02-04T05:27:54.111Z,100.00
2019-02-04T05:30:24.312Z,100.00
2019-02-04T05:32:53.447Z,100.00
2019-02-04T05:35:22.704Z,100.00
2019-02-04T05:37:51.809Z,100.00
2019-02-04T05:40:21.251Z,100.00
2019-02-04T05:42:50.432Z,100.00
2019-02-04T05:45:20.306Z,100.00
2019-02-04T05:47:49.657Z,100.00
2019-02-04T05:50:19.305Z,100.00
2019-02-04T05:52:49.088Z,100.00
2019-02-04T05:55:21.081Z,100.00
2019-02-04T05:57:50.245Z,100.00
2019-02-04T06:00:24.704Z,100.00
2019-02-04T06:02:53.801Z,100.00
2019-02-04T06:05:25.101Z,100.00
2019-02-04T06:07:54.697Z,100.00
2019-02-04T06:10:23.823Z,100.00
2019-02-04T06:12:53.441Z,100.00
2019-02-04T06:15:22.629Z,100.00
2019-02-04T06:17:52.159Z,100.00
2019-02-04T06:20:29.018Z,100.00
2019-02-04T06:23:02.603Z,100.00
2019-02-04T06:25:33.980Z,100.00
2019-02-04T06:28:06.516Z,100.00
2019-02-04T06:30:36.432Z,100.00
2019-02-04T06:33:05.533Z,100.00
2019-02-04T06:35:35.630Z,100.00
2019-02-04T06:38:04.902Z,100.00
2019-02-04T06:40:34.029Z,100.00
2019-02-04T06:43:03.153Z,100.00
2019-02-04T06:45:32.321Z,100.00
2019-02-04T06:48:01.756Z,100.00
2019-02-04T06:50:30.929Z,100.00
2019-02-04T06:53:00.692Z,100.00
2019-02-04T06:55:31.624Z,100.00
2019-02-04T06:58:00.730Z,100.00
2019-02-04T07:00:30.276Z,100.00
2019-02-04T07:02:59.778Z,100.00
2019-02-04T07:05:29.262Z,100.00
2019-02-04T07:07:58.452Z,100.00
2019-02-04T07:10:27.686Z,100.00
2019-02-04T07:12:56.839Z,100.00
2019-02-04T07:15:26.098Z,100.00
2019-02-04T07:17:55.632Z,100.00
2019-02-04T07:20:25.911Z,100.00
2019-02-04T07:22:55.087Z,100.00
2019-02-04T07:25:32.709Z,100.00
2019-02-04T07:28:01.089Z,100.00
2019-02-04T07:30:30.222Z,100.00
2019-02-04T07:33:00.173Z,100.00
2019-02-04T07:35:29.926Z,100.00
2019-02-04T07:37:59.066Z,100.00
2019-02-04T07:40:30.222Z,100.00
2019-02-04T07:42:59.895Z,100.00
2019-02-04T07:45:29.296Z,100.00
2019-02-04T07:47:58.526Z,100.00
2019-02-04T07:50:27.634Z,100.00
2019-02-04T07:52:56.988Z,100.00
2019-02-04T07:55:26.161Z,100.00
2019-02-04T07:57:57.289Z,100.00
2019-02-04T08:00:30.987Z,100.00
2019-02-04T08:03:00.599Z,100.00
2019-02-04T08:05:30.029Z,100.00
2019-02-04T08:07:59.416Z,100.00
2019-02-04T08:10:28.539Z,100.00
2019-02-04T08:13:01.441Z,100.00
2019-02-04T08:15:31.215Z,100.00
2019-02-04T08:18:00.466Z,100.00
2019-02-04T08:20:29.825Z,100.00
2019-02-04T08:22:58.937Z,100.00
2019-02-04T08:25:28.091Z,100.00
2019-02-04T08:27:57.587Z,100.00
2019-02-04T08:30:31.805Z,100.00
2019-02-04T08:33:01.070Z,100.00
2019-02-04T08:35:31.481Z,100.00
2019-02-04T08:38:01.802Z,100.00
2019-02-04T08:40:31.288Z,100.00
2019-02-04T08:43:00.468Z,100.00
2019-02-04T08:45:29.658Z,100.00
2019-02-04T08:47:58.828Z,100.00
2019-02-04T08:50:29.763Z,100.00
2019-02-04T08:52:59.627Z,100.00
2019-02-04T08:55:28.989Z,99.24
2019-02-04T08:57:58.212Z,99.27
2019-02-04T09:00:28.152Z,99.40
2019-02-04T09:02:57.314Z,98.87
2019-02-04T09:05:27.049Z,99.72
2019-02-04T09:07:56.237Z,99.81
2019-02-04T09:10:31.243Z,100.00
2019-02-04T09:13:01.451Z,100.00
2019-02-04T09:15:30.849Z,100.00
2019-02-04T09:18:00.848Z,100.00
2019-02-04T09:20:30.336Z,100.00
2019-02-04T09:22:59.523Z,100.00
2019-02-04T09:25:29.003Z,100.00
2019-02-04T09:27:58.776Z,100.00
2019-02-04T09:30:28.670Z,100.00
2019-02-04T09:32:58.894Z,100.00
2019-02-04T09:35:28.114Z,99.94
2019-02-04T09:37:57.594Z,99.96
2019-02-04T09:40:29.527Z,98.69
2019-02-04T09:42:58.801Z,99.11
2019-02-04T09:45:28.221Z,99.15
2019-02-04T09:47:57.800Z,99.61
2019-02-04T09:50:27.720Z,98.99
2019-02-04T09:52:57.059Z,97.07
2019-02-04T09:55:28.851Z,96.30
2019-02-04T09:57:58.106Z,95.98
2019-02-04T10:00:29.303Z,95.16
2019-02-04T10:02:58.470Z,94.63
2019-02-04T10:05:28.037Z,92.87
2019-02-04T10:07:57.474Z,93.03
2019-02-04T10:10:27.521Z,92.08
2019-02-04T10:12:57.324Z,92.23
2019-02-04T10:15:34.843Z,92.22
2019-02-04T10:18:04.978Z,93.23
2019-02-04T10:20:34.984Z,92.07
2019-02-04T10:23:04.540Z,92.37
2019-02-04T10:25:35.637Z,91.94
2019-02-04T10:28:05.862Z,92.02
2019-02-04T10:30:35.425Z,92.04
2019-02-04T10:33:05.307Z,91.97
2019-02-04T10:35:34.847Z,91.81
2019-02-04T10:38:04.120Z,91.22
2019-02-04T10:40:33.439Z,90.83
2019-02-04T10:43:02.766Z,91.45
2019-02-04T10:45:33.018Z,91.03
2019-02-04T10:48:02.136Z,90.39
2019-02-04T10:50:45.094Z,90.60
2019-02-04T10:53:04.696Z,90.28
2019-02-04T10:55:34.271Z,90.29
2019-02-04T10:58:03.561Z,89.72
2019-02-04T11:00:34.919Z,89.34
2019-02-04T11:03:04.866Z,88.20
2019-02-04T11:05:36.181Z,88.23
2019-02-04T11:08:06.321Z,88.85
2019-02-04T11:10:36.341Z,87.44
2019-02-04T11:13:13.619Z,87.31
2019-02-04T11:15:43.633Z,86.55
2019-02-04T11:18:13.694Z,86.13
2019-02-04T11:20:43.265Z,85.79
2019-02-04T11:23:12.758Z,86.20
2019-02-04T11:25:42.012Z,85.57
2019-02-04T11:28:12.427Z,85.53
2019-02-04T11:30:47.694Z,84.71
2019-02-04T11:33:16.884Z,86.06
2019-02-04T11:35:46.108Z,84.54
2019-02-04T11:38:15.251Z,84.40
2019-02-04T11:40:45.895Z,83.94
2019-02-04T11:43:15.601Z,83.53
2019-02-04T11:45:45.122Z,83.46
2019-02-04T11:48:15.792Z,82.67
2019-02-04T11:50:44.917Z,82.20
2019-02-04T11:53:14.059Z,82.26
2019-02-04T11:55:43.186Z,80.67
2019-02-04T11:58:12.326Z,80.56
2019-02-04T12:00:41.434Z,80.90
2019-02-04T12:03:13.211Z,80.53
2019-02-04T12:05:43.522Z,81.45
2019-02-04T12:08:13.907Z,80.58
2019-02-04T12:10:49.251Z,79.32
2019-02-04T12:13:18.486Z,79.71
2019-02-04T12:15:47.574Z,78.29
2019-02-04T12:18:16.662Z,78.42
2019-02-04T12:20:45.797Z,78.26
2019-02-04T12:23:16.215Z,76.51
2019-02-04T12:25:45.324Z,77.34
2019-02-04T12:28:14.435Z,76.90
2019-02-04T12:30:44.382Z,75.77
2019-02-04T12:33:13.973Z,77.12
2019-02-04T12:35:43.150Z,74.07
2019-02-04T12:38:12.224Z,74.92
2019-02-04T12:40:41.460Z,73.99
2019-02-04T12:43:11.047Z,75.96
2019-02-04T12:45:41.534Z,75.44
2019-02-04T12:48:10.929Z,73.81
2019-02-04T12:50:40.047Z,75.85
2019-02-04T12:53:10.427Z,75.46
2019-02-04T12:55:39.859Z,75.24
2019-02-04T12:58:09.252Z,73.30
2019-02-04T13:00:38.562Z,73.47
2019-02-04T13:03:07.796Z,73.56
2019-02-04T13:05:42.684Z,72.98
2019-02-04T13:08:13.270Z,71.96
2019-02-04T13:10:43.364Z,70.99
2019-02-04T13:13:14.944Z,71.71
2019-02-04T13:15:44.081Z,70.67
2019-02-04T13:18:13.303Z,72.11
2019-02-04T13:20:43.041Z,72.52
2019-02-04T13:23:12.281Z,73.41
2019-02-04T13:25:43.365Z,71.79
2019-02-04T13:28:16.040Z,70.79
2019-02-04T13:30:45.206Z,67.31
2019-02-04T13:33:15.322Z,69.16
2019-02-04T13:35:44.679Z,71.23
2019-02-04T13:38:13.921Z,69.78
2019-02-04T13:40:44.688Z,73.20
2019-02-04T13:43:14.144Z,68.93
2019-02-04T13:45:43.679Z,68.70
2019-02-04T13:48:13.249Z,66.86
2019-02-04T13:50:42.381Z,66.78
2019-02-04T13:53:11.524Z,64.89
2019-02-04T13:55:40.993Z,64.11
2019-02-04T13:58:10.458Z,64.44
2019-02-04T14:00:39.898Z,67.80
2019-02-04T14:03:09.491Z,66.53
2019-02-04T14:05:38.784Z,66.33
2019-02-04T14:08:08.638Z,65.70
2019-02-04T14:10:40.028Z,66.09
2019-02-04T14:13:09.414Z,66.41
2019-02-04T14:15:39.352Z,66.07
2019-02-04T14:18:09.318Z,65.68
2019-02-04T14:20:38.454Z,66.89
2019-02-04T14:23:07.595Z,65.68
2019-02-04T14:25:36.775Z,66.50
2019-02-04T14:28:06.089Z,66.73
2019-02-04T14:30:37.218Z,66.28
2019-02-04T14:33:06.882Z,67.37
2019-02-04T14:35:36.658Z,66.76
2019-02-04T14:38:07.781Z,67.38
2019-02-04T14:40:37.351Z,68.75
2019-02-04T14:43:22.348Z,68.58
2019-02-04T14:46:13.428Z,70.78
2019-02-04T14:49:28.421Z,69.57
2019-02-04T14:52:34.618Z,71.20
2019-02-04T14:55:39.234Z,69.55
2019-02-04T14:58:52.466Z,70.36
2019-02-04T15:01:58.487Z,73.04
2019-02-04T15:04:35.717Z,72.71
2019-02-04T15:07:58.435Z,71.96
2019-02-04T15:11:04.529Z,70.84
2019-02-04T15:14:02.363Z,72.31
2019-02-04T15:16:45.731Z,71.96
2019-02-04T15:20:02.176Z,73.13
2019-02-04T15:23:02.445Z,72.48
2019-02-04T15:25:57.299Z,74.07
2019-02-04T15:28:38.922Z,73.26
2019-02-04T15:31:40.598Z,73.49
2019-02-04T15:35:05.314Z,73.63
2019-02-04T15:37:50.044Z,72.98
2019-02-04T15:40:38.236Z,73.30
2019-02-04T15:43:50.726Z,74.53
2019-02-04T15:47:03.965Z,73.23
2019-02-04T15:50:23.281Z,73.01
2019-02-04T15:52:52.487Z,74.74
2019-02-04T15:55:21.881Z,77.90
2019-02-04T15:57:51.119Z,77.25
2019-02-04T16:00:20.411Z,76.74
2019-02-04T16:02:51.584Z,74.07
2019-02-04T16:05:20.532Z,77.46
2019-02-04T16:07:49.637Z,77.99
2019-02-04T16:10:18.893Z,77.48
2019-02-04T16:12:48.135Z,75.93
2019-02-04T16:15:17.410Z,75.16
2019-02-04T16:17:46.511Z,75.81
2019-02-04T16:20:18.847Z,74.55
2019-02-04T16:22:57.991Z,74.66
2019-02-04T16:25:19.609Z,75.92
2019-02-04T16:27:48.755Z,76.75
2019-02-04T16:30:19.991Z,76.67
2019-02-04T16:32:52.694Z,78.21
2019-02-04T16:35:20.667Z,78.34
2019-02-04T16:37:50.589Z,79.25
2019-02-04T16:40:21.184Z,80.10
2019-02-04T16:42:50.604Z,81.76
2019-02-04T16:45:21.084Z,80.71
2019-02-04T16:47:50.498Z,81.26
2019-02-04T16:50:22.027Z,81.82
2019-02-04T16:52:51.360Z,81.49
2019-02-04T16:55:20.671Z,82.22
2019-02-04T16:57:49.791Z,82.84
2019-02-04T17:00:21.722Z,81.19
2019-02-04T17:02:51.081Z,81.14
2019-02-04T17:05:21.231Z,81.29
2019-02-04T17:07:50.481Z,82.00
2019-02-04T17:10:20.385Z,82.17
2019-02-04T17:12:49.732Z,82.35
2019-02-04T17:15:19.094Z,84.04
2019-02-04T17:17:48.287Z,84.81
2019-02-04T17:20:26.216Z,84.34
2019-02-04T17:22:56.767Z,82.31
2019-02-04T17:25:25.854Z,82.20
2019-02-04T17:27:55.013Z,81.03
2019-02-04T17:30:25.213Z,81.35
2019-02-04T17:33:02.492Z,81.49
2019-02-04T17:35:33.143Z,82.10
2019-02-04T17:38:04.239Z,82.44
2019-02-04T17:40:34.143Z,84.46
2019-02-04T17:43:03.616Z,84.46
2019-02-04T17:45:32.873Z,82.56
2019-02-04T17:48:02.077Z,82.61
2019-02-04T17:50:31.701Z,84.60
2019-02-04T17:53:00.977Z,83.61
2019-02-04T17:55:30.622Z,84.68
2019-02-04T17:57:59.826Z,84.64
2019-02-04T18:01:02.299Z,84.46
2019-02-04T18:03:42.587Z,82.49
2019-02-04T18:06:12.445Z,79.60
2019-02-04T18:08:42.064Z,82.39
2019-02-04T18:11:11.215Z,82.62
2019-02-04T18:13:40.595Z,83.25
2019-02-04T18:16:09.761Z,81.84
2019-02-04T18:18:38.892Z,82.67
2019-02-04T18:21:08.108Z,83.57
2019-02-04T18:23:45.716Z,82.69
2019-02-04T18:26:08.218Z,84.03
2019-02-04T18:28:37.796Z,82.03
2019-02-04T18:31:07.090Z,83.24
2019-02-04T18:33:36.389Z,82.92
2019-02-04T18:36:07.044Z,84.22
2019-02-04T18:38:36.693Z,83.48
2019-02-04T18:41:06.429Z,82.18
2019-02-04T18:43:35.658Z,82.37
2019-02-04T18:46:05.040Z,83.98
2019-02-04T18:48:34.470Z,83.09
2019-02-04T18:51:03.588Z,83.27
2019-02-04T18:53:32.832Z,85.04
2019-02-04T18:56:02.114Z,84.64
2019-02-04T18:58:33.163Z,84.73
2019-02-04T19:01:02.159Z,85.65
2019-02-04T19:03:31.889Z,84.86
2019-02-04T19:06:01.039Z,84.21
2019-02-04T19:08:30.490Z,85.53
2019-02-04T19:11:00.053Z,85.11
2019-02-04T19:13:36.182Z,85.29
2019-02-04T19:16:00.250Z,84.00
2019-02-04T19:18:30.624Z,83.96
2019-02-04T19:21:00.067Z,85.35
2019-02-04T19:23:29.336Z,83.82
2019-02-04T19:25:58.559Z,84.19
2019-02-04T19:28:27.697Z,82.91
2019-02-04T19:31:09.774Z,82.62
2019-02-04T19:33:39.040Z,80.60
2019-02-04T19:36:10.046Z,81.00
2019-02-04T19:38:40.646Z,81.71
2019-02-04T19:41:09.977Z,79.93
2019-02-04T19:43:39.224Z,79.62
2019-02-04T19:46:08.614Z,80.94
2019-02-04T19:48:38.207Z,80.98
2019-02-04T19:51:07.422Z,81.02
2019-02-04T19:53:37.230Z,79.10
2019-02-04T19:56:06.868Z,80.18
2019-02-04T19:58:36.886Z,81.65
2019-02-04T20:01:07.002Z,80.21
2019-02-04T20:03:37.158Z,78.87
2019-02-04T20:06:07.323Z,79.97
2019-02-04T20:08:36.538Z,79.31
2019-02-04T20:11:06.213Z,79.47
2019-02-04T20:13:35.389Z,81.02
2019-02-04T20:16:05.344Z,77.91
2019-02-04T20:18:34.901Z,77.73
2019-02-04T20:21:04.488Z,77.40
2019-02-04T20:23:33.751Z,77.15
2019-02-04T20:26:02.984Z,76.27
2019-02-04T20:28:32.260Z,76.34
2019-02-04T20:31:01.352Z,76.68
2019-02-04T20:33:30.542Z,75.58
2019-02-04T20:35:59.670Z,75.94
2019-02-04T20:38:29.216Z,74.01
2019-02-04T20:40:58.537Z,73.78
2019-02-04T20:43:27.995Z,73.96
2019-02-04T20:45:57.191Z,74.11
2019-02-04T20:48:26.332Z,74.01
2019-02-04T20:50:56.455Z,73.42
2019-02-04T20:53:27.080Z,72.83
2019-02-04T20:55:56.253Z,73.29
2019-02-04T20:58:25.353Z,73.23
2019-02-04T21:00:55.629Z,73.05
2019-02-04T21:03:25.363Z,73.29
2019-02-04T21:05:54.485Z,73.64
2019-02-04T21:08:23.784Z,74.39
2019-02-04T21:10:53.493Z,73.18
2019-02-04T21:13:22.619Z,73.43
2019-02-04T21:15:51.919Z,74.64
2019-02-04T21:18:20.975Z,75.50
2019-02-04T21:20:51.946Z,72.86
2019-02-04T21:23:21.115Z,74.86
2019-02-04T21:25:50.279Z,74.18
2019-02-04T21:28:19.401Z,73.74
2019-02-04T21:30:49.343Z,74.97
2019-02-04T21:33:18.470Z,73.03
2019-02-04T21:35:47.725Z,73.34
2019-02-04T21:38:16.895Z,76.33
2019-02-04T21:40:46.039Z,76.32
2019-02-04T21:43:15.083Z,76.14
2019-02-04T21:45:44.198Z,75.19
2019-02-04T21:48:13.333Z,75.32
2019-02-04T21:50:42.515Z,74.61
2019-02-04T21:53:12.004Z,75.71
2019-02-04T21:55:41.206Z,75.54
2019-02-04T21:58:10.313Z,75.02
2019-02-04T22:00:40.544Z,77.88
2019-02-04T22:03:09.683Z,78.83
2019-02-04T22:05:38.826Z,76.63
2019-02-04T22:08:08.189Z,75.16
2019-02-04T22:10:37.358Z,73.48
2019-02-04T22:13:06.927Z,73.88
2019-02-04T22:15:36.340Z,76.55
2019-02-04T22:18:06.526Z,74.74
2019-02-04T22:20:36.131Z,74.31
2019-02-04T22:23:05.625Z,74.04
2019-02-04T22:25:34.734Z,77.04
2019-02-04T22:28:04.045Z,76.79
2019-02-04T22:30:33.159Z,72.07
2019-02-04T22:33:02.254Z,72.74
2019-02-04T22:35:31.396Z,75.43
2019-02-04T22:38:00.790Z,76.07
2019-02-04T22:40:30.400Z,74.59
2019-02-04T22:43:00.541Z,73.56
2019-02-04T22:45:29.756Z,73.81
2019-02-04T22:47:58.874Z,75.27
2019-02-04T22:50:30.095Z,74.57
2019-02-04T22:53:02.284Z,75.22
2019-02-04T22:55:32.460Z,76.60
2019-02-04T22:58:01.950Z,76.14
2019-02-04T23:00:57.834Z,77.48
2019-02-04T23:03:27.363Z,78.23
2019-02-04T23:05:56.494Z,78.88
2019-02-04T23:08:25.608Z,79.19
2019-02-04T23:10:54.921Z,76.79
2019-02-04T23:13:24.158Z,77.16
2019-02-04T23:15:54.185Z,78.88
2019-02-04T23:18:23.457Z,78.90
2019-02-04T23:20:53.024Z,78.12
2019-02-04T23:23:22.150Z,76.90
2019-02-04T23:25:51.253Z,77.17
2019-02-04T23:28:20.805Z,76.42
2019-02-04T23:30:50.354Z,78.84
2019-02-04T23:33:19.778Z,79.14
2019-02-04T23:35:48.899Z,79.71
2019-02-04T23:38:17.992Z,79.39
2019-02-04T23:40:47.109Z,77.34
2019-02-04T23:43:16.342Z,76.06
2019-02-04T23:45:45.769Z,73.56
2019-02-04T23:48:14.914Z,78.04
2019-02-04T23:50:44.060Z,77.58
2019-02-04T23:53:13.234Z,80.17
2019-02-04T23:55:42.352Z,78.47
2019-02-04T23:58:11.863Z,76.68
