createdAt,value
2023-02-22T00:02:52.735Z,36.05
2023-02-22T00:07:58.390Z,35.80
2023-02-22T00:13:02.081Z,34.15
2023-02-22T00:18:07.153Z,33.22
2023-02-22T00:23:16.056Z,34.25
2023-02-22T00:28:19.994Z,34.25
2023-02-22T00:33:24.895Z,34.38
2023-02-22T00:38:29.973Z,33.10
2023-02-22T00:43:33.734Z,31.80
2023-02-22T00:48:37.594Z,33.25
2023-02-22T00:53:42.640Z,34.03
2023-02-22T00:58:46.332Z,34.40
2023-02-22T01:03:49.971Z,34.33
2023-02-22T01:08:55.583Z,33.40
2023-02-22T01:14:00.809Z,33.85
2023-02-22T01:19:06.235Z,34.17
2023-02-22T01:24:16.173Z,34.75
2023-02-22T01:29:21.174Z,35.95
2023-02-22T01:34:26.102Z,38.30
2023-02-22T01:39:31.223Z,38.55
2023-02-22T01:44:37.045Z,38.83
2023-02-22T01:49:49.175Z,38.90
2023-02-22T01:54:59.600Z,38.17
2023-02-22T02:00:10.877Z,35.10
2023-02-22T02:05:16.409Z,35.65
2023-02-22T02:10:24.313Z,35.83
2023-02-22T02:15:30.779Z,35.13
2023-02-22T02:20:44.151Z,35.97
2023-02-22T02:26:15.472Z,34.65
2023-02-22T02:32:10.119Z,36.38
2023-02-22T02:37:23.191Z,35.50
2023-02-22T02:42:34.222Z,34.28
2023-02-22T02:47:43.442Z,33.83
2023-02-22T02:52:50.253Z,37.15
2023-02-22T02:57:53.968Z,37.70
2023-02-22T03:03:12.006Z,34.53
2023-02-22T03:08:25.126Z,30.42
2023-02-22T03:13:36.313Z,30.83
2023-02-22T03:18:51.813Z,33.67
2023-02-22T03:24:04.652Z,29.80
2023-02-22T03:29:10.971Z,26.58
2023-02-22T03:34:20.173Z,30.17
2023-02-22T03:39:31.049Z,29.95
2023-02-22T03:44:40.256Z,32.30
2023-02-22T03:49:50.595Z,31.37
2023-02-22T03:54:56.895Z,29.80
2023-02-22T04:00:00.674Z,30.17
2023-02-22T04:05:06.071Z,28.75
2023-02-22T04:10:12.917Z,32.60
2023-02-22T04:15:20.332Z,32.08
2023-02-22T04:20:26.185Z,26.73
2023-02-22T04:25:31.693Z,28.15
2023-02-22T04:30:41.809Z,26.37
2023-02-22T04:35:47.974Z,27.70
2023-02-22T04:40:53.543Z,29.73
2023-02-22T04:45:57.641Z,26.10
2023-02-22T04:51:01.449Z,27.15
2023-02-22T04:56:08.029Z,26.77
2023-02-22T05:01:15.308Z,28.17
2023-02-22T05:06:20.006Z,29.08
2023-02-22T05:11:25.086Z,27.65
2023-02-22T05:16:28.911Z,28.87
2023-02-22T05:21:32.619Z,27.87
2023-02-22T05:26:37.724Z,28.30
2023-02-22T05:31:42.297Z,26.85
2023-02-22T05:36:46.467Z,27.05
2023-02-22T05:41:51.596Z,28.48
2023-02-22T05:46:55.325Z,28.08
2023-02-22T05:51:59.881Z,28.87
2023-02-22T05:57:05.035Z,26.85
2023-02-22T06:02:09.529Z,29.58
2023-02-22T06:07:14.205Z,29.52
2023-02-22T06:12:19.363Z,28.65
2023-02-22T06:17:23.065Z,30.00
2023-02-22T06:22:26.798Z,27.92
2023-02-22T06:27:33.893Z,28.38
2023-02-22T06:32:37.603Z,33.53
2023-02-22T06:37:41.343Z,26.17
2023-02-22T06:42:49.348Z,25.92
2023-02-22T06:47:53.113Z,27.42
2023-02-22T06:52:57.534Z,28.33
2023-02-22T06:58:03.856Z,26.65
2023-02-22T07:03:07.596Z,27.90
2023-02-22T07:08:12.319Z,29.42
2023-02-22T07:13:17.523Z,28.08
2023-02-22T07:18:21.209Z,28.35
2023-02-22T07:23:25.336Z,28.95
2023-02-22T07:28:30.475Z,28.12
2023-02-22T07:33:34.273Z,27.92
2023-02-22T07:38:37.942Z,25.75
2023-02-22T07:43:43.180Z,27.23
2023-02-22T07:48:46.854Z,25.25
2023-02-22T07:53:50.582Z,27.98
2023-02-22T07:58:55.674Z,27.10
2023-02-22T08:03:59.407Z,26.20
2023-02-22T08:09:03.124Z,27.27
2023-02-22T08:14:08.281Z,25.73
2023-02-22T08:19:11.993Z,27.02
2023-02-22T08:24:15.777Z,23.98
2023-02-22T08:29:23.757Z,25.52
2023-02-22T08:34:27.968Z,25.27
2023-02-22T08:39:31.690Z,25.12
2023-02-22T08:44:36.971Z,25.60
2023-02-22T08:49:42.124Z,26.77
2023-02-22T08:54:46.702Z,23.62
2023-02-22T08:59:53.359Z,25.20
2023-02-22T09:04:57.061Z,28.02
2023-02-22T09:10:00.811Z,29.35
2023-02-22T09:15:06.267Z,28.85
2023-02-22T09:20:12.422Z,28.92
2023-02-22T09:25:17.676Z,27.73
2023-02-22T09:30:26.147Z,27.02
2023-02-22T09:40:40.975Z,23.98
2023-02-22T09:45:55.322Z,24.60
2023-02-22T09:51:03.100Z,25.58
2023-02-22T09:56:11.446Z,26.35
2023-02-22T10:01:27.074Z,26.58
2023-02-22T10:06:33.582Z,25.02
2023-02-22T10:11:52.353Z,23.62
2023-02-22T10:17:06.240Z,25.15
2023-02-22T10:22:28.156Z,22.48
2023-02-22T10:27:35.188Z,23.00
2023-02-22T10:32:45.407Z,21.12
2023-02-22T10:37:52.873Z,19.77
2023-02-22T10:42:57.426Z,20.37
2023-02-22T10:48:08.593Z,19.30
2023-02-22T10:53:15.298Z,17.92
2023-02-22T10:58:19.164Z,17.77
2023-02-22T11:03:25.201Z,16.62
2023-02-22T11:08:32.870Z,15.45
2023-02-22T11:13:40.047Z,16.50
2023-02-22T11:18:45.592Z,17.48
2023-02-22T11:23:51.204Z,17.55
2023-02-22T11:39:00.966Z,18.08
2023-02-22T11:44:22.274Z,17.62
2023-02-22T11:49:35.589Z,16.45
2023-02-22T11:54:53.095Z,16.58
2023-02-22T12:00:12.206Z,16.60
2023-02-22T12:05:29.979Z,16.45
2023-02-22T12:10:48.294Z,17.30
2023-02-22T12:21:05.605Z,17.52
2023-02-22T12:26:16.573Z,18.50
2023-02-22T12:31:25.238Z,18.40
2023-02-22T12:36:36.696Z,17.83
2023-02-22T12:41:48.159Z,18.00
2023-02-22T12:46:54.358Z,19.15
2023-02-22T12:52:19.504Z,17.87
2023-02-22T12:57:37.126Z,19.85
2023-02-22T13:02:47.150Z,18.58
2023-02-22T13:08:02.496Z,19.95
2023-02-22T13:13:15.691Z,19.75
2023-02-22T13:18:26.736Z,20.25
2023-02-22T13:23:44.445Z,20.90
2023-02-22T13:28:57.123Z,20.25
2023-02-22T13:34:19.411Z,20.30
2023-02-22T13:40:02.473Z,21.73
2023-02-22T13:45:28.839Z,21.62
2023-02-22T13:50:49.211Z,20.48
2023-02-22T13:55:59.506Z,22.13
2023-02-22T14:01:03.178Z,21.20
2023-02-22T14:06:08.636Z,20.67
2023-02-22T14:11:52.075Z,21.77
2023-02-22T14:17:28.579Z,21.55
2023-02-22T14:22:32.560Z,22.15
2023-02-22T14:27:41.528Z,24.55
2023-02-22T14:32:48.901Z,24.08
2023-02-22T14:37:57.065Z,26.47
2023-02-22T14:43:04.354Z,24.77
2023-02-22T14:48:24.954Z,25.65
2023-02-22T14:53:36.699Z,26.65
2023-02-22T14:58:46.057Z,26.90
2023-02-22T15:04:02.094Z,26.87
2023-02-22T15:09:23.540Z,28.45
2023-02-22T15:14:27.335Z,27.85
2023-02-22T15:19:36.329Z,28.92
2023-02-22T15:24:40.832Z,30.05
2023-02-22T15:29:45.909Z,28.90
2023-02-22T15:34:50.971Z,30.17
2023-02-22T15:40:05.999Z,30.35
2023-02-22T15:45:19.902Z,30.50
2023-02-22T15:50:26.864Z,30.42
2023-02-22T15:55:33.531Z,31.45
2023-02-22T16:00:38.825Z,32.75
2023-02-22T16:05:46.991Z,33.58
2023-02-22T16:10:59.091Z,35.17
2023-02-22T16:16:05.711Z,37.28
2023-02-22T16:21:13.257Z,35.72
2023-02-22T16:26:24.079Z,35.93
2023-02-22T16:31:29.803Z,36.50
2023-02-22T16:36:43.141Z,38.45
2023-02-22T16:41:46.932Z,38.47
2023-02-22T16:46:50.621Z,38.78
2023-02-22T16:51:59.697Z,41.97
2023-02-22T16:57:05.131Z,45.63
2023-02-22T17:02:15.412Z,48.67
2023-02-22T17:07:29.779Z,58.28
2023-02-22T17:12:33.664Z,61.05
2023-02-22T17:17:37.345Z,64.35
2023-02-22T17:22:43.066Z,65.97
2023-02-22T17:27:46.949Z,62.58
2023-02-22T17:32:51.586Z,63.08
2023-02-22T17:37:56.656Z,64.03
2023-02-22T17:43:01.846Z,60.25
2023-02-22T17:48:06.124Z,59.03
2023-02-22T17:53:11.970Z,56.67
2023-02-22T17:58:16.189Z,57.45
2023-02-22T18:03:25.337Z,55.95
2023-02-22T18:08:32.239Z,56.05
2023-02-22T18:13:36.176Z,55.83
2023-02-22T18:18:39.913Z,54.38
2023-02-22T18:23:45.486Z,54.42
2023-02-22T18:28:50.023Z,53.22
2023-02-22T18:33:54.023Z,54.10
2023-02-22T18:38:59.089Z,55.60
2023-02-22T18:44:04.020Z,55.30
2023-02-22T18:49:07.732Z,56.13
2023-02-22T18:54:14.532Z,51.50
2023-02-22T18:59:18.464Z,63.60
2023-02-22T19:04:22.213Z,57.20
2023-02-22T19:09:27.491Z,60.95
2023-02-22T19:14:31.281Z,63.28
2023-02-22T19:19:36.295Z,59.90
2023-02-22T19:24:41.452Z,60.55
2023-02-22T19:29:45.684Z,59.30
2023-02-22T19:35:02.314Z,57.30
2023-02-22T19:40:10.735Z,61.40
2023-02-22T19:50:18.740Z,59.40
2023-02-22T19:55:23.992Z,59.42
2023-02-22T20:00:29.045Z,58.67
2023-02-22T20:05:33.455Z,59.97
2023-02-22T20:10:38.476Z,59.53
2023-02-22T20:15:45.336Z,59.17
2023-02-22T20:20:49.297Z,57.13
2023-02-22T20:25:56.156Z,59.17
2023-02-22T20:30:59.974Z,58.25
2023-02-22T20:36:05.537Z,59.13
2023-02-22T20:41:14.606Z,59.63
2023-02-22T20:46:18.657Z,60.85
2023-02-22T20:51:22.812Z,60.12
2023-02-22T20:56:30.644Z,64.50
2023-02-22T21:01:34.685Z,62.05
2023-02-22T21:06:39.599Z,60.10
2023-02-22T21:11:45.580Z,58.72
2023-02-22T21:16:51.376Z,60.25
2023-02-22T21:21:56.496Z,58.17
2023-02-22T21:27:01.591Z,56.72
2023-02-22T21:32:06.082Z,58.40
2023-02-22T21:37:09.899Z,56.67
2023-02-22T21:42:14.935Z,59.47
2023-02-22T21:47:18.633Z,62.75
2023-02-22T21:52:22.806Z,63.50
2023-02-22T21:57:27.904Z,64.32
2023-02-22T22:02:32.220Z,61.37
2023-02-22T22:07:35.991Z,63.47
2023-02-22T22:12:42.457Z,63.30
2023-02-22T22:17:46.273Z,64.45
2023-02-22T22:22:49.964Z,61.37
2023-02-22T22:27:56.116Z,60.00
2023-02-22T22:32:59.831Z,56.35
2023-02-22T22:38:03.813Z,59.50
2023-02-22T22:43:08.896Z,53.20
2023-02-22T22:48:14.949Z,55.80
2023-02-22T22:53:18.730Z,56.97
2023-02-22T22:58:24.005Z,55.03
2023-02-22T23:03:28.053Z,54.33
2023-02-22T23:08:43.013Z,57.53
2023-02-22T23:13:48.144Z,56.47
2023-02-22T23:18:51.960Z,57.30
2023-02-22T23:23:59.190Z,56.25
2023-02-22T23:29:05.090Z,57.10
2023-02-22T23:34:11.044Z,56.58
2023-02-22T23:39:17.727Z,60.10
2023-02-22T23:44:23.108Z,56.30
2023-02-22T23:49:35.650Z,54.60
2023-02-22T23:54:43.723Z,59.83
