createdAt,value
2022-08-17T00:01:52.166Z,99.90
2022-08-17T00:04:22.435Z,99.90
2022-08-17T00:06:50.787Z,99.90
2022-08-17T00:09:18.653Z,99.90
2022-08-17T00:12:41.391Z,99.90
2022-08-17T00:14:36.042Z,99.90
2022-08-17T00:17:04.687Z,99.90
2022-08-17T00:19:34.083Z,99.90
2022-08-17T00:22:33.564Z,99.90
2022-08-17T00:24:50.136Z,99.90
2022-08-17T00:27:17.302Z,99.90
2022-08-17T00:29:45.785Z,99.90
2022-08-17T00:33:12.651Z,99.90
2022-08-17T00:35:04.510Z,99.90
2022-08-17T00:37:31.855Z,99.90
2022-08-17T00:39:59.499Z,99.90
2022-08-17T00:42:30.908Z,99.90
2022-08-17T00:44:58.781Z,99.90
2022-08-17T00:47:26.286Z,99.90
2022-08-17T00:49:53.960Z,99.90
2022-08-17T00:52:28.467Z,99.90
2022-08-17T00:54:56.130Z,99.90
2022-08-17T00:57:25.974Z,99.90
2022-08-17T01:00:01.886Z,99.90
2022-08-17T01:02:34.360Z,99.90
2022-08-17T01:05:12.395Z,99.90
2022-08-17T01:07:41.854Z,99.90
2022-08-17T01:10:58.125Z,99.90
2022-08-17T01:13:00.374Z,99.90
2022-08-17T01:15:27.760Z,99.90
2022-08-17T01:17:54.847Z,99.90
2022-08-17T01:20:22.144Z,99.90
2022-08-17T01:22:51.055Z,99.90
2022-08-17T01:25:19.291Z,99.90
2022-08-17T01:27:47.124Z,99.90
2022-08-17T01:30:59.034Z,99.90
2022-08-17T01:33:02.791Z,99.90
2022-08-17T01:35:29.988Z,99.90
2022-08-17T01:37:58.494Z,99.90
2022-08-17T01:40:31.239Z,99.90
2022-08-17T01:43:01.530Z,99.90
2022-08-17T01:45:30.489Z,99.90
2022-08-17T01:47:57.703Z,99.90
2022-08-17T01:50:27.418Z,99.90
2022-08-17T01:52:59.926Z,99.90
2022-08-17T01:55:32.379Z,99.90
2022-08-17T01:58:00.602Z,99.90
2022-08-17T02:00:47.842Z,99.90
2022-08-17T02:03:18.094Z,99.90
2022-08-17T02:05:46.374Z,99.90
2022-08-17T02:08:20.029Z,99.90
2022-08-17T02:10:48.581Z,99.90
2022-08-17T02:13:17.051Z,99.90
2022-08-17T02:15:44.900Z,99.90
2022-08-17T02:18:14.138Z,99.90
2022-08-17T02:20:42.961Z,99.90
2022-08-17T02:23:12.491Z,99.90
2022-08-17T02:25:44.606Z,99.90
2022-08-17T02:28:12.363Z,99.90
2022-08-17T02:31:02.028Z,99.90
2022-08-17T02:33:42.463Z,99.90
2022-08-17T02:36:12.229Z,99.90
2022-08-17T02:38:40.625Z,99.90
2022-08-17T02:41:09.102Z,99.90
2022-08-17T02:43:36.741Z,99.90
2022-08-17T02:46:03.848Z,99.90
2022-08-17T02:48:32.055Z,99.90
2022-08-17T02:50:59.831Z,99.90
2022-08-17T02:53:27.052Z,99.90
2022-08-17T02:55:54.240Z,99.90
2022-08-17T02:58:34.363Z,99.90
2022-08-17T03:01:04.040Z,99.90
2022-08-17T03:03:31.168Z,99.90
2022-08-17T03:05:58.573Z,99.90
2022-08-17T03:08:25.781Z,99.90
2022-08-17T03:10:53.623Z,99.90
2022-08-17T03:13:22.416Z,99.90
2022-08-17T03:15:50.417Z,99.90
2022-08-17T03:18:25.321Z,99.90
2022-08-17T03:20:55.466Z,99.90
2022-08-17T03:23:23.669Z,99.90
2022-08-17T03:25:53.510Z,99.90
2022-08-17T03:28:22.983Z,99.90
2022-08-17T03:30:51.511Z,99.90
2022-08-17T03:33:19.828Z,99.90
2022-08-17T03:35:47.309Z,99.90
2022-08-17T03:38:17.079Z,99.90
2022-08-17T03:40:58.989Z,99.90
2022-08-17T03:43:31.346Z,99.90
2022-08-17T03:46:27.689Z,99.90
2022-08-17T03:49:18.273Z,99.90
2022-08-17T03:52:03.651Z,99.90
2022-08-17T03:54:49.191Z,99.90
2022-08-17T03:57:16.639Z,99.90
2022-08-17T03:59:45.363Z,99.90
2022-08-17T04:02:17.720Z,99.90
2022-08-17T04:04:45.006Z,99.90
2022-08-17T04:07:12.332Z,99.90
2022-08-17T04:09:39.642Z,99.90
2022-08-17T04:12:07.135Z,99.90
2022-08-17T04:14:46.514Z,99.90
2022-08-17T04:17:24.157Z,99.90
2022-08-17T04:19:51.457Z,99.90
2022-08-17T04:22:31.454Z,99.90
2022-08-17T04:25:16.392Z,99.90
2022-08-17T04:27:43.553Z,99.90
2022-08-17T04:30:11.773Z,99.90
2022-08-17T04:33:03.494Z,99.90
2022-08-17T04:35:36.045Z,99.90
2022-08-17T04:38:03.146Z,99.90
2022-08-17T04:41:05.665Z,99.90
2022-08-17T04:43:34.014Z,99.90
2022-08-17T04:46:03.208Z,99.90
2022-08-17T04:48:36.881Z,99.90
2022-08-17T04:51:19.119Z,99.90
2022-08-17T04:53:54.551Z,99.90
2022-08-17T04:56:23.530Z,99.90
2022-08-17T04:58:52.567Z,99.90
2022-08-17T05:01:24.077Z,99.90
2022-08-17T05:03:54.052Z,99.90
2022-08-17T05:06:21.989Z,99.90
2022-08-17T05:08:49.631Z,99.90
2022-08-17T05:11:17.030Z,99.90
2022-08-17T05:13:44.902Z,99.90
2022-08-17T05:16:12.889Z,99.90
2022-08-17T05:18:40.138Z,99.90
2022-08-17T05:21:09.082Z,99.90
2022-08-17T05:23:42.524Z,99.90
2022-08-17T05:26:19.827Z,99.90
2022-08-17T05:28:58.545Z,99.90
2022-08-17T05:31:28.911Z,99.90
2022-08-17T05:33:56.477Z,99.90
2022-08-17T05:36:41.831Z,99.90
2022-08-17T05:39:15.850Z,99.90
2022-08-17T05:41:46.900Z,99.90
2022-08-17T05:44:14.349Z,99.90
2022-08-17T05:46:47.724Z,99.90
2022-08-17T05:49:18.128Z,99.90
2022-08-17T05:52:03.385Z,99.90
2022-08-17T05:54:41.559Z,99.90
2022-08-17T05:57:30.643Z,99.90
2022-08-17T06:00:10.626Z,99.90
2022-08-17T06:03:00.785Z,99.90
2022-08-17T06:05:40.463Z,99.90
2022-08-17T06:08:18.738Z,99.90
2022-08-17T06:10:53.142Z,99.90
2022-08-17T06:13:30.696Z,99.90
2022-08-17T06:16:03.125Z,99.90
2022-08-17T06:18:36.508Z,99.90
2022-08-17T06:21:07.269Z,99.90
2022-08-17T06:23:39.232Z,99.90
2022-08-17T06:26:12.911Z,99.90
2022-08-17T06:28:46.202Z,99.90
2022-08-17T06:31:27.530Z,99.90
2022-08-17T06:33:56.947Z,99.90
2022-08-17T06:36:40.585Z,99.90
2022-08-17T06:39:28.151Z,99.90
2022-08-17T06:42:05.658Z,99.90
2022-08-17T06:44:44.766Z,99.90
2022-08-17T06:47:29.948Z,99.90
2022-08-17T06:50:14.678Z,99.90
2022-08-17T06:52:55.179Z,99.90
2022-08-17T06:55:33.186Z,99.90
2022-08-17T06:58:16.431Z,99.90
2022-08-17T07:00:47.638Z,99.90
2022-08-17T07:03:18.447Z,99.90
2022-08-17T07:05:51.415Z,99.90
2022-08-17T07:08:35.158Z,99.90
2022-08-17T07:11:07.745Z,99.90
2022-08-17T07:13:44.563Z,99.90
2022-08-17T07:16:23.817Z,99.90
2022-08-17T07:18:53.222Z,99.90
2022-08-17T07:21:39.469Z,99.90
2022-08-17T07:24:30.716Z,99.90
2022-08-17T07:27:10.676Z,99.90
2022-08-17T07:29:50.849Z,99.90
2022-08-17T07:32:23.355Z,99.90
2022-08-17T07:35:11.507Z,99.90
2022-08-17T07:37:40.501Z,99.90
2022-08-17T07:40:27.173Z,99.90
2022-08-17T07:43:21.943Z,99.90
2022-08-17T07:46:32.517Z,99.90
2022-08-17T07:49:33.809Z,99.90
2022-08-17T07:52:47.433Z,99.90
2022-08-17T07:55:30.724Z,99.90
2022-08-17T07:58:01.879Z,99.90
2022-08-17T08:00:32.336Z,99.10
2022-08-17T08:03:02.199Z,99.90
2022-08-17T08:05:49.371Z,99.90
2022-08-17T08:08:40.775Z,99.90
2022-08-17T08:11:10.036Z,99.90
2022-08-17T08:13:42.514Z,99.90
2022-08-17T08:16:26.499Z,99.90
2022-08-17T08:18:57.587Z,99.90
2022-08-17T08:21:35.444Z,99.90
2022-08-17T08:24:19.793Z,99.90
2022-08-17T08:26:58.515Z,99.90
2022-08-17T08:29:35.575Z,99.90
2022-08-17T08:32:13.474Z,99.90
2022-08-17T08:35:01.682Z,99.90
2022-08-17T08:37:43.623Z,99.90
2022-08-17T08:40:28.319Z,99.90
2022-08-17T08:43:10.343Z,99.90
2022-08-17T08:45:46.076Z,99.90
2022-08-17T08:48:53.678Z,99.90
2022-08-17T08:51:18.661Z,99.90
2022-08-17T08:53:55.385Z,99.90
2022-08-17T08:56:31.666Z,99.90
2022-08-17T08:59:07.638Z,99.90
2022-08-17T09:01:50.973Z,99.90
2022-08-17T09:05:02.815Z,99.90
2022-08-17T09:07:34.791Z,99.90
2022-08-17T09:10:10.255Z,99.90
2022-08-17T09:12:47.627Z,99.90
2022-08-17T09:15:19.192Z,99.90
2022-08-17T09:17:59.270Z,99.90
2022-08-17T09:20:49.596Z,99.90
2022-08-17T09:23:28.042Z,99.90
2022-08-17T09:25:59.914Z,99.90
2022-08-17T09:28:33.963Z,99.90
2022-08-17T09:31:06.635Z,99.90
2022-08-17T09:33:40.223Z,99.90
2022-08-17T09:36:14.726Z,99.90
2022-08-17T09:38:49.304Z,99.90
2022-08-17T09:41:17.994Z,99.90
2022-08-17T09:45:17.537Z,99.90
2022-08-17T09:47:50.592Z,99.90
2022-08-17T09:51:05.224Z,99.90
2022-08-17T09:53:11.935Z,99.90
2022-08-17T09:56:03.599Z,99.90
2022-08-17T09:58:42.208Z,99.90
2022-08-17T10:01:17.254Z,99.90
2022-08-17T10:04:09.206Z,99.90
2022-08-17T10:06:47.930Z,99.90
2022-08-17T10:09:21.057Z,99.90
2022-08-17T10:12:12.182Z,99.90
2022-08-17T10:14:55.065Z,99.90
2022-08-17T10:17:31.424Z,99.90
2022-08-17T10:20:03.085Z,98.50
2022-08-17T10:22:54.984Z,96.30
2022-08-17T10:25:54.612Z,95.10
2022-08-17T10:28:29.722Z,95.50
2022-08-17T10:31:23.364Z,94.60
2022-08-17T10:33:52.468Z,95.10
2022-08-17T10:36:23.942Z,95.00
2022-08-17T10:38:58.929Z,94.90
2022-08-17T10:41:33.129Z,94.80
2022-08-17T10:44:38.235Z,94.70
2022-08-17T10:46:57.243Z,94.30
2022-08-17T10:49:29.355Z,94.70
2022-08-17T10:51:59.249Z,94.50
2022-08-17T10:54:47.299Z,94.80
2022-08-17T10:57:38.271Z,94.50
2022-08-17T11:00:10.518Z,94.80
2022-08-17T11:02:49.996Z,94.90
2022-08-17T11:05:43.958Z,95.00
2022-08-17T11:08:45.658Z,95.20
2022-08-17T11:11:36.108Z,96.10
2022-08-17T11:14:24.100Z,97.30
2022-08-17T11:17:08.932Z,99.20
2022-08-17T11:20:06.992Z,99.90
2022-08-17T11:23:10.077Z,99.90
2022-08-17T11:25:40.142Z,99.90
2022-08-17T11:28:14.965Z,99.90
2022-08-17T11:30:47.024Z,99.90
2022-08-17T11:33:55.126Z,99.90
2022-08-17T11:36:37.714Z,99.90
2022-08-17T11:39:17.539Z,99.90
2022-08-17T11:41:48.958Z,99.90
2022-08-17T11:44:37.828Z,99.90
2022-08-17T11:47:52.953Z,99.90
2022-08-17T11:51:01.859Z,99.90
2022-08-17T11:54:21.450Z,99.90
2022-08-17T11:56:49.789Z,99.90
2022-08-17T11:59:58.715Z,99.90
2022-08-17T12:02:36.116Z,99.90
2022-08-17T12:05:27.638Z,99.90
2022-08-17T12:08:19.802Z,99.90
2022-08-17T12:10:54.179Z,99.90
2022-08-17T12:13:23.825Z,99.90
2022-08-17T12:16:00.436Z,99.90
2022-08-17T12:18:31.331Z,99.90
2022-08-17T12:21:27.645Z,99.90
2022-08-17T12:24:06.572Z,99.90
2022-08-17T12:26:36.152Z,99.90
2022-08-17T12:29:09.361Z,99.90
2022-08-17T12:31:48.159Z,99.90
2022-08-17T12:34:19.184Z,99.90
2022-08-17T12:36:47.711Z,99.90
2022-08-17T12:39:21.363Z,99.90
2022-08-17T12:41:50.901Z,99.90
2022-08-17T12:44:23.196Z,99.90
2022-08-17T12:46:53.172Z,99.90
2022-08-17T12:49:26.507Z,99.90
2022-08-17T12:52:01.870Z,99.90
2022-08-17T12:54:35.818Z,99.90
2022-08-17T12:57:09.442Z,99.90
2022-08-17T12:59:39.762Z,99.90
2022-08-17T13:02:16.917Z,99.90
2022-08-17T13:04:44.192Z,99.90
2022-08-17T13:07:12.244Z,99.90
2022-08-17T13:09:40.461Z,99.90
2022-08-17T13:12:08.151Z,99.90
2022-08-17T13:14:35.663Z,99.90
2022-08-17T13:17:09.875Z,99.90
2022-08-17T13:19:48.018Z,99.90
2022-08-17T13:22:15.557Z,99.90
2022-08-17T13:24:53.022Z,99.90
2022-08-17T13:27:22.678Z,99.90
2022-08-17T13:29:55.750Z,99.90
2022-08-17T13:32:36.057Z,99.90
2022-08-17T13:35:32.956Z,99.90
2022-08-17T13:38:09.365Z,99.90
2022-08-17T13:40:41.706Z,99.90
2022-08-17T13:43:10.252Z,99.90
2022-08-17T13:45:50.873Z,99.90
2022-08-17T13:48:31.993Z,99.90
2022-08-17T13:51:22.900Z,99.90
2022-08-17T13:54:03.981Z,99.90
2022-08-17T13:56:39.927Z,99.90
2022-08-17T13:59:11.722Z,99.90
2022-08-17T14:01:40.891Z,99.90
2022-08-17T14:04:12.721Z,99.90
2022-08-17T14:06:51.918Z,99.90
2022-08-17T14:09:21.145Z,99.90
2022-08-17T14:11:48.354Z,99.90
2022-08-17T14:14:16.571Z,99.90
2022-08-17T14:16:44.029Z,99.90
2022-08-17T14:19:16.154Z,99.90
2022-08-17T14:21:46.468Z,99.90
2022-08-17T14:24:22.254Z,99.90
2022-08-17T14:26:50.315Z,99.90
2022-08-17T14:29:22.054Z,99.90
2022-08-17T14:31:54.153Z,99.90
2022-08-17T14:34:24.036Z,99.90
2022-08-17T14:36:52.275Z,99.90
2022-08-17T14:39:20.096Z,99.90
2022-08-17T14:41:47.353Z,99.90
2022-08-17T14:44:15.457Z,99.90
2022-08-17T14:46:44.259Z,99.90
2022-08-17T14:49:12.999Z,99.90
2022-08-17T14:51:43.503Z,99.90
2022-08-17T14:54:11.721Z,99.90
2022-08-17T14:57:11.552Z,99.90
2022-08-17T14:59:46.309Z,99.90
2022-08-17T15:02:13.774Z,99.90
2022-08-17T15:04:47.609Z,99.90
2022-08-17T15:07:16.796Z,99.90
2022-08-17T15:09:46.483Z,99.90
2022-08-17T15:12:16.755Z,99.90
2022-08-17T15:14:43.941Z,99.90
2022-08-17T15:17:11.973Z,99.90
2022-08-17T15:19:39.067Z,99.90
2022-08-17T15:22:06.767Z,99.90
2022-08-17T15:24:35.268Z,99.90
2022-08-17T15:27:02.548Z,99.90
2022-08-17T15:29:29.865Z,99.90
2022-08-17T15:32:00.556Z,99.90
2022-08-17T15:34:28.064Z,99.90
2022-08-17T15:36:55.410Z,99.90
2022-08-17T15:39:22.712Z,99.90
2022-08-17T15:41:58.640Z,99.90
2022-08-17T15:44:32.471Z,99.90
2022-08-17T15:47:01.960Z,99.90
2022-08-17T15:49:29.170Z,99.90
2022-08-17T15:51:56.258Z,99.90
2022-08-17T15:54:23.584Z,99.90
2022-08-17T15:56:54.931Z,99.90
2022-08-17T15:59:23.966Z,99.90
2022-08-17T16:03:01.656Z,99.90
2022-08-17T16:04:44.237Z,99.90
2022-08-17T16:07:13.207Z,99.90
2022-08-17T16:09:42.121Z,99.90
2022-08-17T16:12:12.861Z,99.90
2022-08-17T16:14:40.150Z,99.90
2022-08-17T16:17:29.613Z,99.90
2022-08-17T16:19:57.217Z,99.90
2022-08-17T16:22:39.976Z,99.90
2022-08-17T16:25:22.445Z,99.90
2022-08-17T16:27:55.159Z,99.90
2022-08-17T16:30:43.359Z,99.90
2022-08-17T16:37:45.686Z,99.90
2022-08-17T16:40:13.398Z,99.90
2022-08-17T16:42:43.911Z,99.90
2022-08-17T16:45:28.225Z,99.90
2022-08-17T16:48:01.803Z,99.90
2022-08-17T16:50:34.989Z,99.90
2022-08-17T16:53:10.802Z,99.90
2022-08-17T16:55:41.315Z,99.90
2022-08-17T16:58:11.873Z,99.90
2022-08-17T17:00:39.734Z,99.90
2022-08-17T17:03:19.929Z,99.90
2022-08-17T17:06:03.804Z,99.90
2022-08-17T17:08:43.668Z,99.90
2022-08-17T17:11:13.950Z,99.90
2022-08-17T17:13:43.860Z,99.90
2022-08-17T17:16:14.397Z,99.90
2022-08-17T17:18:48.266Z,99.90
2022-08-17T17:21:18.747Z,99.90
2022-08-17T17:23:52.171Z,99.90
2022-08-17T17:26:27.444Z,99.90
2022-08-17T17:29:14.848Z,99.90
2022-08-17T17:31:56.722Z,99.90
2022-08-17T17:34:25.665Z,99.90
2022-08-17T17:36:56.469Z,99.90
2022-08-17T17:39:31.835Z,99.90
2022-08-17T17:42:07.575Z,99.90
2022-08-17T17:44:39.606Z,99.90
2022-08-17T17:47:07.506Z,99.90
2022-08-17T17:49:38.274Z,99.90
2022-08-17T17:52:15.525Z,99.90
2022-08-17T17:55:02.599Z,99.90
2022-08-17T17:57:44.993Z,99.90
2022-08-17T18:00:16.673Z,99.90
2022-08-17T18:03:00.054Z,99.90
2022-08-17T18:05:51.823Z,99.90
2022-08-17T18:08:35.664Z,99.90
2022-08-17T18:11:24.475Z,99.90
2022-08-17T18:14:05.532Z,99.90
2022-08-17T18:16:36.852Z,99.90
2022-08-17T18:19:04.142Z,99.90
2022-08-17T18:21:44.141Z,99.90
2022-08-17T18:24:12.935Z,99.90
2022-08-17T18:26:50.390Z,99.90
2022-08-17T18:29:42.860Z,99.90
2022-08-17T18:32:33.820Z,99.90
2022-08-17T18:35:17.869Z,99.90
2022-08-17T18:37:47.741Z,99.90
2022-08-17T18:40:39.201Z,99.90
2022-08-17T18:43:27.312Z,99.90
2022-08-17T18:46:28.737Z,99.90
2022-08-17T18:48:59.473Z,99.90
2022-08-17T18:51:40.752Z,99.90
2022-08-17T18:54:20.122Z,99.90
2022-08-17T18:56:54.359Z,99.90
2022-08-17T18:59:34.614Z,99.90
2022-08-17T19:02:45.802Z,99.90
2022-08-17T19:05:13.314Z,99.90
2022-08-17T19:07:43.941Z,99.90
2022-08-17T19:10:22.886Z,99.90
2022-08-17T19:13:00.431Z,99.90
2022-08-17T19:15:37.948Z,99.90
2022-08-17T19:21:12.366Z,99.90
2022-08-17T19:25:32.864Z,99.90
2022-08-17T19:28:03.557Z,99.90
2022-08-17T19:30:31.217Z,99.90
2022-08-17T19:33:01.903Z,99.90
2022-08-17T19:41:50.121Z,99.90
2022-08-17T19:44:35.862Z,99.90
2022-08-17T19:47:12.175Z,99.90
2022-08-17T19:49:47.465Z,99.90
2022-08-17T19:52:37.552Z,99.90
2022-08-17T19:55:10.915Z,99.90
2022-08-17T19:57:49.094Z,99.90
2022-08-17T20:00:18.321Z,99.90
2022-08-17T20:02:54.559Z,99.90
2022-08-17T20:05:25.933Z,99.90
2022-08-17T20:07:56.858Z,99.90
2022-08-17T20:10:33.872Z,99.90
2022-08-17T20:13:08.483Z,99.90
2022-08-17T20:15:39.959Z,99.90
2022-08-17T20:18:17.577Z,99.90
2022-08-17T20:20:55.852Z,99.90
2022-08-17T20:23:33.540Z,99.90
2022-08-17T20:26:10.798Z,99.90
2022-08-17T20:29:14.126Z,99.90
2022-08-17T20:31:47.300Z,99.90
2022-08-17T20:34:36.855Z,99.90
2022-08-17T20:37:07.295Z,99.90
2022-08-17T20:39:38.110Z,99.90
2022-08-17T20:42:08.153Z,99.90
2022-08-17T20:44:36.432Z,99.90
2022-08-17T20:47:10.416Z,99.90
2022-08-17T20:49:50.360Z,99.90
2022-08-17T20:52:32.132Z,99.90
2022-08-17T20:54:59.116Z,99.90
2022-08-17T20:57:46.449Z,99.90
2022-08-17T21:00:33.667Z,99.90
2022-08-17T21:03:15.601Z,99.90
2022-08-17T21:05:59.806Z,99.90
2022-08-17T21:08:29.683Z,99.90
2022-08-17T21:10:58.150Z,99.90
2022-08-17T21:13:48.603Z,99.90
2022-08-17T21:16:41.177Z,99.90
2022-08-17T21:19:22.221Z,99.90
2022-08-17T21:21:58.169Z,99.90
2022-08-17T21:24:30.497Z,99.90
2022-08-17T21:27:01.510Z,99.90
2022-08-17T21:29:31.467Z,99.90
2022-08-17T21:32:18.593Z,99.90
2022-08-17T21:35:01.204Z,99.90
2022-08-17T21:37:31.810Z,99.90
2022-08-17T21:40:00.320Z,99.90
2022-08-17T21:42:29.710Z,99.90
2022-08-17T21:44:58.027Z,99.90
2022-08-17T21:47:26.110Z,99.90
2022-08-17T21:49:53.876Z,99.90
2022-08-17T21:52:21.769Z,99.90
2022-08-17T21:54:51.082Z,99.90
2022-08-17T21:57:20.888Z,99.90
2022-08-17T21:59:51.153Z,99.90
2022-08-17T22:02:19.113Z,99.90
2022-08-17T22:04:56.299Z,99.90
2022-08-17T22:07:34.851Z,99.90
2022-08-17T22:10:04.408Z,99.90
2022-08-17T22:12:31.653Z,99.90
2022-08-17T22:15:00.965Z,99.90
2022-08-17T22:17:29.922Z,99.90
2022-08-17T22:20:00.384Z,99.90
2022-08-17T22:22:32.549Z,99.90
2022-08-17T22:25:02.985Z,99.90
2022-08-17T22:27:55.554Z,99.90
2022-08-17T22:30:30.389Z,99.90
2022-08-17T22:32:58.669Z,99.90
2022-08-17T22:35:35.790Z,99.90
2022-08-17T22:38:21.799Z,99.90
2022-08-17T22:40:51.857Z,99.90
2022-08-17T22:43:26.423Z,99.90
2022-08-17T22:45:55.122Z,99.90
2022-08-17T22:48:27.217Z,99.90
2022-08-17T22:51:03.083Z,99.90
2022-08-17T22:54:03.830Z,99.90
2022-08-17T22:56:49.495Z,99.90
2022-08-17T22:59:31.321Z,99.90
2022-08-17T23:02:20.424Z,99.90
2022-08-17T23:04:49.004Z,99.90
2022-08-17T23:07:17.395Z,99.90
2022-08-17T23:09:44.993Z,99.90
2022-08-17T23:12:14.963Z,99.90
2022-08-17T23:14:45.565Z,99.90
2022-08-17T23:17:12.746Z,99.90
2022-08-17T23:19:41.103Z,99.90
2022-08-17T23:22:09.525Z,99.90
2022-08-17T23:24:40.739Z,99.90
2022-08-17T23:27:07.733Z,99.90
2022-08-17T23:29:34.811Z,99.90
2022-08-17T23:32:04.643Z,99.90
2022-08-17T23:34:31.620Z,99.90
2022-08-17T23:37:02.204Z,99.90
2022-08-17T23:39:29.312Z,99.90
2022-08-17T23:41:57.326Z,99.90
2022-08-17T23:44:24.546Z,99.90
2022-08-17T23:46:52.020Z,99.90
2022-08-17T23:49:19.242Z,99.90
2022-08-17T23:51:47.752Z,99.90
2022-08-17T23:54:20.264Z,99.90
2022-08-17T23:56:47.653Z,99.90
2022-08-17T23:59:15.748Z,99.90
