createdAt,value
2023-02-27T00:02:01.835Z,100262.83
2023-02-27T00:04:30.285Z,100261.80
2023-02-27T00:06:57.092Z,100260.83
2023-02-27T00:09:24.387Z,100259.41
2023-02-27T00:11:51.379Z,100265.76
2023-02-27T00:14:18.298Z,100260.92
2023-02-27T00:16:50.169Z,100260.80
2023-02-27T00:19:17.280Z,100266.55
2023-02-27T00:21:44.301Z,100269.27
2023-02-27T00:24:22.148Z,100269.37
2023-02-27T00:26:54.405Z,100273.17
2023-02-27T00:29:21.518Z,100272.69
2023-02-27T00:31:51.868Z,100273.34
2023-02-27T00:34:18.853Z,100274.58
2023-02-27T00:36:45.802Z,100274.02
2023-02-27T00:39:14.012Z,100276.81
2023-02-27T00:41:40.885Z,100282.65
2023-02-27T00:44:07.840Z,100289.29
2023-02-27T00:46:35.087Z,100299.89
2023-02-27T00:49:06.594Z,100300.58
2023-02-27T00:51:33.655Z,100300.81
2023-02-27T00:54:03.541Z,100302.11
2023-02-27T00:56:30.522Z,100303.46
2023-02-27T00:58:57.579Z,100306.35
2023-02-27T01:01:24.747Z,100305.08
2023-02-27T01:03:54.713Z,100307.55
2023-02-27T01:06:21.898Z,100303.12
2023-02-27T01:08:48.927Z,100306.08
2023-02-27T01:11:15.756Z,100303.11
2023-02-27T01:13:43.796Z,100299.73
2023-02-27T01:16:11.244Z,100294.45
2023-02-27T01:18:38.364Z,100299.88
2023-02-27T01:21:05.440Z,100297.05
2023-02-27T01:23:34.517Z,100300.34
2023-02-27T01:26:02.562Z,100301.16
2023-02-27T01:28:29.479Z,100299.63
2023-02-27T01:30:56.813Z,100305.91
2023-02-27T01:33:24.940Z,100306.75
2023-02-27T01:35:51.928Z,100309.56
2023-02-27T01:38:18.999Z,100315.14
2023-02-27T01:40:45.879Z,100320.20
2023-02-27T01:43:20.180Z,100314.73
2023-02-27T01:45:49.571Z,100319.02
2023-02-27T01:48:39.136Z,100320.23
2023-02-27T01:51:13.974Z,100326.48
2023-02-27T01:53:46.035Z,100330.34
2023-02-27T01:56:18.054Z,100335.41
2023-02-27T01:58:47.408Z,100336.42
2023-02-27T02:01:15.617Z,100334.80
2023-02-27T02:03:54.682Z,100326.16
2023-02-27T02:06:22.649Z,100326.20
2023-02-27T02:08:52.595Z,100319.29
2023-02-27T02:11:20.467Z,100313.42
2023-02-27T02:13:52.409Z,100318.78
2023-02-27T02:16:28.969Z,100315.33
2023-02-27T02:19:04.052Z,100316.70
2023-02-27T02:21:49.901Z,100316.20
2023-02-27T02:24:38.730Z,100313.25
2023-02-27T02:27:30.438Z,100313.30
2023-02-27T02:30:41.833Z,100321.74
2023-02-27T02:33:47.680Z,100320.63
2023-02-27T02:36:20.303Z,100321.71
2023-02-27T02:39:21.182Z,100321.44
2023-02-27T02:41:57.155Z,100326.63
2023-02-27T02:45:03.580Z,100331.77
2023-02-27T02:47:43.733Z,100335.19
2023-02-27T02:50:21.587Z,100327.27
2023-02-27T02:53:15.487Z,100328.58
2023-02-27T02:55:52.333Z,100334.77
2023-02-27T02:58:42.245Z,100339.41
2023-02-27T03:01:29.567Z,100340.28
2023-02-27T03:04:04.992Z,100347.66
2023-02-27T03:06:37.226Z,100348.45
2023-02-27T03:09:15.617Z,100348.49
2023-02-27T03:11:50.600Z,100348.70
2023-02-27T03:14:42.877Z,100353.11
2023-02-27T03:17:17.700Z,100356.01
2023-02-27T03:20:01.393Z,100357.08
2023-02-27T03:22:34.835Z,100363.77
2023-02-27T03:25:07.408Z,100371.41
2023-02-27T03:27:49.792Z,100376.25
2023-02-27T03:30:26.577Z,100375.55
2023-02-27T03:32:58.446Z,100376.86
2023-02-27T03:35:50.029Z,100380.53
2023-02-27T03:38:24.926Z,100379.48
2023-02-27T03:41:04.400Z,100384.20
2023-02-27T03:43:54.860Z,100395.93
2023-02-27T03:46:24.110Z,100398.57
2023-02-27T03:48:51.455Z,100404.02
2023-02-27T03:51:21.377Z,100411.89
2023-02-27T03:54:03.503Z,100412.34
2023-02-27T03:57:14.673Z,100409.30
2023-02-27T03:59:41.781Z,100403.91
2023-02-27T04:02:11.701Z,100402.13
2023-02-27T04:04:39.850Z,100395.83
2023-02-27T04:08:01.965Z,100394.89
2023-02-27T04:10:44.294Z,100393.71
2023-02-27T04:13:23.335Z,100395.73
2023-02-27T04:16:11.409Z,100389.27
2023-02-27T04:18:50.688Z,100386.53
2023-02-27T04:21:36.235Z,100380.17
2023-02-27T04:24:17.431Z,100370.92
2023-02-27T04:27:08.070Z,100363.59
2023-02-27T04:30:03.378Z,100355.46
2023-02-27T04:32:53.937Z,100358.38
2023-02-27T04:35:51.719Z,100363.09
2023-02-27T04:38:25.680Z,100359.73
2023-02-27T04:41:00.871Z,100357.25
2023-02-27T04:43:30.727Z,100360.06
2023-02-27T04:46:01.163Z,100366.89
2023-02-27T04:49:08.672Z,100371.35
2023-02-27T04:51:43.370Z,100365.24
2023-02-27T04:54:14.002Z,100370.65
2023-02-27T04:56:46.970Z,100373.98
2023-02-27T04:59:22.247Z,100401.44
2023-02-27T05:02:04.506Z,100411.08
2023-02-27T05:04:37.676Z,100412.02
2023-02-27T05:07:12.948Z,100407.21
2023-02-27T05:09:42.712Z,100387.90
2023-02-27T05:12:26.431Z,100403.60
2023-02-27T05:15:02.569Z,100394.18
2023-02-27T05:17:35.939Z,100424.64
2023-02-27T05:20:06.935Z,100431.51
2023-02-27T05:22:48.928Z,100436.56
2023-02-27T05:25:49.133Z,100424.66
2023-02-27T05:28:22.912Z,100424.43
2023-02-27T05:31:03.691Z,100418.11
2023-02-27T05:33:59.126Z,100412.92
2023-02-27T05:36:58.694Z,100415.53
2023-02-27T05:39:29.606Z,100411.50
2023-02-27T05:42:04.729Z,100404.63
2023-02-27T05:44:37.236Z,100390.09
2023-02-27T05:47:10.040Z,100391.42
2023-02-27T05:49:50.314Z,100406.27
2023-02-27T05:52:22.692Z,100418.27
2023-02-27T05:55:02.057Z,100424.00
2023-02-27T05:57:35.341Z,100422.00
2023-02-27T06:00:10.770Z,100424.14
2023-02-27T06:02:43.367Z,100427.40
2023-02-27T06:05:12.788Z,100426.85
2023-02-27T06:07:40.403Z,100421.42
2023-02-27T06:10:18.929Z,100413.02
2023-02-27T06:12:45.969Z,100404.62
2023-02-27T06:15:13.484Z,100402.44
2023-02-27T06:17:43.620Z,100405.01
2023-02-27T06:20:11.731Z,100402.66
2023-02-27T06:22:38.711Z,100402.05
2023-02-27T06:25:06.138Z,100402.39
2023-02-27T06:27:33.359Z,100402.65
2023-02-27T06:30:03.661Z,100404.38
2023-02-27T06:32:31.238Z,100403.54
2023-02-27T06:34:58.102Z,100402.19
2023-02-27T06:37:25.021Z,100400.86
2023-02-27T06:39:52.033Z,100397.65
2023-02-27T06:42:19.035Z,100392.46
2023-02-27T06:44:45.911Z,100393.33
2023-02-27T06:47:15.269Z,100396.52
2023-02-27T06:49:42.286Z,100397.30
2023-02-27T06:52:09.140Z,100398.85
2023-02-27T06:54:36.824Z,100397.56
2023-02-27T06:57:04.744Z,100398.83
2023-02-27T06:59:32.677Z,100397.15
2023-02-27T07:02:00.110Z,100394.52
2023-02-27T07:04:27.065Z,100395.31
2023-02-27T07:07:34.214Z,100393.86
2023-02-27T07:09:43.868Z,100391.02
2023-02-27T07:12:10.910Z,100389.55
2023-02-27T07:14:40.972Z,100387.38
2023-02-27T07:17:08.260Z,100381.16
2023-02-27T07:19:38.714Z,100377.80
2023-02-27T07:22:05.586Z,100376.87
2023-02-27T07:24:32.713Z,100377.93
2023-02-27T07:27:00.944Z,100380.80
2023-02-27T07:29:27.840Z,100392.52
2023-02-27T07:31:54.942Z,100393.96
2023-02-27T07:34:21.824Z,100387.01
2023-02-27T07:36:53.914Z,100387.84
2023-02-27T07:39:20.905Z,100388.89
2023-02-27T07:41:47.830Z,100389.30
2023-02-27T07:44:17.703Z,100384.54
2023-02-27T07:46:46.772Z,100389.59
2023-02-27T07:49:13.874Z,100387.67
2023-02-27T07:51:40.732Z,100379.00
2023-02-27T07:54:10.591Z,100379.96
2023-02-27T07:56:37.665Z,100380.48
2023-02-27T07:59:05.493Z,100383.52
2023-02-27T08:01:33.186Z,100382.05
2023-02-27T08:04:00.266Z,100386.08
2023-02-27T08:06:27.340Z,100386.92
2023-02-27T08:08:54.587Z,100387.62
2023-02-27T08:11:23.331Z,100386.48
2023-02-27T08:14:05.666Z,100380.55
2023-02-27T08:16:33.431Z,100374.11
2023-02-27T08:19:00.941Z,100372.66
2023-02-27T08:21:29.132Z,100373.11
2023-02-27T08:23:56.510Z,100374.59
2023-02-27T08:26:24.303Z,100374.30
2023-02-27T08:28:53.079Z,100374.31
2023-02-27T08:31:20.199Z,100377.80
2023-02-27T08:34:01.116Z,100376.44
2023-02-27T08:36:35.759Z,100375.85
2023-02-27T08:39:02.733Z,100373.77
2023-02-27T08:41:30.221Z,100375.44
2023-02-27T08:43:57.302Z,100376.34
2023-02-27T08:46:24.826Z,100371.96
2023-02-27T08:48:52.556Z,100375.50
2023-02-27T08:51:19.642Z,100377.79
2023-02-27T08:53:46.485Z,100379.90
2023-02-27T08:56:14.110Z,100383.27
2023-02-27T08:58:41.679Z,100387.33
2023-02-27T09:01:08.572Z,100384.51
2023-02-27T09:03:36.783Z,100387.86
2023-02-27T09:06:04.777Z,100389.60
2023-02-27T09:08:31.812Z,100390.92
2023-02-27T09:10:59.112Z,100394.73
2023-02-27T09:13:26.406Z,100388.21
2023-02-27T09:16:01.281Z,100386.01
2023-02-27T09:18:30.649Z,100385.52
2023-02-27T09:20:58.023Z,100387.67
2023-02-27T09:23:25.122Z,100387.09
2023-02-27T09:25:52.385Z,100387.78
2023-02-27T09:28:20.955Z,100379.58
2023-02-27T09:30:48.558Z,100382.16
2023-02-27T09:33:15.682Z,100376.92
2023-02-27T09:35:42.665Z,100373.96
2023-02-27T09:38:11.746Z,100373.39
2023-02-27T09:40:42.164Z,100376.91
2023-02-27T09:43:19.617Z,100380.52
2023-02-27T09:45:52.722Z,100372.45
2023-02-27T09:48:29.771Z,100371.21
2023-02-27T09:50:58.652Z,100365.44
2023-02-27T09:53:31.861Z,100361.95
2023-02-27T09:56:35.156Z,100361.01
2023-02-27T09:59:29.863Z,100362.79
2023-02-27T10:02:18.626Z,100369.99
2023-02-27T10:04:53.942Z,100368.55
2023-02-27T10:07:49.517Z,100367.73
2023-02-27T10:10:20.211Z,100363.65
2023-02-27T10:12:59.501Z,100358.95
2023-02-27T10:15:45.892Z,100358.89
2023-02-27T10:18:28.187Z,100356.28
2023-02-27T10:21:07.023Z,100353.23
2023-02-27T10:23:40.138Z,100350.90
2023-02-27T10:26:18.536Z,100343.88
2023-02-27T10:28:45.789Z,100346.27
2023-02-27T10:31:24.838Z,100345.27
2023-02-27T10:33:53.638Z,100343.86
2023-02-27T10:36:32.974Z,100341.67
2023-02-27T10:39:07.027Z,100342.17
2023-02-27T10:41:35.622Z,100341.94
2023-02-27T10:44:02.592Z,100331.67
2023-02-27T10:46:34.844Z,100332.29
2023-02-27T10:49:09.761Z,100332.84
2023-02-27T10:51:38.371Z,100330.85
2023-02-27T10:54:19.216Z,100331.91
2023-02-27T10:56:57.701Z,100335.91
2023-02-27T10:59:32.360Z,100332.61
2023-02-27T11:02:04.247Z,100333.00
2023-02-27T11:04:39.885Z,100330.81
2023-02-27T11:07:11.624Z,100332.34
2023-02-27T11:09:38.717Z,100328.52
2023-02-27T11:12:25.650Z,100331.40
2023-02-27T11:15:00.770Z,100331.67
2023-02-27T11:17:29.270Z,100334.30
2023-02-27T11:19:58.999Z,100339.27
2023-02-27T11:22:31.001Z,100333.66
2023-02-27T11:25:23.374Z,100323.08
2023-02-27T11:27:51.746Z,100325.86
2023-02-27T11:30:26.524Z,100325.87
2023-02-27T11:32:57.357Z,100322.41
2023-02-27T11:35:36.489Z,100320.13
2023-02-27T11:38:26.350Z,100316.73
2023-02-27T11:40:59.580Z,100322.77
2023-02-27T11:43:34.663Z,100327.84
2023-02-27T11:46:31.560Z,100332.50
2023-02-27T11:49:03.737Z,100341.60
2023-02-27T11:52:03.421Z,100347.83
2023-02-27T11:54:55.102Z,100349.77
2023-02-27T11:57:37.924Z,100345.91
2023-02-27T12:00:19.307Z,100347.16
2023-02-27T12:02:56.210Z,100350.77
2023-02-27T12:05:35.935Z,100351.91
2023-02-27T12:08:11.376Z,100356.03
2023-02-27T12:11:01.745Z,100352.57
2023-02-27T12:13:39.370Z,100355.28
2023-02-27T12:16:21.934Z,100359.14
2023-02-27T12:19:05.826Z,100361.67
2023-02-27T12:21:39.168Z,100372.01
2023-02-27T12:24:22.243Z,100372.94
2023-02-27T12:27:03.949Z,100377.05
2023-02-27T12:29:38.550Z,100379.61
2023-02-27T12:32:18.889Z,100385.11
2023-02-27T12:34:52.538Z,100389.41
2023-02-27T12:37:24.281Z,100386.21
2023-02-27T12:39:54.194Z,100384.35
2023-02-27T12:42:46.473Z,100386.56
2023-02-27T12:45:41.680Z,100378.55
2023-02-27T12:48:17.788Z,100375.11
2023-02-27T12:51:03.110Z,100383.58
2023-02-27T12:53:53.401Z,100391.93
2023-02-27T12:56:24.177Z,100400.52
2023-02-27T12:59:08.351Z,100400.93
2023-02-27T13:01:50.931Z,100395.41
2023-02-27T13:04:27.686Z,100395.98
2023-02-27T13:07:03.933Z,100389.83
2023-02-27T13:09:46.543Z,100384.64
2023-02-27T13:12:29.389Z,100378.14
2023-02-27T13:15:05.775Z,100371.69
2023-02-27T13:17:49.105Z,100355.58
2023-02-27T13:20:45.176Z,100358.36
2023-02-27T13:23:24.925Z,100355.95
2023-02-27T13:25:55.232Z,100347.14
2023-02-27T13:28:27.383Z,100337.95
2023-02-27T13:31:15.077Z,100348.56
2023-02-27T13:34:07.036Z,100357.46
2023-02-27T13:36:40.100Z,100371.36
2023-02-27T13:39:52.371Z,100372.04
2023-02-27T13:42:25.312Z,100377.15
2023-02-27T13:44:52.316Z,100377.86
2023-02-27T13:47:47.130Z,100374.48
2023-02-27T13:50:17.610Z,100377.17
2023-02-27T13:52:46.371Z,100376.62
2023-02-27T13:55:42.512Z,100376.66
2023-02-27T13:58:16.740Z,100377.80
2023-02-27T14:00:54.860Z,100383.45
2023-02-27T14:03:25.891Z,100383.60
2023-02-27T14:05:57.938Z,100378.29
2023-02-27T14:08:33.667Z,100371.74
2023-02-27T14:11:20.346Z,100372.77
2023-02-27T14:13:51.626Z,100369.20
2023-02-27T14:16:37.209Z,100358.05
2023-02-27T14:19:21.818Z,100364.83
2023-02-27T14:22:15.311Z,100361.40
2023-02-27T14:25:02.445Z,100360.76
2023-02-27T14:27:44.821Z,100366.66
2023-02-27T14:30:32.609Z,100363.73
2023-02-27T14:33:38.057Z,100374.33
2023-02-27T14:36:22.128Z,100378.44
2023-02-27T14:38:52.774Z,100383.69
2023-02-27T14:41:44.419Z,100391.69
2023-02-27T14:44:27.508Z,100401.79
2023-02-27T14:47:03.524Z,100405.36
2023-02-27T14:49:35.734Z,100406.54
2023-02-27T14:52:13.965Z,100404.00
2023-02-27T14:54:41.165Z,100401.04
2023-02-27T14:57:16.926Z,100406.30
2023-02-27T14:59:47.303Z,100406.26
2023-02-27T15:02:35.097Z,100410.40
2023-02-27T15:05:02.474Z,100416.84
2023-02-27T15:07:32.865Z,100421.48
2023-02-27T15:10:07.793Z,100419.73
2023-02-27T15:12:39.071Z,100424.14
2023-02-27T15:15:09.520Z,100425.57
2023-02-27T15:17:41.835Z,100426.53
2023-02-27T15:20:31.863Z,100424.60
2023-02-27T15:23:01.216Z,100429.17
2023-02-27T15:25:30.175Z,100425.45
2023-02-27T15:28:03.620Z,100428.86
2023-02-27T15:30:31.064Z,100434.23
2023-02-27T15:33:01.587Z,100436.77
2023-02-27T15:35:36.632Z,100437.02
2023-02-27T15:38:03.945Z,100429.79
2023-02-27T15:40:32.982Z,100432.05
2023-02-27T15:43:01.276Z,100424.11
2023-02-27T15:45:33.274Z,100416.22
2023-02-27T15:48:00.826Z,100409.66
2023-02-27T15:50:35.697Z,100408.36
2023-02-27T15:53:25.567Z,100420.40
2023-02-27T15:55:58.808Z,100426.05
2023-02-27T15:58:32.545Z,100431.39
2023-02-27T16:01:04.458Z,100433.60
2023-02-27T16:03:59.511Z,100434.83
2023-02-27T16:06:31.625Z,100443.63
2023-02-27T16:09:02.692Z,100449.09
2023-02-27T16:11:35.228Z,100452.46
2023-02-27T16:14:03.765Z,100449.08
2023-02-27T16:16:38.166Z,100448.37
2023-02-27T16:19:27.518Z,100448.38
2023-02-27T16:22:12.185Z,100451.76
2023-02-27T16:24:41.365Z,100446.34
2023-02-27T16:27:19.471Z,100445.48
2023-02-27T16:29:46.880Z,100446.54
2023-02-27T16:32:30.687Z,100447.77
2023-02-27T16:35:05.857Z,100442.33
2023-02-27T16:37:40.725Z,100440.71
2023-02-27T16:40:14.190Z,100434.02
2023-02-27T16:42:42.517Z,100435.10
2023-02-27T16:45:31.429Z,100437.44
2023-02-27T16:48:00.361Z,100434.42
2023-02-27T16:50:28.713Z,100433.95
2023-02-27T16:52:57.005Z,100435.48
2023-02-27T16:55:33.627Z,100435.05
2023-02-27T16:58:01.300Z,100432.38
2023-02-27T17:00:28.875Z,100428.67
2023-02-27T17:02:55.913Z,100425.36
2023-02-27T17:05:23.711Z,100428.39
2023-02-27T17:07:52.266Z,100426.02
2023-02-27T17:10:24.001Z,100429.17
2023-02-27T17:12:51.346Z,100432.76
2023-02-27T17:15:18.867Z,100429.58
2023-02-27T17:17:45.919Z,100434.43
2023-02-27T17:20:14.554Z,100436.74
2023-02-27T17:22:45.767Z,100437.66
2023-02-27T17:25:13.509Z,100439.79
2023-02-27T17:27:43.285Z,100441.61
2023-02-27T17:30:10.980Z,100442.61
2023-02-27T17:32:39.963Z,100448.48
2023-02-27T17:35:07.461Z,100443.13
2023-02-27T17:37:34.921Z,100439.77
2023-02-27T17:40:04.283Z,100444.61
2023-02-27T17:42:31.945Z,100444.70
2023-02-27T17:45:00.771Z,100441.88
2023-02-27T17:47:29.838Z,100436.61
2023-02-27T17:49:57.664Z,100437.11
2023-02-27T17:52:24.853Z,100443.44
2023-02-27T17:54:51.853Z,100443.35
2023-02-27T17:57:18.886Z,100439.45
2023-02-27T17:59:46.268Z,100434.77
2023-02-27T18:02:14.603Z,100439.57
2023-02-27T18:04:42.339Z,100448.35
2023-02-27T18:07:09.385Z,100450.61
2023-02-27T18:09:36.452Z,100458.60
2023-02-27T18:12:04.193Z,100462.52
2023-02-27T18:14:35.954Z,100454.70
2023-02-27T18:17:03.498Z,100454.38
2023-02-27T18:19:32.489Z,100461.11
2023-02-27T18:22:01.769Z,100458.58
2023-02-27T18:24:29.339Z,100460.52
2023-02-27T18:26:56.409Z,100457.98
2023-02-27T18:29:24.393Z,100465.73
2023-02-27T18:31:53.525Z,100470.34
2023-02-27T18:34:22.350Z,100469.63
2023-02-27T18:36:51.607Z,100464.84
2023-02-27T18:39:18.951Z,100462.52
2023-02-27T18:41:47.122Z,100462.23
2023-02-27T18:44:14.490Z,100468.16
2023-02-27T18:46:41.649Z,100464.34
2023-02-27T18:49:09.317Z,100460.94
2023-02-27T18:51:37.307Z,100459.17
2023-02-27T18:54:06.502Z,100467.56
2023-02-27T18:56:35.505Z,100471.52
2023-02-27T18:59:04.717Z,100476.75
2023-02-27T19:01:35.057Z,100478.27
2023-02-27T19:04:04.795Z,100477.71
2023-02-27T19:06:36.262Z,100478.62
2023-02-27T19:09:05.112Z,100470.11
2023-02-27T19:11:33.274Z,100466.24
2023-02-27T19:14:04.551Z,100467.42
2023-02-27T19:16:33.326Z,100471.53
2023-02-27T19:19:02.784Z,100476.75
2023-02-27T19:21:30.769Z,100476.09
2023-02-27T19:23:58.828Z,100485.38
2023-02-27T19:26:26.487Z,100496.09
2023-02-27T19:28:55.234Z,100492.70
2023-02-27T19:31:23.833Z,100494.98
2023-02-27T19:33:51.402Z,100494.54
2023-02-27T19:36:22.711Z,100496.60
2023-02-27T19:38:50.528Z,100502.27
2023-02-27T19:41:18.872Z,100503.95
2023-02-27T19:43:47.430Z,100505.66
2023-02-27T19:46:20.943Z,100512.36
2023-02-27T19:48:48.276Z,100511.14
2023-02-27T19:51:16.467Z,100507.86
2023-02-27T19:53:47.785Z,100510.33
2023-02-27T19:56:18.718Z,100512.81
2023-02-27T19:58:47.317Z,100518.25
2023-02-27T20:01:22.053Z,100517.68
2023-02-27T20:03:49.080Z,100517.60
2023-02-27T20:06:19.298Z,100523.89
2023-02-27T20:08:48.452Z,100521.26
2023-02-27T20:11:17.011Z,100517.25
2023-02-27T20:13:44.582Z,100510.84
2023-02-27T20:16:14.667Z,100507.38
2023-02-27T20:18:42.697Z,100507.32
2023-02-27T20:21:14.273Z,100506.23
2023-02-27T20:23:43.973Z,100503.63
2023-02-27T20:26:32.822Z,100502.98
2023-02-27T20:29:03.198Z,100501.94
2023-02-27T20:31:33.824Z,100494.85
2023-02-27T20:34:01.322Z,100493.69
2023-02-27T20:36:28.831Z,100492.49
2023-02-27T20:38:55.833Z,100489.00
2023-02-27T20:41:26.466Z,100485.72
2023-02-27T20:43:55.075Z,100481.13
2023-02-27T20:46:26.027Z,100480.80
2023-02-27T20:48:55.285Z,100478.09
2023-02-27T20:51:24.523Z,100475.98
2023-02-27T20:53:54.342Z,100475.55
2023-02-27T20:56:23.915Z,100475.16
2023-02-27T20:58:50.849Z,100476.88
2023-02-27T21:01:19.260Z,100477.85
2023-02-27T21:03:50.310Z,100472.52
2023-02-27T21:06:18.516Z,100470.73
2023-02-27T21:08:50.730Z,100470.46
2023-02-27T21:11:26.562Z,100467.18
2023-02-27T21:13:58.376Z,100465.64
2023-02-27T21:16:25.741Z,100466.22
2023-02-27T21:18:56.193Z,100465.70
2023-02-27T21:21:27.468Z,100464.73
2023-02-27T21:23:55.411Z,100460.98
2023-02-27T21:26:25.477Z,100463.85
2023-02-27T21:28:58.123Z,100466.83
2023-02-27T21:31:31.306Z,100477.95
2023-02-27T21:34:00.910Z,100481.80
2023-02-27T21:36:31.349Z,100490.99
2023-02-27T21:39:24.204Z,100487.92
2023-02-27T21:41:51.992Z,100490.25
2023-02-27T21:44:21.574Z,100490.85
2023-02-27T21:46:54.269Z,100491.77
2023-02-27T21:49:26.963Z,100491.02
2023-02-27T21:51:53.734Z,100492.11
2023-02-27T21:54:21.509Z,100500.48
2023-02-27T21:56:49.135Z,100498.13
2023-02-27T21:59:17.325Z,100506.61
2023-02-27T22:01:46.891Z,100516.84
2023-02-27T22:04:16.585Z,100520.52
2023-02-27T22:06:44.719Z,100517.02
2023-02-27T22:09:13.532Z,100522.41
2023-02-27T22:11:41.119Z,100519.33
2023-02-27T22:14:10.264Z,100508.63
2023-02-27T22:16:38.313Z,100512.31
2023-02-27T22:19:08.161Z,100511.81
2023-02-27T22:21:36.818Z,100522.38
2023-02-27T22:24:04.539Z,100524.73
2023-02-27T22:26:32.180Z,100523.42
2023-02-27T22:29:05.319Z,100521.56
2023-02-27T22:31:38.264Z,100517.59
2023-02-27T22:34:11.651Z,100512.65
2023-02-27T22:36:41.055Z,100504.08
2023-02-27T22:39:08.027Z,100501.77
2023-02-27T22:41:39.650Z,100500.96
2023-02-27T22:44:08.145Z,100503.39
2023-02-27T22:46:42.414Z,100500.16
2023-02-27T22:49:13.629Z,100507.54
2023-02-27T22:51:41.200Z,100505.54
2023-02-27T22:54:11.214Z,100501.93
2023-02-27T22:56:38.397Z,100513.88
2023-02-27T22:59:13.467Z,100527.34
2023-02-27T23:01:40.942Z,100533.69
2023-02-27T23:04:10.905Z,100537.64
2023-02-27T23:06:41.495Z,100542.58
2023-02-27T23:09:18.088Z,100549.83
2023-02-27T23:11:47.200Z,100555.97
2023-02-27T23:14:15.349Z,100562.27
2023-02-27T23:16:45.055Z,100560.54
2023-02-27T23:19:14.830Z,100559.03
2023-02-27T23:21:43.897Z,100559.09
2023-02-27T23:24:14.614Z,100566.33
2023-02-27T23:26:47.910Z,100571.88
2023-02-27T23:29:19.612Z,100569.64
2023-02-27T23:31:47.488Z,100570.72
2023-02-27T23:34:17.870Z,100571.95
2023-02-27T23:36:45.596Z,100567.46
2023-02-27T23:39:12.528Z,100560.65
2023-02-27T23:41:40.901Z,100552.27
2023-02-27T23:44:26.304Z,100542.83
2023-02-27T23:46:53.383Z,100543.41
2023-02-27T23:49:20.782Z,100549.20
2023-02-27T23:51:47.743Z,100551.54
2023-02-27T23:54:14.969Z,100558.11
2023-02-27T23:56:42.716Z,100569.83
2023-02-27T23:59:10.289Z,100574.05
