createdAt,value
2023-03-29T00:02:56.713Z,6.57
2023-03-29T00:06:22.055Z,6.56
2023-03-29T00:09:47.431Z,6.56
2023-03-29T00:13:12.934Z,6.55
2023-03-29T00:16:38.354Z,6.58
2023-03-29T00:20:04.585Z,6.59
2023-03-29T00:23:30.023Z,6.6
2023-03-29T00:26:55.455Z,6.6
2023-03-29T00:30:20.898Z,6.57
2023-03-29T00:33:46.336Z,6.56
2023-03-29T00:37:11.796Z,6.5
2023-03-29T00:40:37.228Z,6.46
2023-03-29T00:44:02.659Z,6.41
2023-03-29T00:47:28.156Z,6.37
2023-03-29T00:50:53.472Z,6.33
2023-03-29T00:54:18.877Z,6.34
2023-03-29T00:57:44.272Z,6.31
2023-03-29T01:01:09.676Z,6.26
2023-03-29T01:04:35.131Z,6.19
2023-03-29T01:08:00.575Z,6.05
2023-03-29T01:11:25.985Z,5.95
2023-03-29T01:14:51.472Z,5.83
2023-03-29T01:18:16.919Z,5.71
2023-03-29T01:21:42.365Z,5.58
2023-03-29T01:25:07.799Z,5.47
2023-03-29T01:28:33.237Z,5.39
2023-03-29T01:31:58.686Z,5.33
2023-03-29T01:35:24.104Z,5.27
2023-03-29T01:38:49.614Z,5.22
2023-03-29T01:42:15.049Z,5.21
2023-03-29T01:45:40.544Z,5.2
2023-03-29T01:49:05.921Z,5.18
2023-03-29T01:52:31.385Z,5.18
2023-03-29T01:55:56.810Z,5.21
2023-03-29T01:59:22.231Z,5.19
2023-03-29T02:02:47.672Z,5.21
2023-03-29T02:06:13.088Z,5.18
2023-03-29T02:09:38.508Z,5.14
2023-03-29T02:13:03.960Z,5.1
2023-03-29T02:16:29.395Z,5.09
2023-03-29T02:19:54.839Z,5.03
2023-03-29T02:23:20.250Z,4.98
2023-03-29T02:26:45.686Z,4.89
2023-03-29T02:30:11.166Z,4.91
2023-03-29T02:33:36.574Z,4.98
2023-03-29T02:37:01.986Z,4.99
2023-03-29T02:40:27.394Z,4.99
2023-03-29T02:43:52.804Z,4.97
2023-03-29T02:47:18.244Z,4.94
2023-03-29T02:50:43.625Z,4.95
2023-03-29T02:54:09.049Z,4.95
2023-03-29T02:57:34.458Z,4.95
2023-03-29T03:01:00.010Z,4.95
2023-03-29T03:04:25.285Z,5.02
2023-03-29T03:07:50.644Z,5.05
2023-03-29T03:11:16.105Z,5.07
2023-03-29T03:14:41.540Z,5.04
2023-03-29T03:18:07.012Z,5.02
2023-03-29T03:21:32.482Z,5.03
2023-03-29T03:24:57.857Z,5.03
2023-03-29T03:28:23.279Z,5.09
2023-03-29T03:31:48.789Z,5.12
2023-03-29T03:35:14.171Z,5.13
2023-03-29T03:38:39.721Z,5.07
2023-03-29T03:42:08.106Z,4.99
2023-03-29T03:45:32.032Z,4.97
2023-03-29T03:48:57.417Z,4.98
2023-03-29T03:52:22.855Z,4.98
2023-03-29T03:55:48.344Z,5.02
2023-03-29T03:59:13.773Z,5.02
2023-03-29T04:02:39.233Z,5.02
2023-03-29T04:06:04.589Z,5.04
2023-03-29T04:09:29.968Z,5.05
2023-03-29T04:12:55.400Z,5.02
2023-03-29T04:16:20.837Z,4.98
2023-03-29T04:19:46.142Z,4.98
2023-03-29T04:23:11.505Z,4.99
2023-03-29T04:26:36.921Z,4.98
2023-03-29T04:30:02.440Z,4.97
2023-03-29T04:33:28.235Z,5.07
2023-03-29T04:36:53.750Z,5.18
2023-03-29T04:40:19.113Z,5.22
2023-03-29T04:43:44.449Z,5.25
2023-03-29T04:47:09.815Z,5.29
2023-03-29T04:50:35.060Z,5.35
2023-03-29T04:54:00.381Z,5.42
2023-03-29T04:57:25.692Z,5.4
2023-03-29T05:00:50.944Z,5.43
2023-03-29T05:04:16.301Z,5.53
2023-03-29T05:07:41.628Z,5.56
2023-03-29T05:11:06.973Z,5.58
2023-03-29T05:14:32.364Z,5.54
2023-03-29T05:17:57.772Z,5.51
2023-03-29T05:21:22.996Z,5.5
2023-03-29T05:24:48.174Z,5.56
2023-03-29T05:28:13.359Z,5.56
2023-03-29T05:31:38.637Z,5.54
2023-03-29T05:35:03.791Z,5.58
2023-03-29T05:38:28.976Z,5.59
2023-03-29T05:41:54.157Z,5.65
2023-03-29T05:45:19.361Z,5.64
2023-03-29T05:48:44.566Z,5.7
2023-03-29T05:52:09.742Z,5.75
2023-03-29T05:55:34.952Z,5.68
2023-03-29T05:59:00.115Z,5.69
2023-03-29T06:02:25.354Z,5.66
2023-03-29T06:05:50.486Z,5.64
2023-03-29T06:09:15.665Z,5.69
2023-03-29T06:12:40.863Z,5.78
2023-03-29T06:16:05.996Z,5.86
2023-03-29T06:19:31.161Z,5.92
2023-03-29T06:22:56.358Z,5.91
2023-03-29T06:26:21.551Z,5.93
2023-03-29T06:29:46.726Z,5.99
2023-03-29T06:33:11.915Z,6.06
2023-03-29T06:36:37.076Z,6.09
2023-03-29T06:40:02.242Z,6.16
2023-03-29T06:43:27.399Z,6.28
2023-03-29T06:46:52.694Z,6.36
2023-03-29T06:50:18.079Z,6.42
2023-03-29T06:53:42.902Z,6.52
2023-03-29T06:57:08.119Z,6.68
2023-03-29T07:00:33.202Z,6.76
2023-03-29T07:03:58.415Z,6.65
2023-03-29T07:07:23.531Z,6.53
2023-03-29T07:10:48.708Z,6.49
2023-03-29T07:14:13.891Z,6.51
2023-03-29T07:17:39.166Z,6.52
2023-03-29T07:21:04.602Z,6.52
2023-03-29T07:24:29.413Z,6.56
2023-03-29T07:27:54.601Z,6.61
2023-03-29T07:31:19.778Z,6.63
2023-03-29T07:34:44.955Z,6.67
2023-03-29T07:38:10.151Z,6.68
2023-03-29T07:41:35.293Z,6.69
2023-03-29T07:45:00.468Z,6.68
2023-03-29T07:48:25.621Z,6.71
2023-03-29T07:51:50.811Z,6.8
2023-03-29T07:55:16.004Z,6.88
2023-03-29T07:58:41.121Z,6.98
2023-03-29T08:02:06.289Z,7
2023-03-29T08:05:40.451Z,6.99
2023-03-29T08:08:56.605Z,7.07
2023-03-29T08:12:23.845Z,7.09
2023-03-29T08:15:46.950Z,7.11
2023-03-29T08:19:12.107Z,7.13
2023-03-29T08:22:37.310Z,7.24
2023-03-29T08:26:02.464Z,7.33
2023-03-29T08:29:27.658Z,7.45
2023-03-29T08:32:54.521Z,7.57
2023-03-29T08:36:17.999Z,7.66
2023-03-29T08:39:43.140Z,7.8
2023-03-29T08:43:08.295Z,7.96
2023-03-29T08:46:35.211Z,8.05
2023-03-29T08:49:58.615Z,8.13
2023-03-29T08:53:23.776Z,8.25
2023-03-29T08:56:49.700Z,8.29
2023-03-29T09:00:14.813Z,8.36
2023-03-29T09:03:40.089Z,8.42
2023-03-29T09:07:05.189Z,8.47
2023-03-29T09:10:30.329Z,8.53
2023-03-29T09:13:55.489Z,8.63
2023-03-29T09:17:20.652Z,8.82
2023-03-29T09:20:45.838Z,8.95
2023-03-29T09:24:13.577Z,9.08
2023-03-29T09:27:38.721Z,9.23
2023-03-29T09:31:04.089Z,9.35
2023-03-29T09:34:29.071Z,9.48
2023-03-29T09:37:54.252Z,9.73
2023-03-29T09:41:19.373Z,9.93
2023-03-29T09:44:44.531Z,10.08
2023-03-29T09:48:09.724Z,10.15
2023-03-29T09:51:34.913Z,10.2
2023-03-29T09:55:00.081Z,10.27
2023-03-29T09:58:25.205Z,10.35
2023-03-29T10:01:50.445Z,10.38
2023-03-29T10:05:15.513Z,10.39
2023-03-29T10:08:40.744Z,10.42
2023-03-29T10:12:05.907Z,10.48
2023-03-29T10:15:31.047Z,10.59
2023-03-29T10:18:56.388Z,10.62
2023-03-29T10:22:21.622Z,10.6
2023-03-29T10:25:46.865Z,10.65
2023-03-29T10:29:12.192Z,10.66
2023-03-29T10:32:37.478Z,10.7
2023-03-29T10:36:02.754Z,10.77
2023-03-29T10:39:27.947Z,10.9
2023-03-29T10:42:53.158Z,11.03
2023-03-29T10:46:18.432Z,11.12
2023-03-29T10:49:43.570Z,11.17
2023-03-29T10:53:08.783Z,11.26
2023-03-29T10:56:34.012Z,11.37
2023-03-29T10:59:59.254Z,11.42
2023-03-29T11:03:24.748Z,11.43
2023-03-29T11:06:49.712Z,11.42
2023-03-29T11:10:14.898Z,11.48
2023-03-29T11:13:40.120Z,11.57
2023-03-29T11:17:05.353Z,11.56
2023-03-29T11:20:30.653Z,11.51
2023-03-29T11:23:55.809Z,11.46
2023-03-29T11:27:21.026Z,11.47
2023-03-29T11:30:46.287Z,11.5
2023-03-29T11:34:11.511Z,11.59
2023-03-29T11:37:36.768Z,11.71
2023-03-29T11:41:02.159Z,11.83
2023-03-29T11:44:27.258Z,11.97
2023-03-29T11:47:52.530Z,12.11
2023-03-29T11:51:17.729Z,12.3
2023-03-29T11:54:42.986Z,12.48
2023-03-29T11:58:08.222Z,12.68
2023-03-29T12:01:33.541Z,12.84
2023-03-29T12:04:58.794Z,12.93
2023-03-29T12:08:24.080Z,12.86
2023-03-29T12:11:49.280Z,12.86
2023-03-29T12:15:14.482Z,12.85
2023-03-29T12:18:39.703Z,12.72
2023-03-29T12:22:04.948Z,12.66
2023-03-29T12:25:30.135Z,12.66
2023-03-29T12:28:55.387Z,12.7
2023-03-29T12:32:20.582Z,12.71
2023-03-29T12:35:45.810Z,12.8
2023-03-29T12:39:11.002Z,12.93
2023-03-29T12:42:36.210Z,13.02
2023-03-29T12:46:01.696Z,13.11
2023-03-29T12:49:26.666Z,13.14
2023-03-29T12:52:51.879Z,13.16
2023-03-29T12:56:17.120Z,13.24
2023-03-29T12:59:42.334Z,13.24
2023-03-29T13:03:07.614Z,13.25
2023-03-29T13:06:33.084Z,13.29
2023-03-29T13:09:58.288Z,13.26
2023-03-29T13:13:23.564Z,13.28
2023-03-29T13:16:48.781Z,13.26
2023-03-29T13:20:14.040Z,13.22
2023-03-29T13:23:39.294Z,13.19
2023-03-29T13:27:04.752Z,13.22
2023-03-29T13:30:29.994Z,13.23
2023-03-29T13:33:55.272Z,13.22
2023-03-29T13:37:20.635Z,13.18
2023-03-29T13:40:45.862Z,13.08
2023-03-29T13:44:11.067Z,13
2023-03-29T13:47:36.370Z,12.94
2023-03-29T13:51:01.589Z,12.89
2023-03-29T13:54:26.887Z,12.86
2023-03-29T13:57:52.112Z,12.81
2023-03-29T14:01:17.358Z,12.76
2023-03-29T14:04:42.634Z,12.7
2023-03-29T14:08:08.762Z,12.66
2023-03-29T14:11:34.116Z,12.61
2023-03-29T14:14:59.690Z,12.63
2023-03-29T14:18:24.723Z,12.68
2023-03-29T14:21:50.005Z,12.68
2023-03-29T14:25:15.274Z,12.7
2023-03-29T14:28:40.512Z,12.74
2023-03-29T14:32:05.800Z,12.81
2023-03-29T14:35:31.055Z,12.83
2023-03-29T14:38:56.581Z,12.85
2023-03-29T14:42:21.857Z,12.83
2023-03-29T14:45:47.171Z,12.81
2023-03-29T14:49:12.797Z,12.8
2023-03-29T14:52:38.087Z,12.84
2023-03-29T14:56:03.574Z,12.88
2023-03-29T14:59:28.609Z,12.92
2023-03-29T15:02:54.053Z,12.93
2023-03-29T15:39:26.323Z,10.19
2023-03-29T15:42:51.571Z,11.16
2023-03-29T15:46:16.870Z,11.41
2023-03-29T15:49:42.145Z,11.63
2023-03-29T15:53:14.974Z,11.79
2023-03-29T15:56:32.692Z,11.94
2023-03-29T15:59:58.276Z,12.03
2023-03-29T16:03:23.676Z,12.05
2023-03-29T16:06:48.955Z,12.09
2023-03-29T16:10:14.165Z,12.09
2023-03-29T16:13:39.470Z,12.06
2023-03-29T16:17:04.782Z,12.07
2023-03-29T16:20:29.901Z,12.08
2023-03-29T16:23:55.162Z,12.05
2023-03-29T16:27:20.401Z,12.03
2023-03-29T16:30:45.764Z,12.01
2023-03-29T16:34:11.220Z,12.03
2023-03-29T16:37:36.261Z,12.02
2023-03-29T16:41:01.517Z,11.98
2023-03-29T16:44:26.758Z,11.92
2023-03-29T16:47:52.069Z,11.89
2023-03-29T16:51:17.215Z,11.85
2023-03-29T16:54:42.477Z,11.86
2023-03-29T16:58:07.752Z,11.89
2023-03-29T17:01:33.022Z,11.89
2023-03-29T17:04:58.331Z,11.93
2023-03-29T17:08:23.570Z,11.94
2023-03-29T17:11:48.855Z,11.96
2023-03-29T17:15:14.042Z,11.98
2023-03-29T17:18:39.305Z,12
2023-03-29T17:22:04.558Z,11.97
2023-03-29T17:25:29.858Z,11.96
2023-03-29T17:28:55.260Z,11.89
2023-03-29T17:32:20.591Z,11.86
2023-03-29T17:35:45.922Z,11.86
2023-03-29T17:39:11.252Z,11.86
2023-03-29T17:42:36.537Z,11.87
2023-03-29T17:46:02.066Z,11.87
2023-03-29T17:49:27.186Z,11.92
2023-03-29T17:52:52.488Z,11.96
2023-03-29T17:56:17.836Z,11.99
2023-03-29T17:59:43.073Z,12.01
2023-03-29T18:03:08.356Z,11.98
2023-03-29T18:06:33.594Z,11.91
2023-03-29T18:09:59.171Z,11.84
2023-03-29T18:13:24.495Z,11.83
2023-03-29T18:16:49.753Z,11.8
2023-03-29T18:20:15.004Z,11.79
2023-03-29T18:23:40.292Z,11.75
2023-03-29T18:27:05.539Z,11.72
2023-03-29T18:30:30.839Z,11.73
2023-03-29T18:33:56.032Z,11.73
2023-03-29T18:37:21.347Z,11.73
2023-03-29T18:40:46.588Z,11.75
2023-03-29T18:44:11.921Z,11.74
2023-03-29T18:47:37.282Z,11.72
2023-03-29T18:51:04.439Z,11.73
2023-03-29T18:54:27.735Z,11.77
2023-03-29T18:57:53.003Z,11.79
2023-03-29T19:01:18.282Z,11.84
2023-03-29T19:04:43.559Z,11.86
2023-03-29T19:08:08.815Z,11.87
2023-03-29T19:11:34.088Z,11.87
2023-03-29T19:14:59.357Z,11.88
2023-03-29T19:18:24.647Z,11.86
2023-03-29T19:21:49.999Z,11.88
2023-03-29T19:25:15.212Z,11.88
2023-03-29T19:28:40.522Z,11.88
2023-03-29T19:32:06.428Z,11.9
2023-03-29T19:35:31.626Z,11.91
2023-03-29T19:38:56.918Z,11.88
2023-03-29T19:42:22.183Z,11.86
2023-03-29T19:45:47.468Z,11.85
2023-03-29T19:49:12.738Z,11.83
2023-03-29T19:52:38.020Z,11.77
2023-03-29T19:56:03.458Z,11.73
2023-03-29T19:59:28.560Z,11.71
2023-03-29T20:02:53.868Z,11.69
2023-03-29T20:06:19.090Z,11.69
2023-03-29T20:09:45.272Z,11.66
2023-03-29T20:13:09.624Z,11.61
2023-03-29T20:16:34.900Z,11.59
2023-03-29T20:20:00.143Z,11.59
2023-03-29T20:23:25.353Z,11.61
2023-03-29T20:26:50.608Z,11.62
2023-03-29T20:30:15.924Z,11.62
2023-03-29T20:33:41.177Z,11.63
2023-03-29T20:37:06.587Z,11.63
2023-03-29T20:40:31.796Z,11.62
2023-03-29T20:43:57.074Z,11.63
2023-03-29T20:47:22.367Z,11.65
2023-03-29T20:50:47.597Z,11.67
2023-03-29T20:54:12.870Z,11.73
2023-03-29T20:57:38.241Z,11.75
2023-03-29T21:01:03.816Z,11.76
2023-03-29T21:04:28.740Z,11.78
2023-03-29T21:07:53.984Z,11.75
2023-03-29T21:11:19.236Z,11.77
2023-03-29T21:14:44.504Z,11.8
2023-03-29T21:18:09.768Z,11.78
2023-03-29T21:21:34.993Z,11.76
2023-03-29T21:25:00.180Z,11.72
2023-03-29T21:28:25.475Z,11.68
2023-03-29T21:31:50.796Z,11.65
2023-03-29T21:35:16.015Z,11.63
2023-03-29T21:38:41.329Z,11.62
2023-03-29T21:42:06.578Z,11.62
2023-03-29T21:45:31.803Z,11.62
2023-03-29T21:48:57.053Z,11.64
2023-03-29T21:52:22.290Z,11.66
2023-03-29T21:55:47.537Z,11.68
2023-03-29T21:59:12.723Z,11.69
2023-03-29T22:02:38.098Z,11.73
2023-03-29T22:06:03.190Z,11.75
2023-03-29T22:09:28.421Z,11.78
2023-03-29T22:12:53.689Z,11.83
2023-03-29T22:16:18.941Z,11.88
2023-03-29T22:19:44.176Z,11.9
2023-03-29T22:23:09.387Z,11.93
2023-03-29T22:26:34.659Z,11.96
2023-03-29T22:29:59.916Z,11.95
2023-03-29T22:33:25.175Z,11.97
2023-03-29T22:36:50.449Z,11.96
2023-03-29T22:40:15.665Z,11.99
2023-03-29T22:43:40.878Z,12.02
2023-03-29T22:47:06.209Z,12.04
2023-03-29T22:50:31.392Z,12.06
2023-03-29T22:53:56.643Z,12.08
2023-03-29T22:57:21.917Z,12.08
2023-03-29T23:00:47.095Z,12.08
2023-03-29T23:04:12.379Z,12.11
2023-03-29T23:07:37.576Z,12.15
2023-03-29T23:11:03.073Z,12.15
2023-03-29T23:14:28.089Z,12.14
2023-03-29T23:17:53.333Z,12.11
2023-03-29T23:21:18.578Z,12.08
2023-03-29T23:24:43.781Z,12.05
2023-03-29T23:28:09.008Z,12.02
2023-03-29T23:31:34.285Z,12.02
2023-03-29T23:34:59.492Z,12
2023-03-29T23:38:24.763Z,11.94
2023-03-29T23:41:49.950Z,11.87
2023-03-29T23:45:15.180Z,11.82
2023-03-29T23:48:40.449Z,11.79
2023-03-29T23:52:05.676Z,11.77
2023-03-29T23:55:30.915Z,11.77
2023-03-29T23:58:56.147Z,11.76
