createdAt,value
2023-04-17T00:02:17.037Z,100.00
2023-04-17T00:04:47.554Z,100.00
2023-04-17T00:07:17.608Z,100.00
2023-04-17T00:09:47.426Z,100.00
2023-04-17T00:12:17.266Z,100.00
2023-04-17T00:14:47.111Z,100.00
2023-04-17T00:17:19.478Z,100.00
2023-04-17T00:19:50.402Z,100.00
2023-04-17T00:22:20.250Z,100.00
2023-04-17T00:24:50.100Z,100.00
2023-04-17T00:27:19.931Z,100.00
2023-04-17T00:29:49.814Z,100.00
2023-04-17T00:32:22.291Z,100.00
2023-04-17T00:34:55.772Z,100.00
2023-04-17T00:37:25.750Z,100.00
2023-04-17T00:39:55.652Z,100.00
2023-04-17T00:42:25.826Z,100.00
2023-04-17T00:44:57.998Z,100.00
2023-04-17T00:47:30.804Z,100.00
2023-04-17T00:50:01.537Z,100.00
2023-04-17T00:52:32.759Z,100.00
2023-04-17T00:55:02.868Z,100.00
2023-04-17T00:57:32.971Z,100.00
2023-04-17T01:00:03.184Z,100.00
2023-04-17T01:02:35.725Z,100.00
2023-04-17T01:05:06.034Z,100.00
2023-04-17T01:07:35.893Z,100.00
2023-04-17T01:10:06.043Z,100.00
2023-04-17T01:12:36.150Z,100.00
2023-04-17T01:15:06.746Z,100.00
2023-04-17T01:17:39.233Z,100.00
2023-04-17T01:20:11.169Z,100.00
2023-04-17T01:22:41.027Z,100.00
2023-04-17T01:25:17.427Z,100.00
2023-04-17T01:27:47.471Z,100.00
2023-04-17T01:30:17.827Z,100.00
2023-04-17T01:32:47.837Z,100.00
2023-04-17T01:35:17.753Z,100.00
2023-04-17T01:37:47.606Z,100.00
2023-04-17T01:40:20.194Z,100.00
2023-04-17T01:42:50.086Z,100.00
2023-04-17T01:45:19.894Z,100.00
2023-04-17T01:47:52.526Z,100.00
2023-04-17T01:50:22.642Z,100.00
2023-04-17T01:52:52.483Z,100.00
2023-04-17T01:55:24.910Z,100.00
2023-04-17T01:57:54.937Z,100.00
2023-04-17T02:00:25.543Z,100.00
2023-04-17T02:02:55.450Z,100.00
2023-04-17T02:05:25.312Z,100.00
2023-04-17T02:07:55.079Z,100.00
2023-04-17T02:10:28.108Z,100.00
2023-04-17T02:12:57.889Z,100.00
2023-04-17T02:15:27.812Z,100.00
2023-04-17T02:17:57.689Z,100.00
2023-04-17T02:20:27.794Z,100.00
2023-04-17T02:22:57.801Z,100.00
2023-04-17T02:25:30.398Z,100.00
2023-04-17T02:28:00.196Z,100.00
2023-04-17T02:30:30.976Z,100.00
2023-04-17T02:33:02.249Z,100.00
2023-04-17T02:35:35.334Z,100.00
2023-04-17T02:38:05.329Z,100.00
2023-04-17T02:40:37.767Z,100.00
2023-04-17T02:43:09.991Z,100.00
2023-04-17T02:45:39.808Z,100.00
2023-04-17T02:48:09.935Z,100.00
2023-04-17T02:50:39.732Z,100.00
2023-04-17T02:53:10.647Z,100.00
2023-04-17T02:55:43.103Z,100.00
2023-04-17T02:58:13.594Z,100.00
2023-04-17T03:00:43.688Z,100.00
2023-04-17T03:03:13.807Z,100.00
2023-04-17T03:05:43.908Z,100.00
2023-04-17T03:08:14.509Z,100.00
2023-04-17T03:10:46.908Z,100.00
2023-04-17T03:13:16.696Z,100.00
2023-04-17T03:15:46.548Z,100.00
2023-04-17T03:18:19.432Z,100.00
2023-04-17T03:20:49.244Z,100.00
2023-04-17T03:23:19.027Z,100.00
2023-04-17T03:25:51.531Z,100.00
2023-04-17T03:28:22.234Z,100.00
2023-04-17T03:30:52.207Z,100.00
2023-04-17T03:33:22.874Z,100.00
2023-04-17T03:35:52.670Z,100.00
2023-04-17T03:38:23.300Z,100.00
2023-04-17T03:40:55.728Z,100.00
2023-04-17T03:43:25.537Z,100.00
2023-04-17T03:45:55.392Z,100.00
2023-04-17T03:48:25.228Z,100.00
2023-04-17T03:50:55.308Z,100.00
2023-04-17T03:53:25.169Z,100.00
2023-04-17T03:55:57.591Z,100.00
2023-04-17T03:58:28.225Z,100.00
2023-04-17T04:00:59.203Z,100.00
2023-04-17T04:03:29.276Z,100.00
2023-04-17T04:05:59.462Z,100.00
2023-04-17T04:08:29.414Z,100.00
2023-04-17T04:11:03.402Z,100.00
2023-04-17T04:13:34.130Z,100.00
2023-04-17T04:16:03.997Z,100.00
2023-04-17T04:18:33.881Z,100.00
2023-04-17T04:21:03.694Z,100.00
2023-04-17T04:23:33.965Z,100.00
2023-04-17T04:26:06.369Z,100.00
2023-04-17T04:28:38.603Z,100.00
2023-04-17T04:31:10.086Z,100.00
2023-04-17T04:33:45.836Z,100.00
2023-04-17T04:36:21.126Z,100.00
2023-04-17T04:38:50.955Z,100.00
2023-04-17T04:41:25.406Z,100.00
2023-04-17T04:43:55.233Z,100.00
2023-04-17T04:46:25.174Z,100.00
2023-04-17T04:48:54.969Z,100.00
2023-04-17T04:51:24.810Z,100.00
2023-04-17T04:53:56.156Z,100.00
2023-04-17T04:56:30.395Z,100.00
2023-04-17T04:59:01.509Z,100.00
2023-04-17T05:01:31.427Z,100.00
2023-04-17T05:04:01.526Z,100.00
2023-04-17T05:06:31.694Z,100.00
2023-04-17T05:09:01.534Z,100.00
2023-04-17T05:11:34.027Z,100.00
2023-04-17T05:14:03.927Z,100.00
2023-04-17T05:16:33.856Z,100.00
2023-04-17T05:19:03.770Z,100.00
2023-04-17T05:21:34.162Z,100.00
2023-04-17T05:24:04.007Z,100.00
2023-04-17T05:26:36.479Z,100.00
2023-04-17T05:29:06.473Z,100.00
2023-04-17T05:31:37.381Z,100.00
2023-04-17T05:34:09.969Z,100.00
2023-04-17T05:36:39.926Z,100.00
2023-04-17T05:39:09.964Z,100.00
2023-04-17T05:41:43.308Z,100.00
2023-04-17T05:44:13.191Z,100.00
2023-04-17T05:46:42.992Z,100.00
2023-04-17T05:49:13.024Z,100.00
2023-04-17T05:51:42.948Z,100.00
2023-04-17T05:54:12.804Z,100.00
2023-04-17T05:56:45.283Z,100.00
2023-04-17T05:59:15.136Z,100.00
2023-04-17T06:01:44.932Z,100.00
2023-04-17T06:04:18.067Z,100.00
2023-04-17T06:06:48.391Z,100.00
2023-04-17T06:09:18.658Z,100.00
2023-04-17T06:11:51.195Z,100.00
2023-04-17T06:14:22.544Z,100.00
2023-04-17T06:16:52.393Z,100.00
2023-04-17T06:19:22.631Z,100.00
2023-04-17T06:21:52.566Z,100.00
2023-04-17T06:24:22.533Z,100.00
2023-04-17T06:26:54.998Z,100.00
2023-04-17T06:29:24.833Z,100.00
2023-04-17T06:31:54.712Z,100.00
2023-04-17T06:34:31.450Z,100.00
2023-04-17T06:37:01.893Z,100.00
2023-04-17T06:39:32.793Z,100.00
2023-04-17T06:42:06.568Z,100.00
2023-04-17T06:44:36.906Z,100.00
2023-04-17T06:47:07.131Z,100.00
2023-04-17T06:49:36.997Z,100.00
2023-04-17T06:52:07.329Z,100.00
2023-04-17T06:54:37.179Z,100.00
2023-04-17T06:57:10.991Z,100.00
2023-04-17T06:59:41.368Z,100.00
2023-04-17T07:02:11.488Z,100.00
2023-04-17T07:04:41.406Z,100.00
2023-04-17T07:07:12.184Z,100.00
2023-04-17T07:09:43.193Z,100.00
2023-04-17T07:12:15.603Z,100.00
2023-04-17T07:14:46.156Z,100.00
2023-04-17T07:17:15.971Z,100.00
2023-04-17T07:19:45.793Z,100.00
2023-04-17T07:22:16.022Z,100.00
2023-04-17T07:24:46.089Z,100.00
2023-04-17T07:27:18.565Z,100.00
2023-04-17T07:29:54.806Z,100.00
2023-04-17T07:32:27.169Z,100.00
2023-04-17T07:34:57.476Z,100.00
2023-04-17T07:37:27.314Z,100.00
2023-04-17T07:39:57.150Z,100.00
2023-04-17T07:42:29.599Z,100.00
2023-04-17T07:45:00.189Z,100.00
2023-04-17T07:47:31.211Z,100.00
2023-04-17T07:50:01.135Z,100.00
2023-04-17T07:52:31.207Z,100.00
2023-04-17T07:55:01.208Z,100.00
2023-04-17T07:57:35.920Z,100.00
2023-04-17T08:00:08.095Z,100.00
2023-04-17T08:02:38.144Z,100.00
2023-04-17T08:05:09.513Z,100.00
2023-04-17T08:07:41.192Z,100.00
2023-04-17T08:10:12.002Z,100.00
2023-04-17T08:12:44.446Z,100.00
2023-04-17T08:15:14.923Z,100.00
2023-04-17T08:17:48.562Z,100.00
2023-04-17T08:20:18.936Z,100.00
2023-04-17T08:22:50.112Z,100.00
2023-04-17T08:25:19.970Z,100.00
2023-04-17T08:27:52.919Z,100.00
2023-04-17T08:30:23.042Z,100.00
2023-04-17T08:32:55.689Z,100.00
2023-04-17T08:35:26.832Z,100.00
2023-04-17T08:37:59.030Z,100.00
2023-04-17T08:40:29.172Z,100.00
2023-04-17T08:43:04.612Z,100.00
2023-04-17T08:45:38.459Z,100.00
2023-04-17T08:48:09.021Z,100.00
2023-04-17T08:50:39.657Z,100.00
2023-04-17T08:53:09.536Z,100.00
2023-04-17T08:55:39.495Z,100.00
2023-04-17T08:58:35.685Z,100.00
2023-04-17T09:01:16.033Z,100.00
2023-04-17T09:03:47.237Z,100.00
2023-04-17T09:06:18.355Z,100.00
2023-04-17T09:08:59.488Z,100.00
2023-04-17T09:11:30.699Z,100.00
2023-04-17T09:14:03.217Z,100.00
2023-04-17T09:16:34.407Z,100.00
2023-04-17T09:19:09.139Z,100.00
2023-04-17T09:21:39.081Z,100.00
2023-04-17T09:24:10.306Z,100.00
2023-04-17T09:26:40.162Z,100.00
2023-04-17T09:29:14.980Z,100.00
2023-04-17T09:31:46.536Z,100.00
2023-04-17T09:34:18.033Z,100.00
2023-04-17T09:36:48.728Z,100.00
2023-04-17T09:39:24.689Z,100.00
2023-04-17T09:42:06.404Z,100.00
2023-04-17T09:44:40.581Z,100.00
2023-04-17T09:47:12.763Z,100.00
2023-04-17T09:49:43.661Z,100.00
2023-04-17T09:52:14.600Z,100.00
2023-04-17T09:54:46.546Z,100.00
2023-04-17T09:57:16.813Z,100.00
2023-04-17T09:59:51.003Z,100.00
2023-04-17T10:02:23.007Z,100.00
2023-04-17T10:04:52.957Z,100.00
2023-04-17T10:07:22.939Z,100.00
2023-04-17T10:09:52.781Z,100.00
2023-04-17T10:12:24.149Z,100.00
2023-04-17T10:14:57.632Z,100.00
2023-04-17T10:17:31.900Z,100.00
2023-04-17T10:20:36.185Z,100.00
2023-04-17T10:23:32.992Z,100.00
2023-04-17T10:26:38.920Z,100.00
2023-04-17T10:29:08.905Z,100.00
2023-04-17T10:32:09.097Z,100.00
2023-04-17T10:34:43.704Z,100.00
2023-04-17T10:37:15.670Z,100.00
2023-04-17T10:39:54.544Z,100.00
2023-04-17T10:42:25.975Z,100.00
2023-04-17T10:45:05.647Z,100.00
2023-04-17T10:47:36.735Z,100.00
2023-04-17T10:50:12.536Z,100.00
2023-04-17T10:52:47.817Z,100.00
2023-04-17T10:55:20.949Z,100.00
2023-04-17T10:58:04.965Z,100.00
2023-04-17T11:00:38.751Z,100.00
2023-04-17T11:03:10.027Z,100.00
2023-04-17T11:05:48.299Z,100.00
2023-04-17T11:08:18.394Z,100.00
2023-04-17T11:10:48.278Z,100.00
2023-04-17T11:13:18.144Z,100.00
2023-04-17T11:15:48.010Z,100.00
2023-04-17T11:18:18.654Z,100.00
2023-04-17T11:20:51.466Z,100.00
2023-04-17T11:23:22.003Z,100.00
2023-04-17T11:25:51.856Z,100.00
2023-04-17T11:28:21.672Z,100.00
2023-04-17T11:30:52.422Z,100.00
2023-04-17T11:33:22.395Z,100.00
2023-04-17T11:35:57.081Z,100.00
2023-04-17T11:38:26.892Z,100.00
2023-04-17T11:40:59.233Z,100.00
2023-04-17T11:43:30.328Z,100.00
2023-04-17T11:46:02.144Z,100.00
2023-04-17T11:48:33.268Z,100.00
2023-04-17T11:51:08.894Z,100.00
2023-04-17T11:53:39.174Z,100.00
2023-04-17T11:56:16.988Z,100.00
2023-04-17T11:58:51.759Z,100.00
2023-04-17T12:01:24.968Z,100.00
2023-04-17T12:03:56.285Z,100.00
2023-04-17T12:06:38.847Z,100.00
2023-04-17T12:09:09.500Z,100.00
2023-04-17T12:11:40.088Z,100.00
2023-04-17T12:14:12.499Z,100.00
2023-04-17T12:16:42.607Z,100.00
2023-04-17T12:19:13.488Z,100.00
2023-04-17T12:21:46.999Z,100.00
2023-04-17T12:24:21.392Z,100.00
2023-04-17T12:26:52.685Z,100.00
2023-04-17T12:29:36.162Z,100.00
2023-04-17T12:32:13.252Z,100.00
2023-04-17T12:34:44.879Z,100.00
2023-04-17T12:37:17.338Z,100.00
2023-04-17T12:39:47.494Z,100.00
2023-04-17T12:42:17.334Z,100.00
2023-04-17T12:44:48.494Z,100.00
2023-04-17T12:47:18.709Z,100.00
2023-04-17T12:49:48.611Z,100.00
2023-04-17T12:52:21.108Z,100.00
2023-04-17T12:54:51.366Z,100.00
2023-04-17T12:57:21.292Z,100.00
2023-04-17T12:59:51.158Z,100.00
2023-04-17T13:02:23.311Z,100.00
2023-04-17T13:04:53.787Z,100.00
2023-04-17T13:07:26.941Z,100.00
2023-04-17T13:09:56.759Z,100.00
2023-04-17T13:12:26.715Z,100.00
2023-04-17T13:14:57.810Z,100.00
2023-04-17T13:17:28.034Z,100.00
2023-04-17T13:19:57.859Z,100.00
2023-04-17T13:22:30.355Z,100.00
2023-04-17T13:25:00.159Z,100.00
2023-04-17T13:27:30.090Z,100.00
2023-04-17T13:29:59.961Z,100.00
2023-04-17T13:32:33.831Z,100.00
2023-04-17T13:35:05.347Z,100.00
2023-04-17T13:37:37.806Z,100.00
2023-04-17T13:40:10.312Z,100.00
2023-04-17T13:42:40.657Z,100.00
2023-04-17T13:45:11.648Z,100.00
2023-04-17T13:47:41.561Z,100.00
2023-04-17T13:50:13.178Z,100.00
2023-04-17T13:52:45.580Z,100.00
2023-04-17T13:55:17.490Z,100.00
2023-04-17T13:57:47.333Z,100.00
2023-04-17T14:00:18.604Z,100.00
2023-04-17T14:02:48.506Z,100.00
2023-04-17T14:05:18.644Z,100.00
2023-04-17T14:07:51.154Z,100.00
2023-04-17T14:10:21.189Z,100.00
2023-04-17T14:12:51.126Z,100.00
2023-04-17T14:15:21.367Z,100.00
2023-04-17T14:17:51.175Z,100.00
2023-04-17T14:20:21.201Z,100.00
2023-04-17T14:22:54.681Z,100.00
2023-04-17T14:25:24.519Z,100.00
2023-04-17T14:27:54.520Z,100.00
2023-04-17T14:30:24.484Z,100.00
2023-04-17T14:32:54.356Z,99.75
2023-04-17T14:35:24.770Z,99.40
2023-04-17T14:37:58.713Z,99.19
2023-04-17T14:40:28.567Z,99.00
2023-04-17T14:42:58.371Z,98.71
2023-04-17T14:45:28.323Z,98.53
2023-04-17T14:47:58.251Z,98.23
2023-04-17T14:50:31.184Z,98.17
2023-04-17T14:53:04.450Z,97.91
2023-04-17T14:55:34.778Z,97.83
2023-04-17T14:58:04.607Z,97.67
2023-04-17T15:00:34.902Z,97.40
2023-04-17T15:03:04.905Z,97.31
2023-04-17T15:05:34.778Z,97.11
2023-04-17T15:08:07.485Z,97.07
2023-04-17T15:10:50.344Z,96.83
2023-04-17T15:13:21.137Z,96.65
2023-04-17T15:15:51.274Z,96.56
2023-04-17T15:18:21.099Z,96.41
2023-04-17T15:20:51.235Z,96.19
2023-04-17T15:23:25.568Z,96.00
2023-04-17T15:25:57.779Z,95.92
2023-04-17T15:28:27.894Z,95.65
2023-04-17T15:30:59.297Z,95.60
2023-04-17T15:33:29.195Z,95.37
2023-04-17T15:36:00.185Z,95.18
2023-04-17T15:38:32.723Z,94.98
2023-04-17T15:41:03.769Z,94.84
2023-04-17T15:43:33.941Z,94.93
2023-04-17T15:46:03.848Z,94.93
2023-04-17T15:48:33.733Z,95.15
2023-04-17T15:51:09.106Z,95.23
2023-04-17T15:53:41.826Z,95.38
2023-04-17T15:56:11.684Z,95.26
2023-04-17T15:58:41.473Z,95.30
2023-04-17T16:01:11.362Z,95.14
2023-04-17T16:03:43.666Z,95.06
2023-04-17T16:06:13.996Z,95.04
2023-04-17T16:08:46.412Z,94.95
2023-04-17T16:11:16.294Z,94.97
2023-04-17T16:13:46.184Z,94.93
2023-04-17T16:16:16.104Z,94.88
2023-04-17T16:18:48.649Z,95.00
2023-04-17T16:21:18.586Z,95.09
2023-04-17T16:23:51.020Z,95.03
2023-04-17T16:26:21.048Z,95.00
2023-04-17T16:28:50.854Z,94.89
2023-04-17T16:31:21.517Z,94.86
2023-04-17T16:33:51.457Z,94.81
2023-04-17T16:36:21.281Z,94.68
2023-04-17T16:38:53.741Z,94.68
2023-04-17T16:41:23.584Z,94.46
2023-04-17T16:43:53.408Z,94.34
2023-04-17T16:48:58.905Z,94.22
2023-04-17T16:51:28.755Z,94.29
2023-04-17T16:54:01.230Z,94.39
2023-04-17T16:56:31.044Z,94.41
2023-04-17T16:59:00.836Z,94.37
2023-04-17T17:01:32.366Z,94.36
2023-04-17T17:04:02.529Z,94.26
2023-04-17T17:06:32.376Z,94.30
2023-04-17T17:09:04.835Z,94.35
2023-04-17T17:11:34.684Z,94.32
2023-04-17T17:14:04.523Z,94.52
2023-04-17T17:16:34.342Z,94.52
2023-04-17T17:19:04.205Z,94.58
2023-04-17T17:21:34.025Z,94.56
2023-04-17T17:24:09.084Z,94.77
2023-04-17T17:26:39.008Z,94.88
2023-04-17T17:29:08.851Z,94.88
2023-04-17T17:31:38.759Z,95.00
2023-04-17T17:36:45.668Z,95.20
2023-04-17T17:39:18.114Z,95.37
2023-04-17T17:41:47.938Z,95.49
2023-04-17T17:44:17.827Z,95.72
2023-04-17T17:46:47.752Z,95.96
2023-04-17T17:49:17.673Z,96.17
2023-04-17T17:51:47.496Z,96.30
2023-04-17T17:54:19.976Z,96.87
2023-04-17T17:56:49.803Z,96.93
2023-04-17T17:59:19.864Z,97.24
2023-04-17T18:01:49.995Z,97.47
2023-04-17T18:04:20.504Z,97.72
2023-04-17T18:06:50.841Z,97.98
2023-04-17T18:09:23.349Z,98.21
2023-04-17T18:11:53.378Z,98.36
2023-04-17T18:14:23.415Z,98.72
2023-04-17T18:16:53.360Z,98.84
2023-04-17T18:19:23.245Z,99.08
2023-04-17T18:21:53.101Z,99.27
2023-04-17T18:24:33.107Z,99.58
2023-04-17T18:27:03.903Z,99.66
2023-04-17T18:29:33.918Z,99.91
2023-04-17T18:32:04.608Z,100.00
2023-04-17T18:34:34.495Z,100.00
2023-04-17T18:37:07.460Z,100.00
2023-04-17T18:39:39.899Z,100.00
2023-04-17T18:42:09.740Z,100.00
2023-04-17T18:44:39.641Z,100.00
2023-04-17T18:47:09.676Z,100.00
2023-04-17T18:49:39.522Z,100.00
2023-04-17T18:52:09.398Z,100.00
2023-04-17T18:54:41.838Z,100.00
2023-04-17T18:57:11.747Z,100.00
2023-04-17T18:59:43.125Z,100.00
2023-04-17T19:02:13.233Z,100.00
2023-04-17T19:04:43.106Z,100.00
2023-04-17T19:07:12.925Z,100.00
2023-04-17T19:09:45.372Z,100.00
2023-04-17T19:12:15.341Z,100.00
2023-04-17T19:14:45.157Z,100.00
2023-04-17T19:17:18.499Z,100.00
2023-04-17T19:19:48.310Z,100.00
2023-04-17T19:22:18.825Z,100.00
2023-04-17T19:24:53.177Z,100.00
2023-04-17T19:27:24.484Z,100.00
2023-04-17T19:29:55.605Z,99.99
2023-04-17T19:32:30.492Z,99.73
2023-04-17T19:35:05.476Z,99.62
2023-04-17T19:37:35.326Z,99.33
2023-04-17T19:40:21.571Z,99.08
2023-04-17T19:42:54.528Z,98.77
2023-04-17T19:45:24.504Z,98.28
2023-04-17T19:47:57.237Z,98.01
2023-04-17T19:50:28.424Z,97.57
2023-04-17T19:52:59.249Z,97.20
2023-04-17T19:55:31.781Z,96.69
2023-04-17T19:58:03.152Z,96.31
2023-04-17T20:00:33.392Z,95.92
2023-04-17T20:03:03.413Z,95.58
2023-04-17T20:05:34.932Z,95.25
2023-04-17T20:08:04.945Z,94.96
2023-04-17T20:10:37.428Z,94.66
2023-04-17T20:13:07.297Z,94.34
2023-04-17T20:15:37.297Z,94.04
2023-04-17T20:18:09.449Z,93.68
2023-04-17T20:20:40.317Z,93.53
2023-04-17T20:23:10.146Z,93.38
2023-04-17T20:25:42.680Z,93.04
2023-04-17T20:28:12.622Z,92.71
2023-04-17T20:30:42.516Z,92.53
2023-04-17T20:33:14.884Z,92.31
2023-04-17T20:35:44.965Z,92.04
2023-04-17T20:38:17.869Z,91.86
2023-04-17T20:40:50.417Z,91.61
2023-04-17T20:43:20.338Z,91.38
2023-04-17T20:45:50.314Z,91.10
2023-04-17T20:48:20.351Z,90.97
2023-04-17T20:50:50.205Z,90.69
2023-04-17T20:53:20.007Z,90.57
2023-04-17T20:55:52.461Z,90.38
2023-04-17T20:58:22.345Z,90.30
2023-04-17T21:01:00.805Z,90.20
2023-04-17T21:03:32.111Z,89.99
2023-04-17T21:06:05.258Z,89.98
2023-04-17T21:08:35.079Z,89.94
2023-04-17T21:11:07.804Z,90.04
2023-04-17T21:13:37.767Z,90.05
2023-04-17T21:16:12.892Z,90.07
2023-04-17T21:18:43.130Z,90.00
2023-04-17T21:21:13.019Z,90.03
2023-04-17T21:23:42.873Z,90.10
2023-04-17T21:26:15.346Z,90.23
2023-04-17T21:28:50.347Z,90.29
2023-04-17T21:31:20.225Z,90.32
2023-04-17T21:33:51.031Z,90.45
2023-04-17T21:36:22.797Z,90.45
2023-04-17T21:38:52.689Z,90.48
2023-04-17T21:41:25.242Z,90.44
2023-04-17T21:43:55.192Z,90.37
2023-04-17T21:46:25.211Z,90.41
2023-04-17T21:48:58.432Z,90.17
2023-04-17T21:51:28.318Z,90.00
2023-04-17T21:53:58.190Z,89.90
2023-04-17T21:56:31.129Z,89.78
2023-04-17T21:59:01.352Z,89.70
2023-04-17T22:01:31.610Z,89.58
2023-04-17T22:04:01.595Z,89.46
2023-04-17T22:06:31.572Z,89.23
2023-04-17T22:09:01.664Z,89.21
2023-04-17T22:11:34.175Z,88.96
2023-04-17T22:14:04.066Z,88.96
2023-04-17T22:16:36.247Z,88.82
2023-04-17T22:19:06.408Z,88.67
2023-04-17T22:21:36.331Z,88.58
2023-04-17T22:24:06.415Z,88.52
2023-04-17T22:26:38.942Z,88.32
2023-04-17T22:29:08.825Z,88.12
2023-04-17T22:31:40.636Z,88.01
2023-04-17T22:34:10.620Z,87.90
2023-04-17T22:36:40.649Z,87.65
2023-04-17T22:39:10.615Z,87.50
2023-04-17T22:41:43.980Z,87.46
2023-04-17T22:44:14.225Z,87.36
2023-04-17T22:46:44.532Z,87.27
2023-04-17T22:49:14.833Z,87.19
2023-04-17T22:51:53.254Z,87.08
2023-04-17T22:54:24.154Z,86.98
2023-04-17T22:56:57.128Z,86.98
2023-04-17T22:59:27.292Z,86.98
2023-04-17T23:01:57.574Z,86.90
2023-04-17T23:04:28.142Z,86.88
2023-04-17T23:06:58.072Z,86.87
2023-04-17T23:09:27.957Z,86.92
2023-04-17T23:12:00.548Z,87.05
2023-04-17T23:14:30.477Z,87.15
2023-04-17T23:17:00.329Z,87.39
2023-04-17T23:19:30.509Z,87.56
2023-04-17T23:22:01.430Z,87.88
2023-04-17T23:24:36.116Z,88.04
2023-04-17T23:27:08.592Z,88.33
2023-04-17T23:29:38.509Z,88.58
2023-04-17T23:32:09.850Z,88.85
2023-04-17T23:34:41.236Z,89.06
2023-04-17T23:37:11.206Z,89.15
2023-04-17T23:39:41.021Z,89.29
2023-04-17T23:42:14.268Z,89.34
2023-04-17T23:44:44.160Z,89.44
2023-04-17T23:47:16.413Z,89.48
2023-04-17T23:49:47.688Z,89.53
2023-04-17T23:52:19.141Z,89.55
2023-04-17T23:54:48.989Z,89.59
2023-04-17T23:57:21.467Z,89.54
2023-04-17T23:59:51.533Z,89.51
