createdAt,value
2019-04-07T00:00:39.381Z,57.75
2019-04-07T00:04:09.455Z,57.84
2019-04-07T00:07:40.144Z,57.94
2019-04-07T00:11:10.620Z,58.05
2019-04-07T00:14:40.826Z,58.16
2019-04-07T00:18:10.967Z,58.28
2019-04-07T00:21:41.007Z,58.43
2019-04-07T00:25:11.871Z,58.55
2019-04-07T00:28:42.128Z,58.65
2019-04-07T00:32:12.338Z,58.76
2019-04-07T00:35:42.549Z,58.87
2019-04-07T00:39:12.639Z,58.96
2019-04-07T00:42:43.042Z,59.07
2019-04-07T00:46:13.634Z,59.15
2019-04-07T00:49:44.372Z,59.23
2019-04-07T00:53:15.630Z,59.34
2019-04-07T00:56:45.852Z,59.41
2019-04-07T01:00:17.929Z,59.48
2019-04-07T01:03:48.242Z,59.59
2019-04-07T01:07:19.132Z,59.68
2019-04-07T01:10:49.363Z,59.76
2019-04-07T01:14:19.370Z,59.85
2019-04-07T01:17:49.906Z,59.93
2019-04-07T01:21:20.346Z,60.01
2019-04-07T01:24:50.633Z,60.08
2019-04-07T01:28:20.907Z,60.16
2019-04-07T01:31:51.616Z,60.23
2019-04-07T01:35:22.237Z,60.27
2019-04-07T01:38:52.337Z,60.36
2019-04-07T01:42:28.066Z,60.41
2019-04-07T01:46:12.703Z,60.46
2019-04-07T01:49:50.185Z,60.52
2019-04-07T01:53:29.355Z,60.59
2019-04-07T01:57:15.606Z,60.65
2019-04-07T02:03:19.596Z,60.77
2019-04-07T02:07:07.310Z,60.84
2019-04-07T02:10:53.667Z,60.95
2019-04-07T02:14:37.769Z,61.03
2019-04-07T02:18:14.754Z,61.08
2019-04-07T02:21:53.561Z,61.14
2019-04-07T02:25:41.584Z,61.23
2019-04-07T02:29:20.395Z,61.27
2019-04-07T02:32:55.550Z,61.35
2019-04-07T02:36:33.729Z,61.4
2019-04-07T02:40:14.712Z,61.43
2019-04-07T02:43:55.472Z,61.49
2019-04-07T02:47:39.375Z,61.53
2019-04-07T02:51:24.200Z,61.57
2019-04-07T02:55:11.726Z,61.61
2019-04-07T02:59:23.218Z,61.68
2019-04-07T03:00:24.721Z,61.66
2019-04-07T03:05:38.925Z,61.68
2019-04-07T03:13:09.165Z,61.75
2019-04-07T03:16:51.489Z,61.79
2019-04-07T03:23:22.641Z,61.8
2019-04-07T03:29:26.838Z,61.81
2019-04-07T03:35:28.620Z,61.84
2019-04-07T03:39:17.979Z,61.86
2019-04-07T03:42:57.365Z,61.88
2019-04-07T03:46:34.639Z,61.91
2019-04-07T03:50:26.393Z,61.93
2019-04-07T03:54:03.889Z,61.96
2019-04-07T04:00:04.188Z,62
2019-04-07T04:03:42.233Z,62.03
2019-04-07T04:07:37.081Z,62.07
2019-04-07T04:11:14.181Z,62.09
2019-04-07T04:14:50.656Z,62.15
2019-04-07T04:18:21.057Z,62.17
2019-04-07T04:21:51.286Z,62.21
2019-04-07T04:25:23.027Z,62.25
2019-04-07T04:28:53.305Z,62.28
2019-04-07T04:32:23.511Z,62.31
2019-04-07T04:35:53.864Z,62.36
2019-04-07T04:39:24.910Z,62.39
2019-04-07T04:42:55.287Z,62.42
2019-04-07T04:46:25.903Z,62.47
2019-04-07T04:49:56.078Z,62.46
2019-04-07T04:53:26.866Z,62.5
2019-04-07T04:56:57.042Z,62.52
2019-04-07T05:00:18.790Z,62.54
2019-04-07T05:03:49.413Z,62.54
2019-04-07T05:07:19.614Z,62.55
2019-04-07T05:10:49.767Z,62.58
2019-04-07T05:14:20.017Z,62.57
2019-04-07T05:17:50.374Z,62.56
2019-04-07T05:21:20.734Z,62.57
2019-04-07T05:24:50.986Z,62.56
2019-04-07T05:28:21.246Z,62.57
2019-04-07T05:31:51.403Z,62.58
2019-04-07T05:35:22.431Z,62.56
2019-04-07T05:38:53.230Z,62.55
2019-04-07T05:42:23.497Z,62.55
2019-04-07T05:45:54.283Z,62.52
2019-04-07T05:49:24.417Z,62.49
2019-04-07T05:52:54.499Z,62.47
2019-04-07T05:56:28.145Z,62.43
2019-04-07T05:59:59.221Z,62.41
2019-04-07T06:03:29.282Z,62.36
2019-04-07T06:06:59.421Z,62.31
2019-04-07T06:10:29.984Z,62.28
2019-04-07T06:14:00.876Z,62.23
2019-04-07T06:17:31.486Z,62.18
2019-04-07T06:21:01.714Z,62.1
2019-04-07T06:24:33.200Z,62.06
2019-04-07T06:28:04.495Z,61.98
2019-04-07T06:31:34.806Z,61.88
2019-04-07T06:35:05.276Z,61.77
2019-04-07T06:38:37.920Z,61.7
2019-04-07T06:42:12.021Z,61.59
2019-04-07T06:45:49.055Z,61.49
2019-04-07T06:49:29.472Z,61.39
2019-04-07T06:53:05.356Z,61.29
2019-04-07T06:56:53.862Z,61.19
2019-04-07T07:02:56.641Z,61.01
2019-04-07T07:07:48.167Z,60.88
2019-04-07T07:13:59.883Z,60.66
2019-04-07T07:17:37.630Z,60.5
2019-04-07T07:21:19.189Z,60.35
2019-04-07T07:24:50.234Z,60.22
2019-04-07T07:28:21.143Z,60.1
2019-04-07T07:31:53.058Z,59.99
2019-04-07T07:35:27.198Z,59.88
2019-04-07T07:39:01.191Z,59.77
2019-04-07T07:42:32.978Z,59.7
2019-04-07T07:46:03.229Z,59.62
2019-04-07T07:49:35.158Z,59.52
2019-04-07T07:53:08.630Z,59.43
2019-04-07T07:56:41.549Z,59.36
2019-04-07T08:00:14.584Z,59.25
2019-04-07T08:03:44.617Z,59.15
2019-04-07T08:07:16.351Z,59.06
2019-04-07T08:10:47.365Z,58.95
2019-04-07T08:14:18.305Z,58.84
2019-04-07T08:17:48.642Z,58.71
2019-04-07T08:21:20.080Z,58.59
2019-04-07T08:24:51.960Z,58.47
2019-04-07T08:28:22.254Z,58.34
2019-04-07T08:31:55.103Z,58.24
2019-04-07T08:35:25.493Z,58.12
2019-04-07T08:38:56.992Z,58.03
2019-04-07T08:42:27.903Z,57.93
2019-04-07T08:45:58.083Z,57.81
2019-04-07T08:49:28.338Z,57.72
2019-04-07T08:52:59.015Z,57.61
2019-04-07T08:56:29.197Z,57.52
2019-04-07T08:59:59.425Z,57.42
2019-04-07T09:00:20.288Z,57.43
2019-04-07T09:03:50.748Z,57.33
2019-04-07T09:07:23.352Z,57.25
2019-04-07T09:11:09.021Z,57.16
2019-04-07T09:14:40.746Z,57.09
2019-04-07T09:18:18.005Z,56.98
2019-04-07T09:21:58.626Z,56.91
2019-04-07T09:25:40.532Z,56.81
2019-04-07T09:32:43.861Z,56.66
2019-04-07T09:38:40.778Z,56.51
2019-04-07T09:42:18.701Z,56.43
2019-04-07T09:46:11.815Z,56.32
2019-04-07T09:49:56.130Z,56.22
2019-04-07T09:53:36.128Z,56.11
2019-04-07T09:57:17.980Z,55.98
2019-04-07T10:00:59.973Z,55.88
2019-04-07T10:04:42.110Z,55.74
2019-04-07T10:09:25.716Z,55.65
2019-04-07T10:13:27.444Z,55.49
2019-04-07T10:17:08.634Z,55.35
2019-04-07T10:20:47.816Z,55.25
2019-04-07T10:24:27.613Z,55.09
2019-04-07T10:28:07.288Z,55
2019-04-07T10:31:49.315Z,54.85
2019-04-07T10:35:31.800Z,54.69
2019-04-07T10:39:14.839Z,54.54
2019-04-07T10:43:00.690Z,54.38
2019-04-07T10:46:42.690Z,54.24
2019-04-07T10:51:27.526Z,54.08
2019-04-07T10:57:28.994Z,53.78
2019-04-07T11:00:35.133Z,53.64
2019-04-07T11:04:14.890Z,53.47
2019-04-07T11:07:58.638Z,53.28
2019-04-07T11:17:45.259Z,52.74
2019-04-07T11:21:20.131Z,52.53
2019-04-07T11:24:57.413Z,52.29
2019-04-07T11:28:48.061Z,52
2019-04-07T11:34:43.652Z,51.53
2019-04-07T11:40:48.938Z,51.08
2019-04-07T11:44:29.221Z,50.77
2019-04-07T11:48:35.382Z,50.45
2019-04-07T11:52:11.483Z,50.07
2019-04-07T11:55:48.747Z,49.76
2019-04-07T11:59:37.684Z,49.46
2019-04-07T12:03:18.225Z,49.14
2019-04-07T12:07:01.435Z,48.82
2019-04-07T12:10:54.916Z,48.54
2019-04-07T12:15:13.128Z,48.25
2019-04-07T12:18:59.181Z,47.94
2019-04-07T12:23:43.315Z,47.65
2019-04-07T12:27:25.898Z,47.3
2019-04-07T12:31:02.652Z,47.01
2019-04-07T12:37:02.450Z,46.51
2019-04-07T12:40:43.117Z,46.17
2019-04-07T12:44:19.185Z,45.85
2019-04-07T12:48:44.081Z,45.56
2019-04-07T12:54:46.083Z,44.95
2019-04-07T12:58:27.726Z,44.67
2019-04-07T13:00:52.374Z,44.49
2019-04-07T13:05:44.326Z,44.17
2019-04-07T13:09:29.686Z,43.79
2019-04-07T13:13:13.515Z,43.53
2019-04-07T13:17:00.175Z,43.28
2019-04-07T13:22:58.757Z,42.9
2019-04-07T13:27:43.128Z,42.72
2019-04-07T13:31:26.266Z,42.47
2019-04-07T13:35:34.978Z,42.32
2019-04-07T13:39:12.010Z,42.19
2019-04-07T13:42:56.620Z,42.12
2019-04-07T13:46:37.242Z,42.02
2019-04-07T13:51:30.430Z,41.93
2019-04-07T13:57:36.029Z,41.8
2019-04-07T14:01:17.967Z,41.76
2019-04-07T14:04:56.245Z,41.76
2019-04-07T14:09:39.130Z,41.76
2019-04-07T14:13:17.832Z,41.76
2019-04-07T14:16:58.478Z,41.77
2019-04-07T14:20:37.543Z,41.75
2019-04-07T14:26:41.231Z,41.79
2019-04-07T14:30:22.351Z,41.86
2019-04-07T14:34:09.409Z,41.91
2019-04-07T14:37:46.215Z,41.99
2019-04-07T14:41:47.338Z,42.08
2019-04-07T14:47:54.572Z,42.29
2019-04-07T14:51:43.536Z,42.43
2019-04-07T14:55:29.608Z,42.59
2019-04-07T14:59:21.949Z,42.75
2019-04-07T15:00:29.217Z,42.81
2019-04-07T15:03:59.973Z,42.98
2019-04-07T15:07:44.011Z,43.16
2019-04-07T15:11:24.868Z,43.35
2019-04-07T15:14:55.691Z,43.55
2019-04-07T15:18:25.828Z,43.74
2019-04-07T15:21:55.910Z,43.93
2019-04-07T15:25:27.595Z,44.14
2019-04-07T15:28:59.370Z,44.36
2019-04-07T15:32:35.472Z,44.55
2019-04-07T15:36:08.886Z,44.75
2019-04-07T15:39:39.613Z,44.93
2019-04-07T15:43:11.146Z,45.11
2019-04-07T15:46:42.601Z,45.3
2019-04-07T15:50:13.799Z,45.47
2019-04-07T15:53:48.450Z,45.68
2019-04-07T15:57:22.018Z,45.89
2019-04-07T16:00:53.690Z,46.09
2019-04-07T16:04:27.850Z,46.32
2019-04-07T16:07:58.689Z,46.54
2019-04-07T16:11:30.210Z,46.76
2019-04-07T16:15:00.660Z,46.98
2019-04-07T16:18:30.811Z,47.19
2019-04-07T16:22:01.207Z,47.41
2019-04-07T16:25:32.169Z,47.61
2019-04-07T16:29:02.888Z,47.81
2019-04-07T16:32:33.862Z,48.02
2019-04-07T16:36:04.447Z,48.22
2019-04-07T16:39:34.997Z,48.44
2019-04-07T16:43:10.929Z,48.64
2019-04-07T16:46:45.681Z,48.85
2019-04-07T16:50:18.895Z,49.02
2019-04-07T16:53:50.995Z,49.21
2019-04-07T16:57:23.626Z,49.4
2019-04-07T17:00:17.049Z,49.54
2019-04-07T17:03:47.205Z,49.73
2019-04-07T17:07:18.121Z,49.9
2019-04-07T17:10:49.046Z,50.07
2019-04-07T17:14:19.142Z,50.24
2019-04-07T17:17:52.468Z,50.41
2019-04-07T17:21:23.630Z,50.59
2019-04-07T17:24:53.838Z,50.76
2019-04-07T17:28:23.929Z,50.93
2019-04-07T17:31:54.375Z,51.08
2019-04-07T17:35:24.543Z,51.24
2019-04-07T17:39:08.248Z,51.39
2019-04-07T17:42:39.859Z,51.56
2019-04-07T17:46:34.079Z,51.74
2019-04-07T17:50:45.871Z,51.89
2019-04-07T17:54:28.936Z,52.05
2019-04-07T17:58:08.765Z,52.2
2019-04-07T18:01:56.772Z,52.33
2019-04-07T18:05:37.633Z,52.47
2019-04-07T18:09:17.870Z,52.61
2019-04-07T18:15:54.384Z,52.87
2019-04-07T18:19:34.832Z,53.04
2019-04-07T18:23:17.145Z,53.18
2019-04-07T18:26:54.867Z,53.33
2019-04-07T18:30:40.788Z,53.48
2019-04-07T18:35:26.460Z,53.65
2019-04-07T18:39:16.031Z,53.84
2019-04-07T18:42:54.611Z,54.04
2019-04-07T18:49:00.147Z,54.3
2019-04-07T18:52:40.933Z,54.47
2019-04-07T18:56:21.383Z,54.64
2019-04-07T19:00:31.487Z,54.8
2019-04-07T19:04:16.918Z,54.96
2019-04-07T19:08:59.874Z,55.12
2019-04-07T19:12:47.735Z,55.32
2019-04-07T19:16:34.113Z,55.47
2019-04-07T19:20:15.085Z,55.62
2019-04-07T19:23:59.074Z,55.8
2019-04-07T19:27:38.914Z,55.96
2019-04-07T19:32:33.332Z,56.18
2019-04-07T19:36:23.977Z,56.36
2019-04-07T19:40:04.358Z,56.52
2019-04-07T19:46:07.285Z,56.8
2019-04-07T19:52:09.796Z,57.11
2019-04-07T19:55:55.539Z,57.27
2019-04-07T19:59:33.704Z,57.46
2019-04-07T20:03:20.104Z,57.61
2019-04-07T20:07:41.942Z,57.78
2019-04-07T20:11:28.508Z,57.97
2019-04-07T20:17:39.262Z,58.26
2019-04-07T20:22:28.434Z,58.42
2019-04-07T20:26:05.876Z,58.62
2019-04-07T20:29:58.374Z,58.78
2019-04-07T20:34:06.106Z,58.91
2019-04-07T20:37:47.302Z,59.1
2019-04-07T20:41:29.439Z,59.22
2019-04-07T20:45:40.732Z,59.36
2019-04-07T20:49:51.595Z,59.51
2019-04-07T20:53:32.405Z,59.66
2019-04-07T20:59:31.418Z,59.85
2019-04-07T21:02:56.223Z,59.98
2019-04-07T21:11:27.907Z,60.27
2019-04-07T21:15:21.011Z,60.36
2019-04-07T21:19:07.797Z,60.51
2019-04-07T21:22:45.198Z,60.62
2019-04-07T21:26:24.480Z,60.72
2019-04-07T21:30:02.345Z,60.83
2019-04-07T21:34:10.556Z,60.93
2019-04-07T21:37:53.408Z,61.04
2019-04-07T21:44:11.302Z,61.24
2019-04-07T21:47:49.203Z,61.33
2019-04-07T21:53:45.480Z,61.49
2019-04-07T21:59:43.652Z,61.65
2019-04-07T22:03:54.513Z,61.73
2019-04-07T22:07:33.557Z,61.84
2019-04-07T22:11:03.801Z,61.91
2019-04-07T22:14:37.478Z,62.01
2019-04-07T22:18:11.164Z,62.09
2019-04-07T22:21:41.287Z,62.18
2019-04-07T22:25:18.499Z,62.26
2019-04-07T22:28:48.714Z,62.37
2019-04-07T22:32:20.794Z,62.47
2019-04-07T22:35:53.298Z,62.57
2019-04-07T22:39:27.509Z,62.66
2019-04-07T22:42:59.617Z,62.77
2019-04-07T22:46:29.874Z,62.86
2019-04-07T22:50:03.112Z,62.96
2019-04-07T22:53:34.994Z,63.04
2019-04-07T22:57:08.161Z,63.13
2019-04-07T23:00:21.348Z,63.23
2019-04-07T23:03:51.758Z,63.32
2019-04-07T23:07:21.855Z,63.42
2019-04-07T23:10:51.909Z,63.52
2019-04-07T23:14:21.999Z,63.61
2019-04-07T23:17:52.172Z,63.69
2019-04-07T23:21:22.232Z,63.76
2019-04-07T23:24:53.043Z,63.86
2019-04-07T23:28:23.273Z,63.95
2019-04-07T23:31:53.518Z,64.04
2019-04-07T23:35:24.435Z,64.12
2019-04-07T23:38:54.516Z,64.21
2019-04-07T23:42:24.646Z,64.31
2019-04-07T23:45:54.772Z,64.42
2019-04-07T23:49:25.898Z,64.51
2019-04-07T23:54:04.648Z,64.62
2019-04-07T23:57:34.823Z,64.78
