createdAt,value
2023-03-06T00:07:27.935Z,90.4
2023-03-06T00:12:27.916Z,90.4
2023-03-06T00:17:27.948Z,90.8
2023-03-06T00:22:27.937Z,91.5
2023-03-06T00:27:27.923Z,91.8
2023-03-06T00:32:27.989Z,91.9
2023-03-06T00:42:27.937Z,93.0
2023-03-06T00:52:27.953Z,93.0
2023-03-06T00:57:27.953Z,92.8
2023-03-06T01:02:28.086Z,93.5
2023-03-06T01:37:27.930Z,94.7
2023-03-06T01:42:27.972Z,94.2
2023-03-06T01:47:29.451Z,94.2
2023-03-06T02:17:27.960Z,95.7
2023-03-06T02:27:27.985Z,97.1
2023-03-06T02:37:28.012Z,99.5
2023-03-06T02:42:27.980Z,100.0
2023-03-06T02:47:27.945Z,100.0
2023-03-06T02:52:27.989Z,100.0
2023-03-06T02:57:27.975Z,100.0
2023-03-06T03:02:27.943Z,99.4
2023-03-06T03:17:27.958Z,100.0
2023-03-06T03:27:27.988Z,100.0
2023-03-06T03:32:28.032Z,100.0
2023-03-06T04:07:28.005Z,99.8
2023-03-06T04:27:27.973Z,100.0
2023-03-06T04:42:28.004Z,99.4
2023-03-06T05:02:28.214Z,99.0
2023-03-06T05:17:28.002Z,99.9
2023-03-06T05:32:28.037Z,99.5
2023-03-06T05:37:27.998Z,100.0
2023-03-06T06:17:28.027Z,100.0
2023-03-06T06:32:28.063Z,100.0
2023-03-06T06:37:28.029Z,100.0
2023-03-06T06:42:33.280Z,100.0
2023-03-06T06:47:28.136Z,100.0
2023-03-06T06:52:28.065Z,100.0
2023-03-06T07:02:28.040Z,100.0
2023-03-06T07:07:28.000Z,100.0
2023-03-06T07:17:28.017Z,100.0
2023-03-06T07:27:28.063Z,99.6
2023-03-06T07:37:28.027Z,98.1
2023-03-06T07:42:28.083Z,97.0
2023-03-06T07:57:28.049Z,96.5
2023-03-06T08:02:28.043Z,95.8
2023-03-06T08:07:28.025Z,94.3
2023-03-06T08:12:28.032Z,93.0
2023-03-06T08:17:28.076Z,90.1
2023-03-06T08:22:28.053Z,90.1
2023-03-06T08:27:28.057Z,90.8
2023-03-06T08:37:28.122Z,88.4
2023-03-06T08:42:28.043Z,86.1
2023-03-06T08:47:28.038Z,83.9
2023-03-06T08:57:28.052Z,81.8
2023-03-06T09:07:28.025Z,77.7
2023-03-06T09:12:29.286Z,76.6
2023-03-06T09:17:28.065Z,78.0
2023-03-06T09:27:28.064Z,77.8
2023-03-06T09:32:28.057Z,76.1
2023-03-06T09:37:28.051Z,77.0
2023-03-06T09:47:28.050Z,74.0
2023-03-06T10:02:28.191Z,70.2
2023-03-06T10:07:28.065Z,66.4
2023-03-06T10:12:28.064Z,60.9
2023-03-06T10:17:28.049Z,52.5
2023-03-06T10:22:28.068Z,54.1
2023-03-06T10:27:28.063Z,48.0
2023-03-06T10:32:34.236Z,43.9
2023-03-06T10:37:28.074Z,43.6
2023-03-06T10:42:28.991Z,43.9
2023-03-06T10:47:28.059Z,46.2
2023-03-06T10:52:28.065Z,46.2
2023-03-06T10:57:28.078Z,47.9
2023-03-06T11:02:28.058Z,43.3
2023-03-06T11:07:28.376Z,45.5
2023-03-06T11:12:28.058Z,47.1
2023-03-06T11:17:28.059Z,47.2
2023-03-06T11:22:28.112Z,45.3
2023-03-06T11:27:28.066Z,46.2
2023-03-06T11:32:28.086Z,47.1
2023-03-06T11:37:28.091Z,51.2
2023-03-06T11:42:28.115Z,49.1
2023-03-06T11:47:28.077Z,44.7
2023-03-06T11:52:28.095Z,41.6
2023-03-06T11:57:28.077Z,44.3
2023-03-06T12:02:28.109Z,44.8
2023-03-06T12:07:28.081Z,44.7
2023-03-06T12:12:28.116Z,46.1
2023-03-06T12:17:28.059Z,44.1
2023-03-06T12:22:30.143Z,41.0
2023-03-06T12:27:28.100Z,41.8
2023-03-06T12:32:28.131Z,39.1
2023-03-06T12:37:28.065Z,37.7
2023-03-06T12:42:28.119Z,37.9
2023-03-06T12:47:28.118Z,37.6
2023-03-06T12:52:30.447Z,40.2
2023-03-06T12:57:28.084Z,43.3
2023-03-06T13:02:28.179Z,47.4
2023-03-06T13:07:28.110Z,47.6
2023-03-06T13:12:28.104Z,45.9
2023-03-06T13:17:28.122Z,44.6
2023-03-06T13:22:28.078Z,46.4
2023-03-06T13:27:28.084Z,47.0
2023-03-06T13:32:28.119Z,48.6
2023-03-06T13:37:28.119Z,47.3
2023-03-06T13:42:28.100Z,49.2
2023-03-06T13:47:28.082Z,50.8
2023-03-06T13:52:28.137Z,47.4
2023-03-06T13:57:28.132Z,48.3
2023-03-06T14:02:28.172Z,48.9
2023-03-06T14:17:28.121Z,51.5
2023-03-06T14:22:28.133Z,53.4
2023-03-06T14:27:28.149Z,52.2
2023-03-06T14:32:28.205Z,53.0
2023-03-06T14:37:28.116Z,52.4
2023-03-06T14:42:28.145Z,53.5
2023-03-06T14:47:28.124Z,53.9
2023-03-06T14:57:28.143Z,55.8
2023-03-06T15:02:28.130Z,55.6
2023-03-06T15:07:28.114Z,57.5
2023-03-06T15:12:29.494Z,73.6
2023-03-06T15:17:28.114Z,73.6
2023-03-06T15:22:28.154Z,75.0
2023-03-06T15:27:28.137Z,72.2
2023-03-06T15:37:28.161Z,69.7
2023-03-06T15:47:28.130Z,67.0
2023-03-06T15:52:28.134Z,67.8
2023-03-06T15:57:28.181Z,67.6
2023-03-06T16:02:28.146Z,68.0
2023-03-06T16:07:28.436Z,70.9
2023-03-06T16:12:28.401Z,74.3
2023-03-06T16:17:28.154Z,79.3
2023-03-06T16:22:28.164Z,82.7
2023-03-06T16:27:28.127Z,83.2
2023-03-06T16:32:28.870Z,80.1
2023-03-06T16:37:28.152Z,79.5
2023-03-06T16:42:28.122Z,78.2
2023-03-06T16:52:28.156Z,77.6
2023-03-06T17:02:28.156Z,76.6
2023-03-06T17:22:28.180Z,77.7
2023-03-06T17:27:28.158Z,79.1
2023-03-06T17:32:28.196Z,81.7
2023-03-06T17:37:28.227Z,83.8
2023-03-06T17:42:28.194Z,85.1
2023-03-06T17:47:28.179Z,87.6
2023-03-06T17:52:28.192Z,90.9
2023-03-06T18:02:28.195Z,92.1
2023-03-06T18:07:28.158Z,93.0
2023-03-06T18:22:28.193Z,93.3
2023-03-06T18:32:28.232Z,93.5
2023-03-06T18:47:28.192Z,91.7
2023-03-06T18:52:28.179Z,91.0
2023-03-06T19:02:28.200Z,91.5
2023-03-06T19:07:28.191Z,91.1
2023-03-06T19:12:28.220Z,90.7
2023-03-06T19:22:28.205Z,90.8
2023-03-06T19:27:28.217Z,90.0
2023-03-06T19:32:28.230Z,89.3
2023-03-06T19:37:28.224Z,88.4
2023-03-06T19:42:28.223Z,86.5
2023-03-06T19:47:28.205Z,84.8
2023-03-06T19:52:28.208Z,85.4
2023-03-06T19:57:28.214Z,85.6
2023-03-06T20:02:28.198Z,86.4
2023-03-06T20:07:28.210Z,88.3
2023-03-06T20:12:28.242Z,89.2
2023-03-06T20:17:28.184Z,90.9
2023-03-06T20:22:28.242Z,91.5
2023-03-06T20:27:28.200Z,92.4
2023-03-06T20:37:28.229Z,93.3
2023-03-06T20:42:28.189Z,94.3
2023-03-06T20:52:28.217Z,98.0
2023-03-06T21:07:28.246Z,100.0
2023-03-06T21:12:28.218Z,100.0
2023-03-06T21:17:28.229Z,100.0
2023-03-06T21:22:28.201Z,100.0
2023-03-06T21:27:28.205Z,100.0
2023-03-06T21:32:28.374Z,100.0
2023-03-06T21:42:28.211Z,100.0
2023-03-06T21:47:28.231Z,100.0
2023-03-06T21:52:28.240Z,100.0
2023-03-06T22:12:28.215Z,100.0
2023-03-06T22:17:28.249Z,100.0
2023-03-06T22:22:28.248Z,100.0
2023-03-06T22:37:28.252Z,100.0
2023-03-06T22:47:28.248Z,100.0
2023-03-06T23:02:28.221Z,100.0
2023-03-06T23:07:28.268Z,100.0
2023-03-06T23:12:28.242Z,100.0
2023-03-06T23:22:28.277Z,100.0
2023-03-06T23:27:28.256Z,100.0
2023-03-06T23:32:28.348Z,100.0
2023-03-06T23:37:28.279Z,100.0
2023-03-06T23:42:28.226Z,100.0
2023-03-06T23:47:28.269Z,100.0
2023-03-06T23:57:28.292Z,100.0
