createdAt,value
2022-10-14T00:00:26.171Z,1027.98
2022-10-14T00:01:26.816Z,1027.97
2022-10-14T00:02:27.434Z,1027.95
2022-10-14T00:03:28.084Z,1027.88
2022-10-14T00:04:28.682Z,1027.93
2022-10-14T00:05:29.279Z,1027.83
2022-10-14T00:06:29.891Z,1027.79
2022-10-14T00:07:30.543Z,1027.83
2022-10-14T00:08:31.207Z,1027.77
2022-10-14T00:09:31.807Z,1027.81
2022-10-14T00:10:32.409Z,1027.73
2022-10-14T00:11:33.046Z,1027.62
2022-10-14T00:12:33.623Z,1027.69
2022-10-14T00:13:34.221Z,1027.66
2022-10-14T00:14:34.825Z,1027.68
2022-10-14T00:15:35.430Z,1027.74
2022-10-14T00:16:36.025Z,1027.70
2022-10-14T00:17:36.617Z,1027.64
2022-10-14T00:18:37.214Z,1027.64
2022-10-14T00:19:37.814Z,1027.61
2022-10-14T00:20:38.408Z,1027.58
2022-10-14T00:21:39.009Z,1027.58
2022-10-14T00:22:39.605Z,1027.49
2022-10-14T00:23:40.205Z,1027.55
2022-10-14T00:24:40.802Z,1027.58
2022-10-14T00:25:41.398Z,1027.51
2022-10-14T00:26:41.995Z,1027.53
2022-10-14T00:27:42.589Z,1027.53
2022-10-14T00:28:43.239Z,1027.51
2022-10-14T00:29:43.875Z,1027.45
2022-10-14T00:30:44.474Z,1027.51
2022-10-14T00:31:45.069Z,1027.46
2022-10-14T00:32:45.670Z,1027.46
2022-10-14T00:33:46.269Z,1027.53
2022-10-14T00:34:46.922Z,1027.46
2022-10-14T00:35:47.520Z,1027.50
2022-10-14T00:36:48.120Z,1027.48
2022-10-14T00:37:48.718Z,1027.45
2022-10-14T00:38:49.315Z,1027.44
2022-10-14T00:39:56.114Z,1027.38
2022-10-14T00:40:52.468Z,1027.35
2022-10-14T00:41:53.066Z,1027.43
2022-10-14T00:42:53.666Z,1027.33
2022-10-14T00:43:54.315Z,1027.42
2022-10-14T00:44:54.916Z,1027.33
2022-10-14T00:45:55.514Z,1027.36
2022-10-14T00:46:56.122Z,1027.42
2022-10-14T00:47:56.767Z,1027.41
2022-10-14T00:48:57.361Z,1027.38
2022-10-14T00:49:57.959Z,1027.33
2022-10-14T00:50:58.557Z,1027.33
2022-10-14T00:51:59.156Z,1027.28
2022-10-14T00:52:59.754Z,1027.30
2022-10-14T00:54:00.350Z,1027.32
2022-10-14T00:55:00.948Z,1027.39
2022-10-14T00:56:01.546Z,1027.28
2022-10-14T00:57:02.144Z,1027.26
2022-10-14T00:58:02.742Z,1027.32
2022-10-14T00:59:03.337Z,1027.27
2022-10-14T01:00:03.933Z,1027.26
2022-10-14T01:01:04.543Z,1027.26
2022-10-14T01:02:05.923Z,1027.26
2022-10-14T01:03:06.520Z,1027.20
2022-10-14T01:04:07.124Z,1027.29
2022-10-14T01:05:07.721Z,1027.25
2022-10-14T01:06:08.318Z,1027.25
2022-10-14T01:07:08.916Z,1027.24
2022-10-14T01:08:09.611Z,1027.19
2022-10-14T01:09:10.209Z,1027.16
2022-10-14T01:10:10.805Z,1027.17
2022-10-14T01:11:11.406Z,1027.13
2022-10-14T01:12:29.506Z,1027.16
2022-10-14T01:13:13.597Z,1027.15
2022-10-14T01:14:14.198Z,1027.18
2022-10-14T01:15:14.796Z,1027.20
2022-10-14T01:16:15.393Z,1027.08
2022-10-14T01:17:15.989Z,1027.13
2022-10-14T01:18:16.590Z,1027.14
2022-10-14T01:19:17.193Z,1027.14
2022-10-14T01:20:17.799Z,1027.10
2022-10-14T01:21:18.390Z,1027.09
2022-10-14T01:22:22.313Z,1027.08
2022-10-14T01:23:20.582Z,1027.01
2022-10-14T01:24:21.179Z,1027.00
2022-10-14T01:25:21.777Z,1027.06
2022-10-14T01:26:22.374Z,1027.02
2022-10-14T01:27:22.970Z,1027.02
2022-10-14T01:28:23.640Z,1027.01
2022-10-14T01:29:24.226Z,1027.03
2022-10-14T01:30:24.823Z,1026.96
2022-10-14T01:31:25.418Z,1027.00
2022-10-14T01:32:26.015Z,1027.02
2022-10-14T01:33:26.615Z,1027.02
2022-10-14T01:34:27.210Z,1026.99
2022-10-14T01:35:27.809Z,1026.99
2022-10-14T01:36:28.410Z,1027.02
2022-10-14T01:37:29.005Z,1026.96
2022-10-14T01:38:29.603Z,1027.03
2022-10-14T01:39:30.202Z,1026.98
2022-10-14T01:40:30.900Z,1026.96
2022-10-14T01:41:31.496Z,1026.97
2022-10-14T01:42:32.096Z,1026.95
2022-10-14T01:43:33.545Z,1026.97
2022-10-14T01:44:34.191Z,1026.94
2022-10-14T01:45:34.791Z,1027.03
2022-10-14T01:46:35.388Z,1027.00
2022-10-14T01:47:35.984Z,1026.95
2022-10-14T01:48:37.439Z,1027.00
2022-10-14T01:49:38.040Z,1026.98
2022-10-14T01:50:38.640Z,1026.97
2022-10-14T01:51:39.238Z,1026.96
2022-10-14T01:52:39.837Z,1026.93
2022-10-14T01:53:40.436Z,1026.99
2022-10-14T01:54:41.899Z,1027.01
2022-10-14T01:55:42.487Z,1027.00
2022-10-14T01:56:43.086Z,1026.99
2022-10-14T01:57:43.686Z,1026.99
2022-10-14T01:58:44.285Z,1026.96
2022-10-14T01:59:44.888Z,1026.93
2022-10-14T02:00:45.486Z,1026.92
2022-10-14T02:01:46.111Z,1026.93
2022-10-14T02:02:46.697Z,1026.96
2022-10-14T02:03:47.297Z,1026.96
2022-10-14T02:04:47.896Z,1026.90
2022-10-14T02:05:48.495Z,1026.93
2022-10-14T02:06:49.095Z,1026.93
2022-10-14T02:07:49.693Z,1026.94
2022-10-14T02:08:50.291Z,1026.93
2022-10-14T02:09:50.886Z,1026.87
2022-10-14T02:10:51.482Z,1026.94
2022-10-14T02:11:52.081Z,1026.93
2022-10-14T02:12:52.743Z,1026.88
2022-10-14T02:13:53.389Z,1026.85
2022-10-14T02:14:53.987Z,1026.90
2022-10-14T02:15:54.582Z,1026.84
2022-10-14T02:16:55.182Z,1026.82
2022-10-14T02:17:55.777Z,1026.88
2022-10-14T02:18:56.374Z,1026.85
2022-10-14T02:19:56.973Z,1026.78
2022-10-14T02:20:57.580Z,1026.81
2022-10-14T02:21:58.348Z,1026.75
2022-10-14T02:22:58.948Z,1026.80
2022-10-14T02:23:59.549Z,1026.78
2022-10-14T02:25:00.145Z,1026.74
2022-10-14T02:26:00.745Z,1026.76
2022-10-14T02:27:01.342Z,1026.75
2022-10-14T02:28:02.742Z,1026.78
2022-10-14T02:29:03.344Z,1026.74
2022-10-14T02:30:04.010Z,1026.70
2022-10-14T02:31:04.608Z,1026.66
2022-10-14T02:32:05.210Z,1026.68
2022-10-14T02:33:05.809Z,1026.69
2022-10-14T02:34:06.404Z,1026.65
2022-10-14T02:35:07.001Z,1026.65
2022-10-14T02:36:07.602Z,1026.75
2022-10-14T02:37:08.199Z,1026.69
2022-10-14T02:38:08.801Z,1026.75
2022-10-14T02:39:09.464Z,1026.63
2022-10-14T02:40:10.057Z,1026.71
2022-10-14T02:41:10.658Z,1026.61
2022-10-14T02:42:11.254Z,1026.68
2022-10-14T02:43:11.850Z,1026.58
2022-10-14T02:44:12.495Z,1026.59
2022-10-14T02:45:13.091Z,1026.74
2022-10-14T02:46:13.686Z,1026.63
2022-10-14T02:47:15.134Z,1026.63
2022-10-14T02:48:15.727Z,1026.59
2022-10-14T02:49:16.325Z,1026.56
2022-10-14T02:50:16.924Z,1026.63
2022-10-14T02:51:17.519Z,1026.52
2022-10-14T02:52:18.141Z,1026.57
2022-10-14T02:53:18.743Z,1026.58
2022-10-14T02:54:19.394Z,1026.58
2022-10-14T02:55:20.110Z,1026.53
2022-10-14T02:56:20.709Z,1026.61
2022-10-14T02:57:21.301Z,1026.59
2022-10-14T02:58:21.905Z,1026.68
2022-10-14T02:59:23.421Z,1026.60
2022-10-14T03:00:24.023Z,1026.62
2022-10-14T03:01:24.663Z,1026.56
2022-10-14T03:02:25.295Z,1026.50
2022-10-14T03:03:25.896Z,1026.52
2022-10-14T03:04:26.493Z,1026.47
2022-10-14T03:05:27.156Z,1026.44
2022-10-14T03:06:27.750Z,1026.48
2022-10-14T03:07:28.350Z,1026.48
2022-10-14T03:08:28.948Z,1026.42
2022-10-14T03:09:29.549Z,1026.45
2022-10-14T03:10:30.144Z,1026.47
2022-10-14T03:11:30.744Z,1026.53
2022-10-14T03:12:31.345Z,1026.51
2022-10-14T03:13:31.950Z,1026.48
2022-10-14T03:14:32.610Z,1026.48
2022-10-14T03:15:33.352Z,1026.48
2022-10-14T03:16:33.948Z,1026.46
2022-10-14T03:17:34.541Z,1026.45
2022-10-14T03:18:35.138Z,1026.42
2022-10-14T03:19:35.733Z,1026.43
2022-10-14T03:20:36.334Z,1026.44
2022-10-14T03:21:36.932Z,1026.39
2022-10-14T03:22:37.531Z,1026.41
2022-10-14T03:23:38.129Z,1026.46
2022-10-14T03:24:38.725Z,1026.42
2022-10-14T03:25:39.320Z,1026.44
2022-10-14T03:26:39.919Z,1026.34
2022-10-14T03:27:40.517Z,1026.41
2022-10-14T03:28:41.166Z,1026.42
2022-10-14T03:29:41.794Z,1026.49
2022-10-14T03:30:42.398Z,1026.34
2022-10-14T03:31:42.995Z,1026.41
2022-10-14T03:32:43.591Z,1026.41
2022-10-14T03:33:44.192Z,1026.38
2022-10-14T03:34:44.793Z,1026.38
2022-10-14T03:35:45.393Z,1026.41
2022-10-14T03:36:45.995Z,1026.41
2022-10-14T03:37:46.664Z,1026.34
2022-10-14T03:38:47.262Z,1026.37
2022-10-14T03:39:47.860Z,1026.31
2022-10-14T03:40:48.458Z,1026.32
2022-10-14T03:41:49.056Z,1026.25
2022-10-14T03:42:49.655Z,1026.28
2022-10-14T03:43:50.255Z,1026.25
2022-10-14T03:44:50.924Z,1026.22
2022-10-14T03:45:51.534Z,1026.22
2022-10-14T03:46:52.120Z,1026.11
2022-10-14T03:47:52.766Z,1026.24
2022-10-14T03:48:53.358Z,1026.22
2022-10-14T03:49:53.953Z,1026.18
2022-10-14T03:50:54.548Z,1026.22
2022-10-14T03:51:55.144Z,1026.28
2022-10-14T03:52:55.948Z,1026.23
2022-10-14T03:53:56.578Z,1026.20
2022-10-14T03:54:57.177Z,1026.17
2022-10-14T03:55:57.822Z,1026.25
2022-10-14T03:56:58.418Z,1026.24
2022-10-14T03:57:59.016Z,1026.23
2022-10-14T03:58:59.617Z,1026.25
2022-10-14T04:00:00.225Z,1026.18
2022-10-14T04:01:00.875Z,1026.25
2022-10-14T04:02:01.524Z,1026.22
2022-10-14T04:03:02.190Z,1026.21
2022-10-14T04:04:02.844Z,1026.22
2022-10-14T04:05:03.438Z,1026.17
2022-10-14T04:06:04.888Z,1026.20
2022-10-14T04:07:05.485Z,1026.17
2022-10-14T04:08:06.088Z,1026.10
2022-10-14T04:09:06.684Z,1026.11
2022-10-14T04:10:07.282Z,1026.19
2022-10-14T04:11:07.880Z,1026.22
2022-10-14T04:12:08.478Z,1026.10
2022-10-14T04:13:09.078Z,1026.18
2022-10-14T04:14:09.686Z,1026.15
2022-10-14T04:15:10.272Z,1026.20
2022-10-14T04:16:10.920Z,1026.18
2022-10-14T04:17:11.516Z,1026.15
2022-10-14T04:18:12.116Z,1026.16
2022-10-14T04:19:12.706Z,1026.24
2022-10-14T04:20:13.309Z,1026.12
2022-10-14T04:21:13.897Z,1026.13
2022-10-14T04:22:14.497Z,1026.18
2022-10-14T04:23:15.089Z,1026.20
2022-10-14T04:24:15.687Z,1026.19
2022-10-14T04:25:16.349Z,1026.15
2022-10-14T04:26:16.948Z,1026.12
2022-10-14T04:27:17.545Z,1026.17
2022-10-14T04:28:18.155Z,1026.19
2022-10-14T04:29:18.739Z,1026.14
2022-10-14T04:30:19.337Z,1026.12
2022-10-14T04:31:19.932Z,1026.14
2022-10-14T04:32:20.953Z,1026.11
2022-10-14T04:33:21.192Z,1026.15
2022-10-14T04:34:21.793Z,1026.18
2022-10-14T04:35:22.392Z,1026.14
2022-10-14T04:36:22.991Z,1026.19
2022-10-14T04:37:23.590Z,1026.14
2022-10-14T04:38:24.194Z,1026.16
2022-10-14T04:39:24.792Z,1026.08
2022-10-14T04:40:25.397Z,1026.20
2022-10-14T04:41:26.062Z,1026.19
2022-10-14T04:42:26.664Z,1026.14
2022-10-14T04:43:27.264Z,1026.14
2022-10-14T04:44:27.929Z,1026.14
2022-10-14T04:45:28.526Z,1026.14
2022-10-14T04:46:29.125Z,1026.17
2022-10-14T04:47:29.724Z,1026.19
2022-10-14T04:48:30.321Z,1026.15
2022-10-14T04:49:30.917Z,1026.14
2022-10-14T04:50:31.523Z,1026.17
2022-10-14T04:51:32.110Z,1026.22
2022-10-14T04:52:32.761Z,1026.17
2022-10-14T04:53:33.355Z,1026.16
2022-10-14T04:54:33.955Z,1026.15
2022-10-14T04:55:34.559Z,1026.11
2022-10-14T04:56:35.148Z,1026.11
2022-10-14T04:57:36.607Z,1026.15
2022-10-14T04:58:37.188Z,1026.13
2022-10-14T04:59:37.783Z,1026.15
2022-10-14T05:00:38.386Z,1026.11
2022-10-14T05:01:39.025Z,1026.19
2022-10-14T05:02:39.629Z,1026.13
2022-10-14T05:03:40.277Z,1026.11
2022-10-14T05:04:40.876Z,1026.03
2022-10-14T05:05:41.475Z,1026.05
2022-10-14T05:06:42.073Z,1026.08
2022-10-14T05:07:42.818Z,1026.10
2022-10-14T05:08:44.270Z,1026.07
2022-10-14T05:09:48.633Z,1026.00
2022-10-14T05:10:46.469Z,1026.05
2022-10-14T05:11:47.066Z,1026.07
2022-10-14T05:12:47.668Z,1026.06
2022-10-14T05:13:48.270Z,1026.04
2022-10-14T05:14:48.872Z,1026.07
2022-10-14T05:15:49.470Z,1026.02
2022-10-14T05:16:50.120Z,1026.02
2022-10-14T05:17:50.717Z,1026.00
2022-10-14T05:18:51.383Z,1025.95
2022-10-14T05:19:51.981Z,1026.01
2022-10-14T05:20:52.580Z,1025.97
2022-10-14T05:21:53.177Z,1025.93
2022-10-14T05:22:53.777Z,1025.95
2022-10-14T05:23:54.373Z,1025.98
2022-10-14T05:24:55.769Z,1025.95
2022-10-14T05:25:56.366Z,1025.96
2022-10-14T05:26:56.965Z,1025.92
2022-10-14T05:27:57.559Z,1025.84
2022-10-14T05:28:58.223Z,1025.86
2022-10-14T05:29:58.832Z,1025.83
2022-10-14T05:31:00.275Z,1025.88
2022-10-14T05:32:00.877Z,1025.77
2022-10-14T05:33:01.518Z,1025.83
2022-10-14T05:34:02.114Z,1025.81
2022-10-14T05:35:02.770Z,1025.78
2022-10-14T05:36:03.408Z,1025.77
2022-10-14T05:37:04.006Z,1025.83
2022-10-14T05:38:04.615Z,1025.83
2022-10-14T05:39:05.203Z,1025.84
2022-10-14T05:40:05.809Z,1025.83
2022-10-14T05:41:07.256Z,1025.78
2022-10-14T05:42:07.855Z,1025.83
2022-10-14T05:43:08.453Z,1025.82
2022-10-14T05:44:09.053Z,1025.83
2022-10-14T05:45:09.651Z,1025.91
2022-10-14T05:46:10.248Z,1025.91
2022-10-14T05:47:10.853Z,1025.93
2022-10-14T05:48:11.444Z,1025.93
2022-10-14T05:49:12.045Z,1025.91
2022-10-14T05:50:12.644Z,1025.94
2022-10-14T05:51:13.245Z,1025.97
2022-10-14T05:52:13.845Z,1026.00
2022-10-14T05:53:14.444Z,1025.93
2022-10-14T05:54:15.041Z,1025.95
2022-10-14T05:55:15.640Z,1025.95
2022-10-14T05:56:16.236Z,1025.93
2022-10-14T05:57:16.828Z,1025.95
2022-10-14T05:58:17.423Z,1025.88
2022-10-14T05:59:18.024Z,1025.96
2022-10-14T06:00:21.956Z,1025.92
2022-10-14T06:01:20.212Z,1025.85
2022-10-14T06:02:21.067Z,1025.95
2022-10-14T06:03:21.880Z,1025.86
2022-10-14T06:04:22.515Z,1025.92
2022-10-14T06:05:23.112Z,1025.91
2022-10-14T06:06:28.749Z,1025.92
2022-10-14T06:07:25.298Z,1025.90
2022-10-14T06:08:25.896Z,1025.87
2022-10-14T06:09:26.493Z,1025.90
2022-10-14T06:10:27.096Z,1025.94
2022-10-14T06:11:27.691Z,1025.91
2022-10-14T06:12:28.355Z,1025.99
2022-10-14T06:13:28.951Z,1025.89
2022-10-14T06:14:29.547Z,1025.94
2022-10-14T06:15:30.948Z,1025.97
2022-10-14T06:16:31.608Z,1026.03
2022-10-14T06:17:32.206Z,1025.99
2022-10-14T06:18:32.916Z,1026.04
2022-10-14T06:19:33.517Z,1026.09
2022-10-14T06:20:34.112Z,1025.99
2022-10-14T06:21:34.709Z,1025.97
2022-10-14T06:22:35.305Z,1025.99
2022-10-14T06:23:35.899Z,1026.03
2022-10-14T06:24:36.499Z,1026.02
2022-10-14T06:25:37.098Z,1026.08
2022-10-14T06:26:37.695Z,1025.98
2022-10-14T06:27:38.291Z,1025.98
2022-10-14T06:28:38.962Z,1026.04
2022-10-14T06:29:39.566Z,1026.00
2022-10-14T06:30:40.165Z,1026.02
2022-10-14T06:31:40.767Z,1026.08
2022-10-14T06:32:41.409Z,1026.02
2022-10-14T06:33:42.014Z,1026.02
2022-10-14T06:34:42.610Z,1026.06
2022-10-14T06:35:44.067Z,1026.01
2022-10-14T06:36:44.659Z,1025.97
2022-10-14T06:37:45.260Z,1026.08
2022-10-14T06:38:46.663Z,1026.13
2022-10-14T06:39:47.258Z,1026.08
2022-10-14T06:40:47.906Z,1026.05
2022-10-14T06:41:49.308Z,1026.00
2022-10-14T06:42:49.910Z,1026.08
2022-10-14T06:43:50.512Z,1026.00
2022-10-14T06:44:51.106Z,1026.02
2022-10-14T06:45:51.710Z,1026.03
2022-10-14T06:46:52.303Z,1026.02
2022-10-14T06:47:52.952Z,1026.08
2022-10-14T06:48:53.547Z,1026.08
2022-10-14T06:49:54.142Z,1026.08
2022-10-14T06:50:54.741Z,1026.11
2022-10-14T06:51:55.338Z,1026.05
2022-10-14T06:52:55.940Z,1025.99
2022-10-14T06:53:56.604Z,1026.07
2022-10-14T06:54:57.197Z,1026.08
2022-10-14T06:55:57.793Z,1026.16
2022-10-14T06:56:58.389Z,1026.14
2022-10-14T06:57:58.989Z,1026.11
2022-10-14T06:58:59.587Z,1026.11
2022-10-14T07:00:00.186Z,1026.05
2022-10-14T07:01:00.786Z,1026.08
2022-10-14T07:02:01.460Z,1026.07
2022-10-14T07:03:02.056Z,1026.06
2022-10-14T07:04:02.658Z,1026.15
2022-10-14T07:05:03.253Z,1026.08
2022-10-14T07:06:03.853Z,1026.11
2022-10-14T07:07:04.452Z,1026.15
2022-10-14T07:08:05.061Z,1026.14
2022-10-14T07:09:05.652Z,1026.13
2022-10-14T07:10:06.252Z,1026.17
2022-10-14T07:11:06.852Z,1026.13
2022-10-14T07:12:07.447Z,1026.24
2022-10-14T07:13:08.044Z,1026.21
2022-10-14T07:14:08.643Z,1026.15
2022-10-14T07:15:09.243Z,1026.19
2022-10-14T07:16:09.895Z,1026.15
2022-10-14T07:17:10.480Z,1026.19
2022-10-14T07:18:11.084Z,1026.09
2022-10-14T07:19:11.678Z,1026.13
2022-10-14T07:20:12.275Z,1026.17
2022-10-14T07:21:12.871Z,1026.16
2022-10-14T07:22:13.468Z,1026.16
2022-10-14T07:23:14.181Z,1026.12
2022-10-14T07:24:14.857Z,1026.09
2022-10-14T07:25:15.506Z,1026.20
2022-10-14T07:26:16.101Z,1026.15
2022-10-14T07:27:16.695Z,1026.21
2022-10-14T07:28:17.339Z,1026.19
2022-10-14T07:29:17.941Z,1026.18
2022-10-14T07:30:18.540Z,1026.13
2022-10-14T07:31:19.134Z,1026.15
2022-10-14T07:32:19.732Z,1026.23
2022-10-14T07:33:20.335Z,1026.20
2022-10-14T07:34:20.935Z,1026.18
2022-10-14T07:35:21.533Z,1026.12
2022-10-14T07:36:22.760Z,1026.22
2022-10-14T07:37:24.015Z,1026.16
2022-10-14T07:38:24.874Z,1026.20
2022-10-14T07:39:25.469Z,1026.12
2022-10-14T07:40:26.068Z,1026.10
2022-10-14T07:41:27.512Z,1026.15
2022-10-14T07:42:28.114Z,1026.17
2022-10-14T07:43:28.713Z,1026.12
2022-10-14T07:44:29.364Z,1026.14
2022-10-14T07:45:29.960Z,1026.12
2022-10-14T07:46:30.562Z,1026.18
2022-10-14T07:47:31.162Z,1026.19
2022-10-14T07:48:45.019Z,1026.19
2022-10-14T07:49:33.402Z,1026.16
2022-10-14T07:50:33.999Z,1026.25
2022-10-14T07:51:34.595Z,1026.19
2022-10-14T07:52:35.195Z,1026.28
2022-10-14T07:53:35.797Z,1026.28
2022-10-14T07:54:36.442Z,1026.27
2022-10-14T07:55:37.040Z,1026.36
2022-10-14T07:56:37.642Z,1026.36
2022-10-14T07:57:38.300Z,1026.40
2022-10-14T07:58:43.595Z,1026.38
2022-10-14T07:59:40.486Z,1026.42
2022-10-14T08:00:41.083Z,1026.41
2022-10-14T08:01:41.733Z,1026.52
2022-10-14T08:02:42.368Z,1026.47
2022-10-14T08:03:42.960Z,1026.54
2022-10-14T08:04:43.557Z,1026.50
2022-10-14T08:05:44.157Z,1026.50
2022-10-14T08:06:44.757Z,1026.47
2022-10-14T08:07:45.358Z,1026.45
2022-10-14T08:08:45.953Z,1026.56
2022-10-14T08:09:46.618Z,1026.55
2022-10-14T08:10:47.217Z,1026.59
2022-10-14T08:11:47.818Z,1026.59
2022-10-14T08:12:48.414Z,1026.55
2022-10-14T08:13:49.013Z,1026.66
2022-10-14T08:14:49.613Z,1026.57
2022-10-14T08:15:50.214Z,1026.66
2022-10-14T08:16:50.836Z,1026.62
2022-10-14T08:17:51.537Z,1026.57
2022-10-14T08:18:52.140Z,1026.58
2022-10-14T08:19:52.739Z,1026.56
2022-10-14T08:20:53.337Z,1026.57
2022-10-14T08:21:53.935Z,1026.64
2022-10-14T08:22:54.534Z,1026.54
2022-10-14T08:23:55.134Z,1026.61
2022-10-14T08:24:55.731Z,1026.62
2022-10-14T08:25:56.482Z,1026.62
2022-10-14T08:26:57.081Z,1026.57
2022-10-14T08:27:57.685Z,1026.62
2022-10-14T08:28:58.387Z,1026.65
2022-10-14T08:29:58.970Z,1026.59
2022-10-14T08:30:59.564Z,1026.61
2022-10-14T08:32:00.167Z,1026.58
2022-10-14T08:33:00.764Z,1026.63
2022-10-14T08:34:02.162Z,1026.65
2022-10-14T08:35:02.765Z,1026.67
2022-10-14T08:36:03.429Z,1026.68
2022-10-14T08:37:04.027Z,1026.64
2022-10-14T08:38:04.622Z,1026.66
2022-10-14T08:39:05.262Z,1026.66
2022-10-14T08:40:05.853Z,1026.57
2022-10-14T08:41:06.443Z,1026.63
2022-10-14T08:42:07.050Z,1026.66
2022-10-14T08:43:08.490Z,1026.69
2022-10-14T08:44:09.086Z,1026.68
2022-10-14T08:45:09.797Z,1026.73
2022-10-14T08:46:10.392Z,1026.73
2022-10-14T08:47:10.989Z,1026.76
2022-10-14T08:48:11.588Z,1026.78
2022-10-14T08:49:12.183Z,1026.69
2022-10-14T08:50:12.783Z,1026.67
2022-10-14T08:51:13.430Z,1026.80
2022-10-14T08:52:14.078Z,1026.76
2022-10-14T08:53:14.677Z,1026.85
2022-10-14T08:54:15.427Z,1026.76
2022-10-14T08:55:16.027Z,1026.73
2022-10-14T08:56:16.678Z,1026.71
2022-10-14T08:57:17.279Z,1026.76
2022-10-14T08:58:17.967Z,1026.75
2022-10-14T08:59:18.540Z,1026.76
2022-10-14T09:00:19.138Z,1026.82
2022-10-14T09:01:19.741Z,1026.85
2022-10-14T09:02:20.583Z,1026.85
2022-10-14T09:03:21.357Z,1026.82
2022-10-14T09:04:21.983Z,1026.81
2022-10-14T09:05:22.615Z,1026.80
2022-10-14T09:06:23.212Z,1026.83
2022-10-14T09:07:23.811Z,1026.84
2022-10-14T09:08:24.409Z,1026.81
2022-10-14T09:09:25.011Z,1026.84
2022-10-14T09:10:25.692Z,1026.78
2022-10-14T09:11:27.062Z,1026.83
2022-10-14T09:12:27.869Z,1026.86
2022-10-14T09:13:28.470Z,1026.86
2022-10-14T09:14:29.066Z,1026.79
2022-10-14T09:15:29.662Z,1026.81
2022-10-14T09:16:30.259Z,1026.81
2022-10-14T09:17:34.013Z,1026.77
2022-10-14T09:18:31.515Z,1026.65
2022-10-14T09:19:32.109Z,1026.71
2022-10-14T09:20:32.707Z,1026.74
2022-10-14T09:21:51.671Z,1026.74
2022-10-14T09:22:34.841Z,1026.68
2022-10-14T09:23:35.440Z,1026.74
2022-10-14T09:24:36.039Z,1026.73
2022-10-14T09:25:36.637Z,1026.72
2022-10-14T09:26:37.239Z,1026.75
2022-10-14T09:27:37.904Z,1026.65
2022-10-14T09:28:38.635Z,1026.70
2022-10-14T09:29:39.355Z,1026.68
2022-10-14T09:30:39.957Z,1026.66
2022-10-14T09:31:40.559Z,1026.65
2022-10-14T09:32:41.176Z,1026.69
2022-10-14T09:33:42.670Z,1026.66
2022-10-14T09:34:43.356Z,1026.69
2022-10-14T09:35:43.959Z,1026.67
2022-10-14T09:36:44.659Z,1026.71
2022-10-14T09:37:45.246Z,1026.74
2022-10-14T09:38:45.847Z,1026.73
2022-10-14T09:39:46.450Z,1026.73
2022-10-14T09:40:47.048Z,1026.73
2022-10-14T09:41:47.650Z,1026.73
2022-10-14T09:42:48.249Z,1026.66
2022-10-14T09:43:48.850Z,1026.66
2022-10-14T09:44:49.445Z,1026.74
2022-10-14T09:45:50.104Z,1026.63
2022-10-14T09:46:50.704Z,1026.62
2022-10-14T09:47:51.302Z,1026.60
2022-10-14T09:48:52.749Z,1026.64
2022-10-14T09:49:53.347Z,1026.56
2022-10-14T09:50:53.983Z,1026.54
2022-10-14T09:51:54.608Z,1026.65
2022-10-14T09:52:55.203Z,1026.55
2022-10-14T09:53:55.965Z,1026.55
2022-10-14T09:54:56.557Z,1026.56
2022-10-14T09:55:57.148Z,1026.55
2022-10-14T09:56:58.593Z,1026.65
2022-10-14T09:57:59.190Z,1026.62
2022-10-14T09:58:59.793Z,1026.60
2022-10-14T10:00:00.392Z,1026.60
2022-10-14T10:01:00.993Z,1026.63
2022-10-14T10:02:02.440Z,1026.54
2022-10-14T10:03:03.040Z,1026.51
2022-10-14T10:04:03.646Z,1026.51
2022-10-14T10:05:04.243Z,1026.53
2022-10-14T10:06:05.008Z,1026.53
2022-10-14T10:07:05.626Z,1026.51
2022-10-14T10:08:06.227Z,1026.43
2022-10-14T10:09:06.826Z,1026.54
2022-10-14T10:10:07.428Z,1026.50
2022-10-14T10:11:08.024Z,1026.50
2022-10-14T10:12:08.629Z,1026.43
2022-10-14T10:13:09.321Z,1026.52
2022-10-14T10:14:09.910Z,1026.44
2022-10-14T10:15:10.506Z,1026.42
2022-10-14T10:16:11.105Z,1026.34
2022-10-14T10:17:11.766Z,1026.40
2022-10-14T10:18:12.364Z,1026.42
2022-10-14T10:19:12.958Z,1026.38
2022-10-14T10:20:13.564Z,1026.27
2022-10-14T10:21:14.153Z,1026.33
2022-10-14T10:22:14.849Z,1026.33
2022-10-14T10:23:15.456Z,1026.39
2022-10-14T10:24:16.054Z,1026.34
2022-10-14T10:25:16.656Z,1026.31
2022-10-14T10:26:17.320Z,1026.37
2022-10-14T10:27:17.919Z,1026.40
2022-10-14T10:28:18.611Z,1026.31
2022-10-14T10:29:19.216Z,1026.34
2022-10-14T10:30:19.821Z,1026.28
2022-10-14T10:31:20.623Z,1026.28
2022-10-14T10:32:21.583Z,1026.27
2022-10-14T10:33:21.946Z,1026.28
2022-10-14T10:34:22.542Z,1026.29
2022-10-14T10:35:23.140Z,1026.29
2022-10-14T10:36:23.754Z,1026.26
2022-10-14T10:37:24.790Z,1026.31
2022-10-14T10:38:25.528Z,1026.34
2022-10-14T10:39:26.125Z,1026.29
2022-10-14T10:40:26.722Z,1026.25
2022-10-14T10:41:27.320Z,1026.25
2022-10-14T10:42:28.769Z,1026.25
2022-10-14T10:43:29.368Z,1026.24
2022-10-14T10:44:29.966Z,1026.13
2022-10-14T10:45:35.565Z,1026.27
2022-10-14T10:46:32.156Z,1026.27
2022-10-14T10:47:32.762Z,1026.20
2022-10-14T10:48:33.358Z,1026.21
2022-10-14T10:49:33.968Z,1026.15
2022-10-14T10:50:34.566Z,1026.21
2022-10-14T10:51:35.169Z,1026.16
2022-10-14T10:52:35.772Z,1026.16
2022-10-14T10:53:36.440Z,1026.12
2022-10-14T10:54:37.041Z,1026.16
2022-10-14T10:55:37.727Z,1026.11
2022-10-14T10:56:38.325Z,1026.09
2022-10-14T10:57:38.930Z,1026.08
2022-10-14T10:58:39.530Z,1026.00
2022-10-14T10:59:40.184Z,1026.09
2022-10-14T11:00:40.832Z,1026.07
2022-10-14T11:01:42.343Z,1026.12
2022-10-14T11:02:42.934Z,1026.02
2022-10-14T11:03:43.530Z,1026.07
2022-10-14T11:04:44.130Z,1026.06
2022-10-14T11:05:44.731Z,1026.03
2022-10-14T11:06:45.328Z,1026.03
2022-10-14T11:07:45.930Z,1026.14
2022-10-14T11:08:46.532Z,1026.05
2022-10-14T11:09:47.132Z,1026.10
2022-10-14T11:10:47.727Z,1026.07
2022-10-14T11:11:48.330Z,1026.01
2022-10-14T11:12:48.928Z,1026.11
2022-10-14T11:13:49.531Z,1025.98
2022-10-14T11:14:50.134Z,1026.05
2022-10-14T11:15:50.734Z,1026.02
2022-10-14T11:16:51.331Z,1025.99
2022-10-14T11:17:52.781Z,1025.96
2022-10-14T11:18:53.380Z,1025.93
2022-10-14T11:19:53.981Z,1025.97
2022-10-14T11:20:54.581Z,1025.96
2022-10-14T11:21:55.184Z,1025.93
2022-10-14T11:22:56.582Z,1025.99
2022-10-14T11:23:57.186Z,1025.93
2022-10-14T11:24:57.785Z,1025.88
2022-10-14T11:25:58.394Z,1026.00
2022-10-14T11:26:59.067Z,1025.94
2022-10-14T11:27:59.726Z,1025.99
2022-10-14T11:29:00.417Z,1025.91
2022-10-14T11:30:01.070Z,1025.94
2022-10-14T11:31:01.671Z,1025.93
2022-10-14T11:32:02.268Z,1025.90
2022-10-14T11:33:03.716Z,1025.90
2022-10-14T11:34:04.468Z,1025.85
2022-10-14T11:35:05.120Z,1025.83
2022-10-14T11:36:05.781Z,1025.82
2022-10-14T11:37:06.381Z,1025.86
2022-10-14T11:38:06.980Z,1025.82
2022-10-14T11:39:08.430Z,1025.89
2022-10-14T11:40:09.077Z,1025.77
2022-10-14T11:41:09.675Z,1025.85
2022-10-14T11:42:10.273Z,1025.82
2022-10-14T11:43:10.870Z,1025.78
2022-10-14T11:44:11.465Z,1025.77
2022-10-14T11:45:12.938Z,1025.83
2022-10-14T11:46:13.653Z,1025.81
2022-10-14T11:47:14.469Z,1025.75
2022-10-14T11:48:15.064Z,1025.82
2022-10-14T11:49:15.661Z,1025.81
2022-10-14T11:50:16.259Z,1025.76
2022-10-14T11:51:16.918Z,1025.76
2022-10-14T11:52:17.520Z,1025.75
2022-10-14T11:53:18.118Z,1025.77
2022-10-14T11:54:18.720Z,1025.80
2022-10-14T11:55:19.315Z,1025.77
2022-10-14T11:56:19.913Z,1025.71
2022-10-14T11:57:20.890Z,1025.73
2022-10-14T11:58:21.650Z,1025.73
2022-10-14T11:59:22.246Z,1025.76
2022-10-14T12:00:22.881Z,1025.72
2022-10-14T12:01:23.476Z,1025.66
2022-10-14T12:02:24.381Z,1025.63
2022-10-14T12:03:25.236Z,1025.66
2022-10-14T12:04:25.837Z,1025.68
2022-10-14T12:05:26.439Z,1025.62
2022-10-14T12:06:27.036Z,1025.69
2022-10-14T12:07:27.633Z,1025.54
2022-10-14T12:08:30.413Z,1025.61
2022-10-14T12:09:29.842Z,1025.64
2022-10-14T12:10:30.425Z,1025.63
2022-10-14T12:11:31.021Z,1025.75
2022-10-14T12:12:31.618Z,1025.66
2022-10-14T12:13:32.215Z,1025.70