createdAt,value
2022-11-12T00:03:11.986Z,9.00
2022-11-12T00:06:33.959Z,8.90
2022-11-12T00:09:57.254Z,8.90
2022-11-12T00:13:19.270Z,8.90
2022-11-12T00:16:41.472Z,8.90
2022-11-12T00:20:03.473Z,8.80
2022-11-12T00:23:25.364Z,8.80
2022-11-12T00:26:48.507Z,8.90
2022-11-12T00:30:11.141Z,8.90
2022-11-12T00:33:33.164Z,8.90
2022-11-12T00:36:55.290Z,8.90
2022-11-12T00:40:18.220Z,8.90
2022-11-12T00:43:41.421Z,8.90
2022-11-12T00:47:03.142Z,8.80
2022-11-12T00:50:25.743Z,8.80
2022-11-12T00:53:49.022Z,8.80
2022-11-12T00:57:10.532Z,8.80
2022-11-12T01:00:33.454Z,8.80
2022-11-12T01:03:55.748Z,8.80
2022-11-12T01:07:17.559Z,8.80
2022-11-12T01:10:39.176Z,8.70
2022-11-12T01:14:03.043Z,8.80
2022-11-12T01:17:26.244Z,8.80
2022-11-12T01:20:48.041Z,8.80
2022-11-12T01:24:10.991Z,8.80
2022-11-12T01:27:34.858Z,8.80
2022-11-12T01:30:56.680Z,8.80
2022-11-12T01:34:19.930Z,8.80
2022-11-12T01:37:41.727Z,8.80
2022-11-12T01:41:04.115Z,8.80
2022-11-12T01:44:29.175Z,8.80
2022-11-12T01:47:53.024Z,8.80
2022-11-12T01:51:17.188Z,8.80
2022-11-12T01:54:39.676Z,8.80
2022-11-12T01:58:06.817Z,8.90
2022-11-12T02:01:28.460Z,8.90
2022-11-12T02:04:51.543Z,8.80
2022-11-12T02:08:15.373Z,8.90
2022-11-12T02:11:37.252Z,8.80
2022-11-12T02:14:57.783Z,8.90
2022-11-12T02:18:19.385Z,8.90
2022-11-12T02:21:43.116Z,8.90
2022-11-12T02:25:06.304Z,8.90
2022-11-12T02:28:29.696Z,8.80
2022-11-12T02:31:51.573Z,8.80
2022-11-12T02:35:13.641Z,8.90
2022-11-12T02:38:36.979Z,8.90
2022-11-12T02:41:58.882Z,8.90
2022-11-12T02:45:21.064Z,8.90
2022-11-12T02:48:42.809Z,8.90
2022-11-12T02:52:05.015Z,8.90
2022-11-12T02:55:28.162Z,8.90
2022-11-12T02:58:49.868Z,8.90
2022-11-12T03:02:11.435Z,8.90
2022-11-12T03:05:34.936Z,8.90
2022-11-12T03:08:56.431Z,8.90
2022-11-12T03:12:19.341Z,8.90
2022-11-12T03:15:40.963Z,8.90
2022-11-12T03:19:02.862Z,8.90
2022-11-12T03:22:24.568Z,8.90
2022-11-12T03:25:46.210Z,8.90
2022-11-12T03:29:09.253Z,8.90
2022-11-12T03:32:31.114Z,8.90
2022-11-12T03:35:52.980Z,8.90
2022-11-12T03:39:14.960Z,9.00
2022-11-12T03:42:36.584Z,9.00
2022-11-12T03:45:59.556Z,8.90
2022-11-12T03:49:21.442Z,8.90
2022-11-12T03:52:46.313Z,8.90
2022-11-12T03:56:08.330Z,8.90
2022-11-12T03:59:29.996Z,9.00
2022-11-12T04:02:53.396Z,8.90
2022-11-12T04:06:32.147Z,8.90
2022-11-12T04:09:54.072Z,8.90
2022-11-12T04:13:31.364Z,8.90
2022-11-12T04:17:10.255Z,8.90
2022-11-12T04:20:51.096Z,8.90
2022-11-12T04:24:32.842Z,8.90
2022-11-12T04:27:54.742Z,8.90
2022-11-12T04:31:15.236Z,8.90
2022-11-12T04:38:22.331Z,8.90
2022-11-12T04:42:01.810Z,8.90
2022-11-12T04:45:23.933Z,8.90
2022-11-12T04:48:46.048Z,8.90
2022-11-12T04:52:10.735Z,8.90
2022-11-12T04:55:33.973Z,8.90
2022-11-12T04:58:56.003Z,8.90
2022-11-12T05:02:18.961Z,8.90
2022-11-12T05:05:40.871Z,8.90
2022-11-12T05:09:02.886Z,8.90
2022-11-12T05:12:27.428Z,8.90
2022-11-12T05:15:49.053Z,8.80
2022-11-12T05:19:10.880Z,8.80
2022-11-12T05:22:43.343Z,8.90
2022-11-12T05:26:07.584Z,8.90
2022-11-12T05:29:30.584Z,8.90
2022-11-12T05:32:52.099Z,8.90
2022-11-12T05:36:13.708Z,8.90
2022-11-12T05:39:35.384Z,8.90
2022-11-12T05:42:57.110Z,8.90
2022-11-12T05:46:20.404Z,8.90
2022-11-12T05:49:41.968Z,8.90
2022-11-12T05:53:03.652Z,8.90
2022-11-12T05:56:25.193Z,8.90
2022-11-12T05:59:46.902Z,8.80
2022-11-12T06:03:11.358Z,8.90
2022-11-12T06:06:33.097Z,8.80
2022-11-12T06:09:54.761Z,8.80
2022-11-12T06:13:16.945Z,8.90
2022-11-12T06:16:38.527Z,8.90
2022-11-12T06:20:02.590Z,8.90
2022-11-12T06:23:24.329Z,8.90
2022-11-12T06:26:46.043Z,8.90
2022-11-12T06:30:09.966Z,9.00
2022-11-12T06:33:32.041Z,9.00
2022-11-12T06:36:55.279Z,9.00
2022-11-12T06:40:17.183Z,9.00
2022-11-12T06:43:39.072Z,9.00
2022-11-12T06:47:00.838Z,9.00
2022-11-12T06:50:22.761Z,9.10
2022-11-12T06:53:46.399Z,9.20
2022-11-12T06:57:08.216Z,9.20
2022-11-12T07:00:29.926Z,9.20
2022-11-12T07:03:54.050Z,9.30
2022-11-12T07:07:15.697Z,9.30
2022-11-12T07:10:38.912Z,9.30
2022-11-12T07:14:01.002Z,9.40
2022-11-12T07:17:23.142Z,9.40
2022-11-12T07:20:44.827Z,9.60
2022-11-12T07:24:06.711Z,9.60
2022-11-12T07:27:32.429Z,9.50
2022-11-12T07:30:58.722Z,9.50
2022-11-12T07:34:20.542Z,9.60
2022-11-12T07:37:42.262Z,9.60
2022-11-12T07:41:05.870Z,9.60
2022-11-12T07:44:29.167Z,9.60
2022-11-12T07:47:50.628Z,9.60
2022-11-12T07:51:14.913Z,9.70
2022-11-12T07:54:36.865Z,9.70
2022-11-12T07:58:00.600Z,9.80
2022-11-12T08:01:31.499Z,9.80
2022-11-12T08:04:54.146Z,9.80
2022-11-12T08:08:15.733Z,9.80
2022-11-12T08:11:37.679Z,9.80
2022-11-12T08:14:59.489Z,10.00
2022-11-12T08:18:28.143Z,10.00
2022-11-12T08:22:02.735Z,10.00
2022-11-12T08:33:08.415Z,10.00
2022-11-12T08:37:18.327Z,10.10
2022-11-12T08:40:42.641Z,9.90
2022-11-12T08:44:08.465Z,10.00
2022-11-12T08:47:30.863Z,10.10
2022-11-12T08:50:52.826Z,10.10
2022-11-12T08:54:18.666Z,10.00
2022-11-12T08:57:44.663Z,10.20
2022-11-12T09:01:09.138Z,10.30
2022-11-12T09:04:31.097Z,10.30
2022-11-12T09:07:58.840Z,10.40
2022-11-12T09:11:22.128Z,10.40
2022-11-12T09:14:44.075Z,10.50
2022-11-12T09:18:08.064Z,10.40
2022-11-12T09:21:29.969Z,10.30
2022-11-12T09:24:52.093Z,10.40
2022-11-12T09:28:17.051Z,10.20
2022-11-12T09:31:39.060Z,10.20
2022-11-12T09:35:00.995Z,10.20
2022-11-12T09:38:23.366Z,10.10
2022-11-12T09:41:45.229Z,10.20
2022-11-12T09:45:15.378Z,10.20
2022-11-12T09:48:41.349Z,10.30
2022-11-12T09:52:07.226Z,10.30
2022-11-12T09:55:34.347Z,10.30
2022-11-12T09:58:56.372Z,10.40
2022-11-12T10:02:30.261Z,10.60
2022-11-12T10:05:59.900Z,10.50
2022-11-12T10:09:26.996Z,10.50
2022-11-12T10:13:05.021Z,10.50
2022-11-12T10:16:45.937Z,10.50
2022-11-12T10:20:18.556Z,10.60
2022-11-12T10:23:44.827Z,10.60
2022-11-12T10:27:18.443Z,10.60
2022-11-12T10:30:41.666Z,10.70
2022-11-12T10:34:16.991Z,10.50
2022-11-12T10:37:45.670Z,10.60
2022-11-12T10:41:22.391Z,10.60
2022-11-12T10:44:45.288Z,10.60
2022-11-12T10:48:26.004Z,10.50
2022-11-12T10:51:57.010Z,10.50
2022-11-12T10:55:24.040Z,10.40
2022-11-12T10:58:45.536Z,10.40
2022-11-12T11:02:18.108Z,10.40
2022-11-12T11:05:51.401Z,10.50
2022-11-12T11:09:20.570Z,10.40
2022-11-12T11:12:43.562Z,10.50
2022-11-12T11:16:07.700Z,10.50
2022-11-12T11:19:37.300Z,10.50
2022-11-12T11:23:05.223Z,10.40
2022-11-12T11:26:36.784Z,10.40
2022-11-12T11:30:11.894Z,10.30
2022-11-12T11:33:42.060Z,10.30
2022-11-12T11:37:19.224Z,10.30
2022-11-12T11:40:51.558Z,10.30
2022-11-12T11:44:23.216Z,10.20
2022-11-12T11:48:01.178Z,10.10
2022-11-12T11:51:43.769Z,10.20
2022-11-12T11:55:15.734Z,10.20
2022-11-12T11:59:01.552Z,10.20
2022-11-12T12:02:50.494Z,10.00
2022-11-12T12:06:26.552Z,9.90
2022-11-12T12:09:56.650Z,9.80
2022-11-12T12:13:29.762Z,9.80
2022-11-12T12:17:02.911Z,9.80
2022-11-12T12:20:33.921Z,9.80
2022-11-12T12:24:01.223Z,9.80
2022-11-12T12:27:27.110Z,9.80
2022-11-12T12:30:56.111Z,9.80
2022-11-12T12:34:22.485Z,9.80
2022-11-12T12:37:54.239Z,9.70
2022-11-12T12:41:20.870Z,9.70
2022-11-12T12:45:05.025Z,9.60
2022-11-12T12:48:32.103Z,9.50
2022-11-12T12:51:55.903Z,9.60
2022-11-12T12:55:37.561Z,9.40
2022-11-12T12:59:03.697Z,9.30
2022-11-12T13:02:26.611Z,9.20
2022-11-12T13:06:08.853Z,9.20
2022-11-12T13:09:30.822Z,9.10
2022-11-12T13:13:35.650Z,9.00
2022-11-12T13:16:59.994Z,9.10
2022-11-12T13:20:43.228Z,8.90
2022-11-12T13:24:11.130Z,8.80
2022-11-12T13:28:10.113Z,8.80
2022-11-12T13:31:34.080Z,8.70
2022-11-12T13:35:31.920Z,8.80
2022-11-12T13:38:58.802Z,8.70
2022-11-12T13:42:54.076Z,8.60
2022-11-12T13:46:27.488Z,8.50
2022-11-12T13:49:50.094Z,8.40
2022-11-12T13:53:20.252Z,8.30
2022-11-12T13:56:42.103Z,8.20
2022-11-12T14:00:20.941Z,8.20
2022-11-12T14:03:47.399Z,8.00
2022-11-12T14:07:20.918Z,8.10
2022-11-12T14:10:51.341Z,8.00
2022-11-12T14:14:18.694Z,7.90
2022-11-12T14:17:49.316Z,8.00
2022-11-12T14:21:17.997Z,8.00
2022-11-12T14:24:40.615Z,8.00
2022-11-12T14:28:02.611Z,7.90
2022-11-12T14:31:26.288Z,7.80
2022-11-12T14:34:48.561Z,7.70
2022-11-12T14:38:19.705Z,7.70
2022-11-12T14:41:46.139Z,7.70
2022-11-12T14:45:18.015Z,7.70
2022-11-12T14:48:48.901Z,7.50
2022-11-12T14:52:15.124Z,7.60
2022-11-12T14:55:41.997Z,7.50
2022-11-12T14:59:05.316Z,7.50
2022-11-12T15:02:53.433Z,7.50
2022-11-12T15:06:16.858Z,7.40
2022-11-12T15:09:40.526Z,7.40
2022-11-12T15:13:05.956Z,7.40
2022-11-12T15:16:30.624Z,7.40
2022-11-12T15:19:52.854Z,7.30
2022-11-12T15:23:20.391Z,7.40
2022-11-12T15:26:45.324Z,7.30
2022-11-12T15:30:17.499Z,7.40
2022-11-12T15:33:39.587Z,7.40
2022-11-12T15:37:06.258Z,7.30
2022-11-12T15:40:28.607Z,7.20
2022-11-12T15:43:50.718Z,7.20
2022-11-12T15:47:21.468Z,7.20
2022-11-12T15:50:43.764Z,7.20
2022-11-12T15:54:06.298Z,7.20
2022-11-12T15:57:31.341Z,7.20
2022-11-12T16:00:53.868Z,7.20
2022-11-12T16:04:17.392Z,7.10
2022-11-12T16:07:39.653Z,7.00
2022-11-12T16:11:01.764Z,7.00
2022-11-12T16:14:25.131Z,7.00
2022-11-12T16:17:49.593Z,7.00
2022-11-12T16:21:20.508Z,7.00
2022-11-12T16:24:43.006Z,7.00
2022-11-12T16:28:07.814Z,7.00
2022-11-12T16:31:29.739Z,6.90
2022-11-12T16:34:52.451Z,6.90
2022-11-12T16:38:19.389Z,6.90
2022-11-12T16:41:41.045Z,6.90
2022-11-12T16:45:02.972Z,6.90
2022-11-12T16:48:24.866Z,7.00
2022-11-12T16:51:47.125Z,7.00
2022-11-12T16:55:11.171Z,7.00
2022-11-12T16:58:35.120Z,7.00
2022-11-12T17:01:57.040Z,7.00
2022-11-12T17:05:21.115Z,7.00
2022-11-12T17:08:44.587Z,7.00
2022-11-12T17:12:09.035Z,7.00
2022-11-12T17:15:30.875Z,7.00
2022-11-12T17:18:55.575Z,7.00
2022-11-12T17:22:19.966Z,6.90
2022-11-12T17:25:41.931Z,6.90
2022-11-12T17:29:08.274Z,6.90
2022-11-12T17:32:30.579Z,6.90
2022-11-12T17:35:52.740Z,6.90
2022-11-12T17:39:15.011Z,6.90
2022-11-12T17:42:37.038Z,6.80
2022-11-12T17:46:01.107Z,6.80
2022-11-12T17:49:22.930Z,6.80
2022-11-12T17:52:46.807Z,6.80
2022-11-12T17:56:11.086Z,6.80
2022-11-12T17:59:33.208Z,6.80
2022-11-12T18:02:57.342Z,6.80
2022-11-12T18:06:21.566Z,6.80
2022-11-12T18:09:43.640Z,6.80
2022-11-12T18:13:06.023Z,6.80
2022-11-12T18:16:29.294Z,6.80
2022-11-12T18:19:53.070Z,6.70
2022-11-12T18:23:15.158Z,6.70
2022-11-12T18:26:38.383Z,6.70
2022-11-12T18:30:01.389Z,6.80
2022-11-12T18:33:23.315Z,6.80
2022-11-12T18:36:47.137Z,6.80
2022-11-12T18:40:09.951Z,6.70
2022-11-12T18:43:32.163Z,6.70
2022-11-12T18:46:56.026Z,6.70
2022-11-12T18:50:19.342Z,6.70
2022-11-12T18:53:44.093Z,6.80
2022-11-12T18:57:07.643Z,6.80
2022-11-12T19:00:29.845Z,6.80
2022-11-12T19:04:03.569Z,6.80
2022-11-12T19:07:25.429Z,6.70
2022-11-12T19:10:48.740Z,6.80
2022-11-12T19:14:11.783Z,6.80
2022-11-12T19:17:33.993Z,6.80
2022-11-12T19:21:03.280Z,6.80
2022-11-12T19:24:25.454Z,6.80
2022-11-12T19:27:49.163Z,6.90
2022-11-12T19:31:15.402Z,6.90
2022-11-12T19:34:37.116Z,6.80
2022-11-12T19:37:58.742Z,6.90
2022-11-12T19:41:20.439Z,6.90
2022-11-12T19:44:43.494Z,6.80
2022-11-12T19:48:06.050Z,6.90
2022-11-12T19:51:28.474Z,6.90
2022-11-12T19:54:50.316Z,6.90
2022-11-12T19:58:12.364Z,6.90
2022-11-12T20:01:35.736Z,6.80
2022-11-12T20:04:57.385Z,6.90
2022-11-12T20:08:21.546Z,6.90
2022-11-12T20:11:44.243Z,6.90
2022-11-12T20:15:09.225Z,6.90
2022-11-12T20:18:37.842Z,6.90
2022-11-12T20:22:00.832Z,6.90
2022-11-12T20:25:24.976Z,6.90
2022-11-12T20:28:59.004Z,6.80
2022-11-12T20:32:22.109Z,6.90
2022-11-12T20:35:46.943Z,6.90
2022-11-12T20:39:10.562Z,6.90
2022-11-12T20:42:32.972Z,6.90
2022-11-12T20:45:55.001Z,6.90
2022-11-12T20:49:17.344Z,6.90
2022-11-12T20:52:42.104Z,6.90
2022-11-12T20:56:10.358Z,6.90
2022-11-12T20:59:32.340Z,6.90
2022-11-12T21:02:54.155Z,6.90
2022-11-12T21:06:19.060Z,6.90
2022-11-12T21:09:43.341Z,6.90
2022-11-12T21:13:05.165Z,6.90
2022-11-12T21:16:27.964Z,6.90
2022-11-12T21:19:52.623Z,6.90
2022-11-12T21:23:16.172Z,7.00
2022-11-12T21:26:45.744Z,7.00
2022-11-12T21:30:11.443Z,6.90
2022-11-12T21:33:33.359Z,6.90
2022-11-12T21:36:56.512Z,6.90
2022-11-12T21:40:20.130Z,6.90
2022-11-12T21:43:45.666Z,6.90
2022-11-12T21:47:07.621Z,7.00
2022-11-12T21:50:32.133Z,7.00
2022-11-12T21:53:58.347Z,6.90
2022-11-12T21:57:20.334Z,6.90
2022-11-12T22:00:43.243Z,6.90
2022-11-12T22:04:08.373Z,6.90
2022-11-12T22:07:30.242Z,6.90
2022-11-12T22:10:51.807Z,6.90
2022-11-12T22:14:13.286Z,6.90
2022-11-12T22:17:36.506Z,6.90
2022-11-12T22:20:58.963Z,6.90
2022-11-12T22:24:20.968Z,6.90
2022-11-12T22:27:42.696Z,6.90
2022-11-12T22:31:05.428Z,6.90
2022-11-12T22:34:28.774Z,6.90
2022-11-12T22:37:50.530Z,6.80
2022-11-12T22:41:14.159Z,6.80
2022-11-12T22:44:36.101Z,6.80
2022-11-12T22:48:00.046Z,6.80
2022-11-12T22:51:25.224Z,6.80
2022-11-12T22:54:46.823Z,6.80
2022-11-12T22:58:09.073Z,6.80
2022-11-12T23:01:34.096Z,6.80
2022-11-12T23:04:56.195Z,6.80
2022-11-12T23:08:19.219Z,6.80
2022-11-12T23:11:40.926Z,6.70
2022-11-12T23:15:03.066Z,6.70
2022-11-12T23:18:25.123Z,6.70
2022-11-12T23:21:47.945Z,6.70
2022-11-12T23:25:11.905Z,6.70
2022-11-12T23:28:34.780Z,6.80
2022-11-12T23:31:56.858Z,6.80
2022-11-12T23:35:18.905Z,6.80
2022-11-12T23:38:41.085Z,6.80
2022-11-12T23:42:04.485Z,6.80
2022-11-12T23:45:26.247Z,6.70
2022-11-12T23:48:48.536Z,6.80
2022-11-12T23:52:10.285Z,6.70
2022-11-12T23:55:36.081Z,6.70
2022-11-12T23:59:02.277Z,6.70
