createdAt,value
2018-01-25T00:02:26.008Z,100772.47
2018-01-25T00:04:57.235Z,100771.27
2018-01-25T00:07:28.296Z,100793.97
2018-01-25T00:09:58.723Z,100826.14
2018-01-25T00:12:29.677Z,100854.28
2018-01-25T00:15:00.203Z,100858.43
2018-01-25T00:17:31.177Z,100868.53
2018-01-25T00:20:01.371Z,100876.05
2018-01-25T00:22:34.110Z,100876.14
2018-01-25T00:25:04.655Z,100881.12
2018-01-25T00:27:36.626Z,100882.86
2018-01-25T00:30:07.648Z,100884.25
2018-01-25T00:32:38.176Z,100892.66
2018-01-25T00:35:08.253Z,100878.69
2018-01-25T00:37:38.475Z,100876.02
2018-01-25T00:40:08.998Z,100862.39
2018-01-25T00:42:39.229Z,100864.88
2018-01-25T00:45:09.822Z,100870.05
2018-01-25T00:47:40.922Z,100885.02
2018-01-25T00:50:12.167Z,100897.95
2018-01-25T00:52:42.413Z,100898.88
2018-01-25T00:55:12.730Z,100900.09
2018-01-25T00:57:43.209Z,100895.98
2018-01-25T01:00:14.231Z,100889.80
2018-01-25T01:02:46.127Z,100886.12
2018-01-25T01:05:16.609Z,100886.94
2018-01-25T01:07:47.582Z,100888.59
2018-01-25T01:10:17.774Z,100884.95
2018-01-25T01:12:48.705Z,100881.00
2018-01-25T01:15:18.966Z,100891.29
2018-01-25T01:17:50.075Z,100891.81
2018-01-25T01:20:20.293Z,100895.86
2018-01-25T01:22:50.473Z,100903.77
2018-01-25T01:25:21.067Z,100907.39
2018-01-25T01:27:52.392Z,100910.42
2018-01-25T01:30:22.920Z,100920.06
2018-01-25T01:32:53.513Z,100919.41
2018-01-25T01:35:23.766Z,100923.69
2018-01-25T01:37:54.135Z,100927.73
2018-01-25T01:40:25.124Z,100929.74
2018-01-25T01:42:55.395Z,100933.25
2018-01-25T01:45:26.639Z,100922.97
2018-01-25T01:47:57.776Z,100921.95
2018-01-25T01:50:29.102Z,100930.95
2018-01-25T01:53:00.720Z,100931.88
2018-01-25T01:55:31.010Z,100942.75
2018-01-25T01:58:01.210Z,100949.63
2018-01-25T02:00:32.348Z,100939.01
2018-01-25T02:03:02.805Z,100942.75
2018-01-25T02:05:33.985Z,100952.59
2018-01-25T02:08:04.245Z,100944.24
2018-01-25T02:10:35.354Z,100944.80
2018-01-25T02:13:05.856Z,100941.89
2018-01-25T02:15:37.006Z,100952.72
2018-01-25T02:18:07.727Z,100945.14
2018-01-25T02:20:38.120Z,100951.04
2018-01-25T02:23:08.646Z,100949.83
2018-01-25T02:25:39.086Z,100958.64
2018-01-25T02:28:09.514Z,100951.02
2018-01-25T02:30:39.862Z,100955.47
2018-01-25T02:33:11.216Z,100969.08
2018-01-25T02:35:42.315Z,100976.44
2018-01-25T02:38:12.466Z,100974.81
2018-01-25T02:40:43.646Z,100982.70
2018-01-25T02:43:14.109Z,100981.78
2018-01-25T02:45:44.894Z,100969.83
2018-01-25T02:48:15.664Z,100975.03
2018-01-25T02:50:46.217Z,100974.85
2018-01-25T02:53:16.579Z,100969.78
2018-01-25T02:55:46.846Z,100973.67
2018-01-25T02:58:17.038Z,100984.99
2018-01-25T03:00:47.679Z,100976.33
2018-01-25T03:03:17.964Z,100975.13
2018-01-25T03:05:49.141Z,100973.42
2018-01-25T03:08:19.577Z,100970.66
2018-01-25T03:10:50.014Z,100974.90
2018-01-25T03:13:20.355Z,100979.55
2018-01-25T03:15:51.169Z,100974.03
2018-01-25T03:18:21.328Z,100974.20
2018-01-25T03:20:51.653Z,100974.75
2018-01-25T03:23:22.450Z,100979.14
2018-01-25T03:25:53.356Z,100975.03
2018-01-25T03:28:24.750Z,100969.43
2018-01-25T03:30:54.871Z,100965.40
2018-01-25T03:33:25.297Z,100971.39
2018-01-25T03:35:55.850Z,100974.33
2018-01-25T03:38:26.425Z,100982.31
2018-01-25T03:40:56.871Z,100983.69
2018-01-25T03:43:27.361Z,100998.70
2018-01-25T03:45:59.069Z,101007.23
2018-01-25T03:48:29.354Z,101005.47
2018-01-25T03:51:00.529Z,101005.91
2018-01-25T03:53:32.002Z,101004.02
2018-01-25T03:56:02.343Z,101011.09
2018-01-25T03:58:32.606Z,101002.96
2018-01-25T04:01:03.465Z,101003.65
2018-01-25T04:03:33.988Z,101012.44
2018-01-25T04:06:04.230Z,101024.51
2018-01-25T04:08:34.392Z,101019.61
2018-01-25T04:11:04.702Z,101027.45
2018-01-25T04:13:34.928Z,101037.95
2018-01-25T04:16:05.381Z,101024.93
2018-01-25T04:18:36.815Z,101024.53
2018-01-25T04:21:07.096Z,101026.14
2018-01-25T04:23:37.312Z,101033.95
2018-01-25T04:26:07.376Z,101033.56
2018-01-25T04:28:37.328Z,101041.55
2018-01-25T04:31:07.432Z,101045.23
2018-01-25T04:33:38.013Z,101045.53
2018-01-25T04:36:08.063Z,101040.50
2018-01-25T04:38:38.071Z,101043.55
2018-01-25T04:41:07.950Z,101039.16
2018-01-25T04:43:37.862Z,101037.13
2018-01-25T04:46:07.679Z,101034.76
2018-01-25T04:50:31.523Z,101030.50
2018-01-25T04:53:02.133Z,101029.01
2018-01-25T04:55:32.134Z,101025.03
2018-01-25T04:58:02.121Z,101015.59
2018-01-25T05:00:32.130Z,101016.69
2018-01-25T05:03:02.289Z,101018.67
2018-01-25T05:05:32.255Z,101042.08
2018-01-25T05:08:02.962Z,101036.89
2018-01-25T05:10:32.929Z,101020.03
2018-01-25T05:13:02.675Z,101009.91
2018-01-25T05:15:32.692Z,101018.79
2018-01-25T05:18:02.674Z,101015.91
2018-01-25T05:20:32.596Z,101012.44
2018-01-25T05:23:03.473Z,101005.67
2018-01-25T05:25:33.245Z,101019.64
2018-01-25T05:28:03.914Z,101021.66
2018-01-25T05:30:33.824Z,101023.48
2018-01-25T05:33:03.847Z,101016.19
2018-01-25T05:35:34.077Z,101005.66
2018-01-25T05:38:04.071Z,101009.41
2018-01-25T05:40:34.079Z,101008.34
2018-01-25T05:43:04.739Z,101002.09
2018-01-25T05:45:34.778Z,101009.41
2018-01-25T05:48:05.571Z,101012.61
2018-01-25T05:50:36.513Z,101020.73
2018-01-25T05:53:06.443Z,101021.64
2018-01-25T05:55:36.408Z,101028.23
2018-01-25T05:58:07.057Z,101026.61
2018-01-25T06:00:37.064Z,101031.80
2018-01-25T06:03:07.049Z,101030.50
2018-01-25T06:05:36.927Z,101021.62
2018-01-25T06:08:07.552Z,101025.62
2018-01-25T06:10:38.326Z,101026.55
2018-01-25T06:13:08.288Z,101023.11
2018-01-25T06:15:38.311Z,101030.53
2018-01-25T06:18:08.330Z,101037.28
2018-01-25T06:20:38.242Z,101040.64
2018-01-25T06:23:08.208Z,101042.48
2018-01-25T06:25:38.015Z,101047.42
2018-01-25T06:28:07.879Z,101049.95
2018-01-25T06:30:37.744Z,101048.64
2018-01-25T06:33:08.177Z,101055.94
2018-01-25T06:35:38.757Z,101057.25
2018-01-25T06:38:09.464Z,101057.01
2018-01-25T06:40:40.342Z,101060.59
2018-01-25T06:43:10.865Z,101057.94
2018-01-25T06:45:40.825Z,101058.74
2018-01-25T06:48:10.811Z,101056.85
2018-01-25T06:50:40.755Z,101061.11
2018-01-25T06:53:11.047Z,101070.69
2018-01-25T06:55:42.142Z,101076.27
2018-01-25T06:58:12.121Z,101068.04
2018-01-25T07:00:42.839Z,101067.23
2018-01-25T07:03:13.508Z,101061.27
2018-01-25T07:05:43.696Z,101063.25
2018-01-25T07:08:14.397Z,101057.94
2018-01-25T07:10:44.459Z,101052.62
2018-01-25T07:13:15.504Z,101048.61
2018-01-25T07:15:46.235Z,101054.47
2018-01-25T07:18:16.980Z,101051.95
2018-01-25T07:20:47.024Z,101050.09
2018-01-25T07:23:16.947Z,101059.52
2018-01-25T07:25:46.883Z,101051.81
2018-01-25T07:28:16.735Z,101060.31
2018-01-25T07:30:46.606Z,101067.36
2018-01-25T07:33:16.525Z,101067.37
2018-01-25T07:35:47.267Z,101072.94
2018-01-25T07:38:17.144Z,101062.33
2018-01-25T07:40:47.017Z,101051.69
2018-01-25T07:43:17.640Z,101062.05
2018-01-25T07:45:47.622Z,101050.61
2018-01-25T07:48:17.508Z,101044.90
2018-01-25T07:50:47.592Z,101046.23
2018-01-25T07:53:17.655Z,101043.55
2018-01-25T07:55:47.610Z,101054.33
2018-01-25T07:58:21.685Z,101053.27
2018-01-25T08:00:51.920Z,101057.78
2018-01-25T08:03:21.848Z,101055.01
2018-01-25T08:05:52.044Z,101056.17
2018-01-25T08:08:22.085Z,101039.55
2018-01-25T08:10:51.885Z,101051.92
2018-01-25T08:13:25.854Z,101064.16
2018-01-25T08:15:59.659Z,101064.70
2018-01-25T08:18:29.575Z,101062.56
2018-01-25T08:20:59.667Z,101061.90
2018-01-25T08:23:29.413Z,101061.22
2018-01-25T08:25:59.922Z,101075.84
2018-01-25T08:28:29.853Z,101076.25
2018-01-25T08:30:59.889Z,101073.87
2018-01-25T08:33:30.468Z,101086.47
2018-01-25T08:36:00.469Z,101086.22
2018-01-25T08:38:30.333Z,101074.40
2018-01-25T08:41:01.015Z,101074.25
2018-01-25T08:43:30.961Z,101080.89
2018-01-25T08:46:00.743Z,101079.30
2018-01-25T08:48:30.672Z,101082.09
2018-01-25T08:51:00.618Z,101077.59
2018-01-25T08:53:30.524Z,101074.94
2018-01-25T08:56:00.300Z,101065.48
2018-01-25T08:58:30.337Z,101059.75
2018-01-25T09:01:00.251Z,101055.22
2018-01-25T09:03:30.219Z,101050.41
2018-01-25T09:06:00.846Z,101055.34
2018-01-25T09:08:31.542Z,101054.77
2018-01-25T09:11:01.418Z,101056.90
2018-01-25T09:13:31.464Z,101060.64
2018-01-25T09:16:01.712Z,101066.22
2018-01-25T09:18:31.673Z,101071.69
2018-01-25T09:21:01.691Z,101072.09
2018-01-25T09:23:31.665Z,101079.00
2018-01-25T09:26:01.556Z,101087.27
2018-01-25T09:28:31.565Z,101089.38
2018-01-25T09:31:01.485Z,101082.47
2018-01-25T09:33:31.299Z,101085.91
2018-01-25T09:36:01.329Z,101081.50
2018-01-25T09:38:31.332Z,101091.45
2018-01-25T09:41:01.536Z,101088.02
2018-01-25T09:43:31.510Z,101093.02
2018-01-25T09:46:02.413Z,101090.66
2018-01-25T09:48:32.616Z,101092.36
2018-01-25T09:51:02.588Z,101087.45
2018-01-25T09:53:32.464Z,101093.02
2018-01-25T09:56:02.837Z,101095.94
2018-01-25T09:58:32.827Z,101099.61
2018-01-25T10:01:02.729Z,101092.68
2018-01-25T10:03:32.641Z,101095.06
2018-01-25T10:06:02.619Z,101093.44
2018-01-25T10:08:32.648Z,101093.16
2018-01-25T10:11:02.572Z,101110.49
2018-01-25T10:13:32.708Z,101101.52
2018-01-25T10:16:02.642Z,101096.58
2018-01-25T10:18:32.805Z,101091.14
2018-01-25T10:21:03.516Z,101083.16
2018-01-25T10:23:33.375Z,101086.75
2018-01-25T10:26:03.234Z,101080.19
2018-01-25T10:28:33.133Z,101087.38
2018-01-25T10:31:02.936Z,101079.23
2018-01-25T10:33:32.941Z,101081.30
2018-01-25T10:36:02.761Z,101077.55
2018-01-25T10:38:32.802Z,101079.08
2018-01-25T10:41:02.616Z,101070.28
2018-01-25T10:43:32.603Z,101069.53
2018-01-25T10:46:02.530Z,101061.23
2018-01-25T10:48:33.325Z,101055.38
2018-01-25T10:51:04.032Z,101049.77
2018-01-25T10:53:33.884Z,101048.47
2018-01-25T10:56:03.770Z,101048.16
2018-01-25T10:58:33.813Z,101040.18
2018-01-25T11:01:08.628Z,101035.91
2018-01-25T11:03:39.590Z,101037.11
2018-01-25T11:06:09.505Z,101036.51
2018-01-25T11:08:39.467Z,101039.13
2018-01-25T11:11:09.436Z,101035.41
2018-01-25T11:13:40.413Z,101043.69
2018-01-25T11:16:10.531Z,101044.56
2018-01-25T11:18:40.454Z,101044.81
2018-01-25T11:21:10.324Z,101041.17
2018-01-25T11:23:40.231Z,101040.91
2018-01-25T11:26:10.910Z,101040.41
2018-01-25T11:28:40.960Z,101026.55
2018-01-25T11:31:10.977Z,101037.98
2018-01-25T11:33:40.884Z,101016.55
2018-01-25T11:36:11.693Z,101002.38
2018-01-25T11:38:42.245Z,100998.16
2018-01-25T11:41:12.182Z,100997.20
2018-01-25T11:43:43.009Z,101009.09
2018-01-25T11:46:12.950Z,101016.34
2018-01-25T11:48:43.763Z,101017.73
2018-01-25T11:51:13.792Z,101021.85
2018-01-25T11:53:44.558Z,101031.47
2018-01-25T11:56:14.644Z,101037.17
2018-01-25T11:58:45.276Z,101021.48
2018-01-25T12:01:15.901Z,101028.61
2018-01-25T12:03:45.768Z,101026.05
2018-01-25T12:06:16.709Z,101028.30
2018-01-25T12:08:46.680Z,101021.77
2018-01-25T12:11:17.784Z,101015.16
2018-01-25T12:13:47.664Z,101008.13
2018-01-25T12:16:17.911Z,101008.14
2018-01-25T12:18:47.977Z,100998.33
2018-01-25T12:21:18.797Z,100991.36
2018-01-25T12:23:48.677Z,100993.56
2018-01-25T12:26:18.560Z,100996.12
2018-01-25T12:28:49.288Z,100992.23
2018-01-25T12:31:20.028Z,100992.00
2018-01-25T12:33:51.140Z,100981.40
2018-01-25T12:36:21.940Z,100982.31
2018-01-25T12:38:51.901Z,100978.36
2018-01-25T12:41:21.938Z,100978.08
2018-01-25T12:43:52.738Z,100980.86
2018-01-25T12:46:22.789Z,100973.08
2018-01-25T12:48:53.559Z,100975.59
2018-01-25T12:51:24.445Z,100959.75
2018-01-25T12:53:54.388Z,100952.80
2018-01-25T12:56:25.250Z,100952.95
2018-01-25T12:58:55.165Z,100938.01
2018-01-25T13:01:25.032Z,100927.23
2018-01-25T13:03:55.034Z,100934.78
2018-01-25T13:06:24.893Z,100922.58
2018-01-25T13:08:55.544Z,100929.73
2018-01-25T13:11:25.468Z,100926.89
2018-01-25T13:13:55.733Z,100925.67
2018-01-25T13:16:25.618Z,100925.45
2018-01-25T13:18:55.661Z,100923.17
2018-01-25T13:21:25.537Z,100912.44
2018-01-25T13:23:55.435Z,100917.42
2018-01-25T13:26:25.439Z,100919.33
2018-01-25T13:28:56.190Z,100911.05
2018-01-25T13:31:26.063Z,100910.17
2018-01-25T13:33:55.988Z,100914.16
2018-01-25T13:36:26.712Z,100913.00
2018-01-25T13:38:56.577Z,100922.50
2018-01-25T13:41:26.678Z,100910.22
2018-01-25T13:43:57.808Z,100909.89
2018-01-25T13:46:28.662Z,100904.95
2018-01-25T13:48:58.657Z,100916.36
2018-01-25T13:51:29.344Z,100910.77
2018-01-25T13:53:59.553Z,100911.97
2018-01-25T13:56:29.528Z,100905.92
2018-01-25T13:59:00.462Z,100909.90
2018-01-25T14:01:30.385Z,100905.66
2018-01-25T14:04:01.249Z,100910.25
2018-01-25T14:06:31.659Z,100912.58
2018-01-25T14:09:01.761Z,100920.61
2018-01-25T14:11:31.612Z,100915.53
2018-01-25T14:14:01.482Z,100916.67
2018-01-25T14:16:31.362Z,100909.55
2018-01-25T14:19:01.372Z,100912.98
2018-01-25T14:21:31.365Z,100911.92
2018-01-25T14:24:02.622Z,100916.42
2018-01-25T14:26:32.812Z,100912.73
2018-01-25T14:29:03.519Z,100925.77
2018-01-25T14:31:33.395Z,100932.05
2018-01-25T14:34:03.382Z,100934.38
2018-01-25T14:36:34.080Z,100926.66
2018-01-25T14:39:04.125Z,100937.80
2018-01-25T14:41:34.338Z,100937.27
2018-01-25T14:44:04.301Z,100936.11
2018-01-25T14:46:34.189Z,100932.06
2018-01-25T14:49:05.139Z,100935.85
2018-01-25T14:51:35.733Z,100930.39
2018-01-25T14:54:05.854Z,100927.95
2018-01-25T14:56:35.714Z,100924.95
2018-01-25T14:59:05.858Z,100929.89
2018-01-25T15:01:35.749Z,100926.52
2018-01-25T15:04:05.825Z,100930.91
2018-01-25T15:06:35.920Z,100926.66
2018-01-25T15:09:06.513Z,100925.44
2018-01-25T15:11:36.314Z,100930.42
2018-01-25T15:14:07.017Z,100923.92
2018-01-25T15:16:36.914Z,100916.06
2018-01-25T15:19:07.094Z,100919.25
2018-01-25T15:21:37.101Z,100927.89
2018-01-25T15:24:07.937Z,100918.14
2018-01-25T15:26:42.562Z,100912.06
2018-01-25T15:29:13.357Z,100917.33
2018-01-25T15:31:43.186Z,100920.63
2018-01-25T15:34:14.295Z,100930.93
2018-01-25T15:36:43.913Z,100924.44
2018-01-25T15:39:13.933Z,100928.73
2018-01-25T15:41:43.785Z,100924.11
2018-01-25T15:44:13.732Z,100933.36
2018-01-25T15:46:43.761Z,100927.45
2018-01-25T15:49:13.632Z,100931.95
2018-01-25T15:51:44.495Z,100935.02
2018-01-25T15:54:14.633Z,100931.97
2018-01-25T15:56:44.501Z,100932.72
2018-01-25T15:59:14.465Z,100936.80
2018-01-25T16:01:44.348Z,100940.47
2018-01-25T16:04:15.158Z,100931.34
2018-01-25T16:06:45.045Z,100930.14
2018-01-25T16:09:15.103Z,100937.24
2018-01-25T16:11:45.752Z,100942.70
2018-01-25T16:14:16.447Z,100943.22
2018-01-25T16:16:46.540Z,100946.00
2018-01-25T16:19:16.526Z,100942.02
2018-01-25T16:21:46.581Z,100941.16
2018-01-25T16:24:16.378Z,100938.50
2018-01-25T16:26:46.287Z,100931.72
2018-01-25T16:29:16.168Z,100930.03
2018-01-25T16:31:46.343Z,100931.96
2018-01-25T16:34:16.141Z,100935.10
2018-01-25T16:36:46.029Z,100938.64
2018-01-25T16:39:16.902Z,100940.62
2018-01-25T16:41:46.961Z,100935.98
2018-01-25T16:44:17.026Z,100926.81
2018-01-25T16:46:47.125Z,100922.73
2018-01-25T16:49:17.931Z,100919.27
2018-01-25T16:51:47.957Z,100924.16
2018-01-25T16:54:17.917Z,100921.67
2018-01-25T16:56:47.834Z,100918.83
2018-01-25T16:59:17.902Z,100923.35
2018-01-25T17:01:48.056Z,100927.28
2018-01-25T17:04:18.809Z,100927.75
2018-01-25T17:06:48.780Z,100925.20
2018-01-25T17:09:18.785Z,100925.36
2018-01-25T17:11:48.832Z,100923.66
2018-01-25T17:14:19.702Z,100927.65
2018-01-25T17:16:49.708Z,100936.28
2018-01-25T17:19:19.690Z,100943.34
2018-01-25T17:21:49.583Z,100949.23
2018-01-25T17:24:19.774Z,100954.42
2018-01-25T17:26:50.020Z,100958.81
2018-01-25T17:29:20.180Z,100951.78
2018-01-25T17:31:50.434Z,100960.41
2018-01-25T17:34:21.117Z,100970.00
2018-01-25T17:36:51.096Z,100973.72
2018-01-25T17:39:21.715Z,100981.83
2018-01-25T17:41:51.761Z,100983.31
2018-01-25T17:44:21.667Z,100977.84
2018-01-25T17:46:52.673Z,100983.70
2018-01-25T17:49:22.706Z,100987.03
2018-01-25T17:51:52.816Z,100987.80
2018-01-25T17:54:22.913Z,100991.31
2018-01-25T17:56:53.193Z,100984.78
2018-01-25T17:59:23.132Z,100985.98
2018-01-25T18:01:53.154Z,100991.95
2018-01-25T18:04:23.113Z,100995.56
2018-01-25T18:06:53.902Z,100992.52
2018-01-25T18:09:23.968Z,100989.72
2018-01-25T18:11:54.550Z,100993.97
2018-01-25T18:14:24.509Z,100995.69
2018-01-25T18:16:54.460Z,100995.70
2018-01-25T18:19:24.495Z,100994.91
2018-01-25T18:21:54.698Z,100996.66
2018-01-25T18:24:24.616Z,100997.69
2018-01-25T18:26:54.552Z,100995.45
2018-01-25T18:29:24.639Z,101003.70
2018-01-25T18:31:55.450Z,101001.55
2018-01-25T18:34:25.329Z,101003.71
2018-01-25T18:36:55.246Z,101010.91
2018-01-25T18:39:25.097Z,101007.30
2018-01-25T18:41:54.959Z,101007.30
2018-01-25T18:44:24.980Z,101013.27
2018-01-25T18:46:54.875Z,101023.79
2018-01-25T18:49:24.794Z,101025.64
2018-01-25T18:51:54.986Z,101031.21
2018-01-25T18:54:24.946Z,101032.17
2018-01-25T18:56:55.444Z,101037.22
2018-01-25T18:59:25.995Z,101042.92
2018-01-25T19:01:56.007Z,101040.36
2018-01-25T19:04:26.223Z,101041.30
2018-01-25T19:06:57.161Z,101034.37
2018-01-25T19:09:28.290Z,101033.59
2018-01-25T19:11:58.885Z,101036.13
2018-01-25T19:14:28.852Z,101037.05
2018-01-25T19:16:59.634Z,101026.94
2018-01-25T19:19:29.780Z,101035.20
2018-01-25T19:22:00.001Z,101040.39
2018-01-25T19:24:30.358Z,101036.02
2018-01-25T19:27:01.315Z,101036.94
2018-01-25T19:29:32.260Z,101036.27
2018-01-25T19:32:02.645Z,101039.33
2018-01-25T19:34:33.135Z,101036.55
2018-01-25T19:37:03.594Z,101038.14
2018-01-25T19:39:34.061Z,101026.72
2018-01-25T19:42:04.959Z,101031.48
2018-01-25T19:44:35.032Z,101018.34
2018-01-25T19:47:05.492Z,101025.65
2018-01-25T19:49:35.647Z,101019.55
2018-01-25T19:52:07.226Z,101023.66
2018-01-25T19:54:37.650Z,101022.20
2018-01-25T19:57:08.579Z,101020.20
2018-01-25T19:59:39.972Z,101016.09
2018-01-25T20:02:11.393Z,101016.75
2018-01-25T20:04:42.111Z,101026.47
2018-01-25T20:07:12.760Z,101029.92
2018-01-25T20:09:43.322Z,101022.99
2018-01-25T20:12:13.835Z,101022.63
2018-01-25T20:14:45.271Z,101029.52
2018-01-25T20:17:15.909Z,101024.31
2018-01-25T20:19:47.216Z,101024.20
2018-01-25T20:22:17.637Z,101024.32
2018-01-25T20:24:48.282Z,101032.17
2018-01-25T20:27:19.204Z,101023.67
2018-01-25T20:29:49.916Z,101027.80
2018-01-25T20:32:20.645Z,101026.06
2018-01-25T20:34:51.918Z,101023.41
2018-01-25T20:37:22.673Z,101024.75
2018-01-25T20:39:53.439Z,101026.98
2018-01-25T20:42:23.997Z,101025.39
2018-01-25T20:44:54.838Z,101026.59
2018-01-25T20:47:26.356Z,101034.57
2018-01-25T20:49:57.050Z,101031.64
2018-01-25T20:52:27.689Z,101026.84
2018-01-25T20:54:58.312Z,101031.91
2018-01-25T20:57:29.897Z,101027.92
2018-01-25T21:00:00.573Z,101031.10
2018-01-25T21:02:31.899Z,101036.41
2018-01-25T21:05:02.583Z,101046.64
2018-01-25T21:07:32.990Z,101042.67
2018-01-25T21:10:04.106Z,101027.64
2018-01-25T21:12:34.738Z,101028.71
2018-01-25T21:15:07.146Z,101026.61
2018-01-25T21:17:37.403Z,101021.81
2018-01-25T21:20:07.986Z,101024.46
2018-01-25T21:22:38.205Z,101029.12
2018-01-25T21:25:08.466Z,101031.37
2018-01-25T21:27:39.333Z,101029.78
2018-01-25T21:30:09.559Z,101041.06
2018-01-25T21:32:39.732Z,101045.19
2018-01-25T21:35:09.859Z,101039.89
2018-01-25T21:37:40.220Z,101040.02
2018-01-25T21:40:10.350Z,101044.80
2018-01-25T21:42:40.514Z,101048.66
2018-01-25T21:45:10.782Z,101048.80
2018-01-25T21:47:40.773Z,101051.86
2018-01-25T21:50:11.634Z,101053.57
2018-01-25T21:52:41.635Z,101053.44
2018-01-25T21:55:12.350Z,101048.38
2018-01-25T21:57:42.294Z,101038.03
2018-01-25T22:00:13.155Z,101040.28
2018-01-25T22:02:43.129Z,101044.67
2018-01-25T22:05:13.357Z,101052.23
2018-01-25T22:07:43.368Z,101055.30
2018-01-25T22:10:13.363Z,101054.23
2018-01-25T22:12:43.186Z,101060.62
2018-01-25T22:15:13.252Z,101057.80
2018-01-25T22:17:43.233Z,101056.62
2018-01-25T22:20:13.171Z,101064.45
2018-01-25T22:22:43.883Z,101065.25
2018-01-25T22:25:13.902Z,101062.06
2018-01-25T22:27:43.911Z,101063.93
2018-01-25T22:30:14.189Z,101064.73
2018-01-25T22:32:44.047Z,101064.86
2018-01-25T22:35:13.981Z,101064.72
2018-01-25T22:37:44.039Z,101065.25
2018-01-25T22:40:13.934Z,101067.13
2018-01-25T22:42:45.155Z,101063.92
2018-01-25T22:45:16.743Z,101064.88
2018-01-25T22:47:46.978Z,101070.98
2018-01-25T22:50:16.927Z,101066.86
2018-01-25T22:52:46.895Z,101074.55
2018-01-25T22:55:17.508Z,101075.88
2018-01-25T22:57:54.678Z,101075.62
2018-01-25T23:00:37.827Z,101085.04
2018-01-25T23:03:08.600Z,101086.64
2018-01-25T23:05:38.428Z,101095.95
2018-01-25T23:08:08.272Z,101095.55
2018-01-25T23:10:38.173Z,101105.80
2018-01-25T23:13:08.213Z,101105.00
2018-01-25T23:15:38.205Z,101108.98
2018-01-25T23:18:08.278Z,101121.20
2018-01-25T23:20:38.320Z,101116.16
2018-01-25T23:23:08.200Z,101122.27
2018-01-25T23:25:39.049Z,101120.66
2018-01-25T23:28:08.942Z,101119.48
2018-01-25T23:30:39.949Z,101125.98
2018-01-25T23:33:09.895Z,101129.31
2018-01-25T23:35:40.513Z,101122.39
2018-01-25T23:38:10.399Z,101128.89
2018-01-25T23:40:40.138Z,101133.14
2018-01-25T23:43:10.206Z,101135.30
2018-01-25T23:45:40.096Z,101134.49
2018-01-25T23:48:10.694Z,101128.25
2018-01-25T23:50:40.541Z,101127.83
2018-01-25T23:53:11.239Z,101125.70
2018-01-25T23:55:41.303Z,101125.04
2018-01-25T23:58:11.270Z,101127.95
