createdAt,value
2018-11-12T00:04:42.382Z,20.53
2018-11-12T00:09:47.929Z,21.80
2018-11-12T00:15:06.381Z,23.83
2018-11-12T00:20:26.190Z,19.10
2018-11-12T00:25:33.418Z,23.87
2018-11-12T00:30:34.682Z,21.43
2018-11-12T00:35:34.305Z,19.67
2018-11-12T00:40:47.539Z,17.47
2018-11-12T00:46:01.182Z,20.47
2018-11-12T00:51:19.471Z,17.77
2018-11-12T01:11:40.224Z,19.50
2018-11-12T01:43:58.030Z,22.53
2018-11-12T01:49:41.528Z,27.10
2018-11-12T01:54:44.767Z,24.77
2018-11-12T01:59:54.502Z,30.93
2018-11-12T02:05:19.751Z,25.13
2018-11-12T02:15:50.123Z,24.83
2018-11-12T02:21:11.449Z,21.47
2018-11-12T02:26:10.371Z,23.93
2018-11-12T02:31:20.588Z,34.73
2018-11-12T02:36:31.196Z,32.17
2018-11-12T02:47:10.140Z,21.90
2018-11-12T02:52:15.872Z,27.57
2018-11-12T02:57:24.653Z,25.97
2018-11-12T03:02:58.829Z,24.53
2018-11-12T03:09:20.765Z,23.73
2018-11-12T03:20:15.841Z,24.87
2018-11-12T03:25:38.300Z,26.90
2018-11-12T03:42:00.377Z,21.87
2018-11-12T03:47:34.435Z,26.63
2018-11-12T03:52:48.617Z,28.63
2018-11-12T03:58:05.460Z,20.57
2018-11-12T04:29:55.500Z,15.97
2018-11-12T04:35:07.049Z,18.77
2018-11-12T04:40:30.980Z,17.17
2018-11-12T04:45:36.818Z,17.57
2018-11-12T04:51:04.215Z,25.53
2018-11-12T05:08:05.165Z,16.37
2018-11-12T05:13:40.156Z,16.27
2018-11-12T05:19:02.694Z,19.77
2018-11-12T05:41:39.913Z,18.93
2018-11-12T05:59:39.493Z,17.07
2018-11-12T06:21:37.165Z,18.80
2018-11-12T06:26:54.784Z,20.43
2018-11-12T06:44:01.408Z,19.07
2018-11-12T06:49:25.195Z,20.47
2018-11-12T07:29:37.617Z,22.10
2018-11-12T07:40:10.883Z,21.30
2018-11-12T08:05:44.805Z,18.70
2018-11-12T08:10:59.410Z,21.07
2018-11-12T08:16:15.648Z,19.80
2018-11-12T08:21:19.634Z,19.57
2018-11-12T08:26:17.270Z,21.30
2018-11-12T08:31:15.039Z,19.10
2018-11-12T08:36:11.091Z,14.53
2018-11-12T08:41:08.838Z,16.53
2018-11-12T08:46:03.734Z,17.77
2018-11-12T08:50:58.779Z,17.33
2018-11-12T08:55:53.759Z,18.13
2018-11-12T09:00:48.969Z,16.17
2018-11-12T09:05:45.341Z,14.97
2018-11-12T09:10:40.895Z,14.83
2018-11-12T09:15:38.599Z,15.40
2018-11-12T09:20:34.432Z,14.70
2018-11-12T09:25:33.500Z,15.30
2018-11-12T09:30:47.405Z,15.80
2018-11-12T09:36:00.800Z,15.33
2018-11-12T09:46:13.335Z,13.23
2018-11-12T09:51:21.475Z,14.33
2018-11-12T09:56:20.087Z,12.27
2018-11-12T10:01:15.509Z,13.53
2018-11-12T10:06:14.569Z,16.77
2018-11-12T10:11:11.318Z,11.63
2018-11-12T10:16:07.738Z,12.27
2018-11-12T10:21:00.185Z,12.57
2018-11-12T10:25:59.341Z,12.67
2018-11-12T10:30:54.768Z,16.13
2018-11-12T10:35:50.014Z,16.37
2018-11-12T10:40:45.289Z,13.57
2018-11-12T10:45:41.404Z,12.37
2018-11-12T10:50:36.558Z,14.33
2018-11-12T10:55:31.978Z,14.70
2018-11-12T11:00:33.610Z,10.63
2018-11-12T11:05:28.837Z,11.10
2018-11-12T11:10:27.421Z,12.50
2018-11-12T11:15:24.924Z,8.17
2018-11-12T11:20:24.174Z,9.37
2018-11-12T11:25:19.714Z,11.17
2018-11-12T11:30:16.593Z,9.03
2018-11-12T11:35:13.588Z,9.90
2018-11-12T11:40:13.632Z,9.23
2018-11-12T11:45:10.515Z,5.20
2018-11-12T11:50:06.050Z,5.67
2018-11-12T11:55:03.059Z,5.87
2018-11-12T11:59:58.296Z,4.73
2018-11-12T12:04:53.163Z,4.17
2018-11-12T12:09:48.909Z,4.97
2018-11-12T12:14:44.036Z,6.30
2018-11-12T12:19:39.026Z,5.30
2018-11-12T12:24:34.187Z,7.43
2018-11-12T12:29:29.062Z,7.03
2018-11-12T12:34:24.100Z,5.57
2018-11-12T12:39:18.941Z,4.10
2018-11-12T12:44:13.924Z,4.47
2018-11-12T12:49:08.858Z,5.33
2018-11-12T12:54:04.028Z,4.07
2018-11-12T12:58:59.084Z,7.60
2018-11-12T13:03:54.133Z,7.87
2018-11-12T13:08:57.067Z,6.43
2018-11-12T13:13:52.514Z,7.53
2018-11-12T13:18:48.684Z,4.50
2018-11-12T13:23:44.880Z,5.40
2018-11-12T13:28:41.154Z,3.47
2018-11-12T13:33:36.036Z,4.93
2018-11-12T13:38:35.863Z,5.10
2018-11-12T13:43:31.686Z,8.27
2018-11-12T13:48:32.722Z,10.00
2018-11-12T13:53:49.838Z,10.07
2018-11-12T13:58:57.687Z,10.77
2018-11-12T14:09:16.275Z,8.57
2018-11-12T14:14:20.650Z,7.03
2018-11-12T14:25:17.836Z,8.73
2018-11-12T14:30:20.165Z,8.03
2018-11-12T14:35:22.441Z,8.83
2018-11-12T14:40:21.413Z,8.77
2018-11-12T15:00:59.406Z,9.20
2018-11-12T15:05:59.964Z,10.60
2018-11-12T15:11:00.563Z,11.50
2018-11-12T15:16:08.551Z,10.57
2018-11-12T15:21:12.967Z,10.13
2018-11-12T15:26:12.213Z,9.10
2018-11-12T15:36:16.870Z,8.63
2018-11-12T15:41:15.196Z,9.47
2018-11-12T15:46:13.475Z,11.40
2018-11-12T15:51:14.217Z,11.20
2018-11-12T15:56:11.286Z,10.17
2018-11-12T16:01:11.095Z,12.70
2018-11-12T16:06:07.514Z,12.80
2018-11-12T16:11:02.261Z,11.10
2018-11-12T16:16:00.249Z,12.47
2018-11-12T16:20:56.236Z,12.50
2018-11-12T16:25:51.971Z,11.87
2018-11-12T16:30:46.847Z,10.37
2018-11-12T16:35:42.774Z,18.73
2018-11-12T16:40:38.000Z,13.77
2018-11-12T16:45:33.184Z,15.77
2018-11-12T16:50:28.081Z,14.70
2018-11-12T17:20:04.258Z,9.90
2018-11-12T17:24:59.439Z,10.97
2018-11-12T17:29:56.113Z,14.20
2018-11-12T17:40:27.164Z,14.10
2018-11-12T17:45:23.694Z,10.03
2018-11-12T17:50:18.767Z,14.43
2018-11-12T17:55:14.226Z,10.50
2018-11-12T18:00:21.828Z,8.23
2018-11-12T18:05:16.874Z,7.60
2018-11-12T18:10:13.457Z,7.07
2018-11-12T18:15:19.844Z,6.70
2018-11-12T18:20:26.993Z,7.87
2018-11-12T18:25:26.300Z,6.73
2018-11-12T18:30:23.098Z,7.13
2018-11-12T18:35:17.908Z,7.60
2018-11-12T18:40:15.000Z,7.60
2018-11-12T18:45:14.646Z,9.00
2018-11-12T18:50:13.450Z,8.13
2018-11-12T18:55:09.138Z,9.57
2018-11-12T19:00:13.220Z,6.90
2018-11-12T19:05:29.384Z,5.93
2018-11-12T19:10:25.789Z,5.87
2018-11-12T19:15:22.473Z,7.83
2018-11-12T19:20:17.981Z,7.43
2018-11-12T19:25:13.773Z,8.93
2018-11-12T19:30:14.158Z,11.17
2018-11-12T19:35:11.975Z,12.63
2018-11-12T19:53:30.611Z,13.03
2018-11-12T19:58:27.944Z,10.83
2018-11-12T20:03:23.875Z,16.80
2018-11-12T20:08:19.043Z,9.77
2018-11-12T20:13:16.743Z,10.00
2018-11-12T20:18:15.306Z,8.10
2018-11-12T20:23:20.745Z,7.53
2018-11-12T20:28:19.494Z,10.07
2018-11-12T20:33:15.927Z,6.13
2018-11-12T20:38:23.218Z,7.80
2018-11-12T20:43:22.133Z,10.27
2018-11-12T20:48:42.849Z,8.77
2018-11-12T20:53:38.740Z,9.20
2018-11-12T20:58:33.716Z,8.87
2018-11-12T21:03:28.499Z,8.47
2018-11-12T21:08:23.415Z,8.53
2018-11-12T21:13:18.234Z,9.70
2018-11-12T21:18:13.216Z,10.73
2018-11-12T21:23:09.401Z,10.40
2018-11-12T21:28:04.308Z,7.17
2018-11-12T21:32:59.190Z,8.63
2018-11-12T21:37:56.187Z,7.70
2018-11-12T21:42:53.956Z,8.17
2018-11-12T21:47:51.103Z,8.63
2018-11-12T21:52:50.517Z,7.37
2018-11-12T21:57:51.984Z,8.03
2018-11-12T22:02:48.262Z,6.23
2018-11-12T22:07:43.110Z,9.07
2018-11-12T22:12:37.964Z,11.47
2018-11-12T22:17:32.817Z,15.97
2018-11-12T22:22:27.736Z,8.40
2018-11-12T22:27:22.545Z,7.93
2018-11-12T22:32:27.481Z,14.57
2018-11-12T22:48:08.530Z,8.20
2018-11-12T22:53:03.750Z,7.63
2018-11-12T22:58:01.547Z,10.87
2018-11-12T23:02:57.232Z,15.60
2018-11-12T23:07:53.253Z,12.27
2018-11-12T23:12:48.793Z,16.00
2018-11-12T23:17:53.253Z,14.37
2018-11-12T23:22:52.988Z,15.63
2018-11-12T23:27:49.424Z,16.57
2018-11-12T23:33:31.751Z,12.90
2018-11-12T23:38:27.598Z,18.30
2018-11-12T23:49:54.010Z,14.67
