createdAt,value
2018-07-21T00:00:38.468Z,99.90
2018-07-21T00:03:06.904Z,99.90
2018-07-21T00:05:35.364Z,99.90
2018-07-21T00:08:03.936Z,99.90
2018-07-21T00:10:32.343Z,99.90
2018-07-21T00:13:00.766Z,99.90
2018-07-21T00:15:29.591Z,99.90
2018-07-21T00:17:58.000Z,99.90
2018-07-21T00:20:26.451Z,99.90
2018-07-21T00:22:54.879Z,99.90
2018-07-21T00:25:23.292Z,99.90
2018-07-21T00:27:51.722Z,99.90
2018-07-21T00:30:20.163Z,99.90
2018-07-21T00:32:48.893Z,99.90
2018-07-21T00:35:17.369Z,99.90
2018-07-21T00:37:45.791Z,99.90
2018-07-21T00:40:14.289Z,99.90
2018-07-21T00:42:43.064Z,99.90
2018-07-21T00:45:11.524Z,99.90
2018-07-21T00:47:39.962Z,99.90
2018-07-21T00:50:08.397Z,99.90
2018-07-21T00:52:36.881Z,99.90
2018-07-21T00:55:05.273Z,99.90
2018-07-21T00:57:33.805Z,99.90
2018-07-21T01:00:02.187Z,99.90
2018-07-21T01:02:30.609Z,99.90
2018-07-21T01:04:59.109Z,99.90
2018-07-21T01:07:27.543Z,99.90
2018-07-21T01:09:56.004Z,99.90
2018-07-21T01:12:24.452Z,99.90
2018-07-21T01:14:52.867Z,99.90
2018-07-21T01:17:21.297Z,99.90
2018-07-21T01:19:49.673Z,99.90
2018-07-21T01:22:18.140Z,99.90
2018-07-21T01:24:46.536Z,99.90
2018-07-21T01:27:14.979Z,99.90
2018-07-21T01:29:43.490Z,99.90
2018-07-21T01:32:12.176Z,99.90
2018-07-21T01:34:40.608Z,99.90
2018-07-21T01:37:09.011Z,99.90
2018-07-21T01:39:37.431Z,99.90
2018-07-21T01:42:05.914Z,99.90
2018-07-21T01:44:34.340Z,99.90
2018-07-21T01:47:02.832Z,99.90
2018-07-21T01:49:31.271Z,99.90
2018-07-21T01:51:59.940Z,99.90
2018-07-21T01:54:28.467Z,99.90
2018-07-21T01:56:56.913Z,99.90
2018-07-21T01:59:25.321Z,99.90
2018-07-21T02:01:53.749Z,99.90
2018-07-21T02:04:22.170Z,99.90
2018-07-21T02:06:50.604Z,99.90
2018-07-21T02:09:18.996Z,99.90
2018-07-21T02:11:47.399Z,99.90
2018-07-21T02:14:15.851Z,99.90
2018-07-21T02:16:44.279Z,99.90
2018-07-21T02:19:12.710Z,99.90
2018-07-21T02:21:41.095Z,99.90
2018-07-21T02:24:09.581Z,99.90
2018-07-21T02:26:38.026Z,99.90
2018-07-21T02:29:06.440Z,99.90
2018-07-21T02:31:34.849Z,99.90
2018-07-21T02:34:03.323Z,99.90
2018-07-21T02:36:31.752Z,99.90
2018-07-21T02:39:00.232Z,99.90
2018-07-21T02:41:28.644Z,99.90
2018-07-21T02:43:57.034Z,99.90
2018-07-21T02:46:25.398Z,99.90
2018-07-21T02:48:53.822Z,99.90
2018-07-21T02:51:22.237Z,99.90
2018-07-21T02:53:50.613Z,99.90
2018-07-21T02:56:19.024Z,99.90
2018-07-21T02:58:47.495Z,99.90
2018-07-21T03:01:15.927Z,99.90
2018-07-21T03:03:44.324Z,99.90
2018-07-21T03:06:12.724Z,99.90
2018-07-21T03:08:41.188Z,99.90
2018-07-21T03:11:09.589Z,99.90
2018-07-21T03:13:38.044Z,99.90
2018-07-21T03:16:06.525Z,99.90
2018-07-21T03:18:34.977Z,99.90
2018-07-21T03:21:03.412Z,99.90
2018-07-21T03:23:31.796Z,99.90
2018-07-21T03:26:00.241Z,99.90
2018-07-21T03:28:28.680Z,99.90
2018-07-21T03:30:57.120Z,99.90
2018-07-21T03:33:25.524Z,99.90
2018-07-21T03:35:53.931Z,99.90
2018-07-21T03:38:22.382Z,99.90
2018-07-21T03:40:50.807Z,99.90
2018-07-21T03:43:19.220Z,99.90
2018-07-21T03:45:47.596Z,99.90
2018-07-21T03:48:15.984Z,99.90
2018-07-21T03:50:44.421Z,99.90
2018-07-21T03:53:12.944Z,99.90
2018-07-21T03:55:41.346Z,99.90
2018-07-21T03:58:09.856Z,99.90
2018-07-21T04:00:38.248Z,99.90
2018-07-21T04:03:06.728Z,99.90
2018-07-21T04:05:35.111Z,99.90
2018-07-21T04:08:03.504Z,99.90
2018-07-21T04:10:31.899Z,99.90
2018-07-21T04:13:00.380Z,99.90
2018-07-21T04:15:28.793Z,99.90
2018-07-21T04:17:57.248Z,99.90
2018-07-21T04:20:25.664Z,99.90
2018-07-21T04:22:54.085Z,99.90
2018-07-21T04:25:22.461Z,99.90
2018-07-21T04:30:19.028Z,99.90
2018-07-21T04:32:47.419Z,99.90
2018-07-21T04:35:15.909Z,99.90
2018-07-21T04:37:44.320Z,99.90
2018-07-21T04:40:12.734Z,99.90
2018-07-21T04:42:41.364Z,99.90
2018-07-21T04:45:09.757Z,99.90
2018-07-21T04:47:38.207Z,99.90
2018-07-21T04:50:06.660Z,99.90
2018-07-21T04:52:35.045Z,99.90
2018-07-21T04:55:03.513Z,99.90
2018-07-21T04:57:32.179Z,99.90
2018-07-21T05:00:00.706Z,99.90
2018-07-21T05:02:29.093Z,99.90
2018-07-21T05:04:57.504Z,99.90
2018-07-21T05:07:26.022Z,99.90
2018-07-21T05:09:54.427Z,99.90
2018-07-21T05:12:22.878Z,99.90
2018-07-21T05:14:51.307Z,99.90
2018-07-21T05:17:19.717Z,99.90
2018-07-21T05:19:48.120Z,99.90
2018-07-21T05:22:16.545Z,99.90
2018-07-21T05:24:45.853Z,99.90
2018-07-21T05:27:14.569Z,99.90
2018-07-21T05:29:43.092Z,99.90
2018-07-21T05:32:11.624Z,99.90
2018-07-21T05:34:40.052Z,99.90
2018-07-21T05:37:08.903Z,99.90
2018-07-21T05:39:37.311Z,99.90
2018-07-21T05:42:05.745Z,99.90
2018-07-21T05:44:34.144Z,99.90
2018-07-21T05:47:02.544Z,99.90
2018-07-21T05:49:31.001Z,99.90
2018-07-21T05:51:59.443Z,99.90
2018-07-21T05:54:27.906Z,99.90
2018-07-21T05:56:56.489Z,99.90
2018-07-21T05:59:24.889Z,99.90
2018-07-21T06:01:54.256Z,99.90
2018-07-21T06:04:22.776Z,99.90
2018-07-21T06:06:51.196Z,99.90
2018-07-21T06:09:19.634Z,99.90
2018-07-21T06:11:48.034Z,99.90
2018-07-21T06:14:16.445Z,99.90
2018-07-21T06:16:44.991Z,99.90
2018-07-21T06:19:13.472Z,99.90
2018-07-21T06:21:41.928Z,99.90
2018-07-21T06:24:10.324Z,99.90
2018-07-21T06:26:38.714Z,99.90
2018-07-21T06:29:07.185Z,99.90
2018-07-21T06:31:35.623Z,99.90
2018-07-21T06:34:04.169Z,99.90
2018-07-21T06:36:32.621Z,99.90
2018-07-21T06:39:01.040Z,99.90
2018-07-21T06:41:29.543Z,99.90
2018-07-21T06:43:58.068Z,99.90
2018-07-21T06:46:26.767Z,99.90
2018-07-21T06:48:55.251Z,99.90
2018-07-21T06:51:23.699Z,99.90
2018-07-21T06:53:52.243Z,99.90
2018-07-21T06:56:20.648Z,99.90
2018-07-21T06:58:49.140Z,99.90
2018-07-21T07:01:17.636Z,99.90
2018-07-21T07:03:46.084Z,99.90
2018-07-21T07:06:14.453Z,99.90
2018-07-21T07:08:42.868Z,99.90
2018-07-21T07:11:11.396Z,99.90
2018-07-21T07:13:39.882Z,99.90
2018-07-21T07:16:08.304Z,99.90
2018-07-21T07:18:36.767Z,99.90
2018-07-21T07:21:05.252Z,99.90
2018-07-21T07:23:33.690Z,99.90
2018-07-21T07:26:02.133Z,99.90
2018-07-21T07:28:30.532Z,99.90
2018-07-21T07:30:58.965Z,99.90
2018-07-21T07:33:27.689Z,99.90
2018-07-21T07:35:56.155Z,99.90
2018-07-21T07:40:52.855Z,99.90
2018-07-21T07:43:21.533Z,99.90
2018-07-21T07:45:50.016Z,99.90
2018-07-21T07:48:18.496Z,99.90
2018-07-21T07:50:46.909Z,99.90
2018-07-21T07:53:15.360Z,99.90
2018-07-21T07:55:43.884Z,99.90
2018-07-21T07:58:12.288Z,99.90
2018-07-21T08:00:40.896Z,99.90
2018-07-21T08:03:09.572Z,99.90
2018-07-21T08:05:38.056Z,99.90
2018-07-21T08:08:06.489Z,99.90
2018-07-21T08:10:34.937Z,99.90
2018-07-21T08:13:03.362Z,99.90
2018-07-21T08:15:31.896Z,99.90
2018-07-21T08:18:00.297Z,99.90
2018-07-21T08:20:28.858Z,99.90
2018-07-21T08:22:57.315Z,99.90
2018-07-21T08:27:54.022Z,99.90
2018-07-21T08:30:22.456Z,99.90
2018-07-21T08:32:50.944Z,99.90
2018-07-21T08:35:19.364Z,99.90
2018-07-21T08:37:47.780Z,99.90
2018-07-21T08:40:16.209Z,99.90
2018-07-21T08:42:44.702Z,99.90
2018-07-21T08:45:13.123Z,99.90
2018-07-21T08:47:42.687Z,99.90
2018-07-21T08:50:11.118Z,99.90
2018-07-21T08:52:39.528Z,99.90
2018-07-21T08:55:08.041Z,99.90
2018-07-21T08:57:36.491Z,99.90
2018-07-21T09:00:05.045Z,99.90
2018-07-21T09:02:33.508Z,99.90
2018-07-21T09:05:03.005Z,99.90
2018-07-21T09:07:31.424Z,99.90
2018-07-21T09:09:59.876Z,99.90
2018-07-21T09:12:28.286Z,99.90
2018-07-21T09:14:56.877Z,99.90
2018-07-21T09:17:25.325Z,99.90
2018-07-21T09:19:53.761Z,99.90
2018-07-21T09:22:22.186Z,99.90
2018-07-21T09:24:50.739Z,99.90
2018-07-21T09:27:19.210Z,99.90
2018-07-21T09:29:48.951Z,99.90
2018-07-21T09:32:18.124Z,99.90
2018-07-21T09:34:47.668Z,99.90
2018-07-21T09:37:16.228Z,99.90
2018-07-21T09:39:46.344Z,99.90
2018-07-21T09:42:14.803Z,99.90
2018-07-21T09:44:43.276Z,99.90
2018-07-21T09:47:11.940Z,99.90
2018-07-21T09:49:40.752Z,99.90
2018-07-21T09:52:09.873Z,99.90
2018-07-21T09:54:38.718Z,99.90
2018-07-21T09:57:08.365Z,99.90
2018-07-21T09:59:37.412Z,99.90
2018-07-21T10:02:06.014Z,99.90
2018-07-21T10:04:34.536Z,99.90
2018-07-21T10:07:03.008Z,99.90
2018-07-21T10:09:31.412Z,99.90
2018-07-21T10:11:59.911Z,99.90
2018-07-21T10:14:28.460Z,99.90
2018-07-21T10:16:56.936Z,99.90
2018-07-21T10:19:25.350Z,99.90
2018-07-21T10:21:53.772Z,99.90
2018-07-21T10:24:27.394Z,99.90
2018-07-21T10:27:01.214Z,99.90
2018-07-21T10:29:29.635Z,99.90
2018-07-21T10:31:58.184Z,99.90
2018-07-21T10:34:26.652Z,99.90
2018-07-21T10:36:55.130Z,99.90
2018-07-21T10:39:23.574Z,99.90
2018-07-21T10:41:51.965Z,99.90
2018-07-21T10:44:20.453Z,99.90
2018-07-21T10:46:48.922Z,99.90
2018-07-21T10:49:17.674Z,99.90
2018-07-21T10:51:46.202Z,99.90
2018-07-21T10:54:14.591Z,99.90
2018-07-21T10:56:43.019Z,99.90
2018-07-21T11:01:39.622Z,99.90
2018-07-21T11:04:08.037Z,99.90
2018-07-21T11:06:36.525Z,99.90
2018-07-21T11:09:07.972Z,99.90
2018-07-21T11:11:36.402Z,99.90
2018-07-21T11:14:04.930Z,99.90
2018-07-21T11:16:33.335Z,99.90
2018-07-21T11:19:02.909Z,99.90
2018-07-21T11:21:31.494Z,99.90
2018-07-21T11:23:59.928Z,99.90
2018-07-21T11:26:28.336Z,99.40
2018-07-21T11:28:56.860Z,99.30
2018-07-21T11:31:25.373Z,98.80
2018-07-21T11:33:53.805Z,99.50
2018-07-21T11:36:22.369Z,99.90
2018-07-21T11:38:50.741Z,99.70
2018-07-21T11:41:19.157Z,99.50
2018-07-21T11:43:47.720Z,99.10
2018-07-21T11:46:16.149Z,99.00
2018-07-21T11:48:44.578Z,98.00
2018-07-21T11:51:13.105Z,98.40
2018-07-21T11:53:41.559Z,97.60
2018-07-21T11:56:10.021Z,98.00
2018-07-21T11:58:38.436Z,97.90
2018-07-21T12:01:07.743Z,98.40
2018-07-21T12:03:36.136Z,98.60
2018-07-21T12:08:32.680Z,98.20
2018-07-21T12:11:01.148Z,97.30
2018-07-21T12:15:57.754Z,96.60
2018-07-21T12:18:26.184Z,97.80
2018-07-21T12:20:54.580Z,96.60
2018-07-21T12:23:23.009Z,97.30
2018-07-21T12:25:51.449Z,97.20
2018-07-21T12:28:19.897Z,97.90
2018-07-21T12:30:48.331Z,96.40
2018-07-21T12:33:16.763Z,96.20
2018-07-21T12:35:45.200Z,95.80
2018-07-21T12:38:13.759Z,95.20
2018-07-21T12:40:42.308Z,95.90
2018-07-21T12:43:10.713Z,96.10
2018-07-21T12:45:39.173Z,95.80
2018-07-21T12:48:07.724Z,96.10
2018-07-21T12:50:36.729Z,96.20
2018-07-21T12:53:05.124Z,96.00
2018-07-21T12:55:33.539Z,96.00
2018-07-21T12:58:02.019Z,95.60
2018-07-21T13:00:30.468Z,95.70
2018-07-21T13:02:58.889Z,95.90
2018-07-21T13:05:27.413Z,95.30
2018-07-21T13:07:55.988Z,95.80
2018-07-21T13:10:24.889Z,95.40
2018-07-21T13:12:53.363Z,94.00
2018-07-21T13:15:21.780Z,93.80
2018-07-21T13:17:50.275Z,93.90
2018-07-21T13:22:46.891Z,94.10
2018-07-21T13:25:15.532Z,94.00
2018-07-21T13:27:43.937Z,93.90
2018-07-21T13:30:12.387Z,94.80
2018-07-21T13:32:40.880Z,93.50
2018-07-21T13:35:10.937Z,93.30
2018-07-21T13:37:39.550Z,93.00
2018-07-21T13:40:09.215Z,92.90
2018-07-21T13:42:37.899Z,92.80
2018-07-21T13:45:06.401Z,92.40
2018-07-21T13:47:34.791Z,92.20
2018-07-21T13:50:03.286Z,91.50
2018-07-21T13:52:31.725Z,91.30
2018-07-21T13:55:00.210Z,91.80
2018-07-21T13:57:28.709Z,92.20
2018-07-21T13:59:57.156Z,91.90
2018-07-21T14:02:25.633Z,91.90
2018-07-21T14:04:54.112Z,92.30
2018-07-21T14:07:22.629Z,91.20
2018-07-21T14:09:51.070Z,91.60
2018-07-21T14:12:19.499Z,91.80
2018-07-21T14:14:48.037Z,92.10
2018-07-21T14:17:16.537Z,91.30
2018-07-21T14:19:44.981Z,90.80
2018-07-21T14:22:13.568Z,91.60
2018-07-21T14:24:42.011Z,90.50
2018-07-21T14:27:10.602Z,90.50
2018-07-21T14:29:39.142Z,90.30
2018-07-21T14:32:07.571Z,90.10
2018-07-21T14:34:36.039Z,90.20
2018-07-21T14:37:04.634Z,90.20
2018-07-21T14:39:33.109Z,90.10
2018-07-21T14:42:01.557Z,89.90
2018-07-21T14:44:30.044Z,90.10
2018-07-21T14:46:58.482Z,90.10
2018-07-21T14:49:26.972Z,90.00
2018-07-21T14:51:55.427Z,90.30
2018-07-21T14:54:23.969Z,90.80
2018-07-21T14:56:52.447Z,90.60
2018-07-21T14:59:21.112Z,90.00
2018-07-21T15:01:49.600Z,89.90
2018-07-21T15:04:18.178Z,90.30
2018-07-21T15:06:47.004Z,90.60
2018-07-21T15:09:15.457Z,90.80
2018-07-21T15:11:43.888Z,91.10
2018-07-21T15:14:12.792Z,90.40
2018-07-21T15:16:41.308Z,90.70
2018-07-21T15:19:09.854Z,90.70
2018-07-21T15:21:38.304Z,90.10
2018-07-21T15:24:07.290Z,90.30
2018-07-21T15:29:03.942Z,91.10
2018-07-21T15:31:32.522Z,90.70
2018-07-21T15:34:01.057Z,93.20
2018-07-21T15:36:29.612Z,93.90
2018-07-21T15:38:58.073Z,94.80
2018-07-21T15:41:26.560Z,95.60
2018-07-21T15:43:54.981Z,96.60
2018-07-21T15:46:23.448Z,96.90
2018-07-21T15:48:51.857Z,97.30
2018-07-21T15:51:20.291Z,98.00
2018-07-21T15:53:48.707Z,98.00
2018-07-21T15:56:17.326Z,98.20
2018-07-21T15:58:45.749Z,99.90
2018-07-21T16:01:14.248Z,99.90
2018-07-21T16:03:42.680Z,99.90
2018-07-21T16:06:11.492Z,99.90
2018-07-21T16:08:39.945Z,99.90
2018-07-21T16:11:08.328Z,99.90
2018-07-21T16:13:36.772Z,99.90
2018-07-21T16:16:05.445Z,99.90
2018-07-21T16:18:33.889Z,99.90
2018-07-21T16:21:02.315Z,99.90
2018-07-21T16:23:30.859Z,99.90
2018-07-21T16:25:59.263Z,99.90
2018-07-21T16:28:27.816Z,99.90
2018-07-21T16:30:56.257Z,99.90
2018-07-21T16:33:24.780Z,99.90
2018-07-21T16:35:53.178Z,99.90
2018-07-21T16:38:21.613Z,99.90
2018-07-21T16:40:50.053Z,99.90
2018-07-21T16:43:18.457Z,99.90
2018-07-21T16:45:47.061Z,99.90
2018-07-21T16:48:15.504Z,99.90
2018-07-21T16:50:44.174Z,99.90
2018-07-21T16:53:12.654Z,99.90
2018-07-21T16:55:41.064Z,99.90
2018-07-21T16:58:09.477Z,99.90
2018-07-21T17:00:38.133Z,99.90
2018-07-21T17:03:06.552Z,99.90
2018-07-21T17:05:35.130Z,99.90
2018-07-21T17:08:03.626Z,99.90
2018-07-21T17:10:32.288Z,99.90
2018-07-21T17:13:00.700Z,99.90
2018-07-21T17:15:29.102Z,99.90
2018-07-21T17:17:57.643Z,99.90
2018-07-21T17:20:26.077Z,99.90
2018-07-21T17:22:54.457Z,99.90
2018-07-21T17:25:22.929Z,99.90
2018-07-21T17:27:51.360Z,99.90
2018-07-21T17:30:20.060Z,99.90
2018-07-21T17:32:48.460Z,99.90
2018-07-21T17:35:16.884Z,99.90
2018-07-21T17:37:45.474Z,99.90
2018-07-21T17:40:13.868Z,99.90
2018-07-21T17:42:42.546Z,99.90
2018-07-21T17:45:10.976Z,99.90
2018-07-21T17:47:39.422Z,99.90
2018-07-21T17:50:07.922Z,99.90
2018-07-21T17:52:36.344Z,99.90
2018-07-21T17:55:04.753Z,99.90
2018-07-21T17:57:33.192Z,99.90
2018-07-21T18:00:01.810Z,99.90
2018-07-21T18:02:30.340Z,99.90
2018-07-21T18:04:58.760Z,99.90
2018-07-21T18:07:27.372Z,99.90
2018-07-21T18:09:55.785Z,99.90
2018-07-21T18:12:24.236Z,99.90
2018-07-21T18:14:52.727Z,99.90
2018-07-21T18:17:21.169Z,99.90
2018-07-21T18:19:49.644Z,99.90
2018-07-21T18:22:18.261Z,99.90
2018-07-21T18:24:46.684Z,99.90
2018-07-21T18:27:15.494Z,99.90
2018-07-21T18:29:43.885Z,99.90
2018-07-21T18:32:12.421Z,99.90
2018-07-21T18:34:40.893Z,99.90
2018-07-21T18:37:09.311Z,99.90
2018-07-21T18:39:37.833Z,99.90
2018-07-21T18:42:06.721Z,99.90
2018-07-21T18:44:35.162Z,99.90
2018-07-21T18:47:03.622Z,99.90
2018-07-21T18:49:32.161Z,99.90
2018-07-21T18:52:00.670Z,99.90
2018-07-21T18:54:29.106Z,99.90
2018-07-21T18:56:57.662Z,99.90
2018-07-21T18:59:26.141Z,99.90
2018-07-21T19:04:23.156Z,99.90
2018-07-21T19:06:51.625Z,99.90
2018-07-21T19:09:20.093Z,99.90
2018-07-21T19:11:53.853Z,99.90
2018-07-21T19:14:22.469Z,99.90
2018-07-21T19:16:50.925Z,99.90
2018-07-21T19:19:19.970Z,99.90
2018-07-21T19:21:48.796Z,99.90
2018-07-21T19:24:17.598Z,99.90
2018-07-21T19:26:51.344Z,99.90
2018-07-21T19:29:20.189Z,99.90
2018-07-21T19:31:54.202Z,99.90
2018-07-21T19:34:23.053Z,99.90
2018-07-21T19:36:51.631Z,99.90
2018-07-21T19:39:20.524Z,99.90
2018-07-21T19:41:54.946Z,99.90
2018-07-21T19:44:23.569Z,99.90
2018-07-21T19:49:20.289Z,99.90
2018-07-21T19:51:48.728Z,99.90
2018-07-21T19:54:17.161Z,99.90
2018-07-21T19:56:45.604Z,99.90
2018-07-21T19:59:14.041Z,99.90
2018-07-21T20:01:42.545Z,99.90
2018-07-21T20:04:10.989Z,99.90
2018-07-21T20:06:39.420Z,99.90
2018-07-21T20:09:08.868Z,99.90
2018-07-21T20:11:37.764Z,99.90
2018-07-21T20:14:06.549Z,99.90
2018-07-21T20:16:35.107Z,99.90
2018-07-21T20:19:03.561Z,99.90
2018-07-21T20:21:32.428Z,99.90
2018-07-21T20:24:00.954Z,99.90
2018-07-21T20:26:29.371Z,99.90
2018-07-21T20:28:57.828Z,99.90
2018-07-21T20:31:26.250Z,99.90
2018-07-21T20:33:54.955Z,99.90
2018-07-21T20:36:23.452Z,99.90
2018-07-21T20:41:20.054Z,99.90
2018-07-21T20:43:48.567Z,99.90
2018-07-21T20:46:16.966Z,99.90
2018-07-21T20:48:45.379Z,99.90
2018-07-21T20:51:13.947Z,99.90
2018-07-21T20:53:42.453Z,99.90
2018-07-21T20:56:10.944Z,99.90
2018-07-21T20:58:39.521Z,99.90
2018-07-21T21:01:07.957Z,99.90
2018-07-21T21:03:36.453Z,99.90
2018-07-21T21:06:04.904Z,99.90
2018-07-21T21:08:33.433Z,99.90
2018-07-21T21:11:01.875Z,99.90
2018-07-21T21:13:30.308Z,99.90
2018-07-21T21:15:58.752Z,99.90
2018-07-21T21:18:27.212Z,99.90
2018-07-21T21:20:55.653Z,99.90
2018-07-21T21:23:24.297Z,99.90
2018-07-21T21:25:52.732Z,99.90
2018-07-21T21:28:21.281Z,99.90
2018-07-21T21:30:49.815Z,99.90
2018-07-21T21:33:18.396Z,99.90
2018-07-21T21:35:46.886Z,99.90
2018-07-21T21:38:15.328Z,99.90
2018-07-21T21:40:43.849Z,99.90
2018-07-21T21:43:12.436Z,99.90
2018-07-21T21:45:40.951Z,99.90
2018-07-21T21:48:09.615Z,99.90
2018-07-21T21:50:38.132Z,99.90
2018-07-21T21:53:06.857Z,99.90
2018-07-21T21:55:35.352Z,99.90
2018-07-21T21:58:03.865Z,99.90
2018-07-21T22:01:12.432Z,99.90
2018-07-21T22:03:40.876Z,99.90
2018-07-21T22:06:09.580Z,99.90
2018-07-21T22:08:38.074Z,99.90
2018-07-21T22:11:06.588Z,99.90
2018-07-21T22:13:35.178Z,99.90
2018-07-21T22:16:03.604Z,99.90
2018-07-21T22:18:32.328Z,99.90
2018-07-21T22:21:00.903Z,99.90
2018-07-21T22:23:29.349Z,99.90
2018-07-21T22:25:58.020Z,99.90
2018-07-21T22:28:26.452Z,99.90
2018-07-21T22:30:56.039Z,99.90
2018-07-21T22:33:24.572Z,99.90
2018-07-21T22:35:53.540Z,99.90
2018-07-21T22:38:22.284Z,99.90
2018-07-21T22:40:50.711Z,99.90
2018-07-21T22:43:19.228Z,99.90
2018-07-21T22:45:48.848Z,99.90
2018-07-21T22:48:17.236Z,99.90
2018-07-21T22:50:45.656Z,99.90
2018-07-21T22:53:14.084Z,99.90
2018-07-21T22:55:42.537Z,99.90
2018-07-21T22:58:10.992Z,99.90
2018-07-21T23:00:39.396Z,99.90
2018-07-21T23:03:07.810Z,99.90
2018-07-21T23:05:36.238Z,99.90
2018-07-21T23:08:04.729Z,99.90
2018-07-21T23:10:33.263Z,99.90
2018-07-21T23:13:01.732Z,99.90
2018-07-21T23:15:30.104Z,99.90
2018-07-21T23:17:58.589Z,99.90
2018-07-21T23:20:26.981Z,99.90
2018-07-21T23:22:55.487Z,99.90
2018-07-21T23:25:23.902Z,99.90
2018-07-21T23:27:52.355Z,99.90
2018-07-21T23:30:20.795Z,99.90
2018-07-21T23:32:49.249Z,99.90
2018-07-21T23:35:17.714Z,99.90
2018-07-21T23:37:46.102Z,99.90
2018-07-21T23:40:14.492Z,99.90
2018-07-21T23:42:42.920Z,99.90
2018-07-21T23:45:11.685Z,99.90
2018-07-21T23:47:40.233Z,99.90
2018-07-21T23:50:09.013Z,99.90
2018-07-21T23:52:37.443Z,99.90
2018-07-21T23:55:07.216Z,99.90
2018-07-21T23:57:35.621Z,99.90
