createdAt,value
2022-12-08T00:01:21.388Z,3.70
2022-12-08T00:03:48.459Z,3.60
2022-12-08T00:06:46.014Z,3.60
2022-12-08T00:09:24.197Z,3.60
2022-12-08T00:11:57.176Z,3.60
2022-12-08T00:14:33.020Z,3.70
2022-12-08T00:17:00.717Z,3.70
2022-12-08T00:19:28.136Z,3.70
2022-12-08T00:21:55.497Z,3.70
2022-12-08T00:24:23.845Z,3.70
2022-12-08T00:26:50.938Z,3.80
2022-12-08T00:29:18.517Z,3.70
2022-12-08T00:31:45.327Z,3.70
2022-12-08T00:34:13.885Z,3.70
2022-12-08T00:36:41.365Z,3.70
2022-12-08T00:39:08.208Z,3.70
2022-12-08T00:41:53.716Z,3.70
2022-12-08T00:44:20.710Z,3.70
2022-12-08T00:46:48.492Z,3.70
2022-12-08T00:49:16.769Z,3.70
2022-12-08T00:51:44.380Z,3.70
2022-12-08T00:54:11.970Z,3.70
2022-12-08T00:56:39.045Z,3.80
2022-12-08T00:59:07.414Z,3.70
2022-12-08T01:01:35.274Z,3.70
2022-12-08T01:04:06.911Z,3.70
2022-12-08T01:06:35.777Z,3.70
2022-12-08T01:09:04.198Z,3.70
2022-12-08T01:11:31.065Z,3.60
2022-12-08T01:13:57.840Z,3.70
2022-12-08T01:16:27.146Z,3.70
2022-12-08T01:18:54.691Z,3.70
2022-12-08T01:21:21.921Z,3.60
2022-12-08T01:23:48.791Z,3.70
2022-12-08T01:26:17.268Z,3.60
2022-12-08T01:28:44.854Z,3.60
2022-12-08T01:31:13.987Z,3.60
2022-12-08T01:33:41.557Z,3.60
2022-12-08T01:36:10.363Z,3.70
2022-12-08T01:38:37.082Z,3.50
2022-12-08T01:41:03.844Z,3.50
2022-12-08T01:44:01.258Z,3.40
2022-12-08T01:46:31.306Z,3.40
2022-12-08T01:49:11.591Z,3.60
2022-12-08T01:55:18.692Z,3.50
2022-12-08T01:57:51.156Z,3.50
2022-12-08T02:00:20.183Z,3.50
2022-12-08T02:02:54.369Z,3.50
2022-12-08T02:05:24.683Z,3.50
2022-12-08T02:07:54.497Z,3.50
2022-12-08T02:10:24.195Z,3.50
2022-12-08T02:12:53.864Z,3.50
2022-12-08T02:15:30.271Z,3.40
2022-12-08T02:18:34.414Z,3.50
2022-12-08T02:21:11.718Z,3.40
2022-12-08T02:23:46.384Z,3.50
2022-12-08T02:26:50.781Z,3.50
2022-12-08T02:29:42.917Z,3.40
2022-12-08T02:32:15.652Z,3.50
2022-12-08T02:34:49.918Z,3.50
2022-12-08T02:37:33.361Z,3.50
2022-12-08T02:40:21.786Z,3.50
2022-12-08T02:42:55.552Z,3.50
2022-12-08T02:45:28.013Z,3.50
2022-12-08T02:47:55.310Z,3.50
2022-12-08T02:50:22.101Z,3.50
2022-12-08T02:52:49.346Z,3.50
2022-12-08T02:55:19.085Z,3.40
2022-12-08T02:57:53.206Z,3.50
2022-12-08T03:00:27.688Z,3.50
2022-12-08T03:03:09.446Z,3.50
2022-12-08T03:05:47.902Z,3.50
2022-12-08T03:08:28.087Z,3.50
2022-12-08T03:11:15.898Z,3.50
2022-12-08T03:13:46.522Z,3.50
2022-12-08T03:16:17.586Z,3.50
2022-12-08T03:18:51.173Z,3.60
2022-12-08T03:21:20.842Z,3.60
2022-12-08T03:23:51.104Z,3.50
2022-12-08T03:26:24.971Z,3.50
2022-12-08T03:28:52.032Z,3.60
2022-12-08T03:31:21.750Z,3.50
2022-12-08T03:33:54.384Z,3.50
2022-12-08T03:36:21.870Z,3.50
2022-12-08T03:38:52.850Z,3.50
2022-12-08T03:41:21.454Z,3.70
2022-12-08T03:43:59.334Z,3.50
2022-12-08T03:48:54.455Z,3.50
2022-12-08T03:51:21.904Z,3.60
2022-12-08T03:53:48.733Z,3.50
2022-12-08T03:56:19.787Z,3.50
2022-12-08T03:58:46.387Z,3.60
2022-12-08T04:01:13.324Z,3.50
2022-12-08T04:03:40.271Z,3.60
2022-12-08T04:06:07.552Z,3.50
2022-12-08T04:08:34.494Z,3.60
2022-12-08T04:11:01.269Z,3.60
2022-12-08T04:13:28.040Z,3.50
2022-12-08T04:15:54.900Z,3.60
2022-12-08T04:18:21.691Z,3.60
2022-12-08T04:20:48.486Z,3.50
2022-12-08T04:23:15.271Z,3.60
2022-12-08T04:25:42.444Z,3.50
2022-12-08T04:28:09.283Z,3.50
2022-12-08T04:30:36.133Z,3.50
2022-12-08T04:33:03.204Z,3.50
2022-12-08T04:35:29.932Z,3.50
2022-12-08T04:37:57.363Z,3.50
2022-12-08T04:40:24.064Z,3.50
2022-12-08T04:42:50.913Z,3.60
2022-12-08T04:45:17.914Z,3.50
2022-12-08T04:47:44.844Z,3.50
2022-12-08T04:50:11.765Z,3.50
2022-12-08T04:52:39.177Z,3.50
2022-12-08T04:55:06.431Z,3.50
2022-12-08T04:57:33.233Z,3.50
2022-12-08T04:59:59.968Z,3.50
2022-12-08T05:02:26.897Z,3.60
2022-12-08T05:04:53.644Z,3.50
2022-12-08T05:07:20.361Z,3.50
2022-12-08T05:09:47.241Z,3.50
2022-12-08T05:12:14.030Z,3.50
2022-12-08T05:14:40.838Z,3.50
2022-12-08T05:17:09.663Z,3.50
2022-12-08T05:19:36.762Z,3.40
2022-12-08T05:22:03.569Z,3.50
2022-12-08T05:24:30.387Z,3.40
2022-12-08T05:26:57.273Z,3.40
2022-12-08T05:29:24.256Z,3.40
2022-12-08T05:31:51.263Z,3.40
2022-12-08T05:34:18.149Z,3.40
2022-12-08T05:36:45.100Z,3.40
2022-12-08T05:39:13.801Z,3.40
2022-12-08T05:41:41.263Z,3.40
2022-12-08T05:44:08.266Z,3.30
2022-12-08T05:46:35.916Z,3.40
2022-12-08T05:49:03.935Z,3.40
2022-12-08T05:51:30.762Z,3.40
2022-12-08T05:53:57.964Z,3.40
2022-12-08T05:56:25.007Z,3.40
2022-12-08T05:58:51.870Z,3.40
2022-12-08T06:01:22.849Z,3.40
2022-12-08T06:03:50.007Z,3.40
2022-12-08T06:06:16.860Z,3.40
2022-12-08T06:08:43.824Z,3.40
2022-12-08T06:11:10.705Z,3.50
2022-12-08T06:13:37.566Z,3.50
2022-12-08T06:16:07.554Z,3.50
2022-12-08T06:18:34.544Z,3.50
2022-12-08T06:21:08.295Z,3.50
2022-12-08T06:23:35.491Z,3.50
2022-12-08T06:26:12.537Z,3.50
2022-12-08T06:28:41.879Z,3.50
2022-12-08T06:31:11.582Z,3.50
2022-12-08T06:33:38.586Z,3.50
2022-12-08T06:36:06.358Z,3.50
2022-12-08T06:38:34.102Z,3.50
2022-12-08T06:41:01.410Z,3.40
2022-12-08T06:43:28.186Z,3.40
2022-12-08T06:45:55.392Z,3.40
2022-12-08T06:48:22.170Z,3.30
2022-12-08T06:50:48.890Z,3.30
2022-12-08T06:53:17.635Z,3.30
2022-12-08T06:55:59.211Z,3.30
2022-12-08T06:58:26.841Z,3.30
2022-12-08T07:00:53.883Z,3.30
2022-12-08T07:03:20.884Z,3.30
2022-12-08T07:05:47.744Z,3.30
2022-12-08T07:08:14.858Z,3.30
2022-12-08T07:10:41.701Z,3.30
2022-12-08T07:13:08.466Z,3.30
2022-12-08T07:15:35.227Z,3.30
2022-12-08T07:18:01.913Z,3.30
2022-12-08T07:20:28.835Z,3.30
2022-12-08T07:22:55.708Z,3.30
2022-12-08T07:25:22.470Z,3.30
2022-12-08T07:27:51.661Z,3.40
2022-12-08T07:30:18.940Z,3.30
2022-12-08T07:32:46.073Z,3.30
2022-12-08T07:35:13.165Z,3.20
2022-12-08T07:37:39.974Z,3.30
2022-12-08T07:40:08.661Z,3.30
2022-12-08T07:42:35.625Z,3.30
2022-12-08T07:45:02.458Z,3.30
2022-12-08T07:47:29.268Z,3.40
2022-12-08T07:49:56.019Z,3.30
2022-12-08T07:52:23.336Z,3.30
2022-12-08T07:54:50.118Z,3.30
2022-12-08T07:57:16.904Z,3.30
2022-12-08T07:59:43.766Z,3.40
2022-12-08T08:02:24.931Z,3.40
2022-12-08T08:04:54.157Z,3.40
2022-12-08T08:07:20.997Z,3.40
2022-12-08T08:09:47.874Z,3.40
2022-12-08T08:12:31.784Z,3.40
2022-12-08T08:15:00.700Z,3.30
2022-12-08T08:17:28.667Z,3.30
2022-12-08T08:19:55.926Z,3.30
2022-12-08T08:22:22.742Z,3.30
2022-12-08T08:24:49.603Z,3.30
2022-12-08T08:27:16.407Z,3.30
2022-12-08T08:29:43.211Z,3.30
2022-12-08T08:32:10.501Z,3.30
2022-12-08T08:34:37.352Z,3.30
2022-12-08T08:37:04.223Z,3.30
2022-12-08T08:39:31.846Z,3.30
2022-12-08T08:41:58.922Z,3.20
2022-12-08T08:44:25.776Z,3.20
2022-12-08T08:46:52.589Z,3.20
2022-12-08T08:49:20.045Z,3.20
2022-12-08T08:51:47.174Z,3.20
2022-12-08T08:54:14.006Z,3.10
2022-12-08T08:56:40.892Z,3.10
2022-12-08T08:59:07.687Z,3.10
2022-12-08T09:01:34.471Z,3.10
2022-12-08T09:04:01.661Z,3.20
2022-12-08T09:06:28.865Z,3.20
2022-12-08T09:08:55.750Z,3.10
2022-12-08T09:11:23.522Z,3.20
2022-12-08T09:13:51.854Z,3.20
2022-12-08T09:16:19.202Z,3.20
2022-12-08T09:18:46.751Z,3.10
2022-12-08T09:21:16.761Z,3.10
2022-12-08T09:23:44.451Z,3.10
2022-12-08T09:26:11.148Z,3.10
2022-12-08T09:28:38.342Z,3.10
2022-12-08T09:31:05.464Z,3.10
2022-12-08T09:33:32.472Z,3.10
2022-12-08T09:36:03.804Z,3.10
2022-12-08T09:38:30.552Z,3.10
2022-12-08T09:40:58.218Z,3.10
2022-12-08T09:43:43.355Z,3.10
2022-12-08T09:46:13.106Z,3.10
2022-12-08T09:48:45.433Z,3.10
2022-12-08T09:51:15.379Z,3.10
2022-12-08T09:53:58.080Z,3.10
2022-12-08T09:56:33.001Z,3.10
2022-12-08T09:59:20.460Z,3.00
2022-12-08T10:01:47.302Z,3.10
2022-12-08T10:04:20.614Z,3.00
2022-12-08T10:07:01.424Z,3.10
2022-12-08T10:10:04.751Z,3.00
2022-12-08T10:12:45.128Z,3.00
2022-12-08T10:15:50.573Z,3.00
2022-12-08T10:18:20.520Z,3.00
2022-12-08T10:20:49.846Z,3.00
2022-12-08T10:23:38.363Z,3.00
2022-12-08T10:26:13.565Z,3.00
2022-12-08T10:28:44.745Z,2.90
2022-12-08T10:31:23.974Z,2.90
2022-12-08T10:34:10.337Z,2.90
2022-12-08T10:36:54.011Z,2.90
2022-12-08T10:39:43.897Z,2.90
2022-12-08T10:42:22.131Z,2.90
2022-12-08T10:45:10.386Z,2.90
2022-12-08T10:47:44.635Z,2.90
2022-12-08T10:50:30.482Z,2.90
2022-12-08T10:53:07.734Z,2.90
2022-12-08T10:55:40.780Z,3.00
2022-12-08T10:58:33.819Z,2.90
2022-12-08T11:01:11.006Z,3.00
2022-12-08T11:03:59.352Z,2.90
2022-12-08T11:06:42.522Z,3.00
2022-12-08T11:09:18.459Z,3.00
2022-12-08T11:11:55.785Z,3.00
2022-12-08T11:14:55.008Z,3.00
2022-12-08T11:17:24.867Z,3.00
2022-12-08T11:20:00.738Z,3.00
2022-12-08T11:22:32.716Z,3.00
2022-12-08T11:25:02.299Z,2.90
2022-12-08T11:27:29.847Z,2.90
2022-12-08T11:29:56.921Z,2.90
2022-12-08T11:32:23.707Z,2.90
2022-12-08T11:34:57.483Z,2.90
2022-12-08T11:37:37.395Z,2.90
2022-12-08T11:40:23.892Z,2.90
2022-12-08T11:42:53.686Z,2.90
2022-12-08T11:45:26.757Z,2.90
2022-12-08T11:48:19.392Z,3.00
2022-12-08T11:50:52.411Z,2.90
2022-12-08T11:53:34.172Z,3.00
2022-12-08T11:56:13.045Z,2.90
2022-12-08T11:58:45.051Z,2.90
2022-12-08T12:01:23.656Z,2.90
2022-12-08T12:03:59.280Z,2.90
2022-12-08T12:06:54.638Z,2.90
2022-12-08T12:09:44.717Z,2.90
2022-12-08T12:12:20.264Z,2.80
2022-12-08T12:15:05.054Z,2.70
2022-12-08T12:18:05.763Z,2.60
2022-12-08T12:20:38.407Z,2.50
2022-12-08T12:23:20.110Z,2.60
2022-12-08T12:25:56.671Z,2.50
2022-12-08T12:28:26.825Z,2.50
2022-12-08T12:31:08.287Z,2.60
2022-12-08T12:33:36.102Z,2.60
2022-12-08T12:36:08.566Z,2.50
2022-12-08T12:39:07.691Z,2.40
2022-12-08T12:41:45.471Z,2.40
2022-12-08T12:44:12.332Z,2.30
2022-12-08T12:46:50.757Z,2.20
2022-12-08T12:49:49.360Z,2.20
2022-12-08T12:52:16.070Z,2.30
2022-12-08T12:54:45.216Z,2.30
2022-12-08T12:57:11.903Z,2.30
2022-12-08T12:59:51.659Z,2.30
2022-12-08T13:02:29.411Z,2.20
2022-12-08T13:05:07.661Z,2.20
2022-12-08T13:07:41.062Z,2.20
2022-12-08T13:10:29.127Z,2.30
2022-12-08T13:13:12.154Z,2.20
2022-12-08T13:15:48.169Z,2.30
2022-12-08T13:18:41.762Z,2.30
2022-12-08T13:21:08.669Z,2.40
2022-12-08T13:23:38.324Z,2.40
2022-12-08T13:26:13.978Z,2.40
2022-12-08T13:29:05.752Z,2.50
2022-12-08T13:31:43.778Z,2.50
2022-12-08T13:34:13.405Z,2.50
2022-12-08T13:36:55.177Z,2.50
2022-12-08T13:39:28.390Z,2.50
2022-12-08T13:42:02.164Z,2.50
2022-12-08T13:45:19.712Z,2.50
2022-12-08T13:48:20.397Z,2.50
2022-12-08T13:54:45.772Z,2.60
2022-12-08T13:57:02.634Z,2.70
2022-12-08T13:59:19.749Z,2.70
2022-12-08T14:01:49.434Z,2.70
2022-12-08T14:04:47.522Z,2.70
2022-12-08T14:07:06.044Z,2.70
2022-12-08T14:09:36.705Z,2.70
2022-12-08T14:12:17.944Z,2.80
2022-12-08T14:15:04.542Z,2.80
2022-12-08T14:17:32.616Z,2.80
2022-12-08T14:20:03.789Z,2.80
2022-12-08T14:22:38.864Z,2.80
2022-12-08T14:25:07.978Z,2.80
2022-12-08T14:27:37.536Z,2.80
2022-12-08T14:30:13.729Z,2.90
2022-12-08T14:32:46.566Z,2.70
2022-12-08T14:35:31.762Z,2.70
2022-12-08T14:38:01.553Z,2.70
2022-12-08T14:40:40.691Z,2.70
2022-12-08T14:43:10.334Z,2.70
2022-12-08T14:45:42.824Z,2.70
2022-12-08T14:48:33.612Z,2.70
2022-12-08T14:51:05.779Z,2.70
2022-12-08T14:53:38.107Z,2.60
2022-12-08T14:56:26.958Z,2.60
2022-12-08T14:59:05.520Z,2.60
2022-12-08T15:01:33.944Z,2.60
2022-12-08T15:04:19.776Z,2.60
2022-12-08T15:06:54.305Z,2.60
2022-12-08T15:09:38.498Z,2.60
2022-12-08T15:12:15.753Z,2.60
2022-12-08T15:15:01.014Z,2.60
2022-12-08T15:17:35.172Z,2.60
2022-12-08T15:20:04.209Z,2.60
2022-12-08T15:22:31.511Z,2.60
2022-12-08T15:24:58.615Z,2.70
2022-12-08T15:27:26.223Z,2.60
2022-12-08T15:29:53.673Z,2.60
2022-12-08T15:32:23.784Z,2.60
2022-12-08T15:34:50.629Z,2.60
2022-12-08T15:37:26.363Z,2.60
2022-12-08T15:39:53.322Z,2.60
2022-12-08T15:42:20.060Z,2.60
2022-12-08T15:44:47.089Z,2.60
2022-12-08T15:47:24.575Z,2.60
2022-12-08T15:49:55.302Z,2.60
2022-12-08T15:52:24.284Z,2.60
2022-12-08T15:54:51.356Z,2.60
2022-12-08T15:57:53.111Z,2.60
2022-12-08T16:04:13.720Z,2.70
2022-12-08T16:09:19.341Z,2.70
2022-12-08T16:12:07.568Z,2.60
2022-12-08T16:17:22.643Z,2.60
2022-12-08T16:19:49.662Z,2.70
2022-12-08T16:25:18.221Z,2.70
2022-12-08T16:28:17.549Z,2.70
2022-12-08T16:30:33.897Z,2.80
2022-12-08T16:33:00.796Z,2.70
2022-12-08T16:35:27.771Z,2.70
2022-12-08T16:37:54.641Z,2.70
2022-12-08T16:40:21.585Z,2.70
2022-12-08T16:42:50.151Z,2.70
2022-12-08T16:45:21.606Z,2.80
2022-12-08T16:47:58.732Z,2.80
2022-12-08T16:50:25.393Z,2.80
2022-12-08T16:52:58.077Z,2.80
2022-12-08T16:55:25.539Z,2.80
2022-12-08T16:57:52.292Z,2.80
2022-12-08T17:00:21.663Z,2.80
2022-12-08T17:02:48.917Z,2.80
2022-12-08T17:05:18.158Z,2.80
2022-12-08T17:07:46.381Z,2.80
2022-12-08T17:10:17.438Z,2.80
2022-12-08T17:12:44.533Z,2.90
2022-12-08T17:15:15.022Z,2.80
2022-12-08T17:17:41.946Z,2.80
2022-12-08T17:20:14.754Z,2.90
2022-12-08T17:22:41.592Z,2.90
2022-12-08T17:25:08.876Z,2.80
2022-12-08T17:27:36.389Z,2.80
2022-12-08T17:30:04.057Z,2.80
2022-12-08T17:32:31.211Z,2.80
2022-12-08T17:34:58.039Z,2.80
2022-12-08T17:37:24.835Z,2.80
2022-12-08T17:39:51.610Z,2.80
2022-12-08T17:42:18.369Z,2.80
2022-12-08T17:44:46.650Z,2.90
2022-12-08T17:47:13.526Z,2.90
2022-12-08T17:49:40.226Z,2.90
2022-12-08T17:52:06.967Z,2.90
2022-12-08T17:54:34.129Z,2.90
2022-12-08T17:57:00.950Z,2.90
2022-12-08T17:59:28.282Z,2.90
2022-12-08T18:01:56.431Z,3.00
2022-12-08T18:04:24.489Z,3.00
2022-12-08T18:06:51.370Z,3.00
2022-12-08T18:09:18.229Z,3.00
2022-12-08T18:11:46.380Z,3.00
2022-12-08T18:14:14.294Z,3.00
2022-12-08T18:16:44.411Z,3.00
2022-12-08T18:19:12.942Z,3.00
2022-12-08T18:21:40.767Z,3.10
2022-12-08T18:24:08.939Z,3.00
2022-12-08T18:26:36.086Z,3.00
2022-12-08T18:29:02.924Z,3.00
2022-12-08T18:31:29.786Z,3.00
2022-12-08T18:33:56.545Z,3.00
2022-12-08T18:36:25.253Z,3.10
2022-12-08T18:38:53.193Z,3.10
2022-12-08T18:41:24.439Z,3.10
2022-12-08T18:43:55.219Z,3.10
2022-12-08T18:46:22.458Z,3.00
2022-12-08T18:48:51.141Z,3.00
2022-12-08T18:51:20.600Z,3.00
2022-12-08T18:53:48.079Z,3.10
2022-12-08T18:56:29.577Z,3.00
2022-12-08T18:59:02.880Z,3.10
2022-12-08T19:01:34.297Z,3.10
2022-12-08T19:06:50.272Z,3.10
2022-12-08T19:09:17.420Z,3.10
2022-12-08T19:11:44.380Z,3.10
2022-12-08T19:14:11.708Z,3.10
2022-12-08T19:16:38.511Z,3.10
2022-12-08T19:19:05.440Z,3.10
2022-12-08T19:21:32.663Z,3.00
2022-12-08T19:23:59.992Z,3.00
2022-12-08T19:26:28.114Z,3.00
2022-12-08T19:28:55.716Z,3.00
2022-12-08T19:31:22.666Z,3.00
2022-12-08T19:33:49.561Z,3.00
2022-12-08T19:36:18.911Z,3.00
2022-12-08T19:39:04.751Z,2.90
2022-12-08T19:41:50.877Z,2.90
2022-12-08T19:44:26.449Z,2.90
2022-12-08T19:46:53.547Z,2.90
2022-12-08T19:49:20.463Z,2.80
2022-12-08T19:51:47.200Z,2.80
2022-12-08T19:54:14.021Z,2.80
2022-12-08T19:56:40.785Z,2.80
2022-12-08T19:59:07.850Z,2.80
2022-12-08T20:01:34.686Z,2.80
2022-12-08T20:04:01.451Z,2.80
2022-12-08T20:06:28.722Z,2.90
2022-12-08T20:08:55.865Z,2.80
2022-12-08T20:11:22.744Z,2.80
2022-12-08T20:13:49.923Z,2.80
2022-12-08T20:16:17.117Z,2.80
2022-12-08T20:18:44.246Z,2.80
2022-12-08T20:21:12.176Z,2.90
2022-12-08T20:23:39.093Z,2.90
2022-12-08T20:26:12.407Z,2.90
2022-12-08T20:28:39.219Z,2.90
2022-12-08T20:31:06.143Z,2.80
2022-12-08T20:33:33.072Z,2.80
2022-12-08T20:36:12.948Z,2.80
2022-12-08T20:38:39.737Z,2.80
2022-12-08T20:41:09.128Z,2.70
2022-12-08T20:43:35.933Z,2.70
2022-12-08T20:46:07.533Z,2.60
2022-12-08T20:48:34.835Z,2.60
2022-12-08T20:51:01.858Z,2.60
2022-12-08T20:53:28.759Z,2.60
2022-12-08T20:55:55.607Z,2.60
2022-12-08T20:58:22.651Z,2.60
2022-12-08T21:00:49.892Z,2.60
2022-12-08T21:03:18.621Z,2.60
2022-12-08T21:05:50.370Z,2.60
2022-12-08T21:08:19.214Z,2.60
2022-12-08T21:10:52.652Z,2.60
2022-12-08T21:13:19.514Z,2.60
2022-12-08T21:15:46.745Z,2.60
2022-12-08T21:18:15.300Z,2.60
2022-12-08T21:20:42.414Z,2.60
2022-12-08T21:23:09.251Z,2.70
2022-12-08T21:25:41.571Z,2.60
2022-12-08T21:28:08.729Z,2.60
2022-12-08T21:30:35.694Z,2.70
2022-12-08T21:33:02.750Z,2.60
2022-12-08T21:35:29.750Z,2.70
2022-12-08T21:37:56.782Z,2.60
2022-12-08T21:40:23.809Z,2.60
2022-12-08T21:42:53.034Z,2.70
2022-12-08T21:45:21.014Z,2.60
2022-12-08T21:47:48.918Z,2.60
2022-12-08T21:50:16.243Z,2.60
2022-12-08T21:52:45.764Z,2.70
2022-12-08T21:55:13.946Z,2.60
2022-12-08T21:57:40.732Z,2.70
2022-12-08T22:00:09.463Z,2.70
2022-12-08T22:02:36.860Z,2.70
2022-12-08T22:05:03.982Z,2.70
2022-12-08T22:07:30.741Z,2.70
2022-12-08T22:09:57.538Z,2.70
2022-12-08T22:12:24.528Z,2.70
2022-12-08T22:14:51.476Z,2.70
2022-12-08T22:17:18.704Z,2.70
2022-12-08T22:19:46.056Z,2.70
2022-12-08T22:22:12.935Z,2.70
2022-12-08T22:24:39.776Z,2.70
2022-12-08T22:27:06.711Z,2.70
2022-12-08T22:29:33.535Z,2.70
2022-12-08T22:32:00.405Z,2.70
2022-12-08T22:34:27.516Z,2.70
2022-12-08T22:36:54.328Z,2.70
2022-12-08T22:39:21.154Z,2.70
2022-12-08T22:41:47.970Z,2.70
2022-12-08T22:44:15.786Z,2.70
2022-12-08T22:46:42.791Z,2.70
2022-12-08T22:49:09.704Z,2.70
2022-12-08T22:51:37.237Z,2.70
2022-12-08T22:54:05.463Z,2.70
2022-12-08T22:56:32.272Z,2.70
2022-12-08T22:58:59.449Z,2.70
2022-12-08T23:01:30.707Z,2.70
2022-12-08T23:03:58.645Z,2.70
2022-12-08T23:06:26.951Z,2.70
2022-12-08T23:08:55.390Z,2.60
2022-12-08T23:11:24.992Z,2.60
2022-12-08T23:13:51.835Z,2.60
2022-12-08T23:16:19.110Z,2.60
2022-12-08T23:18:46.508Z,2.60
2022-12-08T23:21:18.559Z,2.70
2022-12-08T23:23:45.690Z,2.70
2022-12-08T23:26:22.970Z,2.60
2022-12-08T23:28:50.114Z,2.60
2022-12-08T23:31:17.581Z,2.60
2022-12-08T23:33:44.918Z,2.60
2022-12-08T23:36:12.731Z,2.60
2022-12-08T23:38:39.829Z,2.60
2022-12-08T23:41:09.063Z,2.60
2022-12-08T23:43:36.500Z,2.60
2022-12-08T23:46:03.780Z,2.70
2022-12-08T23:48:35.087Z,2.70
2022-12-08T23:51:02.127Z,2.70
2022-12-08T23:53:30.668Z,2.70
2022-12-08T23:56:03.732Z,2.70
2022-12-08T23:58:31.481Z,2.60
