createdAt,value
2018-09-27T00:00:24.991Z,0.00
2018-09-27T00:01:24.983Z,0.00
2018-09-27T00:02:24.979Z,0.00
2018-09-27T00:03:24.984Z,0.00
2018-09-27T00:04:24.966Z,0.00
2018-09-27T00:05:24.955Z,0.00
2018-09-27T00:06:24.972Z,0.00
2018-09-27T00:07:24.944Z,0.00
2018-09-27T00:08:24.943Z,0.00
2018-09-27T00:09:24.937Z,0.00
2018-09-27T00:10:24.930Z,0.00
2018-09-27T00:11:24.919Z,0.00
2018-09-27T00:12:24.913Z,0.00
2018-09-27T00:13:24.909Z,0.00
2018-09-27T00:14:24.905Z,0.00
2018-09-27T00:15:24.899Z,0.00
2018-09-27T00:16:24.890Z,0.00
2018-09-27T00:17:24.887Z,0.00
2018-09-27T00:18:24.877Z,0.00
2018-09-27T00:19:24.914Z,0.00
2018-09-27T00:20:24.863Z,0.00
2018-09-27T00:21:24.859Z,0.00
2018-09-27T00:22:24.856Z,0.00
2018-09-27T00:23:24.848Z,0.00
2018-09-27T00:24:24.842Z,0.00
2018-09-27T00:25:24.833Z,0.00
2018-09-27T00:26:24.824Z,0.00
2018-09-27T00:27:24.822Z,0.00
2018-09-27T00:28:24.813Z,0.00
2018-09-27T00:29:24.812Z,0.00
2018-09-27T00:30:24.804Z,0.00
2018-09-27T00:31:24.797Z,0.00
2018-09-27T00:32:24.792Z,0.00
2018-09-27T00:33:24.783Z,0.00
2018-09-27T00:34:24.780Z,0.00
2018-09-27T00:35:24.771Z,0.00
2018-09-27T00:36:24.782Z,0.00
2018-09-27T00:37:24.763Z,0.00
2018-09-27T00:38:24.755Z,0.00
2018-09-27T00:39:24.743Z,0.00
2018-09-27T00:40:24.740Z,0.00
2018-09-27T00:41:24.735Z,0.00
2018-09-27T00:42:24.723Z,0.00
2018-09-27T00:43:24.720Z,0.00
2018-09-27T00:44:24.729Z,0.00
2018-09-27T00:45:24.718Z,0.00
2018-09-27T00:46:24.697Z,0.00
2018-09-27T00:47:24.693Z,0.00
2018-09-27T00:48:24.685Z,0.00
2018-09-27T00:49:24.694Z,0.00
2018-09-27T00:50:24.669Z,0.00
2018-09-27T00:51:24.667Z,0.00
2018-09-27T00:52:24.663Z,0.00
2018-09-27T00:53:24.652Z,0.00
2018-09-27T00:54:24.649Z,0.00
2018-09-27T00:55:24.646Z,0.00
2018-09-27T00:56:24.630Z,0.00
2018-09-27T00:57:24.624Z,0.00
2018-09-27T00:58:24.619Z,0.00
2018-09-27T00:59:24.608Z,0.00
2018-09-27T01:00:24.610Z,0.00
2018-09-27T01:01:24.602Z,0.00
2018-09-27T01:02:24.599Z,0.00
2018-09-27T01:03:24.587Z,0.00
2018-09-27T01:04:24.582Z,0.00
2018-09-27T01:05:24.577Z,0.00
2018-09-27T01:06:24.569Z,0.00
2018-09-27T01:07:24.562Z,0.00
2018-09-27T01:08:24.556Z,0.00
2018-09-27T01:09:24.549Z,0.00
2018-09-27T01:10:24.553Z,0.00
2018-09-27T01:11:24.532Z,0.00
2018-09-27T01:12:24.529Z,0.00
2018-09-27T01:13:24.546Z,0.00
2018-09-27T01:14:24.509Z,0.00
2018-09-27T01:15:24.513Z,0.00
2018-09-27T01:16:24.499Z,0.00
2018-09-27T01:17:24.490Z,0.00
2018-09-27T01:18:24.485Z,0.00
2018-09-27T01:19:24.482Z,0.00
2018-09-27T01:20:24.472Z,0.00
2018-09-27T01:21:24.470Z,0.00
2018-09-27T01:22:24.459Z,0.00
2018-09-27T01:23:24.462Z,0.00
2018-09-27T01:24:24.448Z,0.00
2018-09-27T01:25:24.438Z,0.00
2018-09-27T01:26:24.435Z,0.00
2018-09-27T01:27:24.432Z,0.00
2018-09-27T01:28:24.419Z,0.00
2018-09-27T01:29:24.426Z,0.00
2018-09-27T01:30:24.413Z,0.00
2018-09-27T01:31:24.427Z,0.00
2018-09-27T01:32:24.395Z,0.00
2018-09-27T01:33:24.389Z,0.00
2018-09-27T01:34:24.384Z,0.00
2018-09-27T01:35:24.372Z,0.00
2018-09-27T01:36:24.368Z,0.00
2018-09-27T01:37:24.363Z,0.00
2018-09-27T01:38:24.356Z,0.00
2018-09-27T01:39:24.348Z,0.00
2018-09-27T01:40:24.345Z,0.00
2018-09-27T01:41:24.332Z,0.00
2018-09-27T01:42:24.331Z,0.00
2018-09-27T01:43:24.321Z,0.00
2018-09-27T01:44:24.315Z,0.00
2018-09-27T01:45:24.308Z,0.00
2018-09-27T01:46:24.303Z,0.00
2018-09-27T01:47:24.294Z,0.00
2018-09-27T01:48:24.292Z,0.00
2018-09-27T01:49:24.283Z,0.00
2018-09-27T01:50:24.277Z,0.00
2018-09-27T01:51:24.268Z,0.00
2018-09-27T01:52:24.267Z,0.00
2018-09-27T01:53:24.255Z,0.00
2018-09-27T01:54:24.247Z,0.00
2018-09-27T01:55:24.238Z,0.00
2018-09-27T01:56:24.233Z,0.00
2018-09-27T01:57:24.232Z,0.00
2018-09-27T01:58:24.222Z,0.00
2018-09-27T01:59:24.213Z,0.00
2018-09-27T02:00:24.204Z,0.00
2018-09-27T02:01:24.209Z,0.00
2018-09-27T02:02:24.193Z,0.00
2018-09-27T02:03:24.193Z,0.00
2018-09-27T02:04:24.186Z,0.00
2018-09-27T02:05:24.172Z,0.00
2018-09-27T02:06:24.164Z,0.00
2018-09-27T02:07:24.168Z,0.00
2018-09-27T02:08:24.193Z,0.00
2018-09-27T02:09:24.178Z,0.00
2018-09-27T02:10:24.143Z,0.00
2018-09-27T02:11:24.134Z,0.00
2018-09-27T02:12:24.127Z,0.00
2018-09-27T02:13:24.120Z,0.00
2018-09-27T02:14:24.123Z,0.00
2018-09-27T02:15:24.124Z,0.00
2018-09-27T02:16:24.115Z,0.00
2018-09-27T02:17:24.092Z,0.00
2018-09-27T02:18:24.095Z,0.00
2018-09-27T02:19:24.081Z,0.00
2018-09-27T02:20:24.072Z,0.00
2018-09-27T02:21:24.081Z,0.00
2018-09-27T02:22:24.060Z,0.00
2018-09-27T02:23:24.073Z,0.00
2018-09-27T02:24:24.048Z,0.00
2018-09-27T02:25:24.044Z,0.00
2018-09-27T02:26:24.036Z,0.00
2018-09-27T02:27:24.027Z,0.00
2018-09-27T02:28:24.026Z,0.00
2018-09-27T02:29:24.011Z,0.00
2018-09-27T02:30:24.010Z,0.00
2018-09-27T02:31:24.004Z,0.00
2018-09-27T02:32:23.994Z,0.00
2018-09-27T02:33:23.989Z,0.00
2018-09-27T02:34:23.978Z,0.00
2018-09-27T02:35:23.970Z,0.00
2018-09-27T02:36:23.965Z,0.00
2018-09-27T02:37:23.954Z,0.00
2018-09-27T02:38:23.961Z,0.00
2018-09-27T02:39:23.944Z,0.00
2018-09-27T02:40:23.965Z,0.00
2018-09-27T02:41:23.933Z,0.00
2018-09-27T02:42:23.941Z,0.00
2018-09-27T02:43:23.914Z,0.00
2018-09-27T02:44:23.908Z,0.00
2018-09-27T02:45:23.915Z,0.00
2018-09-27T02:46:23.913Z,0.00
2018-09-27T02:47:23.891Z,0.00
2018-09-27T02:48:23.883Z,0.00
2018-09-27T02:49:23.878Z,0.00
2018-09-27T02:50:23.875Z,0.00
2018-09-27T02:51:23.869Z,0.00
2018-09-27T02:52:23.858Z,0.00
2018-09-27T02:53:23.863Z,0.00
2018-09-27T02:54:23.853Z,0.00
2018-09-27T02:55:23.840Z,0.00
2018-09-27T02:56:23.830Z,0.00
2018-09-27T02:57:23.828Z,0.00
2018-09-27T02:58:23.814Z,0.00
2018-09-27T02:59:23.819Z,0.00
2018-09-27T03:00:23.806Z,0.00
2018-09-27T03:01:23.797Z,0.00
2018-09-27T03:02:23.793Z,0.00
2018-09-27T03:03:23.784Z,0.00
2018-09-27T03:04:23.778Z,0.00
2018-09-27T03:05:23.769Z,0.00
2018-09-27T03:06:23.770Z,0.00
2018-09-27T03:07:23.757Z,0.00
2018-09-27T03:08:23.750Z,0.00
2018-09-27T03:09:23.758Z,0.00
2018-09-27T03:10:23.765Z,0.00
2018-09-27T03:11:23.732Z,0.00
2018-09-27T03:12:23.727Z,0.00
2018-09-27T03:13:23.720Z,0.00
2018-09-27T03:14:23.708Z,0.00
2018-09-27T03:15:23.711Z,0.00
2018-09-27T03:16:23.704Z,0.00
2018-09-27T03:17:23.698Z,0.00
2018-09-27T03:18:23.685Z,0.00
2018-09-27T03:19:23.683Z,0.00
2018-09-27T03:20:23.669Z,0.00
2018-09-27T03:21:23.665Z,0.00
2018-09-27T03:22:23.662Z,0.00
2018-09-27T03:23:23.656Z,0.00
2018-09-27T03:24:23.648Z,0.00
2018-09-27T03:25:23.644Z,0.00
2018-09-27T03:26:23.631Z,0.00
2018-09-27T03:27:23.630Z,0.00
2018-09-27T03:28:23.624Z,0.00
2018-09-27T03:29:23.615Z,0.00
2018-09-27T03:30:23.609Z,0.00
2018-09-27T03:31:23.605Z,0.00
2018-09-27T03:32:23.593Z,0.00
2018-09-27T03:33:23.588Z,0.00
2018-09-27T03:34:23.585Z,0.00
2018-09-27T03:35:23.578Z,0.00
2018-09-27T03:36:23.570Z,0.00
2018-09-27T03:37:23.565Z,0.00
2018-09-27T03:38:23.557Z,0.00
2018-09-27T03:39:23.549Z,0.00
2018-09-27T03:40:23.562Z,0.00
2018-09-27T03:41:23.539Z,0.00
2018-09-27T03:42:23.533Z,0.00
2018-09-27T03:43:23.526Z,0.00
2018-09-27T03:44:23.518Z,0.00
2018-09-27T03:45:23.517Z,0.00
2018-09-27T03:46:59.069Z,0.00
2018-09-27T03:47:23.499Z,0.00
2018-09-27T03:48:23.510Z,0.00
2018-09-27T03:49:23.487Z,0.00
2018-09-27T03:50:23.485Z,0.00
2018-09-27T03:51:23.479Z,0.00
2018-09-27T03:52:23.468Z,0.00
2018-09-27T03:53:23.460Z,0.00
2018-09-27T03:54:23.460Z,0.00
2018-09-27T03:55:24.059Z,0.00
2018-09-27T03:56:23.467Z,0.00
2018-09-27T03:57:23.434Z,0.00
2018-09-27T03:58:23.436Z,0.00
2018-09-27T03:59:23.427Z,0.00
2018-09-27T04:00:23.420Z,0.00
2018-09-27T04:01:23.413Z,0.00
2018-09-27T04:02:23.408Z,0.00
2018-09-27T04:03:23.440Z,0.00
2018-09-27T04:04:23.420Z,0.00
2018-09-27T04:05:23.384Z,0.00
2018-09-27T04:06:23.384Z,0.00
2018-09-27T04:07:23.380Z,0.00
2018-09-27T04:08:23.373Z,0.00
2018-09-27T04:09:23.361Z,0.00
2018-09-27T04:10:23.381Z,0.00
2018-09-27T04:11:23.349Z,0.00
2018-09-27T04:12:23.340Z,0.00
2018-09-27T04:13:23.339Z,0.00
2018-09-27T04:14:23.339Z,0.00
2018-09-27T04:15:23.322Z,0.00
2018-09-27T04:16:23.320Z,0.00
2018-09-27T04:17:23.322Z,0.00
2018-09-27T04:18:23.308Z,0.00
2018-09-27T04:19:23.302Z,0.00
2018-09-27T04:20:23.295Z,0.00
2018-09-27T04:21:23.293Z,0.00
2018-09-27T04:22:23.283Z,0.00
2018-09-27T04:23:23.275Z,0.00
2018-09-27T04:24:23.275Z,0.00
2018-09-27T04:25:23.264Z,0.00
2018-09-27T04:26:23.252Z,0.00
2018-09-27T04:27:23.249Z,0.00
2018-09-27T04:28:23.245Z,0.00
2018-09-27T04:29:23.240Z,0.00
2018-09-27T04:30:23.232Z,0.00
2018-09-27T04:31:23.220Z,0.00
2018-09-27T04:32:23.226Z,0.00
2018-09-27T04:33:23.212Z,0.00
2018-09-27T04:34:23.206Z,0.00
2018-09-27T04:35:23.199Z,0.00
2018-09-27T04:36:23.194Z,0.00
2018-09-27T04:37:23.216Z,0.00
2018-09-27T04:38:23.185Z,0.00
2018-09-27T04:39:23.173Z,0.00
2018-09-27T04:40:23.172Z,0.00
2018-09-27T04:41:23.168Z,0.00
2018-09-27T04:42:23.170Z,0.00
2018-09-27T04:43:23.172Z,0.00
2018-09-27T04:44:23.145Z,0.00
2018-09-27T04:45:23.135Z,0.00
2018-09-27T04:46:23.131Z,0.00
2018-09-27T04:47:23.124Z,0.00
2018-09-27T04:48:23.132Z,0.00
2018-09-27T04:49:23.115Z,0.00
2018-09-27T04:50:23.109Z,0.00
2018-09-27T04:51:23.099Z,0.00
2018-09-27T04:52:23.096Z,0.00
2018-09-27T04:53:23.089Z,0.00
2018-09-27T04:54:23.103Z,4.00
2018-09-27T04:55:23.078Z,4.00
2018-09-27T04:56:23.070Z,0.00
2018-09-27T04:57:23.063Z,0.00
2018-09-27T04:58:23.061Z,4.00
2018-09-27T04:59:23.052Z,4.00
2018-09-27T05:00:23.046Z,4.00
2018-09-27T05:01:23.044Z,8.00
2018-09-27T05:02:23.039Z,4.00
2018-09-27T05:03:23.023Z,8.00
2018-09-27T05:04:23.023Z,8.00
2018-09-27T05:05:23.013Z,8.00
2018-09-27T05:06:23.653Z,12.00
2018-09-27T05:07:23.002Z,12.00
2018-09-27T05:08:23.000Z,16.00
2018-09-27T05:09:22.996Z,20.00
2018-09-27T05:10:22.986Z,28.00
2018-09-27T05:11:22.983Z,32.00
2018-09-27T05:12:22.973Z,40.00
2018-09-27T05:13:22.964Z,44.00
2018-09-27T05:14:22.962Z,52.00
2018-09-27T05:15:22.987Z,60.00
2018-09-27T05:16:22.950Z,64.00
2018-09-27T05:17:22.947Z,72.00
2018-09-27T05:18:22.939Z,80.00
2018-09-27T05:19:22.930Z,84.00
2018-09-27T05:20:22.971Z,96.00
2018-09-27T05:21:22.917Z,100.00
2018-09-27T05:22:22.915Z,108.00
2018-09-27T05:23:22.905Z,116.00
2018-09-27T05:24:22.901Z,124.00
2018-09-27T05:25:22.902Z,132.00
2018-09-27T05:26:22.889Z,140.00
2018-09-27T05:27:22.933Z,152.00
2018-09-27T05:28:22.871Z,168.00
2018-09-27T05:29:22.867Z,188.00
2018-09-27T05:30:22.863Z,208.00
2018-09-27T05:31:22.858Z,232.00
2018-09-27T05:32:22.849Z,256.00
2018-09-27T05:33:22.846Z,280.00
2018-09-27T05:34:22.835Z,300.00
2018-09-27T05:35:22.835Z,316.00
2018-09-27T05:36:22.820Z,332.00
2018-09-27T05:37:22.824Z,348.00
2018-09-27T05:38:22.815Z,368.00
2018-09-27T05:39:22.818Z,384.00
2018-09-27T05:40:22.803Z,404.00
2018-09-27T05:41:22.803Z,428.00
2018-09-27T05:42:22.785Z,460.00
2018-09-27T05:43:22.781Z,508.00
2018-09-27T05:44:22.779Z,556.00
2018-09-27T05:45:22.811Z,576.00
2018-09-27T05:46:22.769Z,596.00
2018-09-27T05:47:22.758Z,608.00
2018-09-27T05:48:22.751Z,620.00
2018-09-27T05:49:22.746Z,660.00
2018-09-27T05:50:22.735Z,700.00
2018-09-27T05:51:22.764Z,768.00
2018-09-27T05:52:22.722Z,840.00
2018-09-27T05:53:22.721Z,896.00
2018-09-27T05:54:22.712Z,928.00
2018-09-27T05:55:22.703Z,936.00
2018-09-27T05:56:22.699Z,952.00
2018-09-27T05:57:22.700Z,976.00
2018-09-27T05:58:22.688Z,1000.00
2018-09-27T05:59:22.683Z,1032.00
2018-09-27T06:00:22.675Z,1076.00
2018-09-27T06:01:22.668Z,1120.00
2018-09-27T06:02:23.623Z,1184.00
2018-09-27T06:03:22.709Z,1272.00
2018-09-27T06:04:22.646Z,1320.00
2018-09-27T06:05:22.643Z,1360.00
2018-09-27T06:06:22.642Z,1380.00
2018-09-27T06:07:22.639Z,1372.00
2018-09-27T06:08:22.625Z,1396.00
2018-09-27T06:09:22.622Z,1436.00
2018-09-27T06:10:22.614Z,1496.00
2018-09-27T06:11:22.676Z,1608.00
2018-09-27T06:12:22.600Z,1660.00
2018-09-27T06:13:22.594Z,1684.00
2018-09-27T06:14:22.593Z,1668.00
2018-09-27T06:15:22.594Z,1624.00
2018-09-27T06:16:22.578Z,1604.00
2018-09-27T06:17:23.127Z,1684.00
2018-09-27T06:18:23.132Z,1832.00
2018-09-27T06:19:22.561Z,1980.00
2018-09-27T06:20:22.555Z,2008.00
2018-09-27T06:21:22.591Z,2032.00
2018-09-27T06:22:22.542Z,2084.00
2018-09-27T06:23:22.539Z,2156.00
2018-09-27T06:24:22.527Z,2228.00
2018-09-27T06:25:22.520Z,2240.00
2018-09-27T06:26:22.540Z,2284.00
2018-09-27T06:27:22.509Z,2500.00
2018-09-27T06:28:22.510Z,2768.00
2018-09-27T06:29:22.501Z,3160.00
2018-09-27T06:30:22.490Z,3452.00
2018-09-27T06:31:22.489Z,3500.00
2018-09-27T06:32:22.481Z,3436.00
2018-09-27T06:33:22.499Z,3356.00
2018-09-27T06:34:22.491Z,3368.00
2018-09-27T06:35:22.460Z,3488.00
2018-09-27T06:36:22.451Z,3580.00
2018-09-27T06:37:22.450Z,3600.00
2018-09-27T06:38:22.442Z,3628.00
2018-09-27T06:39:22.432Z,3856.00
2018-09-27T06:40:22.429Z,4092.00
2018-09-27T06:41:22.524Z,4136.00
2018-09-27T06:42:22.420Z,4056.00
2018-09-27T06:43:22.418Z,4004.00
2018-09-27T06:44:22.443Z,3932.00
2018-09-27T06:45:22.433Z,3748.00
2018-09-27T06:46:22.395Z,3564.00
2018-09-27T06:47:22.384Z,3356.00
2018-09-27T06:48:22.395Z,3104.00
2018-09-27T06:49:22.376Z,2996.00
2018-09-27T06:50:22.382Z,2864.00
2018-09-27T06:51:22.362Z,2796.00
2018-09-27T06:52:22.355Z,2732.00
2018-09-27T06:53:22.353Z,2724.00
2018-09-27T06:54:22.348Z,2776.00
2018-09-27T06:55:22.569Z,2760.00
2018-09-27T06:56:22.352Z,2712.00
2018-09-27T06:57:22.326Z,2708.00
2018-09-27T06:58:22.322Z,2708.00
2018-09-27T06:59:22.310Z,2708.00
2018-09-27T07:00:22.311Z,2712.00
2018-09-27T07:01:22.301Z,2744.00
2018-09-27T07:02:22.300Z,2764.00
2018-09-27T07:03:22.290Z,2760.00
2018-09-27T07:04:22.284Z,2748.00
2018-09-27T07:05:22.281Z,2752.00
2018-09-27T07:06:22.273Z,2736.00
2018-09-27T07:07:22.325Z,2744.00
2018-09-27T07:08:22.317Z,2764.00
2018-09-27T07:09:22.254Z,2800.00
2018-09-27T07:10:22.248Z,2828.00
2018-09-27T07:11:22.246Z,2828.00
2018-09-27T07:12:22.460Z,2824.00
2018-09-27T07:13:22.232Z,2836.00
2018-09-27T07:14:22.242Z,2860.00
2018-09-27T07:15:22.221Z,2884.00
2018-09-27T07:16:22.211Z,2896.00
2018-09-27T07:17:22.207Z,2928.00
2018-09-27T07:18:22.201Z,2940.00
2018-09-27T07:19:22.201Z,2964.00
2018-09-27T07:20:22.241Z,2956.00
2018-09-27T07:21:22.184Z,2956.00
2018-09-27T07:22:22.181Z,2948.00
2018-09-27T07:23:22.171Z,2944.00
2018-09-27T07:24:22.254Z,2956.00
2018-09-27T07:25:22.192Z,2968.00
2018-09-27T07:26:22.204Z,2980.00
2018-09-27T07:27:22.148Z,2992.00
2018-09-27T07:28:22.148Z,3004.00
2018-09-27T07:29:22.144Z,3020.00
2018-09-27T07:30:22.158Z,3032.00
2018-09-27T07:31:22.124Z,3048.00
2018-09-27T07:32:22.118Z,3060.00
2018-09-27T07:33:22.114Z,3076.00
2018-09-27T07:34:22.106Z,3096.00
2018-09-27T07:35:22.097Z,3112.00
2018-09-27T07:36:22.093Z,3124.00
2018-09-27T07:37:22.084Z,3132.00
2018-09-27T07:38:22.081Z,3140.00
2018-09-27T07:39:22.074Z,3152.00
2018-09-27T07:40:22.069Z,3160.00
2018-09-27T07:41:22.066Z,3176.00
2018-09-27T07:42:22.056Z,3196.00
2018-09-27T07:43:22.049Z,3224.00
2018-09-27T07:44:22.048Z,3248.00
2018-09-27T07:45:22.039Z,3232.00
2018-09-27T07:46:22.034Z,3304.00
2018-09-27T07:47:22.030Z,3308.00
2018-09-27T07:48:22.049Z,3332.00
2018-09-27T07:49:22.016Z,3344.00
2018-09-27T07:50:22.007Z,3364.00
2018-09-27T07:51:21.998Z,3440.00
2018-09-27T07:52:21.994Z,3408.00
2018-09-27T07:53:21.989Z,3388.00
2018-09-27T07:54:22.012Z,3408.00
2018-09-27T07:55:21.981Z,3424.00
2018-09-27T07:56:21.987Z,3436.00
2018-09-27T07:57:21.968Z,3460.00
2018-09-27T07:58:21.958Z,3476.00
2018-09-27T07:59:21.949Z,3508.00
2018-09-27T08:00:21.951Z,3516.00
2018-09-27T08:01:21.948Z,3508.00
2018-09-27T08:02:21.974Z,3472.00
2018-09-27T08:03:21.937Z,3516.00
2018-09-27T08:04:22.060Z,3548.00
2018-09-27T08:05:21.923Z,3532.00
2018-09-27T08:06:21.911Z,3536.00
2018-09-27T08:07:21.907Z,3556.00
2018-09-27T08:08:21.901Z,3580.00
2018-09-27T08:09:21.898Z,3600.00
2018-09-27T08:10:21.891Z,3624.00
2018-09-27T08:11:21.921Z,3632.00
2018-09-27T08:12:21.878Z,3648.00
2018-09-27T08:13:21.869Z,3664.00
2018-09-27T08:14:21.892Z,3684.00
2018-09-27T08:15:21.872Z,3708.00
2018-09-27T08:16:21.852Z,3724.00
2018-09-27T08:17:21.909Z,3740.00
2018-09-27T08:18:21.842Z,3768.00
2018-09-27T08:19:21.839Z,3784.00
2018-09-27T08:20:21.841Z,3800.00
2018-09-27T08:21:21.886Z,3824.00
2018-09-27T08:22:21.823Z,3848.00
2018-09-27T08:23:21.811Z,3852.00
2018-09-27T08:24:21.805Z,3864.00
2018-09-27T08:25:21.803Z,3888.00
2018-09-27T08:26:21.799Z,3920.00
2018-09-27T08:27:21.810Z,3928.00
2018-09-27T08:28:21.790Z,3960.00
2018-09-27T08:29:21.787Z,4040.00
2018-09-27T08:30:21.828Z,4064.00
2018-09-27T08:31:21.773Z,4092.00
2018-09-27T08:32:21.792Z,4140.00
2018-09-27T08:33:21.760Z,4740.00
2018-09-27T08:34:21.750Z,6412.00
2018-09-27T08:35:21.752Z,5088.00
2018-09-27T08:36:21.796Z,11316.00
2018-09-27T08:37:21.739Z,8612.00
2018-09-27T08:38:21.781Z,5856.00
2018-09-27T08:39:21.723Z,5996.00
2018-09-27T08:40:21.724Z,8764.00
2018-09-27T08:41:21.723Z,9868.00
2018-09-27T08:42:21.706Z,10876.00
2018-09-27T08:43:21.705Z,9376.00
2018-09-27T08:44:21.710Z,26112.00
2018-09-27T08:45:21.975Z,41984.00
2018-09-27T08:46:21.692Z,43104.00
2018-09-27T08:47:21.691Z,43744.00
2018-09-27T08:48:21.677Z,45184.00
2018-09-27T08:49:21.692Z,47072.00
2018-09-27T08:50:21.674Z,48032.00
2018-09-27T08:51:21.685Z,47904.00
2018-09-27T08:52:21.661Z,46208.00
2018-09-27T08:53:21.661Z,47200.00
2018-09-27T08:54:21.665Z,49632.00
2018-09-27T08:55:21.701Z,50912.00
2018-09-27T08:56:21.727Z,50336.00
2018-09-27T08:57:21.659Z,49024.00
2018-09-27T08:58:21.645Z,46688.00
2018-09-27T08:59:21.646Z,47072.00
2018-09-27T09:00:21.643Z,50912.00
2018-09-27T09:01:21.646Z,52896.00
2018-09-27T09:02:21.644Z,51552.00
2018-09-27T09:03:21.693Z,49312.00
2018-09-27T09:04:21.641Z,49312.00
2018-09-27T09:05:21.646Z,52384.00
2018-09-27T09:06:21.656Z,53536.00
2018-09-27T09:07:21.644Z,53824.00
2018-09-27T09:08:21.648Z,54624.00
2018-09-27T09:09:21.645Z,53472.00
2018-09-27T09:10:21.643Z,51392.00
2018-09-27T09:11:21.648Z,50624.00
2018-09-27T09:12:21.660Z,50848.00
2018-09-27T09:13:21.654Z,51328.00
2018-09-27T09:14:21.657Z,51744.00
2018-09-27T09:15:21.658Z,52608.00
2018-09-27T09:16:21.659Z,51808.00
2018-09-27T09:17:21.666Z,51552.00
2018-09-27T09:18:21.660Z,52448.00
2018-09-27T09:19:21.663Z,52928.00
2018-09-27T09:20:21.677Z,51264.00
2018-09-27T09:21:21.677Z,50880.00
2018-09-27T09:22:21.677Z,50816.00
2018-09-27T09:23:21.680Z,52064.00
2018-09-27T09:24:21.711Z,52096.00
2018-09-27T09:25:21.688Z,52960.00
2018-09-27T09:26:21.707Z,54336.00
2018-09-27T09:27:21.694Z,51680.00
2018-09-27T09:28:21.736Z,51712.00
2018-09-27T09:29:21.732Z,53184.00
2018-09-27T09:30:21.708Z,52352.00
2018-09-27T09:31:21.738Z,52128.00
2018-09-27T09:32:21.716Z,54368.00
2018-09-27T09:33:21.721Z,55072.00
2018-09-27T09:34:21.725Z,53952.00
2018-09-27T09:35:21.731Z,53888.00
2018-09-27T09:36:21.735Z,54848.00
2018-09-27T09:37:21.737Z,56512.00
2018-09-27T09:38:21.738Z,56640.00
2018-09-27T09:39:21.744Z,55488.00
2018-09-27T09:40:21.774Z,55968.00
2018-09-27T09:41:21.755Z,56800.00
2018-09-27T09:42:21.764Z,56192.00
2018-09-27T09:43:21.763Z,56576.00
2018-09-27T09:44:21.764Z,58240.00
2018-09-27T09:45:21.771Z,57472.00
2018-09-27T09:46:21.775Z,58624.00
2018-09-27T09:47:21.783Z,59136.00
2018-09-27T09:48:21.793Z,58464.00
2018-09-27T09:49:21.796Z,57344.00
2018-09-27T09:50:21.796Z,58656.00
2018-09-27T09:51:21.804Z,61664.00
2018-09-27T09:52:21.804Z,60544.00
2018-09-27T09:53:21.810Z,57440.00
2018-09-27T09:54:21.817Z,57664.00
2018-09-27T09:55:21.821Z,60672.00
2018-09-27T09:56:21.830Z,60960.00
2018-09-27T09:57:21.879Z,59424.00
2018-09-27T09:58:21.839Z,60064.00
2018-09-27T09:59:21.838Z,60992.00
2018-09-27T10:00:22.754Z,62560.00
2018-09-27T10:01:21.853Z,65472.00
2018-09-27T10:02:21.891Z,66112.00
2018-09-27T10:03:21.865Z,64224.00
2018-09-27T10:04:21.865Z,62368.00
2018-09-27T10:05:21.875Z,59968.00
2018-09-27T10:06:21.878Z,57472.00
2018-09-27T10:07:21.883Z,55840.00
2018-09-27T10:08:21.888Z,58016.00
2018-09-27T10:09:21.900Z,61376.00
2018-09-27T10:10:21.899Z,62688.00
2018-09-27T10:11:21.906Z,64128.00
2018-09-27T10:12:21.915Z,66112.00
2018-09-27T10:13:21.919Z,65984.00
2018-09-27T10:14:21.926Z,64928.00
2018-09-27T10:15:21.929Z,64800.00
2018-09-27T10:16:21.935Z,65088.00
2018-09-27T10:17:21.959Z,65664.00
2018-09-27T10:18:21.943Z,65856.00
2018-09-27T10:19:21.951Z,65440.00
2018-09-27T10:20:21.954Z,65440.00
2018-09-27T10:21:21.959Z,67936.00
2018-09-27T10:22:21.964Z,68672.00
2018-09-27T10:23:21.987Z,68416.00
2018-09-27T10:24:21.986Z,69472.00
2018-09-27T10:25:21.981Z,69920.00
2018-09-27T10:26:21.990Z,70048.00
2018-09-27T10:27:22.030Z,70240.00
2018-09-27T10:28:22.001Z,70304.00
2018-09-27T10:29:22.019Z,68288.00
2018-09-27T10:30:22.017Z,66432.00
2018-09-27T10:31:22.011Z,66208.00
2018-09-27T10:32:22.023Z,69152.00
2018-09-27T10:33:22.032Z,70016.00
2018-09-27T10:34:22.137Z,67776.00
2018-09-27T10:35:22.065Z,66688.00
2018-09-27T10:36:22.042Z,66432.00
2018-09-27T10:37:22.048Z,66176.00
2018-09-27T10:38:22.059Z,68256.00
2018-09-27T10:39:22.062Z,70112.00
2018-09-27T10:40:22.071Z,70112.00
2018-09-27T10:41:22.076Z,70208.00
2018-09-27T10:42:22.075Z,70208.00
2018-09-27T10:43:22.080Z,71040.00
2018-09-27T10:44:22.114Z,70048.00
2018-09-27T10:45:22.097Z,70048.00
2018-09-27T10:46:22.098Z,70112.00
2018-09-27T10:47:22.108Z,72352.00
2018-09-27T10:48:22.116Z,72128.00
2018-09-27T10:49:22.120Z,72192.00
2018-09-27T10:50:22.123Z,74176.00
2018-09-27T10:51:22.155Z,73632.00
2018-09-27T10:52:22.165Z,73184.00
2018-09-27T10:53:22.144Z,71808.00
2018-09-27T10:54:22.168Z,70848.00
2018-09-27T10:55:22.153Z,70304.00
2018-09-27T10:56:22.156Z,70272.00
2018-09-27T10:57:23.798Z,70336.00
2018-09-27T10:58:22.216Z,71296.00
2018-09-27T10:59:22.179Z,69984.00
2018-09-27T11:00:22.182Z,68864.00
2018-09-27T11:01:22.184Z,68608.00
2018-09-27T11:02:22.198Z,68864.00
2018-09-27T11:03:22.193Z,69024.00
2018-09-27T11:04:22.205Z,65984.00
2018-09-27T11:05:22.210Z,62368.00
2018-09-27T11:06:22.213Z,62144.00
2018-09-27T11:07:22.220Z,62304.00
2018-09-27T11:08:22.226Z,62144.00
2018-09-27T11:09:22.228Z,63360.00
2018-09-27T11:10:22.234Z,63744.00
2018-09-27T11:11:22.276Z,64160.00
2018-09-27T11:12:22.253Z,63584.00
2018-09-27T11:13:22.255Z,64928.00
2018-09-27T11:14:22.265Z,67072.00
2018-09-27T11:15:22.263Z,66688.00
2018-09-27T11:16:22.270Z,65664.00
2018-09-27T11:17:22.274Z,64864.00
2018-09-27T11:18:22.284Z,65280.00
2018-09-27T11:19:22.289Z,66912.00
2018-09-27T11:20:22.295Z,68320.00
2018-09-27T11:21:22.301Z,68864.00
2018-09-27T11:22:22.305Z,68512.00
2018-09-27T11:23:22.309Z,65760.00
2018-09-27T11:24:22.317Z,65120.00
2018-09-27T11:25:22.319Z,65792.00
2018-09-27T11:26:22.325Z,65888.00
2018-09-27T11:27:22.340Z,65248.00
2018-09-27T11:28:22.342Z,66464.00
2018-09-27T11:29:22.347Z,65376.00
2018-09-27T11:30:22.347Z,66912.00
2018-09-27T11:31:22.362Z,67360.00
2018-09-27T11:32:22.359Z,67488.00
2018-09-27T11:33:22.367Z,66816.00
2018-09-27T11:34:22.375Z,66144.00
2018-09-27T11:35:22.375Z,65952.00
2018-09-27T11:36:23.390Z,67392.00
2018-09-27T11:37:22.393Z,68768.00
2018-09-27T11:38:22.394Z,66496.00
2018-09-27T11:39:22.397Z,65312.00
2018-09-27T11:40:22.405Z,66976.00
2018-09-27T11:41:22.440Z,68672.00
2018-09-27T11:42:22.476Z,67744.00
2018-09-27T11:43:22.425Z,65376.00
2018-09-27T11:44:22.431Z,64384.00
2018-09-27T11:45:22.435Z,64128.00
2018-09-27T11:46:22.446Z,62880.00
2018-09-27T11:47:22.494Z,62208.00
2018-09-27T11:48:22.452Z,62528.00
2018-09-27T11:49:22.524Z,63328.00
2018-09-27T11:50:22.538Z,62144.00
2018-09-27T11:51:22.474Z,59968.00
2018-09-27T11:52:22.478Z,60256.00
2018-09-27T11:53:22.478Z,62112.00
2018-09-27T11:54:22.488Z,63776.00
2018-09-27T11:55:22.504Z,65152.00
2018-09-27T11:56:22.496Z,65536.00
2018-09-27T11:57:22.509Z,67424.00
2018-09-27T11:58:22.510Z,68160.00
2018-09-27T11:59:22.511Z,66624.00
2018-09-27T12:00:22.536Z,66528.00
2018-09-27T12:01:22.537Z,67520.00
2018-09-27T12:02:22.536Z,67680.00
2018-09-27T12:03:22.559Z,68288.00
2018-09-27T12:04:22.541Z,71840.00
2018-09-27T12:05:22.548Z,74592.00
2018-09-27T12:06:22.593Z,75552.00
2018-09-27T12:07:22.631Z,76896.00
2018-09-27T12:08:22.561Z,76896.00
2018-09-27T12:09:22.571Z,76448.00
2018-09-27T12:10:22.578Z,75712.00
2018-09-27T12:11:22.585Z,75072.00
2018-09-27T12:12:22.585Z,75552.00
2018-09-27T12:13:22.625Z,76064.00
2018-09-27T12:14:22.630Z,76576.00
2018-09-27T12:15:22.599Z,75680.00
2018-09-27T12:16:22.608Z,74816.00
2018-09-27T12:17:22.631Z,74624.00
2018-09-27T12:18:22.622Z,76448.00
2018-09-27T12:19:22.622Z,76064.00
2018-09-27T12:20:22.626Z,75904.00
2018-09-27T12:21:22.633Z,76736.00
2018-09-27T12:22:22.637Z,76480.00
2018-09-27T12:23:22.642Z,76736.00
2018-09-27T12:24:22.648Z,77472.00
2018-09-27T12:25:22.694Z,76320.00
2018-09-27T12:26:22.660Z,75616.00
2018-09-27T12:27:22.661Z,75680.00
2018-09-27T12:28:23.346Z,73632.00